createdAt,value
2017-09-05T00:01:39.515Z,17.10
2017-09-05T00:04:05.722Z,17.20
2017-09-05T00:06:31.894Z,17.20
2017-09-05T00:09:04.102Z,17.20
2017-09-05T00:11:34.258Z,17.20
2017-09-05T00:14:04.212Z,17.30
2017-09-05T00:16:36.581Z,17.30
2017-09-05T00:19:09.370Z,17.30
2017-09-05T00:21:35.597Z,17.20
2017-09-05T00:24:01.804Z,17.20
2017-09-05T00:26:28.011Z,17.20
2017-09-05T00:28:54.191Z,17.10
2017-09-05T00:31:20.409Z,17.10
2017-09-05T00:33:46.581Z,17.10
2017-09-05T00:36:12.814Z,17.10
2017-09-05T00:38:38.994Z,17.10
2017-09-05T00:41:05.313Z,17.00
2017-09-05T00:43:31.517Z,17.00
2017-09-05T00:45:58.937Z,17.00
2017-09-05T00:48:25.115Z,16.90
2017-09-05T00:50:51.330Z,16.90
2017-09-05T00:53:17.519Z,16.90
2017-09-05T00:55:43.716Z,16.90
2017-09-05T00:58:09.935Z,16.90
2017-09-05T01:00:36.138Z,16.90
2017-09-05T01:03:02.349Z,16.90
2017-09-05T01:05:28.538Z,16.90
2017-09-05T01:07:54.733Z,16.90
2017-09-05T01:10:21.001Z,16.90
2017-09-05T01:12:47.214Z,16.90
2017-09-05T01:15:13.436Z,16.80
2017-09-05T01:17:39.599Z,16.80
2017-09-05T01:20:05.862Z,16.80
2017-09-05T01:22:32.063Z,16.80
2017-09-05T01:24:58.243Z,16.80
2017-09-05T01:27:24.419Z,16.80
2017-09-05T01:29:50.596Z,16.80
2017-09-05T01:32:16.783Z,16.70
2017-09-05T01:34:42.952Z,16.70
2017-09-05T01:37:09.102Z,16.70
2017-09-05T01:39:35.297Z,16.70
2017-09-05T01:42:01.461Z,16.60
2017-09-05T01:44:27.652Z,16.60
2017-09-05T01:46:53.821Z,16.60
2017-09-05T01:49:20.004Z,16.60
2017-09-05T01:51:46.192Z,16.60
2017-09-05T01:54:12.383Z,16.50
2017-09-05T01:56:38.611Z,16.50
2017-09-05T01:59:04.772Z,16.50
2017-09-05T02:01:30.938Z,16.50
2017-09-05T02:03:57.122Z,16.50
2017-09-05T02:06:23.283Z,16.40
2017-09-05T02:08:49.493Z,16.40
2017-09-05T02:11:15.663Z,16.40
2017-09-05T02:13:41.835Z,16.40
2017-09-05T02:16:07.974Z,16.30
2017-09-05T02:18:34.156Z,16.30
2017-09-05T02:21:00.299Z,16.30
2017-09-05T02:23:26.460Z,16.30
2017-09-05T02:25:53.447Z,16.30
2017-09-05T02:28:19.632Z,16.20
2017-09-05T02:30:45.779Z,16.30
2017-09-05T02:33:11.939Z,16.30
2017-09-05T02:35:55.067Z,16.20
2017-09-05T02:38:21.218Z,16.10
2017-09-05T02:40:47.415Z,16.10
2017-09-05T02:43:17.101Z,16.10
2017-09-05T02:45:43.255Z,16.10
2017-09-05T02:48:09.448Z,16.10
2017-09-05T02:50:35.603Z,16.10
2017-09-05T02:53:01.754Z,16.10
2017-09-05T02:55:27.878Z,16.10
2017-09-05T02:57:54.038Z,16.10
2017-09-05T03:00:20.160Z,16.10
2017-09-05T03:02:46.340Z,16.10
2017-09-05T03:05:12.479Z,16.10
2017-09-05T03:07:38.622Z,16.20
2017-09-05T03:10:04.813Z,16.20
2017-09-05T03:12:30.972Z,16.20
2017-09-05T03:14:57.135Z,16.20
2017-09-05T03:17:23.767Z,16.10
2017-09-05T03:19:49.980Z,16.20
2017-09-05T03:22:16.196Z,16.10
2017-09-05T03:24:42.379Z,16.10
2017-09-05T03:27:08.515Z,16.00
2017-09-05T03:29:34.683Z,16.00
2017-09-05T03:32:00.842Z,16.00
2017-09-05T03:34:27.902Z,16.00
2017-09-05T03:36:54.030Z,16.00
2017-09-05T03:39:20.194Z,15.90
2017-09-05T03:41:46.352Z,15.80
2017-09-05T03:44:12.484Z,15.80
2017-09-05T03:46:38.614Z,15.80
2017-09-05T03:49:04.793Z,15.80
2017-09-05T03:51:30.923Z,15.80
2017-09-05T03:53:57.092Z,15.80
2017-09-05T03:56:23.219Z,15.70
2017-09-05T03:58:49.383Z,15.80
2017-09-05T04:01:15.539Z,15.70
2017-09-05T04:03:41.853Z,15.80
2017-09-05T04:06:08.010Z,15.70
2017-09-05T04:08:34.229Z,15.70
2017-09-05T04:11:00.337Z,15.70
2017-09-05T04:13:26.496Z,15.70
2017-09-05T04:15:52.686Z,15.70
2017-09-05T04:18:18.825Z,15.70
2017-09-05T04:20:45.003Z,15.70
2017-09-05T04:23:11.147Z,15.70
2017-09-05T04:25:37.302Z,15.60
2017-09-05T04:28:03.423Z,15.60
2017-09-05T04:30:29.638Z,15.60
2017-09-05T04:32:55.764Z,15.60
2017-09-05T04:35:21.959Z,15.60
2017-09-05T04:37:48.083Z,15.60
2017-09-05T04:40:14.222Z,15.60
2017-09-05T04:42:40.355Z,15.60
2017-09-05T04:45:06.607Z,15.60
2017-09-05T04:47:32.754Z,15.60
2017-09-05T04:49:58.900Z,15.60
2017-09-05T04:52:25.026Z,15.60
2017-09-05T04:54:51.166Z,15.60
2017-09-05T04:57:17.370Z,15.60
2017-09-05T04:59:43.529Z,15.60
2017-09-05T05:02:09.684Z,15.60
2017-09-05T05:04:35.856Z,15.60
2017-09-05T05:07:03.100Z,15.60
2017-09-05T05:09:29.236Z,15.60
2017-09-05T05:11:55.395Z,15.60
2017-09-05T05:14:21.552Z,15.60
2017-09-05T05:16:47.691Z,15.60
2017-09-05T05:19:13.819Z,15.60
2017-09-05T05:21:39.963Z,15.50
2017-09-05T05:24:06.128Z,15.60
2017-09-05T05:26:32.287Z,15.60
2017-09-05T05:28:58.447Z,15.60
2017-09-05T05:31:24.612Z,15.60
2017-09-05T05:33:50.723Z,15.70
2017-09-05T05:36:16.860Z,15.70
2017-09-05T05:38:43.056Z,15.70
2017-09-05T05:41:09.210Z,15.60
2017-09-05T05:43:35.343Z,15.60
2017-09-05T05:46:01.486Z,15.60
2017-09-05T05:48:27.635Z,15.70
2017-09-05T05:50:53.818Z,15.70
2017-09-05T05:53:19.957Z,15.70
2017-09-05T05:55:46.135Z,15.70
2017-09-05T05:58:12.282Z,15.80
2017-09-05T06:00:38.472Z,15.70
2017-09-05T06:03:04.644Z,15.80
2017-09-05T06:05:30.801Z,15.80
2017-09-05T06:07:56.932Z,15.80
2017-09-05T06:10:23.062Z,15.80
2017-09-05T06:12:49.227Z,15.80
2017-09-05T06:15:15.447Z,15.70
2017-09-05T06:17:41.603Z,15.80
2017-09-05T06:20:07.727Z,15.80
2017-09-05T06:22:33.863Z,15.90
2017-09-05T06:24:59.990Z,15.90
2017-09-05T06:27:26.122Z,16.00
2017-09-05T06:29:52.251Z,16.00
2017-09-05T06:32:18.436Z,16.00
2017-09-05T06:34:44.787Z,16.00
2017-09-05T06:37:10.961Z,16.00
2017-09-05T06:39:37.131Z,16.10
2017-09-05T06:42:03.366Z,16.00
2017-09-05T06:44:29.539Z,16.00
2017-09-05T06:46:55.763Z,16.10
2017-09-05T06:49:22.042Z,16.20
2017-09-05T06:51:48.200Z,16.30
2017-09-05T06:54:14.367Z,16.40
2017-09-05T06:56:40.534Z,16.50
2017-09-05T06:59:06.699Z,16.60
2017-09-05T07:01:32.817Z,16.50
2017-09-05T07:03:58.983Z,16.60
2017-09-05T07:06:25.124Z,16.60
2017-09-05T07:08:51.330Z,16.70
2017-09-05T07:11:17.714Z,16.80
2017-09-05T07:13:43.915Z,16.80
2017-09-05T07:16:10.098Z,16.90
2017-09-05T07:18:36.271Z,16.90
2017-09-05T07:21:02.432Z,16.90
2017-09-05T07:23:28.578Z,17.00
2017-09-05T07:25:54.698Z,17.00
2017-09-05T07:28:20.851Z,17.00
2017-09-05T07:30:46.970Z,17.00
2017-09-05T07:33:25.296Z,17.10
2017-09-05T07:35:51.514Z,17.10
2017-09-05T07:38:17.693Z,17.30
2017-09-05T07:40:43.913Z,17.30
2017-09-05T07:43:10.086Z,17.30
2017-09-05T07:45:36.222Z,17.40
2017-09-05T07:48:02.423Z,17.50
2017-09-05T07:50:28.634Z,17.50
2017-09-05T07:52:54.774Z,17.60
2017-09-05T07:55:20.942Z,17.60
2017-09-05T07:57:47.062Z,17.60
2017-09-05T08:00:13.203Z,17.60
2017-09-05T08:02:39.338Z,17.70
2017-09-05T08:05:05.707Z,17.80
2017-09-05T08:07:31.914Z,17.80
2017-09-05T08:09:58.063Z,18.00
2017-09-05T08:12:24.175Z,18.10
2017-09-05T08:14:50.307Z,18.10
2017-09-05T08:17:16.462Z,18.10
2017-09-05T08:19:42.633Z,18.30
2017-09-05T08:22:10.795Z,18.40
2017-09-05T08:24:36.974Z,18.40
2017-09-05T08:27:03.103Z,18.40
2017-09-05T08:29:29.227Z,18.60
2017-09-05T08:31:55.347Z,18.70
2017-09-05T08:34:21.530Z,18.70
2017-09-05T08:36:47.924Z,18.80
2017-09-05T08:39:14.164Z,18.90
2017-09-05T08:41:40.305Z,18.90
2017-09-05T08:44:06.471Z,19.00
2017-09-05T08:46:33.072Z,19.00
2017-09-05T08:48:59.316Z,19.10
2017-09-05T08:51:25.487Z,19.10
2017-09-05T08:53:51.610Z,19.10
2017-09-05T08:56:17.859Z,19.10
2017-09-05T08:58:44.015Z,19.20
2017-09-05T09:01:10.223Z,19.20
2017-09-05T09:03:36.362Z,19.30
2017-09-05T09:06:02.495Z,19.30
2017-09-05T09:08:28.731Z,19.30
2017-09-05T09:11:01.666Z,19.30
2017-09-05T09:13:27.851Z,19.40
2017-09-05T09:15:54.032Z,19.40
2017-09-05T09:18:20.147Z,19.40
2017-09-05T09:20:46.304Z,19.60
2017-09-05T09:23:12.551Z,19.70
2017-09-05T09:25:38.692Z,19.70
2017-09-05T09:28:04.837Z,19.80
2017-09-05T09:30:30.967Z,19.80
2017-09-05T09:32:57.136Z,19.80
2017-09-05T09:35:23.284Z,19.90
2017-09-05T09:37:49.420Z,20.00
2017-09-05T09:40:15.549Z,20.00
2017-09-05T09:42:41.676Z,20.00
2017-09-05T09:45:07.913Z,20.00
2017-09-05T09:47:37.218Z,20.10
2017-09-05T09:50:03.371Z,20.10
2017-09-05T09:52:29.906Z,20.20
2017-09-05T09:54:56.091Z,20.20
2017-09-05T09:57:22.303Z,20.20
2017-09-05T09:59:48.418Z,20.30
2017-09-05T10:02:15.027Z,20.40
2017-09-05T10:04:41.158Z,20.50
2017-09-05T10:07:07.307Z,20.40
2017-09-05T10:09:33.424Z,20.50
2017-09-05T10:11:59.600Z,20.60
2017-09-05T10:14:25.777Z,20.60
2017-09-05T10:16:51.914Z,20.80
2017-09-05T10:19:18.311Z,20.90
2017-09-05T10:21:44.455Z,21.00
2017-09-05T10:24:10.586Z,21.00
2017-09-05T10:26:36.751Z,21.10
2017-09-05T10:29:02.914Z,21.20
2017-09-05T10:31:29.030Z,21.30
2017-09-05T10:33:55.158Z,21.40
2017-09-05T10:36:21.283Z,21.50
2017-09-05T10:38:48.451Z,21.50
2017-09-05T10:41:14.580Z,21.60
2017-09-05T10:43:40.716Z,21.70
2017-09-05T10:46:06.886Z,21.90
2017-09-05T10:48:33.015Z,22.00
2017-09-05T10:50:59.196Z,22.20
2017-09-05T10:53:25.335Z,22.20
2017-09-05T10:55:51.473Z,22.30
2017-09-05T10:58:17.654Z,22.30
2017-09-05T11:00:43.838Z,22.20
2017-09-05T11:03:11.325Z,22.20
2017-09-05T11:05:37.488Z,22.20
2017-09-05T11:08:03.847Z,22.40
2017-09-05T11:10:29.993Z,22.70
2017-09-05T11:12:56.188Z,22.80
2017-09-05T11:15:22.471Z,22.80
2017-09-05T11:17:48.682Z,22.90
2017-09-05T11:20:14.822Z,22.90
2017-09-05T11:22:40.943Z,23.10
2017-09-05T11:25:07.093Z,23.30
2017-09-05T11:27:33.239Z,23.50
2017-09-05T11:30:07.161Z,23.70
2017-09-05T11:32:33.463Z,23.70
2017-09-05T11:34:59.631Z,23.80
2017-09-05T11:37:25.782Z,23.90
2017-09-05T11:39:51.945Z,24.00
2017-09-05T11:42:18.340Z,24.00
2017-09-05T11:44:46.121Z,24.20
2017-09-05T11:47:13.617Z,24.30
2017-09-05T11:49:52.252Z,24.50
2017-09-05T11:52:18.390Z,24.70
2017-09-05T11:54:44.542Z,24.90
2017-09-05T11:57:10.736Z,24.90
2017-09-05T11:59:36.951Z,24.90
2017-09-05T12:02:06.628Z,25.20
2017-09-05T12:04:32.946Z,25.50
2017-09-05T12:06:59.099Z,25.70
2017-09-05T12:09:25.231Z,26.00
2017-09-05T12:11:51.383Z,26.00
2017-09-05T12:14:17.606Z,26.20
2017-09-05T12:16:43.792Z,26.20
2017-09-05T12:19:20.288Z,26.30
2017-09-05T12:21:46.491Z,26.40
2017-09-05T12:24:12.646Z,26.70
2017-09-05T12:26:38.819Z,26.80
2017-09-05T12:29:04.971Z,26.90
2017-09-05T12:31:31.178Z,27.00
2017-09-05T12:33:57.348Z,27.00
2017-09-05T12:36:23.506Z,27.20
2017-09-05T12:38:49.695Z,27.20
2017-09-05T12:41:15.960Z,27.20
2017-09-05T12:43:42.236Z,27.40
2017-09-05T12:46:08.403Z,27.80
2017-09-05T12:48:34.526Z,27.80
2017-09-05T12:51:00.714Z,27.70
2017-09-05T12:53:26.978Z,27.80
2017-09-05T12:55:53.254Z,27.70
2017-09-05T12:58:19.385Z,28.00
2017-09-05T13:00:45.543Z,28.00
2017-09-05T13:03:11.704Z,27.60
2017-09-05T13:05:37.851Z,27.10
2017-09-05T13:08:04.050Z,26.80
2017-09-05T13:10:30.184Z,26.60
2017-09-05T13:12:56.330Z,26.70
2017-09-05T13:15:22.455Z,26.70
2017-09-05T13:17:48.588Z,26.80
2017-09-05T13:20:14.800Z,26.60
2017-09-05T13:22:40.947Z,26.50
2017-09-05T13:25:07.060Z,26.30
2017-09-05T13:27:33.227Z,26.30
2017-09-05T13:29:59.367Z,26.20
2017-09-05T13:32:25.559Z,26.10
2017-09-05T13:34:51.735Z,26.00
2017-09-05T13:37:17.868Z,26.10
2017-09-05T13:39:43.984Z,26.00
2017-09-05T13:42:10.126Z,25.70
2017-09-05T13:44:36.269Z,25.70
2017-09-05T13:47:03.462Z,25.60
2017-09-05T13:49:29.651Z,25.40
2017-09-05T13:51:55.825Z,25.40
2017-09-05T13:54:21.952Z,25.40
2017-09-05T13:56:48.071Z,25.40
2017-09-05T13:59:14.360Z,25.40
2017-09-05T14:01:40.593Z,25.40
2017-09-05T14:04:06.807Z,25.30
2017-09-05T14:06:33.035Z,25.30
2017-09-05T14:08:59.278Z,25.30
2017-09-05T14:11:25.426Z,25.40
2017-09-05T14:13:51.570Z,25.50
2017-09-05T14:16:17.690Z,25.40
2017-09-05T14:18:43.965Z,25.30
2017-09-05T14:21:10.106Z,25.30
2017-09-05T14:23:36.514Z,25.30
2017-09-05T14:26:02.653Z,25.20
2017-09-05T14:28:28.912Z,25.20
2017-09-05T14:30:55.040Z,25.20
2017-09-05T14:33:21.187Z,25.30
2017-09-05T14:35:47.499Z,25.20
2017-09-05T14:38:13.659Z,25.30
2017-09-05T14:40:39.797Z,25.30
2017-09-05T14:43:05.979Z,25.30
2017-09-05T14:45:32.094Z,25.30
2017-09-05T14:47:58.210Z,25.40
2017-09-05T14:50:24.388Z,25.40
2017-09-05T14:52:50.580Z,25.40
2017-09-05T14:55:17.242Z,25.30
2017-09-05T14:57:43.406Z,25.30
2017-09-05T15:00:09.553Z,25.30
2017-09-05T15:02:35.712Z,25.30
2017-09-05T15:05:01.908Z,25.20
2017-09-05T15:07:28.205Z,25.30
2017-09-05T15:09:54.387Z,25.30
2017-09-05T15:12:20.553Z,25.20
2017-09-05T15:14:46.808Z,25.20
2017-09-05T15:17:12.975Z,25.10
2017-09-05T15:19:39.168Z,25.00
2017-09-05T15:22:05.335Z,25.00
2017-09-05T15:24:31.543Z,24.90
2017-09-05T15:26:57.687Z,24.80
2017-09-05T15:29:23.834Z,24.70
2017-09-05T15:31:50.144Z,24.70
2017-09-05T15:34:16.347Z,24.70
2017-09-05T15:36:42.586Z,24.60
2017-09-05T15:39:08.763Z,24.60
2017-09-05T15:41:34.914Z,24.60
2017-09-05T15:44:01.082Z,24.60
2017-09-05T15:46:27.308Z,24.60
2017-09-05T15:48:53.409Z,24.50
2017-09-05T15:51:19.558Z,24.50
2017-09-05T15:53:45.676Z,24.40
2017-09-05T15:56:11.859Z,24.40
2017-09-05T15:58:38.152Z,24.20
2017-09-05T16:01:04.372Z,24.20
2017-09-05T16:03:30.559Z,24.20
2017-09-05T16:05:56.763Z,24.10
2017-09-05T16:08:22.888Z,24.10
2017-09-05T16:10:49.042Z,24.10
2017-09-05T16:13:18.814Z,24.10
2017-09-05T16:15:45.066Z,24.10
2017-09-05T16:18:13.412Z,24.00
2017-09-05T16:20:39.562Z,24.00
2017-09-05T16:23:05.670Z,24.00
2017-09-05T16:25:31.810Z,23.90
2017-09-05T16:27:57.936Z,23.90
2017-09-05T16:30:24.059Z,23.90
2017-09-05T16:32:50.203Z,23.90
2017-09-05T16:35:16.319Z,23.80
2017-09-05T16:37:42.499Z,23.80
2017-09-05T16:40:08.624Z,23.80
2017-09-05T16:42:34.807Z,23.80
2017-09-05T16:45:00.919Z,23.80
2017-09-05T16:47:27.063Z,23.80
2017-09-05T16:49:57.001Z,23.80
2017-09-05T16:52:23.139Z,23.70
2017-09-05T16:54:49.265Z,23.70
2017-09-05T16:57:15.464Z,23.70
2017-09-05T16:59:41.603Z,23.60
2017-09-05T17:02:08.020Z,23.60
2017-09-05T17:04:34.179Z,23.60
2017-09-05T17:07:00.374Z,23.60
2017-09-05T17:09:26.565Z,23.50
2017-09-05T17:11:52.787Z,23.50
2017-09-05T17:14:18.919Z,23.40
2017-09-05T17:16:45.090Z,23.30
2017-09-05T17:19:11.234Z,23.30
2017-09-05T17:21:37.417Z,23.30
2017-09-05T17:24:04.367Z,23.20
2017-09-05T17:26:30.511Z,23.00
2017-09-05T17:28:56.634Z,22.90
2017-09-05T17:31:22.771Z,22.90
2017-09-05T17:33:48.907Z,22.70
2017-09-05T17:36:15.050Z,22.70
2017-09-05T17:38:41.202Z,22.70
2017-09-05T17:41:07.328Z,22.60
2017-09-05T17:43:33.551Z,22.60
2017-09-05T17:45:59.683Z,22.60
2017-09-05T17:48:25.841Z,22.50
2017-09-05T17:50:52.020Z,22.50
2017-09-05T17:53:18.273Z,22.50
2017-09-05T17:55:44.471Z,22.60
2017-09-05T17:58:10.662Z,22.70
2017-09-05T18:00:36.831Z,22.70
2017-09-05T18:03:03.088Z,22.70
2017-09-05T18:05:29.246Z,22.70
2017-09-05T18:07:55.386Z,22.70
2017-09-05T18:10:21.575Z,22.60
2017-09-05T18:12:47.738Z,22.60
2017-09-05T18:15:13.962Z,22.60
2017-09-05T18:17:40.114Z,22.60
2017-09-05T18:20:06.344Z,22.60
2017-09-05T18:22:32.560Z,22.60
2017-09-05T18:24:58.739Z,22.50
2017-09-05T18:27:24.870Z,22.40
2017-09-05T18:29:51.666Z,22.40
2017-09-05T18:32:17.791Z,22.30
2017-09-05T18:34:44.009Z,22.20
2017-09-05T18:37:10.150Z,22.20
2017-09-05T18:39:36.304Z,22.10
2017-09-05T18:42:02.455Z,22.00
2017-09-05T18:44:28.590Z,21.90
2017-09-05T18:46:54.723Z,21.90
2017-09-05T18:49:20.883Z,21.90
2017-09-05T18:51:50.157Z,21.90
2017-09-05T18:54:16.315Z,21.90
2017-09-05T18:56:55.519Z,22.00
2017-09-05T18:59:21.707Z,22.00
2017-09-05T19:02:13.652Z,22.00
2017-09-05T19:04:56.356Z,22.00
2017-09-05T19:07:22.498Z,22.00
2017-09-05T19:09:49.771Z,22.00
2017-09-05T19:12:15.911Z,21.90
2017-09-05T19:14:46.428Z,21.80
2017-09-05T19:17:12.689Z,21.70
2017-09-05T19:19:38.826Z,21.70
2017-09-05T19:22:04.951Z,21.70
2017-09-05T19:24:31.083Z,21.60
2017-09-05T19:26:57.249Z,21.60
2017-09-05T19:29:23.652Z,21.60
2017-09-05T19:31:49.848Z,21.60
2017-09-05T19:34:16.005Z,21.70
2017-09-05T19:36:42.852Z,21.70
2017-09-05T19:39:09.239Z,21.60
2017-09-05T19:41:35.408Z,21.60
2017-09-05T19:44:01.639Z,21.60
2017-09-05T19:46:27.783Z,21.50
2017-09-05T19:48:54.977Z,21.40
2017-09-05T19:51:21.131Z,21.40
2017-09-05T19:53:47.278Z,21.30
2017-09-05T19:56:13.426Z,21.30
2017-09-05T19:58:39.543Z,21.30
2017-09-05T20:01:05.702Z,21.20
2017-09-05T20:03:31.899Z,21.20
2017-09-05T20:05:58.044Z,21.10
2017-09-05T20:08:24.187Z,21.10
2017-09-05T20:10:50.327Z,21.00
2017-09-05T20:13:16.455Z,20.90
2017-09-05T20:15:42.601Z,20.90
2017-09-05T20:18:08.861Z,20.80
2017-09-05T20:20:35.029Z,20.80
2017-09-05T20:23:01.216Z,20.70
2017-09-05T20:25:27.412Z,20.70
2017-09-05T20:27:53.539Z,20.80
2017-09-05T20:30:19.801Z,20.70
2017-09-05T20:32:45.970Z,20.60
2017-09-05T20:35:12.141Z,20.60
2017-09-05T20:37:38.364Z,20.50
2017-09-05T20:40:04.523Z,20.50
2017-09-05T20:42:30.684Z,20.50
2017-09-05T20:44:56.902Z,20.40
2017-09-05T20:47:23.051Z,20.30
2017-09-05T20:49:49.225Z,20.30
2017-09-05T20:52:15.380Z,20.30
2017-09-05T20:54:41.509Z,20.20
2017-09-05T20:57:07.909Z,20.20
2017-09-05T20:59:34.138Z,20.20
2017-09-05T21:02:01.563Z,20.10
2017-09-05T21:04:27.727Z,20.00
2017-09-05T21:06:53.935Z,20.10
2017-09-05T21:09:20.092Z,20.20
2017-09-05T21:11:46.357Z,20.20
2017-09-05T21:14:12.522Z,20.20
2017-09-05T21:16:38.670Z,20.20
2017-09-05T21:21:36.016Z,20.10
2017-09-05T21:24:02.180Z,20.20
2017-09-05T21:26:28.354Z,20.20
2017-09-05T21:28:54.739Z,20.20
2017-09-05T21:31:21.005Z,20.20
2017-09-05T21:33:47.391Z,20.20
2017-09-05T21:36:13.627Z,20.20
2017-09-05T21:38:39.863Z,20.20
2017-09-05T21:41:06.062Z,20.10
2017-09-05T21:43:32.262Z,20.10
2017-09-05T21:45:58.463Z,20.10
2017-09-05T21:48:24.640Z,20.10
2017-09-05T21:50:50.819Z,20.00
2017-09-05T21:53:16.963Z,20.10
2017-09-05T21:55:43.144Z,20.10
2017-09-05T21:58:09.319Z,20.10
2017-09-05T22:00:35.459Z,20.10
2017-09-05T22:03:01.724Z,20.00
2017-09-05T22:05:27.932Z,20.10
2017-09-05T22:07:54.105Z,20.10
2017-09-05T22:10:20.278Z,20.00
2017-09-05T22:12:46.455Z,20.00
2017-09-05T22:15:18.838Z,20.00
2017-09-05T22:17:45.023Z,20.00
2017-09-05T22:20:17.329Z,20.00
2017-09-05T22:22:48.581Z,20.00
2017-09-05T22:25:34.671Z,20.00
2017-09-05T22:28:06.850Z,20.00
2017-09-05T22:30:33.011Z,20.00
2017-09-05T22:32:59.192Z,20.00
2017-09-05T22:35:25.407Z,19.80
2017-09-05T22:37:51.588Z,19.80
2017-09-05T22:40:17.752Z,19.90
2017-09-05T22:42:43.927Z,19.90
2017-09-05T22:45:10.055Z,19.90
2017-09-05T22:47:36.191Z,19.90
2017-09-05T22:50:02.371Z,20.00
2017-09-05T22:52:28.877Z,20.00
2017-09-05T22:54:55.019Z,20.00
2017-09-05T22:57:21.205Z,20.00
2017-09-05T22:59:47.343Z,20.00
2017-09-05T23:02:13.491Z,20.00
2017-09-05T23:04:39.713Z,20.00
2017-09-05T23:07:05.868Z,20.00
2017-09-05T23:09:32.012Z,20.00
2017-09-05T23:11:58.182Z,20.00
2017-09-05T23:14:24.356Z,20.00
2017-09-05T23:16:50.573Z,20.00
2017-09-05T23:19:16.718Z,20.00
2017-09-05T23:21:42.854Z,20.00
2017-09-05T23:24:09.101Z,20.00
2017-09-05T23:26:35.331Z,20.00
2017-09-05T23:29:01.480Z,20.00
2017-09-05T23:31:27.628Z,20.00
2017-09-05T23:33:53.787Z,20.00
2017-09-05T23:36:19.910Z,20.00
2017-09-05T23:38:46.339Z,20.00
2017-09-05T23:41:12.499Z,20.00
2017-09-05T23:43:38.791Z,20.00
2017-09-05T23:46:05.089Z,19.90
2017-09-05T23:48:31.238Z,19.90
2017-09-05T23:50:57.369Z,19.90
2017-09-05T23:53:23.528Z,19.90
2017-09-05T23:55:49.950Z,19.90
2017-09-05T23:58:16.131Z,19.90
