createdAt,value
2022-10-01T00:02:07.311Z,9.80
2022-10-01T00:04:38.022Z,9.80
2022-10-01T00:07:10.283Z,9.80
2022-10-01T00:09:38.487Z,9.80
2022-10-01T00:12:06.521Z,9.80
2022-10-01T00:14:34.446Z,9.80
2022-10-01T00:17:05.858Z,9.80
2022-10-01T00:19:33.771Z,9.80
2022-10-01T00:22:02.705Z,9.80
2022-10-01T00:24:30.628Z,9.80
2022-10-01T00:26:58.792Z,9.80
2022-10-01T00:29:26.720Z,9.80
2022-10-01T00:31:54.688Z,9.80
2022-10-01T00:34:24.801Z,9.80
2022-10-01T00:36:52.890Z,9.80
2022-10-01T00:39:20.764Z,9.80
2022-10-01T00:41:48.665Z,9.80
2022-10-01T00:44:32.165Z,9.80
2022-10-01T00:47:05.695Z,9.80
2022-10-01T00:49:38.725Z,9.80
2022-10-01T00:52:10.378Z,9.80
2022-10-01T00:54:43.856Z,9.80
2022-10-01T00:57:14.136Z,9.80
2022-10-01T00:59:45.353Z,9.80
2022-10-01T01:02:13.640Z,9.80
2022-10-01T01:04:44.769Z,9.80
2022-10-01T01:07:13.679Z,9.80
2022-10-01T01:09:45.781Z,9.90
2022-10-01T01:12:25.716Z,9.90
2022-10-01T01:15:04.712Z,9.90
2022-10-01T01:17:39.534Z,9.90
2022-10-01T01:20:42.780Z,10.00
2022-10-01T01:23:17.612Z,10.00
2022-10-01T01:25:56.591Z,10.00
2022-10-01T01:28:32.517Z,10.00
2022-10-01T01:31:05.665Z,10.00
2022-10-01T01:33:37.291Z,10.10
2022-10-01T01:36:09.232Z,10.10
2022-10-01T01:38:41.401Z,10.10
2022-10-01T01:41:11.541Z,10.20
2022-10-01T01:43:45.213Z,10.10
2022-10-01T01:46:18.761Z,10.20
2022-10-01T01:48:49.077Z,10.20
2022-10-01T01:51:24.832Z,10.20
2022-10-01T01:53:53.044Z,10.30
2022-10-01T01:56:20.933Z,10.30
2022-10-01T01:58:50.550Z,10.30
2022-10-01T02:01:35.288Z,10.40
2022-10-01T02:04:06.163Z,10.40
2022-10-01T02:06:49.905Z,10.40
2022-10-01T02:09:28.008Z,10.40
2022-10-01T02:12:07.558Z,10.40
2022-10-01T02:14:47.588Z,10.50
2022-10-01T02:17:17.767Z,10.50
2022-10-01T02:19:56.972Z,10.50
2022-10-01T02:22:31.990Z,10.50
2022-10-01T02:25:02.907Z,10.60
2022-10-01T02:27:33.976Z,10.50
2022-10-01T02:30:07.849Z,10.60
2022-10-01T02:32:38.607Z,10.60
2022-10-01T02:35:08.241Z,10.60
2022-10-01T02:37:38.795Z,10.60
2022-10-01T02:40:11.654Z,10.70
2022-10-01T02:42:41.187Z,10.60
2022-10-01T02:45:12.615Z,10.60
2022-10-01T02:47:44.558Z,10.60
2022-10-01T02:50:14.152Z,10.60
2022-10-01T02:52:46.950Z,10.70
2022-10-01T02:55:18.390Z,10.70
2022-10-01T02:57:45.847Z,10.70
2022-10-01T03:00:21.236Z,10.70
2022-10-01T03:02:49.897Z,10.70
2022-10-01T03:05:18.523Z,10.70
2022-10-01T03:07:46.505Z,10.70
2022-10-01T03:10:15.963Z,10.70
2022-10-01T03:12:46.648Z,10.70
2022-10-01T03:15:19.128Z,10.70
2022-10-01T03:17:47.418Z,10.70
2022-10-01T03:20:15.361Z,10.70
2022-10-01T03:22:45.945Z,10.60
2022-10-01T03:25:14.013Z,10.70
2022-10-01T03:27:42.276Z,10.70
2022-10-01T03:30:11.364Z,10.70
2022-10-01T03:32:40.637Z,10.70
2022-10-01T03:35:09.581Z,10.70
2022-10-01T03:37:37.537Z,10.70
2022-10-01T03:40:06.424Z,10.70
2022-10-01T03:42:34.447Z,10.70
2022-10-01T03:45:02.366Z,10.70
2022-10-01T03:47:30.328Z,10.70
2022-10-01T03:49:59.586Z,10.70
2022-10-01T03:52:27.501Z,10.80
2022-10-01T03:54:55.340Z,10.80
2022-10-01T03:57:23.183Z,10.80
2022-10-01T03:59:51.083Z,10.80
2022-10-01T04:02:20.116Z,10.80
2022-10-01T04:04:48.116Z,10.90
2022-10-01T04:07:17.468Z,10.80
2022-10-01T04:09:45.389Z,10.80
2022-10-01T04:12:13.421Z,10.80
2022-10-01T04:14:41.271Z,10.80
2022-10-01T04:17:09.177Z,10.80
2022-10-01T04:19:37.100Z,10.70
2022-10-01T04:22:05.078Z,10.70
2022-10-01T04:24:34.322Z,10.70
2022-10-01T04:27:02.260Z,10.60
2022-10-01T04:29:30.232Z,10.60
2022-10-01T04:31:58.304Z,10.60
2022-10-01T04:34:46.328Z,10.60
2022-10-01T04:37:14.233Z,10.60
2022-10-01T04:39:43.503Z,10.50
2022-10-01T04:42:13.260Z,10.50
2022-10-01T04:44:41.334Z,10.40
2022-10-01T04:47:10.019Z,10.40
2022-10-01T04:49:37.986Z,10.30
2022-10-01T04:52:06.302Z,10.30
2022-10-01T04:54:34.181Z,10.30
2022-10-01T04:57:03.503Z,10.20
2022-10-01T04:59:31.951Z,10.20
2022-10-01T05:02:00.048Z,10.30
2022-10-01T05:04:28.316Z,10.20
2022-10-01T05:06:56.270Z,10.30
2022-10-01T05:09:24.177Z,10.20
2022-10-01T05:11:52.536Z,10.20
2022-10-01T05:14:21.780Z,10.30
2022-10-01T05:16:49.718Z,10.20
2022-10-01T05:19:17.700Z,10.30
2022-10-01T05:21:46.138Z,10.30
2022-10-01T05:24:14.241Z,10.20
2022-10-01T05:26:42.132Z,10.20
2022-10-01T05:29:10.059Z,10.20
2022-10-01T05:31:44.362Z,10.20
2022-10-01T05:34:12.528Z,10.30
2022-10-01T05:36:40.450Z,10.30
2022-10-01T05:39:08.478Z,10.30
2022-10-01T05:41:36.660Z,10.30
2022-10-01T05:44:06.069Z,10.30
2022-10-01T05:46:34.022Z,10.30
2022-10-01T05:49:03.557Z,10.30
2022-10-01T05:51:31.626Z,10.30
2022-10-01T05:54:01.102Z,10.30
2022-10-01T05:56:29.032Z,10.30
2022-10-01T05:58:57.314Z,10.30
2022-10-01T06:01:25.348Z,10.30
2022-10-01T06:03:53.961Z,10.30
2022-10-01T06:06:23.826Z,10.30
2022-10-01T06:08:52.313Z,10.30
2022-10-01T06:11:22.518Z,10.30
2022-10-01T06:13:50.953Z,10.30
2022-10-01T06:16:21.523Z,10.30
2022-10-01T06:18:49.793Z,10.30
2022-10-01T06:21:17.661Z,10.20
2022-10-01T06:23:49.328Z,10.20
2022-10-01T06:26:17.263Z,10.10
2022-10-01T06:28:45.207Z,10.20
2022-10-01T06:31:13.167Z,10.20
2022-10-01T06:33:41.192Z,10.10
2022-10-01T06:36:09.104Z,10.10
2022-10-01T06:38:37.069Z,10.10
2022-10-01T06:41:06.595Z,10.20
2022-10-01T06:43:34.806Z,10.10
2022-10-01T06:46:03.826Z,10.10
2022-10-01T06:48:32.332Z,10.10
2022-10-01T06:51:00.795Z,10.20
2022-10-01T06:53:29.894Z,10.10
2022-10-01T06:55:57.869Z,10.10
2022-10-01T06:58:27.854Z,10.10
2022-10-01T07:01:00.185Z,10.10
2022-10-01T07:03:28.509Z,10.10
2022-10-01T07:06:02.787Z,10.10
2022-10-01T07:08:30.993Z,10.10
2022-10-01T07:11:03.622Z,10.10
2022-10-01T07:13:32.729Z,10.10
2022-10-01T07:16:02.104Z,10.10
2022-10-01T07:18:30.023Z,10.10
2022-10-01T07:20:58.267Z,10.10
2022-10-01T07:23:26.221Z,10.20
2022-10-01T07:25:54.302Z,10.30
2022-10-01T07:28:25.532Z,10.30
2022-10-01T07:31:01.690Z,10.30
2022-10-01T07:33:30.292Z,10.30
2022-10-01T07:36:01.323Z,10.30
2022-10-01T07:38:29.305Z,10.30
2022-10-01T07:40:58.873Z,10.30
2022-10-01T07:43:27.019Z,10.40
2022-10-01T07:46:00.488Z,10.40
2022-10-01T07:48:30.991Z,10.40
2022-10-01T07:50:58.894Z,10.40
2022-10-01T07:53:27.514Z,10.50
2022-10-01T07:55:55.424Z,10.50
2022-10-01T07:58:24.255Z,10.50
2022-10-01T08:00:55.993Z,10.60
2022-10-01T08:03:24.201Z,10.60
2022-10-01T08:05:54.567Z,10.50
2022-10-01T08:08:24.091Z,10.50
2022-10-01T08:10:52.040Z,10.50
2022-10-01T08:13:24.654Z,10.50
2022-10-01T08:15:54.579Z,10.60
2022-10-01T08:18:23.505Z,10.60
2022-10-01T08:20:53.511Z,10.60
2022-10-01T08:23:22.115Z,10.60
2022-10-01T08:25:51.015Z,10.50
2022-10-01T08:28:19.526Z,10.50
2022-10-01T08:30:47.423Z,10.50
2022-10-01T08:33:15.379Z,10.50
2022-10-01T08:35:44.478Z,10.60
2022-10-01T08:38:13.990Z,10.60
2022-10-01T08:40:47.640Z,10.60
2022-10-01T08:43:29.635Z,10.60
2022-10-01T08:46:01.556Z,10.70
2022-10-01T08:48:40.646Z,10.70
2022-10-01T08:51:14.362Z,10.70
2022-10-01T08:53:48.134Z,10.70
2022-10-01T08:56:21.425Z,10.70
2022-10-01T08:58:57.697Z,10.80
2022-10-01T09:01:26.181Z,10.80
2022-10-01T09:03:54.847Z,10.90
2022-10-01T09:06:25.294Z,10.90
2022-10-01T09:09:09.736Z,10.90
2022-10-01T09:11:59.116Z,10.90
2022-10-01T09:14:39.935Z,10.90
2022-10-01T09:17:20.366Z,10.90
2022-10-01T09:20:00.318Z,11.00
2022-10-01T09:22:38.244Z,11.00
2022-10-01T09:25:14.804Z,11.10
2022-10-01T09:27:43.471Z,11.20
2022-10-01T09:30:15.343Z,11.20
2022-10-01T09:32:46.361Z,11.10
2022-10-01T09:35:28.241Z,11.20
2022-10-01T09:37:59.733Z,11.10
2022-10-01T09:40:36.336Z,11.10
2022-10-01T09:43:08.028Z,11.10
2022-10-01T09:45:36.440Z,11.10
2022-10-01T09:48:14.867Z,11.20
2022-10-01T09:50:50.324Z,11.20
2022-10-01T09:53:22.663Z,11.30
2022-10-01T09:55:55.308Z,11.30
2022-10-01T09:58:27.263Z,11.50
2022-10-01T10:00:59.546Z,11.40
2022-10-01T10:03:30.767Z,11.50
2022-10-01T10:06:01.707Z,11.40
2022-10-01T10:08:32.330Z,11.40
2022-10-01T10:11:03.378Z,11.50
2022-10-01T10:13:38.984Z,11.50
2022-10-01T10:16:17.046Z,11.60
2022-10-01T10:18:53.613Z,11.80
2022-10-01T10:21:25.381Z,11.90
2022-10-01T10:23:55.555Z,12.00
2022-10-01T10:26:32.544Z,12.00
2022-10-01T10:29:02.106Z,12.00
2022-10-01T10:31:35.670Z,12.10
2022-10-01T10:34:14.422Z,12.10
2022-10-01T10:36:44.220Z,12.10
2022-10-01T10:39:21.942Z,12.10
2022-10-01T10:41:53.012Z,12.10
2022-10-01T10:44:27.673Z,12.20
2022-10-01T10:47:05.302Z,12.20
2022-10-01T10:49:42.072Z,12.20
2022-10-01T10:52:21.222Z,12.30
2022-10-01T10:54:50.375Z,12.30
2022-10-01T10:57:24.112Z,12.30
2022-10-01T11:00:00.226Z,12.30
2022-10-01T11:02:30.664Z,12.40
2022-10-01T11:05:00.004Z,12.40
2022-10-01T11:07:28.946Z,12.40
2022-10-01T11:10:12.639Z,12.40
2022-10-01T11:13:00.011Z,12.50
2022-10-01T11:15:39.469Z,12.50
2022-10-01T11:18:26.478Z,12.50
2022-10-01T11:21:12.009Z,12.40
2022-10-01T11:23:56.907Z,12.40
2022-10-01T11:26:32.128Z,12.40
2022-10-01T11:29:13.457Z,12.40
2022-10-01T11:31:52.362Z,12.40
2022-10-01T11:34:44.711Z,12.40
2022-10-01T11:37:28.989Z,12.50
2022-10-01T11:40:00.546Z,12.50
2022-10-01T11:42:35.581Z,12.60
2022-10-01T11:45:15.195Z,12.70
2022-10-01T11:47:48.038Z,12.80
2022-10-01T11:50:19.587Z,12.90
2022-10-01T11:52:53.525Z,12.90
2022-10-01T11:55:41.605Z,13.00
2022-10-01T11:58:34.844Z,13.10
2022-10-01T12:01:12.753Z,13.30
2022-10-01T12:03:51.755Z,13.40
2022-10-01T12:06:30.466Z,13.60
2022-10-01T12:09:06.674Z,13.50
2022-10-01T12:11:41.402Z,13.60
2022-10-01T12:14:16.380Z,13.70
2022-10-01T12:16:51.984Z,13.70
2022-10-01T12:19:28.239Z,13.80
2022-10-01T12:21:59.805Z,13.80
2022-10-01T12:24:34.806Z,13.90
2022-10-01T12:27:15.391Z,14.10
2022-10-01T12:29:49.471Z,14.20
2022-10-01T12:32:33.433Z,14.40
2022-10-01T12:35:14.297Z,14.50
2022-10-01T12:37:57.336Z,14.80
2022-10-01T12:40:32.689Z,14.90
2022-10-01T12:43:15.398Z,15.00
2022-10-01T12:45:47.269Z,15.00
2022-10-01T12:48:23.592Z,14.90
2022-10-01T12:50:58.870Z,14.80
2022-10-01T12:53:37.017Z,14.70
2022-10-01T12:56:16.788Z,14.70
2022-10-01T12:58:58.005Z,14.60
2022-10-01T13:01:37.180Z,14.60
2022-10-01T13:04:29.478Z,14.60
2022-10-01T13:07:13.399Z,14.60
2022-10-01T13:09:49.986Z,14.60
2022-10-01T13:12:35.736Z,14.60
2022-10-01T13:15:04.770Z,14.60
2022-10-01T13:17:39.555Z,14.60
2022-10-01T13:20:17.123Z,14.60
2022-10-01T13:22:51.023Z,14.50
2022-10-01T13:25:30.968Z,14.40
2022-10-01T13:28:10.609Z,14.40
2022-10-01T13:30:55.154Z,14.40
2022-10-01T13:33:28.253Z,14.50
2022-10-01T13:36:00.158Z,14.60
2022-10-01T13:38:31.010Z,14.80
2022-10-01T13:41:04.467Z,14.90
2022-10-01T13:43:35.050Z,14.90
2022-10-01T13:46:10.084Z,14.90
2022-10-01T13:48:45.925Z,15.00
2022-10-01T13:51:17.674Z,15.00
2022-10-01T13:53:54.730Z,14.90
2022-10-01T13:56:31.117Z,14.90
2022-10-01T13:58:59.408Z,15.00
2022-10-01T14:01:42.920Z,15.00
2022-10-01T14:04:20.745Z,15.00
2022-10-01T14:06:53.851Z,15.10
2022-10-01T14:09:27.012Z,15.30
2022-10-01T14:12:16.794Z,15.40
2022-10-01T14:15:09.251Z,15.50
2022-10-01T14:17:38.358Z,15.60
2022-10-01T14:20:07.402Z,15.70
2022-10-01T14:22:53.632Z,15.90
2022-10-01T14:25:30.613Z,16.00
2022-10-01T14:28:42.525Z,16.00
2022-10-01T14:31:18.733Z,16.10
2022-10-01T14:34:13.499Z,16.10
2022-10-01T14:36:45.056Z,16.10
2022-10-01T14:39:17.310Z,16.10
2022-10-01T14:41:45.711Z,16.00
2022-10-01T14:44:22.001Z,15.90
2022-10-01T14:46:50.039Z,15.80
2022-10-01T14:49:24.915Z,15.70
2022-10-01T14:52:03.633Z,15.60
2022-10-01T14:54:42.202Z,15.60
2022-10-01T14:57:12.299Z,15.60
2022-10-01T14:59:42.004Z,15.50
2022-10-01T15:02:22.602Z,15.40
2022-10-01T15:04:57.425Z,15.30
2022-10-01T15:07:29.124Z,15.40
2022-10-01T15:10:11.192Z,15.40
2022-10-01T15:12:42.159Z,15.40
2022-10-01T15:15:18.898Z,15.40
2022-10-01T15:17:49.592Z,15.40
2022-10-01T15:20:18.284Z,15.40
2022-10-01T15:22:48.849Z,15.30
2022-10-01T15:25:22.832Z,15.30
2022-10-01T15:27:54.029Z,15.30
2022-10-01T15:30:22.369Z,15.30
2022-10-01T15:32:51.926Z,15.30
2022-10-01T15:35:22.806Z,15.30
2022-10-01T15:37:52.544Z,15.30
2022-10-01T15:40:29.398Z,15.20
2022-10-01T15:43:21.271Z,15.20
2022-10-01T15:46:11.779Z,15.20
2022-10-01T15:48:40.035Z,15.20
2022-10-01T15:51:16.437Z,15.10
2022-10-01T15:53:45.285Z,15.10
2022-10-01T15:56:19.321Z,15.10
2022-10-01T15:58:53.337Z,15.10
2022-10-01T16:01:24.092Z,15.00
2022-10-01T16:04:01.937Z,14.80
2022-10-01T16:06:37.361Z,14.70
2022-10-01T16:09:15.633Z,14.60
2022-10-01T16:11:56.647Z,14.40
2022-10-01T16:14:32.123Z,14.20
2022-10-01T16:17:29.084Z,14.20
2022-10-01T16:19:59.087Z,14.20
2022-10-01T16:22:29.250Z,14.10
2022-10-01T16:24:58.523Z,14.10
2022-10-01T16:27:29.968Z,14.10
2022-10-01T16:30:05.661Z,14.00
2022-10-01T16:32:34.121Z,14.00
2022-10-01T16:35:20.554Z,14.00
2022-10-01T16:37:50.137Z,14.00
2022-10-01T16:40:19.316Z,14.00
2022-10-01T16:42:50.608Z,14.00
2022-10-01T16:45:22.494Z,14.00
2022-10-01T16:47:58.891Z,13.90
2022-10-01T16:50:27.565Z,13.80
2022-10-01T16:52:56.575Z,13.80
2022-10-01T16:55:29.748Z,13.80
2022-10-01T16:57:59.395Z,13.80
2022-10-01T17:00:27.822Z,13.70
2022-10-01T17:02:56.977Z,13.70
2022-10-01T17:05:26.965Z,13.70
2022-10-01T17:07:57.621Z,13.70
2022-10-01T17:10:25.799Z,13.70
2022-10-01T17:12:55.606Z,13.70
2022-10-01T17:15:28.748Z,13.70
2022-10-01T17:17:57.690Z,13.70
2022-10-01T17:20:28.547Z,13.70
2022-10-01T17:22:57.786Z,13.70
2022-10-01T17:25:30.936Z,13.70
2022-10-01T17:27:59.618Z,13.70
2022-10-01T17:30:29.383Z,13.70
2022-10-01T17:32:58.114Z,13.70
2022-10-01T17:35:28.709Z,13.70
2022-10-01T17:37:56.918Z,13.70
2022-10-01T17:40:24.872Z,13.70
2022-10-01T17:42:52.801Z,13.70
2022-10-01T17:45:20.864Z,13.70
2022-10-01T17:47:51.378Z,13.70
2022-10-01T17:50:20.656Z,13.70
2022-10-01T17:52:49.276Z,13.70
2022-10-01T17:55:19.744Z,13.70
2022-10-01T17:57:47.698Z,13.70
2022-10-01T18:00:15.697Z,13.70
2022-10-01T18:02:44.346Z,13.70
2022-10-01T18:05:14.930Z,13.70
2022-10-01T18:07:43.384Z,13.70
2022-10-01T18:10:14.580Z,13.70
2022-10-01T18:12:42.663Z,13.70
2022-10-01T18:15:13.767Z,13.70
2022-10-01T18:17:43.707Z,13.70
2022-10-01T18:20:21.824Z,13.70
2022-10-01T18:22:50.589Z,13.70
2022-10-01T18:25:19.451Z,13.70
2022-10-01T18:27:50.062Z,13.80
2022-10-01T18:30:20.206Z,13.70
2022-10-01T18:32:57.867Z,13.70
2022-10-01T18:35:34.203Z,13.80
2022-10-01T18:38:06.851Z,13.80
2022-10-01T18:40:41.139Z,13.80
2022-10-01T18:43:13.895Z,13.80
2022-10-01T18:45:52.941Z,13.80
2022-10-01T18:48:38.204Z,13.90
2022-10-01T18:51:15.588Z,13.90
2022-10-01T18:53:59.495Z,13.90
2022-10-01T18:56:34.426Z,13.90
2022-10-01T18:59:27.604Z,13.90
2022-10-01T19:02:15.846Z,13.90
2022-10-01T19:05:14.943Z,13.90
2022-10-01T19:07:58.486Z,13.90
2022-10-01T19:10:38.313Z,13.90
2022-10-01T19:13:16.033Z,13.90
2022-10-01T19:15:55.020Z,13.90
2022-10-01T19:18:37.543Z,13.90
2022-10-01T19:21:23.429Z,13.90
2022-10-01T19:24:26.795Z,13.90
2022-10-01T19:27:05.375Z,13.80
2022-10-01T19:29:47.417Z,13.90
2022-10-01T19:32:20.612Z,13.90
2022-10-01T19:34:53.521Z,13.90
2022-10-01T19:37:28.817Z,13.90
2022-10-01T19:40:04.143Z,13.90
2022-10-01T19:42:38.706Z,13.80
2022-10-01T19:45:19.496Z,13.80
2022-10-01T19:47:53.722Z,13.70
2022-10-01T19:50:25.100Z,13.70
2022-10-01T19:52:57.233Z,13.60
2022-10-01T19:55:27.591Z,13.60
2022-10-01T19:57:58.056Z,13.60
2022-10-01T20:00:28.852Z,13.60
2022-10-01T20:03:06.743Z,13.60
2022-10-01T20:05:41.154Z,13.60
2022-10-01T20:08:17.856Z,13.60
2022-10-01T20:10:52.584Z,13.60
2022-10-01T20:13:47.849Z,13.60
2022-10-01T20:16:24.014Z,13.60
2022-10-01T20:18:58.820Z,13.70
2022-10-01T20:21:46.577Z,13.70
2022-10-01T20:24:30.181Z,13.70
2022-10-01T20:27:11.510Z,13.80
2022-10-01T20:29:47.580Z,13.80
2022-10-01T20:32:22.341Z,13.80
2022-10-01T20:35:05.693Z,13.80
2022-10-01T20:37:46.597Z,13.80
2022-10-01T20:40:24.924Z,13.80
2022-10-01T20:42:57.696Z,13.80
2022-10-01T20:45:29.266Z,13.80
2022-10-01T20:48:00.538Z,13.80
2022-10-01T20:50:34.067Z,13.80
2022-10-01T20:53:10.847Z,13.70
2022-10-01T20:55:42.401Z,13.80
2022-10-01T20:58:17.941Z,13.70
2022-10-01T21:00:48.771Z,13.70
2022-10-01T21:03:26.239Z,13.70
2022-10-01T21:05:59.315Z,13.70
2022-10-01T21:08:40.366Z,13.70
2022-10-01T21:11:14.375Z,13.70
2022-10-01T21:13:50.351Z,13.70
2022-10-01T21:16:46.394Z,13.70
2022-10-01T21:19:30.182Z,13.80
2022-10-01T21:22:06.578Z,13.70
2022-10-01T21:25:00.179Z,13.70
2022-10-01T21:27:47.849Z,13.70
2022-10-01T21:30:18.336Z,13.70
2022-10-01T21:33:04.988Z,13.70
2022-10-01T21:35:42.935Z,13.70
2022-10-01T21:38:28.356Z,13.70
2022-10-01T21:41:32.862Z,13.70
2022-10-01T21:44:17.294Z,13.70
2022-10-01T21:46:51.155Z,13.70
2022-10-01T21:49:34.619Z,13.70
2022-10-01T21:52:14.461Z,13.60
2022-10-01T21:54:55.171Z,13.60
2022-10-01T21:57:35.287Z,13.60
2022-10-01T22:00:13.610Z,13.60
2022-10-01T22:02:52.221Z,13.60
2022-10-01T22:05:29.243Z,13.60
2022-10-01T22:08:06.412Z,13.60
2022-10-01T22:10:40.257Z,13.60
2022-10-01T22:13:17.975Z,13.60
2022-10-01T22:15:48.164Z,13.60
2022-10-01T22:18:21.657Z,13.60
2022-10-01T22:20:52.089Z,13.50
2022-10-01T22:23:20.925Z,13.50
2022-10-01T22:25:57.092Z,13.60
2022-10-01T22:28:33.922Z,13.50
2022-10-01T22:31:05.088Z,13.60
2022-10-01T22:33:39.773Z,13.60
2022-10-01T22:36:16.624Z,13.60
2022-10-01T22:38:53.813Z,13.60
2022-10-01T22:41:28.845Z,13.70
2022-10-01T22:43:57.004Z,13.70
2022-10-01T22:46:55.642Z,13.70
2022-10-01T22:49:37.939Z,13.70
2022-10-01T22:52:21.562Z,13.70
2022-10-01T22:55:01.122Z,13.70
2022-10-01T22:57:43.579Z,13.70
2022-10-01T23:00:16.750Z,13.70
2022-10-01T23:02:52.003Z,13.60
2022-10-01T23:05:35.464Z,13.60
2022-10-01T23:08:17.006Z,13.70
2022-10-01T23:10:54.980Z,13.70
2022-10-01T23:13:27.530Z,13.70
2022-10-01T23:16:02.825Z,13.70
2022-10-01T23:18:45.350Z,13.70
2022-10-01T23:21:23.858Z,13.70
2022-10-01T23:24:02.667Z,13.70
2022-10-01T23:26:37.134Z,13.70
2022-10-01T23:29:23.306Z,13.70
2022-10-01T23:32:03.950Z,13.80
2022-10-01T23:34:43.303Z,13.80
2022-10-01T23:37:29.947Z,13.80
2022-10-01T23:40:04.038Z,13.70
2022-10-01T23:42:36.438Z,13.70
2022-10-01T23:45:18.376Z,13.70
2022-10-01T23:47:55.017Z,13.70
2022-10-01T23:50:30.883Z,13.70
2022-10-01T23:53:06.006Z,13.70
2022-10-01T23:56:04.981Z,13.70
2022-10-01T23:58:41.605Z,13.70
