createdAt,value
2017-03-02T00:00:26.068Z,70.81
2017-03-02T00:01:39.553Z,71.52
2017-03-02T00:02:52.665Z,71.03
2017-03-02T00:04:06.139Z,71.42
2017-03-02T00:05:33.569Z,71.81
2017-03-02T00:06:47.031Z,71.97
2017-03-02T00:08:00.490Z,71.78
2017-03-02T00:09:13.993Z,71.58
2017-03-02T00:10:27.496Z,71.68
2017-03-02T00:11:41.016Z,71.78
2017-03-02T00:12:53.931Z,71.78
2017-03-02T00:14:06.810Z,72.55
2017-03-02T00:15:20.276Z,72.45
2017-03-02T00:16:33.739Z,71.97
2017-03-02T00:17:47.235Z,72.45
2017-03-02T00:19:00.685Z,72.94
2017-03-02T00:20:14.161Z,72.75
2017-03-02T00:21:27.654Z,72.61
2017-03-02T00:22:41.127Z,73.2
2017-03-02T00:23:54.586Z,73.1
2017-03-02T00:25:08.246Z,72.75
2017-03-02T00:26:21.659Z,72.65
2017-03-02T00:27:34.384Z,72.61
2017-03-02T00:28:47.672Z,73.14
2017-03-02T00:30:00.970Z,72.94
2017-03-02T00:31:14.243Z,72.94
2017-03-02T00:32:27.520Z,73.14
2017-03-02T00:33:40.805Z,72.75
2017-03-02T00:34:54.083Z,72.71
2017-03-02T00:36:07.013Z,72.94
2017-03-02T00:37:20.324Z,73.1
2017-03-02T00:38:33.062Z,72.71
2017-03-02T00:39:45.794Z,72.81
2017-03-02T00:40:58.504Z,73
2017-03-02T00:42:11.780Z,73.3
2017-03-02T00:43:25.094Z,72.71
2017-03-02T00:44:38.375Z,73.3
2017-03-02T00:45:51.672Z,73.78
2017-03-02T00:47:04.969Z,73.78
2017-03-02T00:49:45.536Z,73.78
2017-03-02T00:50:58.830Z,73.88
2017-03-02T00:52:12.125Z,73.88
2017-03-02T00:53:25.401Z,74.37
2017-03-02T00:54:38.719Z,74.91
2017-03-02T00:55:52.009Z,74.04
2017-03-02T00:57:05.295Z,74.52
2017-03-02T00:58:17.473Z,74.71
2017-03-02T00:59:30.821Z,74.71
2017-03-02T01:00:44.132Z,74.81
2017-03-02T01:01:57.449Z,75.01
2017-03-02T01:03:10.203Z,75.68
2017-03-02T01:04:23.487Z,74.91
2017-03-02T01:05:36.864Z,75.3
2017-03-02T01:06:49.748Z,74.71
2017-03-02T01:08:03.235Z,74.52
2017-03-02T01:09:16.710Z,75.1
2017-03-02T01:10:30.176Z,74.91
2017-03-02T01:11:43.644Z,75.2
2017-03-02T01:12:57.141Z,75.4
2017-03-02T01:14:10.611Z,75.3
2017-03-02T01:15:24.076Z,75.68
2017-03-02T01:16:37.539Z,76.17
2017-03-02T01:17:51.010Z,76.95
2017-03-02T01:19:04.162Z,76.72
2017-03-02T01:20:17.052Z,76.91
2017-03-02T01:21:30.538Z,76.95
2017-03-02T01:22:44.003Z,76.52
2017-03-02T01:23:57.675Z,77.2
2017-03-02T01:25:11.147Z,76.72
2017-03-02T01:26:24.603Z,76.65
2017-03-02T01:27:38.079Z,77.14
2017-03-02T01:28:51.554Z,77.01
2017-03-02T01:30:04.672Z,77.29
2017-03-02T01:31:17.578Z,76.91
2017-03-02T01:32:31.050Z,76.72
2017-03-02T01:33:44.528Z,76.91
2017-03-02T01:34:58.000Z,77.2
2017-03-02T01:36:11.520Z,77.14
2017-03-02T01:37:24.983Z,76.95
2017-03-02T01:38:38.447Z,77.11
2017-03-02T01:39:51.332Z,77.39
2017-03-02T01:41:04.794Z,77.69
2017-03-02T01:42:18.265Z,77.59
2017-03-02T01:43:45.096Z,77.2
2017-03-02T01:44:58.031Z,77.39
2017-03-02T01:46:11.737Z,77.11
2017-03-02T01:47:25.220Z,77.01
2017-03-02T01:48:52.647Z,77.59
2017-03-02T01:50:05.537Z,77.49
2017-03-02T01:51:17.869Z,77.69
2017-03-02T01:52:32.538Z,77.49
2017-03-02T01:53:59.385Z,77.88
2017-03-02T01:55:12.575Z,77.29
2017-03-02T01:56:26.080Z,76.91
2017-03-02T01:57:39.560Z,76.91
2017-03-02T01:58:53.072Z,76.81
2017-03-02T02:00:05.975Z,77.11
2017-03-02T02:01:18.875Z,76.72
2017-03-02T02:02:32.340Z,76.91
2017-03-02T02:03:45.815Z,76.04
2017-03-02T02:04:58.721Z,76.14
2017-03-02T02:06:12.228Z,76.23
2017-03-02T02:07:25.722Z,76.42
2017-03-02T02:08:39.203Z,76.32
2017-03-02T02:10:06.032Z,76.52
2017-03-02T02:11:19.717Z,76.81
2017-03-02T02:12:33.220Z,76.91
2017-03-02T02:14:00.658Z,77.01
2017-03-02T02:15:13.557Z,76.62
2017-03-02T02:16:41.166Z,76.81
2017-03-02T02:17:54.642Z,76.81
2017-03-02T02:19:08.118Z,77.11
2017-03-02T02:20:20.451Z,77.06
2017-03-02T02:21:33.937Z,77.75
2017-03-02T02:22:47.604Z,77.16
2017-03-02T02:24:01.125Z,77.65
2017-03-02T02:25:14.622Z,77.16
2017-03-02T02:26:27.514Z,76.97
2017-03-02T02:27:40.523Z,76.68
2017-03-02T02:28:53.867Z,77.26
2017-03-02T02:30:07.226Z,77.06
2017-03-02T02:31:19.409Z,76.87
2017-03-02T02:32:32.187Z,76.87
2017-03-02T02:33:45.490Z,76.87
2017-03-02T02:34:58.792Z,76.78
2017-03-02T02:36:12.102Z,77.36
2017-03-02T02:37:25.413Z,77.26
2017-03-02T02:38:38.704Z,77.06
2017-03-02T02:39:52.021Z,76.87
2017-03-02T02:41:05.329Z,77.75
2017-03-02T02:42:18.089Z,77.42
2017-03-02T02:43:31.417Z,77.51
2017-03-02T02:44:44.974Z,77.55
2017-03-02T02:45:57.737Z,77.94
2017-03-02T02:47:11.051Z,77.51
2017-03-02T02:48:24.380Z,77.55
2017-03-02T02:49:37.737Z,77.42
2017-03-02T02:50:51.099Z,78.23
2017-03-02T02:52:04.435Z,77.8
2017-03-02T02:53:17.741Z,78
2017-03-02T02:54:30.501Z,78.19
2017-03-02T02:55:44.046Z,78.38
2017-03-02T02:56:56.787Z,78
2017-03-02T02:58:10.123Z,78.09
2017-03-02T02:59:23.450Z,78.19
2017-03-02T03:00:36.807Z,79.16
2017-03-02T03:01:50.133Z,78
2017-03-02T03:03:03.434Z,78.67
2017-03-02T03:04:16.738Z,78.64
2017-03-02T03:05:30.077Z,78.77
2017-03-02T03:06:43.606Z,78.97
2017-03-02T03:07:56.929Z,78.77
2017-03-02T03:09:10.254Z,78.67
2017-03-02T03:10:23.591Z,78.58
2017-03-02T03:11:36.920Z,78.77
2017-03-02T03:12:49.690Z,78
2017-03-02T03:14:03.009Z,78.19
2017-03-02T03:15:16.334Z,78
2017-03-02T03:16:29.098Z,77.51
2017-03-02T03:17:42.628Z,77.42
2017-03-02T03:18:55.956Z,77.7
2017-03-02T03:20:09.301Z,77.8
2017-03-02T03:21:22.665Z,77.61
2017-03-02T03:22:36.011Z,77.8
2017-03-02T03:23:49.354Z,77.42
2017-03-02T03:25:02.679Z,77.22
2017-03-02T03:26:16.016Z,77.8
2017-03-02T03:27:29.324Z,77.51
2017-03-02T03:28:43.703Z,77.51
2017-03-02T03:29:56.997Z,77.51
2017-03-02T03:31:10.347Z,77.51
2017-03-02T03:32:23.096Z,77.7
2017-03-02T03:33:50.404Z,77.96
2017-03-02T03:35:03.168Z,77.8
2017-03-02T03:36:16.481Z,78
2017-03-02T03:37:29.220Z,78
2017-03-02T03:38:42.560Z,78
2017-03-02T03:39:55.860Z,77.9
2017-03-02T03:41:09.179Z,77.61
2017-03-02T03:42:22.527Z,77.7
2017-03-02T03:43:35.257Z,77.8
2017-03-02T03:44:48.562Z,78
2017-03-02T03:46:01.924Z,78
2017-03-02T03:47:15.246Z,77.51
2017-03-02T03:48:28.569Z,77.61
2017-03-02T03:49:55.850Z,77.7
2017-03-02T03:51:09.180Z,77.51
2017-03-02T03:52:22.510Z,77.32
2017-03-02T03:53:35.293Z,76.83
2017-03-02T03:55:02.803Z,77.42
2017-03-02T03:56:16.119Z,76.74
2017-03-02T03:57:28.890Z,77.12
2017-03-02T03:58:42.257Z,77.7
2017-03-02T03:59:55.019Z,77.03
2017-03-02T04:01:08.633Z,77.7
2017-03-02T04:02:21.971Z,77.51
2017-03-02T04:03:35.282Z,78.09
2017-03-02T04:04:48.024Z,77.51
2017-03-02T04:06:01.550Z,77.61
2017-03-02T04:07:14.863Z,77.51
2017-03-02T04:08:28.180Z,77.51
2017-03-02T04:09:41.492Z,77.42
2017-03-02T04:10:54.782Z,77.8
2017-03-02T04:12:08.394Z,78
2017-03-02T04:13:21.708Z,78
2017-03-02T04:14:35.030Z,78
2017-03-02T04:15:48.345Z,77.51
2017-03-02T04:17:01.658Z,77.61
2017-03-02T04:18:14.402Z,77.42
2017-03-02T04:19:27.741Z,77.51
2017-03-02T04:20:41.037Z,77.61
2017-03-02T04:21:53.808Z,77.61
2017-03-02T04:23:07.332Z,77.12
2017-03-02T04:24:20.625Z,77.32
2017-03-02T04:25:47.892Z,77.32
2017-03-02T04:28:27.925Z,77.61
2017-03-02T04:29:41.214Z,77.61
2017-03-02T04:30:54.518Z,77.51
2017-03-02T04:32:08.179Z,77.51
2017-03-02T04:33:20.923Z,76.64
2017-03-02T04:34:34.203Z,76.39
2017-03-02T04:35:47.504Z,76.29
2017-03-02T04:38:27.836Z,76.48
2017-03-02T04:39:41.148Z,76.29
2017-03-02T04:40:54.439Z,75.32
2017-03-02T04:42:07.187Z,75.96
2017-03-02T04:43:20.483Z,75.28
2017-03-02T04:44:33.795Z,75.51
2017-03-02T04:45:47.089Z,76.54
2017-03-02T04:47:00.401Z,75.77
2017-03-02T04:48:13.698Z,76.25
2017-03-02T04:49:27.210Z,76.06
2017-03-02T04:50:40.528Z,75.67
2017-03-02T04:51:53.830Z,75.28
2017-03-02T04:53:07.121Z,75.57
2017-03-02T04:54:20.434Z,75.38
2017-03-02T04:55:32.592Z,75.28
2017-03-02T04:56:45.314Z,75.77
2017-03-02T04:57:58.057Z,75.09
2017-03-02T04:59:11.346Z,75.57
2017-03-02T05:00:24.637Z,75.48
2017-03-02T05:01:51.902Z,75.28
2017-03-02T05:03:05.264Z,75.57
2017-03-02T05:04:18.540Z,75.96
2017-03-02T05:05:31.821Z,75.28
2017-03-02T05:06:45.085Z,75.38
2017-03-02T05:07:58.379Z,75.38
2017-03-02T05:09:11.709Z,75.32
2017-03-02T05:10:25.208Z,75.81
2017-03-02T05:11:38.497Z,75.81
2017-03-02T05:13:05.775Z,75.03
2017-03-02T05:14:18.509Z,74.45
2017-03-02T05:15:31.537Z,74.64
2017-03-02T05:16:44.839Z,74.74
2017-03-02T05:17:58.113Z,74.74
2017-03-02T05:19:11.404Z,74.54
2017-03-02T05:20:24.121Z,74.45
2017-03-02T05:21:36.824Z,74.16
2017-03-02T05:22:50.119Z,74.45
2017-03-02T05:24:03.401Z,74.35
2017-03-02T05:25:16.671Z,74.45
2017-03-02T05:26:30.278Z,74.84
2017-03-02T05:27:43.565Z,75.42
2017-03-02T05:28:56.841Z,75.9
2017-03-02T05:30:10.116Z,75.03
2017-03-02T05:31:23.420Z,74.84
2017-03-02T05:32:36.701Z,74.93
2017-03-02T05:33:49.987Z,74.64
2017-03-02T05:35:03.286Z,74.35
2017-03-02T05:36:16.582Z,74.64
2017-03-02T05:37:29.884Z,74.64
2017-03-02T05:38:43.184Z,74.93
2017-03-02T05:39:55.901Z,75.13
2017-03-02T05:41:09.177Z,75.03
2017-03-02T05:42:22.453Z,75.42
2017-03-02T05:43:35.925Z,75.51
2017-03-02T05:44:49.207Z,75.42
2017-03-02T05:46:01.929Z,76.97
2017-03-02T05:47:15.236Z,80.26
2017-03-02T05:48:28.814Z,80.65
2017-03-02T05:49:42.135Z,80.55
2017-03-02T05:50:54.853Z,81.68
2017-03-02T05:52:08.129Z,82.01
2017-03-02T05:53:21.419Z,82.01
2017-03-02T05:54:34.918Z,82.55
2017-03-02T05:55:48.230Z,82.84
2017-03-02T05:57:01.511Z,83.62
2017-03-02T05:58:14.799Z,83.91
2017-03-02T05:59:28.297Z,84.1
2017-03-02T06:00:55.560Z,84.58
2017-03-02T06:02:08.279Z,84.88
2017-03-02T06:03:21.553Z,86.13
2017-03-02T06:04:34.832Z,86.87
2017-03-02T06:05:48.148Z,86.87
2017-03-02T06:07:01.458Z,87.6
2017-03-02T06:08:28.707Z,87.79
2017-03-02T06:09:40.882Z,89.15
2017-03-02T06:10:53.609Z,88.81
2017-03-02T06:12:06.891Z,89.73
2017-03-02T06:13:19.608Z,89.73
2017-03-02T06:14:32.930Z,89.73
2017-03-02T06:15:45.392Z,89.01
2017-03-02T06:16:58.672Z,90.02
2017-03-02T06:18:11.386Z,89.73
2017-03-02T06:19:24.650Z,89.49
2017-03-02T06:20:52.100Z,89.59
2017-03-02T06:22:05.378Z,89.59
2017-03-02T06:23:18.084Z,89.49
2017-03-02T06:24:30.262Z,89.59
2017-03-02T06:25:43.544Z,89.59
2017-03-02T06:27:10.240Z,90.46
2017-03-02T06:28:23.510Z,89.88
2017-03-02T06:29:36.787Z,90.07
2017-03-02T06:30:50.377Z,90.07
2017-03-02T06:33:30.924Z,89.88
2017-03-02T06:34:44.236Z,89.29
2017-03-02T06:35:57.514Z,89.49
2017-03-02T06:37:10.799Z,89.97
2017-03-02T06:38:24.079Z,90.46
2017-03-02T06:39:37.361Z,90.07
2017-03-02T06:40:50.645Z,90.07
2017-03-02T06:42:03.926Z,90.46
2017-03-02T06:43:16.651Z,90.65
2017-03-02T06:44:29.384Z,90.94
2017-03-02T06:45:42.109Z,91.04
2017-03-02T06:46:55.030Z,91.33
2017-03-02T06:48:08.328Z,91.24
2017-03-02T06:49:20.469Z,91.04
2017-03-02T06:50:33.750Z,91.14
2017-03-02T06:51:47.040Z,91.04
2017-03-02T06:53:00.318Z,91.91
2017-03-02T06:54:41.546Z,91.91
2017-03-02T06:55:54.817Z,91.91
2017-03-02T06:57:08.399Z,91.52
2017-03-02T06:58:21.116Z,92.3
2017-03-02T06:59:34.421Z,91.52
2017-03-02T07:00:47.701Z,91.82
2017-03-02T07:02:00.992Z,92.4
2017-03-02T07:03:14.270Z,91.52
2017-03-02T07:04:27.572Z,91.72
2017-03-02T07:05:39.712Z,91.91
2017-03-02T07:06:53.023Z,91.24
2017-03-02T07:08:06.529Z,90.94
2017-03-02T07:09:19.233Z,91.42
2017-03-02T07:10:31.381Z,91.33
2017-03-02T07:11:44.660Z,91.14
2017-03-02T07:12:57.937Z,90.84
2017-03-02T07:14:11.527Z,90.65
2017-03-02T07:15:24.238Z,90.36
2017-03-02T07:16:37.518Z,90.6
2017-03-02T07:17:50.787Z,90.65
2017-03-02T07:19:18.238Z,90.26
2017-03-02T07:20:30.959Z,90.17
2017-03-02T07:21:44.252Z,89.88
2017-03-02T07:22:57.536Z,89.83
2017-03-02T07:24:11.009Z,89.92
2017-03-02T07:25:37.708Z,89.63
2017-03-02T07:26:51.011Z,89.83
2017-03-02T07:28:04.293Z,89.83
2017-03-02T07:29:17.561Z,90.02
2017-03-02T07:30:30.861Z,89.25
2017-03-02T07:31:43.598Z,89.25
2017-03-02T07:32:56.311Z,89.25
2017-03-02T07:34:09.597Z,89.53
2017-03-02T07:35:22.872Z,89.83
2017-03-02T07:36:36.144Z,89.83
2017-03-02T07:37:49.414Z,89.15
2017-03-02T07:39:02.129Z,89.25
2017-03-02T07:40:15.058Z,89.44
2017-03-02T07:41:28.331Z,88.85
2017-03-02T07:42:41.616Z,88.67
2017-03-02T07:43:54.915Z,88.85
2017-03-02T07:45:07.628Z,88.67
2017-03-02T07:46:20.934Z,88.57
2017-03-02T07:47:34.229Z,89.15
2017-03-02T07:48:47.503Z,88.81
2017-03-02T07:50:00.777Z,88.61
2017-03-02T07:51:13.148Z,87.99
2017-03-02T07:52:26.421Z,87.99
2017-03-02T07:53:40.313Z,87.79
2017-03-02T07:54:53.033Z,87.6
2017-03-02T07:56:06.310Z,87.41
2017-03-02T07:57:19.036Z,87.02
2017-03-02T07:58:32.309Z,87.02
2017-03-02T07:59:45.613Z,86.44
2017-03-02T08:00:57.792Z,86.05
2017-03-02T08:02:25.049Z,85.47
2017-03-02T08:03:38.334Z,84.11
2017-03-02T08:04:51.642Z,83.44
2017-03-02T08:06:04.922Z,83.44
2017-03-02T08:07:18.206Z,83.25
2017-03-02T08:08:31.489Z,83.53
2017-03-02T08:09:44.203Z,83.15
2017-03-02T08:10:57.497Z,83.44
2017-03-02T08:12:10.771Z,83.53
2017-03-02T08:13:24.357Z,83.11
2017-03-02T08:14:37.661Z,83.49
2017-03-02T08:15:50.366Z,83.59
2017-03-02T08:17:03.657Z,83.4
2017-03-02T08:18:17.230Z,83.3
2017-03-02T08:19:29.394Z,83.88
2017-03-02T08:22:09.922Z,83.88
2017-03-02T08:23:22.852Z,83.59
2017-03-02T08:24:35.013Z,83.88
2017-03-02T08:25:48.330Z,83.88
2017-03-02T08:27:01.043Z,83.59
2017-03-02T08:28:14.321Z,83.78
2017-03-02T08:29:27.613Z,84.27
2017-03-02T08:30:40.332Z,83.98
2017-03-02T08:31:53.605Z,84.66
2017-03-02T08:33:06.890Z,84.46
2017-03-02T08:34:20.363Z,84.27
2017-03-02T08:35:33.065Z,84.36
2017-03-02T08:36:46.351Z,84.27
2017-03-02T08:37:59.104Z,84.46
2017-03-02T08:39:12.386Z,84.36
2017-03-02T08:40:25.108Z,84.17
2017-03-02T08:41:37.847Z,84.27
2017-03-02T08:42:50.588Z,84.66
2017-03-02T08:44:03.895Z,85.04
2017-03-02T08:45:17.491Z,84.84
2017-03-02T08:46:30.211Z,84.36
2017-03-02T08:47:43.490Z,84.94
2017-03-02T08:48:56.206Z,84.27
2017-03-02T08:50:08.932Z,84.46
2017-03-02T08:51:22.220Z,84.46
2017-03-02T08:52:35.495Z,84.36
2017-03-02T08:53:48.776Z,84.36
2017-03-02T08:55:02.066Z,84.27
2017-03-02T08:56:15.544Z,84.46
2017-03-02T08:57:28.843Z,84.36
2017-03-02T08:58:42.154Z,84.17
2017-03-02T08:59:55.435Z,83.98
2017-03-02T09:01:08.707Z,84.08
2017-03-02T09:02:22.306Z,83.88
2017-03-02T09:03:35.011Z,83.69
2017-03-02T09:04:48.285Z,84.27
2017-03-02T09:06:01.570Z,83.69
2017-03-02T09:07:14.850Z,83.69
2017-03-02T09:08:28.129Z,84.17
2017-03-02T09:11:08.689Z,84.36
2017-03-02T09:12:22.161Z,84.36
2017-03-02T09:13:34.298Z,84.46
2017-03-02T09:14:47.590Z,84.46
2017-03-02T09:16:00.903Z,84.56
2017-03-02T09:17:28.354Z,84.56
2017-03-02T09:18:41.626Z,84.66
2017-03-02T09:20:08.898Z,84.46
2017-03-02T09:21:22.176Z,84.46
2017-03-02T09:22:34.876Z,84.46
2017-03-02T09:23:48.190Z,84.46
2017-03-02T09:25:01.486Z,84.36
2017-03-02T09:26:28.748Z,85.33
2017-03-02T09:27:42.220Z,85.14
2017-03-02T09:28:55.496Z,85.42
2017-03-02T09:30:08.796Z,85.42
2017-03-02T09:31:22.064Z,84.56
2017-03-02T09:32:34.221Z,84.75
2017-03-02T09:33:47.501Z,84.46
2017-03-02T09:35:00.251Z,84.46
2017-03-02T09:36:12.993Z,85.04
2017-03-02T09:37:26.269Z,85.14
2017-03-02T09:38:39.562Z,85.24
2017-03-02T09:39:52.272Z,84.66
2017-03-02T09:41:04.406Z,84.75
2017-03-02T09:42:17.114Z,85.42
2017-03-02T09:43:29.825Z,84.56
2017-03-02T09:44:42.731Z,84.56
2017-03-02T09:45:56.007Z,85.42
2017-03-02T09:47:09.305Z,85.72
2017-03-02T09:48:22.572Z,84.66
2017-03-02T09:49:35.487Z,84.75
2017-03-02T09:51:02.764Z,84.84
2017-03-02T09:52:30.020Z,85.14
2017-03-02T09:53:43.294Z,84.84
2017-03-02T09:54:56.781Z,84.75
2017-03-02T09:56:08.391Z,85.24
2017-03-02T09:57:20.539Z,85.14
2017-03-02T09:58:33.812Z,85.24
2017-03-02T09:59:47.103Z,85.33
2017-03-02T10:01:00.017Z,85.14
2017-03-02T10:02:13.334Z,85.42
2017-03-02T10:03:25.485Z,85.14
2017-03-02T10:04:38.195Z,85.72
2017-03-02T10:05:50.931Z,84.66
2017-03-02T10:07:03.658Z,84.56
2017-03-02T10:08:16.951Z,84.36
2017-03-02T10:09:30.241Z,84.08
2017-03-02T10:10:43.524Z,83.88
2017-03-02T10:11:56.530Z,83.98
2017-03-02T10:13:09.827Z,84.46
2017-03-02T10:14:22.526Z,84.36
2017-03-02T10:15:34.702Z,83.78
2017-03-02T10:18:14.856Z,83.69
2017-03-02T10:19:27.580Z,83.88
2017-03-02T10:20:40.314Z,83.98
2017-03-02T10:21:53.611Z,83.78
2017-03-02T10:23:06.915Z,83.88
2017-03-02T10:24:20.189Z,84.17
2017-03-02T10:25:32.909Z,83.3
2017-03-02T10:27:00.495Z,83.59
2017-03-02T10:28:13.788Z,83.53
2017-03-02T10:29:27.058Z,82.81
2017-03-02T10:30:39.212Z,82.86
2017-03-02T10:32:06.674Z,82.47
2017-03-02T10:33:19.974Z,83.11
2017-03-02T10:34:32.720Z,82.57
2017-03-02T10:35:45.439Z,82.95
2017-03-02T10:36:58.152Z,82.37
2017-03-02T10:38:11.164Z,82.47
2017-03-02T10:39:23.312Z,82.37
2017-03-02T10:40:36.051Z,82.76
2017-03-02T10:41:48.778Z,83.25
2017-03-02T10:43:01.531Z,82.86
2017-03-02T10:44:14.462Z,83.25
2017-03-02T10:45:27.752Z,82.86
2017-03-02T10:46:39.322Z,82.57
2017-03-02T10:47:52.613Z,82.47
2017-03-02T10:49:05.331Z,82.57
2017-03-02T10:50:18.626Z,82.57
2017-03-02T10:51:31.923Z,82.66
2017-03-02T10:52:45.223Z,83.15
2017-03-02T10:53:58.512Z,83.34
2017-03-02T10:55:12.104Z,82.66
2017-03-02T10:56:24.293Z,81.93
2017-03-02T10:57:37.197Z,81.89
2017-03-02T10:58:50.571Z,82.51
2017-03-02T11:00:04.082Z,82.32
2017-03-02T11:01:16.812Z,82.12
2017-03-02T11:02:44.085Z,81.93
2017-03-02T11:03:56.836Z,82.03
2017-03-02T11:05:24.400Z,81.93
2017-03-02T11:06:51.196Z,81.54
2017-03-02T11:08:04.749Z,81.35
2017-03-02T11:09:18.378Z,81.93
2017-03-02T11:11:59.033Z,81.93
2017-03-02T11:13:11.747Z,81.73
2017-03-02T11:14:25.046Z,81.73
2017-03-02T11:15:38.317Z,82.03
2017-03-02T11:16:51.606Z,82.12
2017-03-02T11:18:04.894Z,81.83
2017-03-02T11:19:17.643Z,81.54
2017-03-02T11:20:30.379Z,81.25
2017-03-02T11:21:43.969Z,81.73
2017-03-02T11:22:57.245Z,80.67
2017-03-02T11:24:10.542Z,81.1
2017-03-02T11:25:37.799Z,81.73
2017-03-02T11:26:50.521Z,81.73
2017-03-02T11:28:03.851Z,81.93
2017-03-02T11:29:16.610Z,81.93
2017-03-02T11:30:29.895Z,81.93
2017-03-02T11:31:43.190Z,81.93
2017-03-02T11:32:56.495Z,81.54
2017-03-02T11:34:09.858Z,81.73
2017-03-02T11:35:23.197Z,81.64
2017-03-02T11:36:36.199Z,81.64
2017-03-02T11:37:49.511Z,81.45
2017-03-02T11:39:30.213Z,81.68
2017-03-02T11:40:43.620Z,81.1
2017-03-02T11:42:11.278Z,80.71
2017-03-02T11:43:24.080Z,80.13
2017-03-02T11:44:36.988Z,80.13
2017-03-02T11:45:50.502Z,80.07
2017-03-02T11:47:03.891Z,80.22
2017-03-02T11:48:17.443Z,79.64
2017-03-02T11:50:57.012Z,79.93
2017-03-02T11:52:09.925Z,79.58
2017-03-02T11:53:37.583Z,79.78
2017-03-02T11:54:51.072Z,79.58
2017-03-02T11:56:04.614Z,79.1
2017-03-02T11:57:17.578Z,79.97
2017-03-02T11:58:30.420Z,79.2
2017-03-02T11:59:43.703Z,79.1
2017-03-02T12:01:10.970Z,79.68
2017-03-02T12:02:23.995Z,79.58
2017-03-02T12:03:36.707Z,79.39
2017-03-02T12:04:49.982Z,79.39
2017-03-02T12:06:03.290Z,78.91
2017-03-02T12:07:16.022Z,79.14
2017-03-02T12:08:29.502Z,78.91
2017-03-02T12:11:10.047Z,78.66
2017-03-02T12:12:23.343Z,77.59
2017-03-02T12:13:36.637Z,77.59
2017-03-02T12:14:49.921Z,78.27
2017-03-02T12:16:03.821Z,77.88
2017-03-02T12:17:15.985Z,77.98
2017-03-02T12:18:28.421Z,78.17
2017-03-02T12:19:41.713Z,78.11
2017-03-02T12:20:54.996Z,78.11
2017-03-02T12:22:07.720Z,77.82
2017-03-02T12:23:20.088Z,78.02
2017-03-02T12:24:33.359Z,77.49
2017-03-02T12:25:46.682Z,77.98
2017-03-02T12:27:00.028Z,77.82
2017-03-02T12:28:13.325Z,78.02
2017-03-02T12:29:40.644Z,77.98
2017-03-02T12:30:54.036Z,78.17
2017-03-02T12:32:07.363Z,78.27
2017-03-02T12:33:20.676Z,77.82
2017-03-02T12:34:33.421Z,77.62
2017-03-02T12:35:46.136Z,77.62
2017-03-02T12:37:13.403Z,77.82
2017-03-02T12:38:26.138Z,77.78
2017-03-02T12:39:39.432Z,77.72
2017-03-02T12:41:06.703Z,77.53
2017-03-02T12:42:19.978Z,77.24
2017-03-02T12:43:47.249Z,77.43
2017-03-02T12:45:00.540Z,77.62
2017-03-02T12:46:27.794Z,77.53
2017-03-02T12:49:08.344Z,77.24
2017-03-02T12:50:21.412Z,76.95
2017-03-02T12:51:34.686Z,76.95
2017-03-02T12:52:47.982Z,76.85
2017-03-02T12:54:01.265Z,76.95
2017-03-02T12:55:14.540Z,76.01
2017-03-02T12:56:29.301Z,76.5
2017-03-02T12:57:42.579Z,75.53
2017-03-02T13:00:23.130Z,74.07
2017-03-02T13:01:35.296Z,73.91
2017-03-02T13:02:48.019Z,73.62
2017-03-02T13:04:01.299Z,73.72
2017-03-02T13:05:14.015Z,74.5
2017-03-02T13:06:26.934Z,74.69
2017-03-02T13:07:39.660Z,74.4
2017-03-02T13:08:52.944Z,75.08
2017-03-02T13:10:06.236Z,74.79
2017-03-02T13:11:19.521Z,74.79
2017-03-02T13:12:33.127Z,74.3
2017-03-02T13:15:27.089Z,74.27
2017-03-02T13:16:40.385Z,74.3
2017-03-02T13:17:53.686Z,74.5
2017-03-02T13:19:06.985Z,73.72
2017-03-02T13:20:20.301Z,74.4
2017-03-02T13:21:48.536Z,74.69
2017-03-02T13:23:15.244Z,74.11
2017-03-02T13:24:42.502Z,74.4
2017-03-02T13:25:55.249Z,74.4
2017-03-02T13:27:08.173Z,73.95
2017-03-02T13:28:21.466Z,74.15
2017-03-02T13:29:48.152Z,73.56
2017-03-02T13:31:01.461Z,73.27
2017-03-02T13:32:14.740Z,73.08
2017-03-02T13:33:28.029Z,72.24
2017-03-02T13:34:40.760Z,72.24
2017-03-02T13:35:53.512Z,71.66
2017-03-02T13:37:06.831Z,71.75
2017-03-02T13:38:19.784Z,72.33
2017-03-02T13:39:31.951Z,72.63
2017-03-02T13:40:44.690Z,72.04
2017-03-02T13:41:58.044Z,72.43
2017-03-02T13:43:11.350Z,72.63
2017-03-02T13:44:24.138Z,72.04
2017-03-02T13:45:50.875Z,72.24
2017-03-02T13:47:18.162Z,71.75
2017-03-02T13:48:31.685Z,71.94
2017-03-02T13:49:44.425Z,72.11
2017-03-02T13:50:56.631Z,72.88
2017-03-02T13:52:09.394Z,73.08
2017-03-02T13:53:22.834Z,72.88
2017-03-02T13:54:36.351Z,73.46
2017-03-02T13:55:48.598Z,73.33
2017-03-02T13:57:01.909Z,73.52
2017-03-02T13:58:15.176Z,74.4
2017-03-02T13:59:27.930Z,74.6
2017-03-02T14:00:40.662Z,74.6
2017-03-02T14:01:53.947Z,74.4
2017-03-02T14:03:07.231Z,73.75
2017-03-02T14:04:20.508Z,73.18
2017-03-02T14:05:34.173Z,71.85
2017-03-02T14:06:46.890Z,72.3
2017-03-02T14:08:00.170Z,72.01
2017-03-02T14:09:12.883Z,71.75
2017-03-02T14:10:26.466Z,71.66
2017-03-02T14:11:53.738Z,71.07
2017-03-02T14:13:06.470Z,71.72
2017-03-02T14:14:19.191Z,71.91
2017-03-02T14:15:31.902Z,71.33
2017-03-02T14:16:44.629Z,71.91
2017-03-02T14:17:57.898Z,71.23
2017-03-02T14:19:11.175Z,71.75
2017-03-02T14:20:24.464Z,71.91
2017-03-02T14:21:37.989Z,72.65
2017-03-02T14:22:50.720Z,72.85
2017-03-02T14:24:04.015Z,72.45
2017-03-02T14:25:17.304Z,72.17
2017-03-02T14:26:30.223Z,72.94
2017-03-02T14:27:43.512Z,72.75
2017-03-02T14:28:56.788Z,73.24
2017-03-02T14:30:10.078Z,73.04
2017-03-02T14:31:23.355Z,72.27
2017-03-02T14:32:36.936Z,72.36
2017-03-02T14:33:49.651Z,71.68
2017-03-02T14:35:16.915Z,71.13
2017-03-02T14:36:29.629Z,71.52
2017-03-02T14:37:43.133Z,72.01
2017-03-02T14:38:55.852Z,71.62
2017-03-02T14:40:09.136Z,72.17
2017-03-02T14:41:36.050Z,72.39
2017-03-02T14:43:03.318Z,72.39
2017-03-02T14:44:16.602Z,71.72
2017-03-02T14:45:28.780Z,72.01
2017-03-02T14:46:42.374Z,71.91
2017-03-02T14:47:55.671Z,70.58
2017-03-02T14:49:08.970Z,69.94
2017-03-02T14:50:22.250Z,70.23
2017-03-02T14:51:34.985Z,71.46
2017-03-02T14:52:48.461Z,71.94
2017-03-02T14:54:00.608Z,72.59
2017-03-02T14:55:26.747Z,72.98
2017-03-02T14:56:40.036Z,73.46
2017-03-02T14:57:53.613Z,73.91
2017-03-02T14:59:06.891Z,73.82
2017-03-02T15:01:47.435Z,73.24
2017-03-02T15:03:00.726Z,73.46
2017-03-02T15:04:14.033Z,72.98
2017-03-02T15:05:26.750Z,72.78
2017-03-02T15:06:40.030Z,73.85
2017-03-02T15:07:53.307Z,73.37
2017-03-02T15:09:06.031Z,73.66
2017-03-02T15:10:18.187Z,72.72
2017-03-02T15:11:45.448Z,72.24
2017-03-02T15:12:58.374Z,71.78
2017-03-02T15:14:11.673Z,70.42
2017-03-02T15:15:25.000Z,70.85
2017-03-02T15:16:38.284Z,69.68
2017-03-02T15:17:51.227Z,69.42
2017-03-02T15:19:04.502Z,68.84
2017-03-02T15:20:17.218Z,69.03
2017-03-02T15:21:30.515Z,68.68
2017-03-02T15:22:43.830Z,69.62
2017-03-02T15:23:57.122Z,69.23
2017-03-02T15:25:09.861Z,69.62
2017-03-02T15:26:22.565Z,68.93
2017-03-02T15:27:34.711Z,69.26
2017-03-02T15:28:47.447Z,68.77
2017-03-02T15:30:00.171Z,68.38
2017-03-02T15:31:12.877Z,67.6
2017-03-02T15:32:26.171Z,67.74
2017-03-02T15:33:39.469Z,67.12
2017-03-02T15:34:52.757Z,67.15
2017-03-02T15:36:06.079Z,67.05
2017-03-02T15:37:33.361Z,68.32
2017-03-02T15:38:46.673Z,67.99
2017-03-02T15:39:59.969Z,67.8
2017-03-02T15:41:13.252Z,67.77
2017-03-02T15:42:26.557Z,67.5
2017-03-02T15:43:39.834Z,66.89
2017-03-02T15:46:20.599Z,66.34
2017-03-02T15:47:32.747Z,65.66
2017-03-02T15:48:46.023Z,66.34
2017-03-02T15:49:59.311Z,66.5
2017-03-02T15:51:12.603Z,66.69
2017-03-02T15:52:25.312Z,66.89
2017-03-02T15:53:38.599Z,66.5
2017-03-02T15:54:51.328Z,66.69
2017-03-02T15:56:04.044Z,66.41
2017-03-02T15:57:17.347Z,66.5
2017-03-02T15:58:30.063Z,66.21
2017-03-02T15:59:43.371Z,66.21
2017-03-02T16:01:10.626Z,65.92
2017-03-02T16:02:22.783Z,65.66
2017-03-02T16:03:36.090Z,64.87
2017-03-02T16:05:03.408Z,64.69
2017-03-02T16:06:16.715Z,65.17
2017-03-02T16:07:30.022Z,65.66
2017-03-02T16:08:42.756Z,65.66
2017-03-02T16:09:56.064Z,66.24
2017-03-02T16:11:09.387Z,65.66
2017-03-02T16:12:22.188Z,66.14
2017-03-02T16:13:35.633Z,65.85
2017-03-02T16:16:15.770Z,66.24
2017-03-02T16:17:29.260Z,66.53
2017-03-02T16:18:41.567Z,66.34
2017-03-02T16:19:54.438Z,66.44
2017-03-02T16:21:07.857Z,65.17
2017-03-02T16:22:35.311Z,65.2
2017-03-02T16:23:48.753Z,65.3