createdAt,value
2023-04-19T00:00:43.498Z,5.30
2023-04-19T00:03:12.113Z,5.30
2023-04-19T00:05:41.721Z,4.80
2023-04-19T00:08:10.174Z,5.00
2023-04-19T00:10:40.278Z,5.40
2023-04-19T00:13:08.658Z,4.90
2023-04-19T00:15:38.260Z,5.40
2023-04-19T00:18:06.860Z,5.50
2023-04-19T00:20:36.624Z,5.20
2023-04-19T00:23:04.991Z,4.60
2023-04-19T00:25:34.920Z,5.10
2023-04-19T00:28:04.213Z,4.90
2023-04-19T00:30:32.842Z,5.20
2023-04-19T00:33:01.551Z,5.30
2023-04-19T00:35:30.215Z,4.30
2023-04-19T00:37:58.742Z,4.80
2023-04-19T00:40:28.013Z,5.30
2023-04-19T00:42:56.285Z,6.00
2023-04-19T00:45:25.828Z,4.70
2023-04-19T00:47:54.342Z,5.20
2023-04-19T00:50:22.741Z,5.40
2023-04-19T00:52:51.206Z,4.90
2023-04-19T00:55:19.798Z,5.60
2023-04-19T00:57:48.344Z,5.60
2023-04-19T01:00:18.163Z,4.70
2023-04-19T01:02:48.014Z,5.60
2023-04-19T01:05:16.728Z,5.70
2023-04-19T01:07:45.221Z,5.90
2023-04-19T01:10:16.184Z,5.50
2023-04-19T01:12:44.536Z,5.40
2023-04-19T01:15:12.788Z,6.50
2023-04-19T01:17:42.557Z,6.10
2023-04-19T01:20:11.892Z,5.00
2023-04-19T01:22:40.492Z,5.10
2023-04-19T01:25:09.225Z,5.20
2023-04-19T01:27:37.683Z,5.10
2023-04-19T01:30:06.921Z,5.50
2023-04-19T01:32:35.958Z,5.10
2023-04-19T01:35:04.491Z,5.40
2023-04-19T01:37:35.857Z,6.00
2023-04-19T01:40:07.725Z,4.90
2023-04-19T01:42:37.393Z,4.20
2023-04-19T01:45:06.315Z,5.10
2023-04-19T01:47:34.699Z,5.00
2023-04-19T01:50:04.112Z,4.90
2023-04-19T01:52:32.547Z,4.90
2023-04-19T01:55:00.954Z,4.90
2023-04-19T01:57:29.740Z,5.20
2023-04-19T01:59:58.816Z,5.00
2023-04-19T02:02:27.770Z,5.50
2023-04-19T02:04:56.169Z,4.60
2023-04-19T02:07:24.455Z,4.60
2023-04-19T02:09:52.737Z,4.20
2023-04-19T02:12:21.536Z,4.70
2023-04-19T02:14:49.840Z,4.20
2023-04-19T02:17:18.337Z,4.90
2023-04-19T02:19:46.691Z,5.30
2023-04-19T02:22:15.048Z,5.20
2023-04-19T02:24:43.464Z,4.70
2023-04-19T02:27:11.998Z,5.10
2023-04-19T02:29:40.961Z,5.50
2023-04-19T02:32:09.538Z,4.20
2023-04-19T02:34:39.728Z,4.90
2023-04-19T02:37:09.964Z,4.20
2023-04-19T02:39:38.695Z,4.50
2023-04-19T02:42:07.054Z,4.40
2023-04-19T02:44:35.672Z,6.10
2023-04-19T02:47:04.038Z,5.00
2023-04-19T02:49:37.219Z,4.40
2023-04-19T02:52:05.896Z,5.90
2023-04-19T02:54:35.246Z,4.90
2023-04-19T02:57:03.536Z,5.20
2023-04-19T02:59:31.843Z,4.70
2023-04-19T03:02:01.954Z,5.40
2023-04-19T03:04:31.608Z,6.20
2023-04-19T03:07:00.263Z,5.10
2023-04-19T03:09:28.902Z,6.00
2023-04-19T03:11:57.213Z,6.20
2023-04-19T03:14:25.584Z,5.50
2023-04-19T03:16:54.195Z,6.80
2023-04-19T03:19:23.113Z,6.20
2023-04-19T03:21:52.906Z,5.70
2023-04-19T03:24:29.206Z,6.60
2023-04-19T03:26:57.913Z,6.10
2023-04-19T03:29:28.496Z,5.40
2023-04-19T03:32:01.688Z,5.70
2023-04-19T03:34:30.756Z,6.00
2023-04-19T03:36:59.109Z,5.50
2023-04-19T03:39:28.422Z,6.50
2023-04-19T03:42:01.699Z,6.70
2023-04-19T03:44:53.011Z,7.30
2023-04-19T03:47:21.601Z,6.60
2023-04-19T03:49:50.556Z,7.60
2023-04-19T03:52:19.064Z,5.40
2023-04-19T03:54:47.335Z,7.30
2023-04-19T03:57:26.477Z,8.20
2023-04-19T03:59:55.053Z,9.00
2023-04-19T04:02:23.537Z,6.60
2023-04-19T04:04:55.444Z,6.20
2023-04-19T04:07:24.772Z,7.50
2023-04-19T04:09:53.621Z,7.70
2023-04-19T04:12:22.251Z,7.80
2023-04-19T04:14:52.651Z,8.30
2023-04-19T04:17:22.664Z,6.50
2023-04-19T04:19:51.333Z,9.20
2023-04-19T04:22:20.535Z,6.50
2023-04-19T04:24:49.441Z,7.40
2023-04-19T04:27:28.338Z,8.20
2023-04-19T04:29:56.999Z,7.80
2023-04-19T04:32:25.628Z,7.60
2023-04-19T04:34:58.169Z,10.20
2023-04-19T04:37:37.345Z,8.50
2023-04-19T04:40:06.583Z,7.80
2023-04-19T04:42:35.855Z,8.50
2023-04-19T04:45:04.920Z,7.60
2023-04-19T04:47:34.812Z,7.90
2023-04-19T04:50:06.361Z,8.40
2023-04-19T04:52:35.768Z,8.70
2023-04-19T04:55:24.230Z,8.40
2023-04-19T04:57:52.540Z,10.00
2023-04-19T05:00:30.284Z,8.30
2023-04-19T05:03:03.240Z,7.50
2023-04-19T05:05:32.957Z,9.80
2023-04-19T05:08:01.606Z,9.20
2023-04-19T05:10:30.442Z,8.70
2023-04-19T05:12:59.583Z,9.30
2023-04-19T05:15:29.097Z,8.50
2023-04-19T05:17:57.641Z,9.80
2023-04-19T05:20:26.949Z,7.60
2023-04-19T05:23:03.645Z,10.40
2023-04-19T05:25:33.267Z,9.10
2023-04-19T05:28:03.637Z,9.00
2023-04-19T05:30:38.223Z,8.60
2023-04-19T05:33:07.319Z,10.60
2023-04-19T05:35:35.970Z,9.40
2023-04-19T05:38:04.468Z,7.70
2023-04-19T05:40:33.317Z,9.20
2023-04-19T05:43:01.649Z,8.70
2023-04-19T05:45:30.266Z,9.90
2023-04-19T05:47:58.545Z,9.00
2023-04-19T05:50:50.081Z,9.20
2023-04-19T05:53:34.620Z,7.10
2023-04-19T05:56:02.918Z,7.20
2023-04-19T05:58:32.014Z,8.00
2023-04-19T06:01:00.495Z,11.90
2023-04-19T06:03:31.432Z,9.90
2023-04-19T06:06:00.916Z,7.70
2023-04-19T06:08:29.482Z,7.00
2023-04-19T06:11:02.103Z,9.00
2023-04-19T06:13:36.564Z,7.70
2023-04-19T06:16:05.958Z,8.70
2023-04-19T06:18:34.708Z,6.60
2023-04-19T06:21:03.145Z,7.10
2023-04-19T06:23:31.624Z,8.20
2023-04-19T06:25:59.967Z,7.20
2023-04-19T06:28:29.408Z,7.80
2023-04-19T06:30:57.727Z,6.50
2023-04-19T06:33:26.087Z,8.10
2023-04-19T06:35:54.431Z,6.70
2023-04-19T06:38:22.800Z,7.30
2023-04-19T06:40:51.172Z,8.10
2023-04-19T06:43:19.522Z,6.60
2023-04-19T06:45:48.286Z,7.30
2023-04-19T06:48:16.737Z,7.80
2023-04-19T06:50:45.066Z,6.70
2023-04-19T06:53:13.396Z,7.70
2023-04-19T06:55:41.786Z,7.10
2023-04-19T06:58:11.135Z,6.00
2023-04-19T07:00:39.557Z,5.60
2023-04-19T07:03:08.035Z,7.00
2023-04-19T07:05:36.605Z,5.90
2023-04-19T07:08:05.023Z,6.80
2023-04-19T07:10:33.581Z,6.40
2023-04-19T07:13:02.020Z,5.80
2023-04-19T07:15:30.620Z,6.30
2023-04-19T07:17:59.109Z,6.20
2023-04-19T07:20:27.556Z,7.80
2023-04-19T07:22:55.946Z,5.40
2023-04-19T07:25:24.469Z,6.90
2023-04-19T07:27:54.342Z,7.40
2023-04-19T07:30:22.672Z,7.90
2023-04-19T07:32:52.241Z,6.10
2023-04-19T07:35:20.894Z,5.50
2023-04-19T07:37:49.361Z,7.60
2023-04-19T07:40:17.848Z,6.70
2023-04-19T07:42:46.140Z,7.10
2023-04-19T07:45:14.864Z,6.20
2023-04-19T07:47:43.291Z,8.00
2023-04-19T07:50:12.600Z,5.70
2023-04-19T07:52:41.041Z,6.40
2023-04-19T07:55:09.572Z,6.10
2023-04-19T07:57:38.177Z,4.90
2023-04-19T08:00:07.247Z,5.50
2023-04-19T08:02:45.266Z,6.20
2023-04-19T08:05:14.491Z,5.10
2023-04-19T08:07:43.754Z,6.20
2023-04-19T08:10:12.160Z,6.00
2023-04-19T08:12:50.378Z,6.60
2023-04-19T08:17:57.011Z,4.60
2023-04-19T08:20:25.568Z,5.40
2023-04-19T08:22:54.529Z,5.20
2023-04-19T08:25:26.975Z,5.50
2023-04-19T08:27:57.648Z,4.00
2023-04-19T08:30:26.691Z,6.50
2023-04-19T08:32:57.024Z,5.70
2023-04-19T08:35:25.817Z,5.30
2023-04-19T08:37:54.198Z,6.00
2023-04-19T08:40:22.546Z,5.40
2023-04-19T08:42:51.929Z,4.60
2023-04-19T08:45:27.063Z,4.70
2023-04-19T08:48:01.169Z,6.00
2023-04-19T08:50:34.528Z,5.20
2023-04-19T08:55:40.896Z,4.00
2023-04-19T08:58:26.313Z,5.90
2023-04-19T09:01:02.853Z,5.10
2023-04-19T09:03:40.913Z,5.60
2023-04-19T09:06:16.198Z,4.80
2023-04-19T09:08:44.733Z,5.10
2023-04-19T09:11:13.138Z,4.70
2023-04-19T09:13:44.255Z,4.40
2023-04-19T09:16:25.431Z,8.40
2023-04-19T09:19:23.531Z,4.40
2023-04-19T09:21:47.065Z,4.50
2023-04-19T09:24:15.881Z,5.30
2023-04-19T09:26:54.295Z,4.70
2023-04-19T09:29:22.687Z,5.90
2023-04-19T09:32:00.456Z,5.80
2023-04-19T09:34:30.791Z,4.20
2023-04-19T09:37:11.713Z,4.90
2023-04-19T09:39:43.421Z,4.90
2023-04-19T09:42:11.667Z,5.00
2023-04-19T09:47:32.893Z,5.20
2023-04-19T09:50:22.494Z,5.30
2023-04-19T09:52:55.746Z,6.30
2023-04-19T09:55:27.767Z,5.30
2023-04-19T09:57:56.937Z,6.80
2023-04-19T10:00:25.619Z,6.50
2023-04-19T10:02:58.021Z,5.50
2023-04-19T10:05:27.126Z,5.00
2023-04-19T10:08:00.088Z,4.90
2023-04-19T10:15:47.282Z,5.60
2023-04-19T10:18:20.692Z,4.90
2023-04-19T10:20:55.169Z,4.70
2023-04-19T10:23:23.412Z,5.70
2023-04-19T10:25:56.070Z,5.90
2023-04-19T10:28:24.458Z,5.70
2023-04-19T10:31:03.088Z,4.80
2023-04-19T10:33:35.814Z,5.50
2023-04-19T10:36:04.938Z,6.10
2023-04-19T10:38:37.465Z,5.60
2023-04-19T10:41:14.509Z,6.50
2023-04-19T10:43:48.621Z,6.00
2023-04-19T10:46:23.370Z,4.00
2023-04-19T10:48:57.414Z,5.40
2023-04-19T10:51:43.557Z,4.80
2023-04-19T10:54:34.498Z,6.00
2023-04-19T10:57:06.863Z,7.30
2023-04-19T10:59:35.664Z,6.10
2023-04-19T11:02:32.826Z,5.40
2023-04-19T11:05:01.731Z,5.40
2023-04-19T11:07:37.403Z,7.10
2023-04-19T11:10:06.896Z,6.40
2023-04-19T11:12:35.432Z,6.20
2023-04-19T11:15:04.100Z,6.60
2023-04-19T11:17:32.780Z,7.10
2023-04-19T11:20:09.656Z,6.00
2023-04-19T11:22:42.534Z,6.90
2023-04-19T11:25:16.760Z,6.70
2023-04-19T11:27:46.644Z,6.80
2023-04-19T11:30:17.038Z,5.30
2023-04-19T11:32:47.060Z,6.70
2023-04-19T11:35:15.951Z,5.50
2023-04-19T11:37:44.378Z,6.90
2023-04-19T11:40:16.943Z,6.80
2023-04-19T11:42:45.659Z,5.40
2023-04-19T11:45:34.564Z,8.00
2023-04-19T11:48:05.877Z,7.10
2023-04-19T11:50:39.216Z,7.00
2023-04-19T11:53:11.982Z,6.30
2023-04-19T11:55:46.165Z,6.30
2023-04-19T11:58:33.754Z,6.20
2023-04-19T12:01:11.339Z,5.90
2023-04-19T12:03:50.725Z,6.50
2023-04-19T12:06:27.193Z,6.10
2023-04-19T12:08:56.044Z,7.00
2023-04-19T12:11:26.749Z,6.70
2023-04-19T12:14:14.168Z,6.60
2023-04-19T12:16:45.081Z,5.60
2023-04-19T12:19:14.709Z,6.80
2023-04-19T12:21:43.412Z,6.80
2023-04-19T12:24:12.577Z,5.50
2023-04-19T12:26:57.173Z,5.70
2023-04-19T12:29:25.709Z,6.70
2023-04-19T12:31:54.088Z,6.10
2023-04-19T12:34:22.532Z,7.30
2023-04-19T12:36:50.845Z,7.10
2023-04-19T12:39:19.186Z,8.10
2023-04-19T12:41:50.183Z,7.30
2023-04-19T12:44:18.788Z,6.80
2023-04-19T12:46:47.270Z,6.80
2023-04-19T12:49:18.457Z,7.40
2023-04-19T12:51:47.806Z,6.30
2023-04-19T12:54:16.397Z,7.00
2023-04-19T12:56:44.750Z,7.10
2023-04-19T12:59:13.351Z,6.30
2023-04-19T13:01:41.726Z,7.30
2023-04-19T13:04:12.092Z,7.00
2023-04-19T13:06:41.129Z,6.80
2023-04-19T13:11:41.355Z,7.00
2023-04-19T13:14:09.727Z,6.60
2023-04-19T13:16:38.658Z,7.00
2023-04-19T13:19:07.141Z,7.00
2023-04-19T13:21:36.071Z,8.60
2023-04-19T13:24:04.594Z,7.20
2023-04-19T13:26:34.507Z,8.80
2023-04-19T13:29:03.115Z,7.80
2023-04-19T13:31:32.178Z,8.70
2023-04-19T13:34:01.646Z,9.30
2023-04-19T13:36:30.168Z,8.10
2023-04-19T13:38:58.779Z,8.10
2023-04-19T13:41:27.127Z,7.80
2023-04-19T13:43:55.418Z,8.20
2023-04-19T13:46:23.890Z,8.10
2023-04-19T13:48:52.234Z,7.20
2023-04-19T13:51:20.633Z,8.50
2023-04-19T13:53:48.900Z,6.80
2023-04-19T13:56:17.315Z,9.30
2023-04-19T13:58:45.601Z,7.50
2023-04-19T14:01:13.960Z,8.60
2023-04-19T14:03:42.500Z,7.10
2023-04-19T14:06:11.319Z,7.30
2023-04-19T14:08:40.166Z,7.50
2023-04-19T14:11:08.402Z,8.00
2023-04-19T14:13:37.054Z,7.50
2023-04-19T14:16:05.558Z,8.80
2023-04-19T14:18:34.816Z,8.40
2023-04-19T14:21:03.235Z,8.60
2023-04-19T14:23:31.748Z,8.90
2023-04-19T14:26:00.362Z,8.80
2023-04-19T14:28:28.717Z,9.70
2023-04-19T14:30:57.067Z,9.40
2023-04-19T14:33:26.939Z,9.50
2023-04-19T14:35:55.380Z,8.40
2023-04-19T14:38:23.829Z,9.60
2023-04-19T14:40:52.116Z,8.40
2023-04-19T14:43:20.479Z,9.60
2023-04-19T14:45:49.975Z,9.80
2023-04-19T14:48:21.481Z,9.70
2023-04-19T14:50:50.530Z,8.80
2023-04-19T14:53:18.854Z,8.60
2023-04-19T14:55:47.179Z,8.10
2023-04-19T14:58:15.925Z,9.40
2023-04-19T15:00:44.618Z,8.70
2023-04-19T15:03:13.536Z,9.90
2023-04-19T15:05:42.050Z,10.10
2023-04-19T15:08:23.369Z,9.20
2023-04-19T15:10:58.150Z,10.20
2023-04-19T15:13:26.956Z,10.20
2023-04-19T15:15:55.363Z,9.20
2023-04-19T15:18:23.732Z,10.40
2023-04-19T15:20:52.059Z,9.90
2023-04-19T15:23:23.892Z,9.40
2023-04-19T15:25:52.705Z,10.20
2023-04-19T15:28:21.174Z,10.00
2023-04-19T15:31:02.915Z,10.30
2023-04-19T15:33:31.689Z,10.30
2023-04-19T15:36:00.120Z,10.80
2023-04-19T15:38:29.721Z,10.30
2023-04-19T15:40:58.481Z,11.60
2023-04-19T15:43:26.824Z,10.30
2023-04-19T15:45:55.095Z,11.80
2023-04-19T15:48:23.951Z,12.10
2023-04-19T15:50:52.204Z,11.50
2023-04-19T15:53:20.803Z,11.70
2023-04-19T15:55:49.385Z,11.00
2023-04-19T15:58:17.942Z,12.50
2023-04-19T16:00:46.287Z,11.60
2023-04-19T16:03:14.697Z,11.70
2023-04-19T16:05:43.193Z,11.40
2023-04-19T16:08:12.043Z,10.80
2023-04-19T16:10:40.457Z,11.60
2023-04-19T16:13:08.850Z,11.50
2023-04-19T16:15:37.070Z,11.90
2023-04-19T16:18:05.573Z,11.20
2023-04-19T16:20:34.055Z,11.00
2023-04-19T16:23:05.791Z,11.00
2023-04-19T16:25:34.360Z,10.80
2023-04-19T16:28:03.221Z,11.60
2023-04-19T16:30:31.627Z,10.20
2023-04-19T16:33:00.181Z,11.40
2023-04-19T16:35:29.002Z,10.40
2023-04-19T16:37:57.865Z,12.40
2023-04-19T16:40:26.527Z,11.20
2023-04-19T16:42:54.930Z,12.20
2023-04-19T16:45:23.265Z,11.70
2023-04-19T16:47:52.246Z,11.60
2023-04-19T16:50:20.816Z,11.60
2023-04-19T16:52:49.287Z,11.00
2023-04-19T16:55:17.786Z,11.40
2023-04-19T16:57:46.037Z,11.20
2023-04-19T17:00:14.996Z,12.30
2023-04-19T17:02:43.640Z,11.00
2023-04-19T17:05:13.940Z,11.00
2023-04-19T17:07:43.788Z,10.80
2023-04-19T17:10:12.290Z,10.30
2023-04-19T17:12:40.863Z,10.90
2023-04-19T17:15:09.481Z,9.60
2023-04-19T17:17:53.700Z,9.10
2023-04-19T17:20:22.439Z,9.20
2023-04-19T17:22:50.703Z,10.00
2023-04-19T17:25:20.975Z,9.40
2023-04-19T17:27:51.068Z,10.40
2023-04-19T17:30:19.513Z,9.40
2023-04-19T17:32:48.025Z,10.10
2023-04-19T17:35:16.404Z,9.30
2023-04-19T17:37:44.872Z,9.50
2023-04-19T17:40:13.283Z,10.00
2023-04-19T17:42:41.573Z,10.70
2023-04-19T17:45:11.317Z,9.90
2023-04-19T17:47:40.015Z,9.50
2023-04-19T17:50:13.078Z,10.50
2023-04-19T17:52:41.566Z,11.20
2023-04-19T17:55:10.009Z,9.90
2023-04-19T17:57:38.412Z,10.00
2023-04-19T18:00:08.156Z,9.90
2023-04-19T18:02:40.871Z,11.40
2023-04-19T18:05:09.490Z,11.20
2023-04-19T18:07:38.037Z,11.40
2023-04-19T18:10:06.902Z,14.70
2023-04-19T18:12:36.796Z,12.10
2023-04-19T18:15:06.784Z,13.80
2023-04-19T18:17:35.986Z,13.30
2023-04-19T18:20:07.114Z,12.70
2023-04-19T18:22:35.579Z,15.00
2023-04-19T18:25:03.996Z,15.20
2023-04-19T18:27:32.827Z,13.70
2023-04-19T18:30:05.186Z,15.30
2023-04-19T18:32:35.721Z,14.60
2023-04-19T18:35:04.858Z,14.50
2023-04-19T18:37:33.339Z,16.00
2023-04-19T18:40:01.996Z,15.40
2023-04-19T18:42:30.619Z,13.60
2023-04-19T18:44:58.986Z,11.20
2023-04-19T18:47:27.524Z,13.70
2023-04-19T18:50:03.761Z,13.00
2023-04-19T18:52:37.370Z,11.80
2023-04-19T18:55:06.644Z,15.00
2023-04-19T18:57:36.125Z,12.80
2023-04-19T19:00:06.644Z,13.30
2023-04-19T19:02:37.692Z,14.30
2023-04-19T19:05:09.021Z,13.40
2023-04-19T19:07:38.498Z,13.70
2023-04-19T19:10:16.929Z,15.10
2023-04-19T19:12:49.605Z,15.00
2023-04-19T19:15:18.641Z,15.70
2023-04-19T19:17:49.612Z,15.30
2023-04-19T19:20:19.616Z,14.00
2023-04-19T19:22:48.541Z,14.10
2023-04-19T19:25:16.977Z,15.60
2023-04-19T19:28:05.737Z,14.20
2023-04-19T19:30:35.879Z,13.50
2023-04-19T19:33:05.134Z,13.80
2023-04-19T19:35:33.789Z,13.60
2023-04-19T19:38:02.171Z,14.50
2023-04-19T19:40:32.429Z,14.20
2023-04-19T19:43:01.585Z,13.70
2023-04-19T19:45:33.276Z,14.80
2023-04-19T19:48:01.896Z,13.70
2023-04-19T19:53:01.765Z,15.50
2023-04-19T19:55:30.539Z,14.10
2023-04-19T20:03:02.259Z,16.20
2023-04-19T20:05:31.014Z,16.60
2023-04-19T20:08:10.130Z,14.30
2023-04-19T20:10:39.580Z,18.80
2023-04-19T20:13:08.203Z,18.10
2023-04-19T20:15:36.909Z,18.40
2023-04-19T20:18:05.894Z,19.90
2023-04-19T20:20:35.936Z,17.30
2023-04-19T20:23:04.676Z,14.00
2023-04-19T20:25:33.098Z,15.30
2023-04-19T20:28:02.087Z,15.70
2023-04-19T20:30:31.105Z,13.20
2023-04-19T20:32:59.568Z,11.50
2023-04-19T20:35:28.585Z,10.80
2023-04-19T20:38:02.942Z,11.40
2023-04-19T20:40:32.370Z,9.80
2023-04-19T20:43:01.586Z,10.70
2023-04-19T20:45:30.201Z,8.30
2023-04-19T20:47:58.814Z,9.10
2023-04-19T20:50:27.062Z,8.50
2023-04-19T20:52:56.814Z,9.60
2023-04-19T20:55:25.281Z,8.60
2023-04-19T20:57:53.705Z,8.80
2023-04-19T21:00:22.220Z,10.70
2023-04-19T21:02:50.678Z,8.70
2023-04-19T21:05:19.184Z,9.00
2023-04-19T21:07:47.606Z,9.20
2023-04-19T21:10:17.403Z,9.90
2023-04-19T21:12:46.015Z,9.50
2023-04-19T21:15:14.691Z,9.90
2023-04-19T21:17:43.028Z,12.30
2023-04-19T21:20:15.982Z,13.10
2023-04-19T21:22:45.370Z,13.50
2023-04-19T21:25:13.947Z,13.60
2023-04-19T21:27:42.486Z,13.30
2023-04-19T21:30:11.422Z,14.50
2023-04-19T21:32:43.010Z,13.40
2023-04-19T21:35:11.557Z,12.10
2023-04-19T21:37:40.092Z,12.70
2023-04-19T21:40:08.738Z,12.90
2023-04-19T21:42:37.297Z,11.50
2023-04-19T21:45:06.277Z,11.10
2023-04-19T21:47:35.650Z,10.60
2023-04-19T21:50:04.571Z,9.60
2023-04-19T21:52:33.155Z,9.70
2023-04-19T21:55:01.475Z,9.90
2023-04-19T21:57:31.138Z,9.40
2023-04-19T21:59:59.542Z,11.10
2023-04-19T22:02:28.025Z,10.10
2023-04-19T22:04:56.824Z,9.90
2023-04-19T22:07:25.245Z,9.40
2023-04-19T22:09:54.477Z,11.20
2023-04-19T22:12:23.538Z,10.60
2023-04-19T22:14:52.098Z,10.20
2023-04-19T22:17:20.746Z,11.60
2023-04-19T22:19:49.268Z,10.50
2023-04-19T22:22:17.518Z,11.20
2023-04-19T22:24:56.708Z,11.30
2023-04-19T22:27:25.959Z,10.50
2023-04-19T22:29:54.248Z,11.10
2023-04-19T22:32:22.722Z,11.00
2023-04-19T22:34:51.497Z,11.40
2023-04-19T22:37:19.750Z,12.20
2023-04-19T22:39:48.119Z,11.70
2023-04-19T22:42:16.520Z,12.10
2023-04-19T22:44:44.982Z,11.30
2023-04-19T22:47:14.634Z,11.80
2023-04-19T22:49:43.511Z,10.60
2023-04-19T22:52:12.173Z,11.70
2023-04-19T22:54:40.532Z,11.90
2023-04-19T22:57:09.051Z,11.80
2023-04-19T22:59:37.523Z,11.50
2023-04-19T23:02:06.117Z,11.00
2023-04-19T23:04:35.472Z,12.40
2023-04-19T23:07:04.323Z,12.30
2023-04-19T23:09:33.657Z,14.10
2023-04-19T23:12:04.115Z,11.90
2023-04-19T23:14:33.092Z,12.20
2023-04-19T23:17:03.013Z,12.30
2023-04-19T23:19:31.704Z,12.10
2023-04-19T23:22:00.031Z,13.00
2023-04-19T23:24:28.291Z,13.00
2023-04-19T23:26:56.960Z,13.00
2023-04-19T23:29:25.187Z,12.20
2023-04-19T23:31:53.484Z,13.10
2023-04-19T23:34:21.860Z,13.70
2023-04-19T23:36:50.198Z,13.30
2023-04-19T23:39:19.015Z,14.60
2023-04-19T23:41:47.521Z,14.40
2023-04-19T23:44:16.093Z,13.60
2023-04-19T23:46:44.640Z,13.60
2023-04-19T23:49:13.009Z,14.80
2023-04-19T23:51:41.317Z,15.40
2023-04-19T23:54:09.589Z,16.10
2023-04-19T23:56:38.751Z,15.10
2023-04-19T23:59:07.271Z,14.60
