createdAt,value
2022-12-04T00:01:11.550Z,11.35
2022-12-04T00:03:38.418Z,10.95
2022-12-04T00:06:07.845Z,11.48
2022-12-04T00:08:34.631Z,9.57
2022-12-04T00:11:01.773Z,9.75
2022-12-04T00:13:28.435Z,8.77
2022-12-04T00:15:55.074Z,9.93
2022-12-04T00:18:22.299Z,9.70
2022-12-04T00:20:49.203Z,9.63
2022-12-04T00:23:15.790Z,9.82
2022-12-04T00:25:42.675Z,10.32
2022-12-04T00:28:09.700Z,9.15
2022-12-04T00:30:41.331Z,9.95
2022-12-04T00:33:07.934Z,10.25
2022-12-04T00:35:34.518Z,10.48
2022-12-04T00:38:01.085Z,8.77
2022-12-04T00:40:27.683Z,8.68
2022-12-04T00:42:54.290Z,9.63
2022-12-04T00:45:20.879Z,8.45
2022-12-04T00:47:47.438Z,8.70
2022-12-04T00:50:14.087Z,7.65
2022-12-04T00:52:40.774Z,9.60
2022-12-04T00:55:08.011Z,9.27
2022-12-04T00:57:34.580Z,9.73
2022-12-04T01:00:01.183Z,8.43
2022-12-04T01:02:27.857Z,9.00
2022-12-04T01:04:54.445Z,8.77
2022-12-04T01:07:21.022Z,8.63
2022-12-04T01:09:47.610Z,8.80
2022-12-04T01:12:20.341Z,7.90
2022-12-04T01:14:47.446Z,8.48
2022-12-04T01:17:14.224Z,8.70
2022-12-04T01:19:41.118Z,9.65
2022-12-04T01:22:07.870Z,8.32
2022-12-04T01:24:34.490Z,8.02
2022-12-04T01:27:01.080Z,8.35
2022-12-04T01:29:27.673Z,8.02
2022-12-04T01:31:54.321Z,8.35
2022-12-04T01:34:20.959Z,8.43
2022-12-04T01:36:48.422Z,8.45
2022-12-04T01:39:15.019Z,10.43
2022-12-04T01:41:41.756Z,11.02
2022-12-04T01:44:09.897Z,8.63
2022-12-04T01:46:36.642Z,8.30
2022-12-04T01:49:06.919Z,9.73
2022-12-04T01:51:37.961Z,8.93
2022-12-04T01:54:09.080Z,10.48
2022-12-04T01:56:44.933Z,9.57
2022-12-04T01:59:14.338Z,10.40
2022-12-04T02:01:50.120Z,9.75
2022-12-04T02:04:16.778Z,9.02
2022-12-04T02:06:43.389Z,11.40
2022-12-04T02:09:10.071Z,9.80
2022-12-04T02:12:15.983Z,10.10
2022-12-04T02:14:47.540Z,10.90
2022-12-04T02:17:26.443Z,8.65
2022-12-04T02:20:11.154Z,10.20
2022-12-04T02:22:52.642Z,9.13
2022-12-04T02:26:10.231Z,9.15
2022-12-04T02:28:45.701Z,7.95
2022-12-04T02:31:19.110Z,7.88
2022-12-04T02:33:54.206Z,8.30
2022-12-04T02:36:29.176Z,7.82
2022-12-04T02:39:04.847Z,8.25
2022-12-04T02:41:35.972Z,9.02
2022-12-04T02:44:10.854Z,10.15
2022-12-04T02:46:42.517Z,8.77
2022-12-04T02:49:16.501Z,8.35
2022-12-04T02:51:46.291Z,8.55
2022-12-04T02:54:36.363Z,8.95
2022-12-04T02:57:07.251Z,7.97
2022-12-04T02:59:38.098Z,9.25
2022-12-04T03:02:13.593Z,8.63
2022-12-04T03:04:42.547Z,8.82
2022-12-04T03:07:16.558Z,8.15
2022-12-04T03:09:55.125Z,8.05
2022-12-04T03:12:36.710Z,7.85
2022-12-04T03:15:20.110Z,6.85
2022-12-04T03:20:24.027Z,9.55
2022-12-04T03:22:58.206Z,9.43
2022-12-04T03:25:34.823Z,7.53
2022-12-04T03:28:07.419Z,7.60
2022-12-04T03:30:52.590Z,7.97
2022-12-04T03:33:25.726Z,9.10
2022-12-04T03:38:44.845Z,8.23
2022-12-04T03:41:15.225Z,8.03
2022-12-04T03:44:00.142Z,8.23
2022-12-04T03:46:35.575Z,8.75
2022-12-04T03:49:26.332Z,8.07
2022-12-04T03:52:00.134Z,7.95
2022-12-04T03:54:38.673Z,9.07
2022-12-04T03:57:14.237Z,8.10
2022-12-04T03:59:55.277Z,8.13
2022-12-04T04:02:26.075Z,8.55
2022-12-04T04:04:57.233Z,8.82
2022-12-04T04:07:35.153Z,8.63
2022-12-04T04:10:10.937Z,8.68
2022-12-04T04:12:44.494Z,8.10
2022-12-04T04:15:35.552Z,7.97
2022-12-04T04:18:21.334Z,8.82
2022-12-04T04:21:12.759Z,7.32
2022-12-04T04:24:08.442Z,8.82
2022-12-04T04:26:40.533Z,8.82
2022-12-04T04:29:08.395Z,11.45
2022-12-04T04:31:55.557Z,9.95
2022-12-04T04:34:32.598Z,9.73
2022-12-04T04:37:22.195Z,9.30
2022-12-04T04:39:57.562Z,10.50
2022-12-04T04:42:37.675Z,8.13
2022-12-04T04:45:16.692Z,9.70
2022-12-04T04:48:04.586Z,9.20
2022-12-04T04:50:33.270Z,8.73
2022-12-04T04:53:08.256Z,9.13
2022-12-04T04:55:36.226Z,8.85
2022-12-04T04:58:15.370Z,9.63
2022-12-04T05:00:53.120Z,9.23
2022-12-04T05:03:19.748Z,9.85
2022-12-04T05:05:46.366Z,10.48
2022-12-04T05:08:13.008Z,9.35
2022-12-04T05:10:39.625Z,9.38
2022-12-04T05:13:09.412Z,8.20
2022-12-04T05:15:36.209Z,8.55
2022-12-04T05:18:02.975Z,9.52
2022-12-04T05:20:29.781Z,10.32
2022-12-04T05:22:56.364Z,10.65
2022-12-04T05:25:23.185Z,9.98
2022-12-04T05:27:49.794Z,10.82
2022-12-04T05:30:16.593Z,9.18
2022-12-04T05:32:43.337Z,9.98
2022-12-04T05:35:11.510Z,8.65
2022-12-04T05:37:40.626Z,9.75
2022-12-04T05:40:08.134Z,9.27
2022-12-04T05:42:34.896Z,8.35
2022-12-04T05:45:01.506Z,9.02
2022-12-04T05:47:28.169Z,9.15
2022-12-04T05:49:55.016Z,8.45
2022-12-04T05:52:21.938Z,8.48
2022-12-04T05:54:48.505Z,9.13
2022-12-04T05:57:15.114Z,9.52
2022-12-04T05:59:41.722Z,9.40
2022-12-04T06:02:08.452Z,10.93
2022-12-04T06:04:37.088Z,9.95
2022-12-04T06:07:03.935Z,10.23
2022-12-04T06:09:30.512Z,11.25
2022-12-04T06:11:59.126Z,11.13
2022-12-04T06:14:26.025Z,9.90
2022-12-04T06:16:52.828Z,10.05
2022-12-04T06:19:21.322Z,10.48
2022-12-04T06:21:50.772Z,10.65
2022-12-04T06:24:21.705Z,10.65
2022-12-04T06:27:18.807Z,10.73
2022-12-04T06:29:35.854Z,11.07
2022-12-04T06:32:02.924Z,10.00
2022-12-04T06:34:29.760Z,11.02
2022-12-04T06:36:56.326Z,9.30
2022-12-04T06:39:23.009Z,8.55
2022-12-04T06:41:49.589Z,8.77
2022-12-04T06:44:16.645Z,9.70
2022-12-04T06:46:46.790Z,10.65
2022-12-04T06:49:14.237Z,10.68
2022-12-04T06:51:41.019Z,11.68
2022-12-04T06:54:07.970Z,10.27
2022-12-04T06:56:34.994Z,12.75
2022-12-04T06:59:03.882Z,13.38
2022-12-04T07:01:33.164Z,11.55
2022-12-04T07:04:01.244Z,10.23
2022-12-04T07:06:30.484Z,11.52
2022-12-04T07:09:17.411Z,11.80
2022-12-04T07:11:44.890Z,10.15
2022-12-04T07:14:12.385Z,10.48
2022-12-04T07:16:42.023Z,9.60
2022-12-04T07:19:10.634Z,11.70
2022-12-04T07:21:37.289Z,8.73
2022-12-04T07:24:04.237Z,9.90
2022-12-04T07:26:31.441Z,8.70
2022-12-04T07:28:59.282Z,10.50
2022-12-04T07:31:27.637Z,9.25
2022-12-04T07:33:56.225Z,10.43
2022-12-04T07:36:24.008Z,8.85
2022-12-04T07:38:51.253Z,9.70
2022-12-04T07:41:20.581Z,9.82
2022-12-04T07:43:47.533Z,11.52
2022-12-04T07:46:17.943Z,9.20
2022-12-04T07:48:44.637Z,9.05
2022-12-04T07:51:14.159Z,8.05
2022-12-04T07:53:42.101Z,9.15
2022-12-04T07:56:09.957Z,10.77
2022-12-04T07:58:36.586Z,8.90
2022-12-04T08:01:11.238Z,9.85
2022-12-04T08:03:43.551Z,9.38
2022-12-04T08:06:13.678Z,8.63
2022-12-04T08:08:40.315Z,8.73
2022-12-04T08:11:08.948Z,9.55
2022-12-04T08:13:36.082Z,9.88
2022-12-04T08:16:07.397Z,10.70
2022-12-04T08:18:34.216Z,11.23
2022-12-04T08:21:06.174Z,11.18
2022-12-04T08:23:33.010Z,10.00
2022-12-04T08:26:01.005Z,10.82
2022-12-04T08:28:28.372Z,11.95
2022-12-04T08:30:55.383Z,7.82
2022-12-04T08:33:22.127Z,10.80
2022-12-04T08:35:48.806Z,10.18
2022-12-04T08:38:15.416Z,11.60
2022-12-04T08:40:42.069Z,12.32
2022-12-04T08:43:08.625Z,13.20
2022-12-04T08:45:35.237Z,12.43
2022-12-04T08:48:02.273Z,13.32
2022-12-04T08:50:28.929Z,13.23
2022-12-04T08:52:55.521Z,15.25
2022-12-04T08:55:22.252Z,14.35
2022-12-04T08:57:51.369Z,13.30
2022-12-04T09:00:18.802Z,13.55
2022-12-04T09:02:48.390Z,12.45
2022-12-04T09:05:14.965Z,14.98
2022-12-04T09:07:41.610Z,14.10
2022-12-04T09:10:08.809Z,13.75
2022-12-04T09:12:35.397Z,14.57
2022-12-04T09:15:02.245Z,14.00
2022-12-04T09:17:28.854Z,14.40
2022-12-04T09:20:00.517Z,14.05
2022-12-04T09:22:36.246Z,12.98
2022-12-04T09:25:14.282Z,13.55
2022-12-04T09:27:44.996Z,12.23
2022-12-04T09:30:12.695Z,13.70
2022-12-04T09:32:39.481Z,12.93
2022-12-04T09:35:06.839Z,11.32
2022-12-04T09:37:33.785Z,13.18
2022-12-04T09:40:00.349Z,12.32
2022-12-04T09:42:45.545Z,14.45
2022-12-04T09:45:17.170Z,14.43
2022-12-04T09:47:47.526Z,16.38
2022-12-04T09:50:36.049Z,16.10
2022-12-04T09:53:10.483Z,16.55
2022-12-04T09:55:58.498Z,15.75
2022-12-04T09:58:38.087Z,15.82
2022-12-04T10:01:05.654Z,16.90
2022-12-04T10:03:32.553Z,16.73
2022-12-04T10:06:23.114Z,16.50
2022-12-04T10:09:20.940Z,17.23
2022-12-04T10:12:26.053Z,16.52
2022-12-04T10:15:16.934Z,16.73
2022-12-04T10:18:14.125Z,16.73
2022-12-04T10:20:55.931Z,15.88
2022-12-04T10:23:27.894Z,15.10
2022-12-04T10:25:55.258Z,16.17
2022-12-04T10:28:32.614Z,15.75
2022-12-04T10:31:04.045Z,19.33
2022-12-04T10:33:45.505Z,16.60
2022-12-04T10:36:17.423Z,16.95
2022-12-04T10:38:55.762Z,16.23
2022-12-04T10:41:28.438Z,16.98
2022-12-04T10:43:55.333Z,16.83
2022-12-04T10:46:27.971Z,17.25
2022-12-04T10:49:12.397Z,17.73
2022-12-04T10:51:41.495Z,17.10
2022-12-04T10:54:34.395Z,15.98
2022-12-04T10:57:04.520Z,17.38
2022-12-04T10:59:32.110Z,18.63
2022-12-04T11:02:15.019Z,17.45
2022-12-04T11:04:42.083Z,18.98
2022-12-04T11:07:19.383Z,16.15
2022-12-04T11:10:05.995Z,16.52
2022-12-04T11:12:33.779Z,18.50
2022-12-04T11:15:07.931Z,19.52
2022-12-04T11:17:34.645Z,24.40
2022-12-04T11:20:15.806Z,23.17
2022-12-04T11:22:52.475Z,22.42
2022-12-04T11:25:21.256Z,22.48
2022-12-04T11:27:52.098Z,22.17
2022-12-04T11:30:52.641Z,21.88
2022-12-04T11:33:28.897Z,24.08
2022-12-04T11:35:59.383Z,23.30
2022-12-04T11:38:29.124Z,21.33
2022-12-04T11:40:58.590Z,17.20
2022-12-04T11:43:28.565Z,21.27
2022-12-04T11:45:55.477Z,21.15
2022-12-04T11:48:22.615Z,18.00
2022-12-04T11:51:04.096Z,22.08
2022-12-04T11:53:39.771Z,21.73
2022-12-04T11:56:13.305Z,20.73
2022-12-04T11:59:01.700Z,21.73
2022-12-04T12:01:28.222Z,18.00
2022-12-04T12:04:19.469Z,18.42
2022-12-04T12:06:55.265Z,19.17
2022-12-04T12:09:39.868Z,20.15
2022-12-04T12:12:18.456Z,18.45
2022-12-04T12:15:00.322Z,20.00
2022-12-04T12:17:52.925Z,19.17
2022-12-04T12:20:57.171Z,19.02
2022-12-04T12:23:46.290Z,18.02
2022-12-04T12:26:15.463Z,18.67
2022-12-04T12:29:00.302Z,19.13
2022-12-04T12:31:45.762Z,20.08
2022-12-04T12:34:34.333Z,18.67
2022-12-04T12:37:09.345Z,22.00
2022-12-04T12:39:40.507Z,19.50
2022-12-04T12:42:15.370Z,21.23
2022-12-04T12:45:03.508Z,18.67
2022-12-04T12:47:42.434Z,21.42
2022-12-04T12:50:21.254Z,20.27
2022-12-04T12:52:58.094Z,19.63
2022-12-04T12:55:30.820Z,19.45
2022-12-04T12:58:15.626Z,19.27
2022-12-04T13:00:55.343Z,19.83
2022-12-04T13:03:29.934Z,20.08
2022-12-04T13:06:03.719Z,21.05
2022-12-04T13:08:49.461Z,18.92
2022-12-04T13:11:23.090Z,18.45
2022-12-04T13:13:55.743Z,17.10
2022-12-04T13:16:44.949Z,18.77
2022-12-04T13:19:26.802Z,17.75
2022-12-04T13:22:38.236Z,17.90
2022-12-04T13:25:16.934Z,17.27
2022-12-04T13:27:52.282Z,17.58
2022-12-04T13:30:21.909Z,17.10
2022-12-04T13:33:16.340Z,15.65
2022-12-04T13:35:42.889Z,16.83
2022-12-04T13:38:40.171Z,17.08
2022-12-04T13:41:11.213Z,16.50
2022-12-04T13:43:40.896Z,17.55
2022-12-04T13:46:34.190Z,16.40
2022-12-04T13:49:08.466Z,17.23
2022-12-04T13:51:37.576Z,18.70
2022-12-04T13:54:23.506Z,17.77
2022-12-04T13:56:56.017Z,18.23
2022-12-04T13:59:28.420Z,17.67
2022-12-04T14:02:06.425Z,18.45
2022-12-04T14:04:46.744Z,17.10
2022-12-04T14:07:25.991Z,19.48
2022-12-04T14:09:54.575Z,18.00
2022-12-04T14:12:28.319Z,18.05
2022-12-04T14:15:00.187Z,18.55
2022-12-04T14:17:33.697Z,22.55
2022-12-04T14:20:07.864Z,22.23
2022-12-04T14:22:37.763Z,20.92
2022-12-04T14:25:13.629Z,17.83
2022-12-04T14:27:43.187Z,16.63
2022-12-04T14:30:21.845Z,18.10
2022-12-04T14:32:52.568Z,17.15
2022-12-04T14:35:28.294Z,16.27
2022-12-04T14:38:01.847Z,16.45
2022-12-04T14:40:43.636Z,16.00
2022-12-04T14:43:38.857Z,15.88
2022-12-04T14:46:20.419Z,14.73
2022-12-04T14:49:23.712Z,15.63
2022-12-04T14:52:15.173Z,14.45
2022-12-04T14:54:50.745Z,15.82
2022-12-04T14:57:39.014Z,16.58
2022-12-04T15:00:15.977Z,15.25
2022-12-04T15:02:45.769Z,14.55
2022-12-04T15:05:28.360Z,14.95
2022-12-04T15:08:01.316Z,17.20
2022-12-04T15:10:51.917Z,13.50
2022-12-04T15:13:30.319Z,14.73
2022-12-04T15:15:57.422Z,18.88
2022-12-04T15:18:24.270Z,15.10
2022-12-04T15:20:53.964Z,15.90
2022-12-04T15:23:36.056Z,16.23
2022-12-04T15:26:15.376Z,15.48
2022-12-04T15:28:49.336Z,13.38
2022-12-04T15:31:22.796Z,15.20
2022-12-04T15:33:53.296Z,14.80
2022-12-04T15:36:39.326Z,13.63
2022-12-04T15:39:06.405Z,14.55
2022-12-04T15:41:35.973Z,16.17
2022-12-04T15:44:21.689Z,16.77
2022-12-04T15:46:48.360Z,15.95
2022-12-04T15:49:20.071Z,15.10
2022-12-04T15:51:47.960Z,15.10
2022-12-04T15:54:24.746Z,13.80
2022-12-04T15:57:02.489Z,14.65
2022-12-04T15:59:30.233Z,15.82
2022-12-04T16:02:05.171Z,16.05
2022-12-04T16:04:35.592Z,13.70
2022-12-04T16:07:02.797Z,14.52
2022-12-04T16:09:29.486Z,14.60
2022-12-04T16:12:02.051Z,15.15
2022-12-04T16:14:28.985Z,14.13
2022-12-04T16:17:05.595Z,14.15
2022-12-04T16:19:38.725Z,16.65
2022-12-04T16:22:13.137Z,17.63
2022-12-04T16:24:39.952Z,18.63
2022-12-04T16:27:14.931Z,15.63
2022-12-04T16:29:41.634Z,16.67
2022-12-04T16:32:13.158Z,16.38
2022-12-04T16:34:40.256Z,16.92
2022-12-04T16:37:15.987Z,16.05
2022-12-04T16:39:42.842Z,17.50
2022-12-04T16:42:29.933Z,16.73
2022-12-04T16:44:56.864Z,15.63
2022-12-04T16:47:23.827Z,16.35
2022-12-04T16:49:51.798Z,15.95
2022-12-04T16:52:19.007Z,16.83
2022-12-04T16:54:46.133Z,18.33
2022-12-04T16:57:12.704Z,16.35
2022-12-04T16:59:39.414Z,17.52
2022-12-04T17:02:15.629Z,17.05
2022-12-04T17:04:42.442Z,17.02
2022-12-04T17:07:09.043Z,15.88
2022-12-04T17:09:35.654Z,17.50
2022-12-04T17:12:02.213Z,14.57
2022-12-04T17:14:28.814Z,13.82
2022-12-04T17:16:56.474Z,13.50
2022-12-04T17:19:23.101Z,13.23
2022-12-04T17:21:49.690Z,14.43
2022-12-04T17:24:16.305Z,17.90
2022-12-04T17:26:42.873Z,15.75
2022-12-04T17:29:09.481Z,17.65
2022-12-04T17:31:36.148Z,17.05
2022-12-04T17:34:02.771Z,18.50
2022-12-04T17:36:29.369Z,18.23
2022-12-04T17:38:58.709Z,19.42
2022-12-04T17:41:25.397Z,19.40
2022-12-04T17:43:51.974Z,19.75
2022-12-04T17:46:21.805Z,21.30
2022-12-04T17:48:49.148Z,19.50
2022-12-04T17:51:21.780Z,18.30
2022-12-04T17:53:49.169Z,18.30
2022-12-04T17:56:19.540Z,21.45
2022-12-04T17:58:47.023Z,21.00
2022-12-04T18:01:19.867Z,25.83
2022-12-04T18:03:51.333Z,25.00
2022-12-04T18:06:24.949Z,23.63
2022-12-04T18:08:51.945Z,22.58
2022-12-04T18:11:23.935Z,21.70
2022-12-04T18:13:58.526Z,21.27
2022-12-04T18:16:26.293Z,18.90
2022-12-04T18:18:54.299Z,21.77
2022-12-04T18:21:20.864Z,21.88
2022-12-04T18:23:47.749Z,23.02
2022-12-04T18:26:17.969Z,19.88
2022-12-04T18:28:45.398Z,21.92
2022-12-04T18:31:13.622Z,23.10
2022-12-04T18:33:42.335Z,18.88
2022-12-04T18:36:14.882Z,19.40
2022-12-04T18:38:41.495Z,19.17
2022-12-04T18:41:10.893Z,23.05
2022-12-04T18:43:44.498Z,21.67
2022-12-04T18:46:16.400Z,17.40
2022-12-04T18:48:44.549Z,18.60
2022-12-04T18:51:21.082Z,19.30
2022-12-04T18:53:49.626Z,18.63
2022-12-04T18:56:17.481Z,18.58
2022-12-04T18:58:46.441Z,17.27
2022-12-04T19:01:18.372Z,20.85
2022-12-04T19:03:47.037Z,18.50
2022-12-04T19:06:14.748Z,17.92
2022-12-04T19:08:43.524Z,18.27
2022-12-04T19:11:15.654Z,19.67
2022-12-04T19:13:42.750Z,18.50
2022-12-04T19:16:14.160Z,18.88
2022-12-04T19:18:42.317Z,21.13
2022-12-04T19:21:09.336Z,19.58
2022-12-04T19:23:36.043Z,18.98
2022-12-04T19:26:03.097Z,19.60
2022-12-04T19:28:29.760Z,20.02
2022-12-04T19:30:56.755Z,18.17
2022-12-04T19:33:24.917Z,17.48
2022-12-04T19:36:05.367Z,18.75
2022-12-04T19:38:33.202Z,19.10
2022-12-04T19:41:14.617Z,18.75
2022-12-04T19:43:44.039Z,20.48
2022-12-04T19:46:13.340Z,19.63
2022-12-04T19:48:40.351Z,17.23
2022-12-04T19:51:15.541Z,21.42
2022-12-04T19:53:43.106Z,18.55
2022-12-04T19:56:15.939Z,18.27
2022-12-04T19:58:43.192Z,21.35
2022-12-04T20:01:13.198Z,18.48
2022-12-04T20:03:40.054Z,16.55
2022-12-04T20:06:11.900Z,15.77
2022-12-04T20:08:39.091Z,15.60
2022-12-04T20:11:08.473Z,15.48
2022-12-04T20:13:36.407Z,13.35
2022-12-04T20:16:04.373Z,15.15
2022-12-04T20:18:31.190Z,13.88
2022-12-04T20:20:59.816Z,14.25
2022-12-04T20:23:27.006Z,12.30
2022-12-04T20:25:54.234Z,14.00
2022-12-04T20:28:21.555Z,14.45
2022-12-04T20:30:49.923Z,15.02
2022-12-04T20:33:16.647Z,13.60
2022-12-04T20:35:43.298Z,13.32
2022-12-04T20:38:09.898Z,14.32
2022-12-04T20:40:36.554Z,12.70
2022-12-04T20:43:03.239Z,13.77
2022-12-04T20:45:30.575Z,13.13
2022-12-04T20:47:57.426Z,13.75
2022-12-04T20:50:24.598Z,13.07
2022-12-04T20:52:51.238Z,13.20
2022-12-04T20:55:18.208Z,13.77
2022-12-04T20:57:44.843Z,14.82
2022-12-04T21:00:11.962Z,15.43
2022-12-04T21:02:38.659Z,14.35
2022-12-04T21:05:05.670Z,13.70
2022-12-04T21:07:32.332Z,13.95
2022-12-04T21:09:59.539Z,14.48
2022-12-04T21:12:44.681Z,14.48
2022-12-04T21:15:29.717Z,13.50
2022-12-04T21:17:56.301Z,13.68
2022-12-04T21:20:24.208Z,15.60
2022-12-04T21:22:50.769Z,14.27
2022-12-04T21:25:17.674Z,12.75
2022-12-04T21:27:44.445Z,14.80
2022-12-04T21:30:11.463Z,14.20
2022-12-04T21:32:38.046Z,15.10
2022-12-04T21:35:05.061Z,12.75
2022-12-04T21:37:31.698Z,13.70
2022-12-04T21:39:59.609Z,13.15
2022-12-04T21:42:30.268Z,13.63
2022-12-04T21:44:58.398Z,12.60
2022-12-04T21:47:26.059Z,12.38
2022-12-04T21:49:52.642Z,11.50
2022-12-04T21:52:19.586Z,11.25
2022-12-04T21:54:50.122Z,11.02
2022-12-04T21:57:16.742Z,10.07
2022-12-04T21:59:43.440Z,10.38
2022-12-04T22:02:14.293Z,10.65
2022-12-04T22:04:41.581Z,10.40
2022-12-04T22:07:08.372Z,11.52
2022-12-04T22:09:36.390Z,12.02
2022-12-04T22:12:14.647Z,10.77
2022-12-04T22:14:49.721Z,11.43
2022-12-04T22:17:16.325Z,10.35
2022-12-04T22:19:42.915Z,12.05
2022-12-04T22:22:09.466Z,11.10
2022-12-04T22:24:36.065Z,11.38
2022-12-04T22:27:02.646Z,10.60
2022-12-04T22:32:15.847Z,11.35
2022-12-04T22:34:42.439Z,11.50
2022-12-04T22:37:09.029Z,13.57
2022-12-04T22:39:35.678Z,13.57
2022-12-04T22:42:02.242Z,11.13
2022-12-04T22:44:28.821Z,11.65
2022-12-04T22:46:55.477Z,13.02
2022-12-04T22:49:22.165Z,11.32
2022-12-04T22:51:48.731Z,12.23
2022-12-04T22:54:15.470Z,11.15
2022-12-04T22:56:44.168Z,11.68
2022-12-04T22:59:10.781Z,12.80
2022-12-04T23:01:37.362Z,10.25
2022-12-04T23:04:04.184Z,10.73
2022-12-04T23:06:32.624Z,11.95
2022-12-04T23:09:06.236Z,10.07
2022-12-04T23:11:33.184Z,10.30
2022-12-04T23:14:03.191Z,11.02
2022-12-04T23:16:31.921Z,11.07
2022-12-04T23:18:58.920Z,11.23
2022-12-04T23:21:26.376Z,10.50
2022-12-04T23:23:54.470Z,10.90
2022-12-04T23:26:24.889Z,11.35
2022-12-04T23:28:51.684Z,12.45
2022-12-04T23:31:19.233Z,10.80
2022-12-04T23:33:46.088Z,12.65
2022-12-04T23:36:13.722Z,11.18
2022-12-04T23:38:41.717Z,12.27
2022-12-04T23:41:11.642Z,11.45
2022-12-04T23:43:39.022Z,11.10
2022-12-04T23:46:10.985Z,9.90
2022-12-04T23:48:39.590Z,11.30
2022-12-04T23:51:07.166Z,10.60
2022-12-04T23:53:33.971Z,11.13
2022-12-04T23:56:06.489Z,11.82
2022-12-04T23:58:34.163Z,11.57
