createdAt,value
2022-08-01T00:01:24.451Z,25.45
2022-08-01T00:03:28.968Z,25.44
2022-08-01T00:05:33.490Z,25.42
2022-08-01T00:07:38.002Z,25.39
2022-08-01T00:09:42.734Z,25.37
2022-08-01T00:11:47.255Z,25.36
2022-08-01T00:14:04.335Z,25.33
2022-08-01T00:16:08.777Z,25.32
2022-08-01T00:18:13.299Z,25.28
2022-08-01T00:20:17.816Z,25.25
2022-08-01T00:22:22.438Z,25.22
2022-08-01T00:24:27.063Z,25.2
2022-08-01T00:26:31.580Z,25.17
2022-08-01T00:28:36.105Z,25.17
2022-08-01T00:30:40.640Z,25.16
2022-08-01T00:32:45.238Z,25.16
2022-08-01T00:34:49.752Z,25.16
2022-08-01T00:36:55.820Z,25.15
2022-08-01T00:39:00.534Z,25.15
2022-08-01T00:41:05.055Z,25.16
2022-08-01T00:43:09.673Z,25.16
2022-08-01T00:45:14.199Z,25.16
2022-08-01T00:47:18.918Z,25.16
2022-08-01T00:49:23.565Z,25.14
2022-08-01T00:51:28.243Z,25.11
2022-08-01T00:53:38.805Z,25.1
2022-08-01T00:55:57.373Z,25.07
2022-08-01T00:58:03.905Z,25.07
2022-08-01T01:00:15.016Z,25.05
2022-08-01T01:02:19.841Z,25.04
2022-08-01T01:04:24.365Z,25.03
2022-08-01T01:06:29.244Z,25.01
2022-08-01T01:08:33.812Z,25
2022-08-01T01:10:38.342Z,25
2022-08-01T01:12:44.899Z,25
2022-08-01T01:14:53.815Z,24.98
2022-08-01T01:16:58.329Z,24.96
2022-08-01T01:19:02.758Z,24.95
2022-08-01T01:21:07.265Z,24.93
2022-08-01T01:23:11.889Z,24.92
2022-08-01T01:25:16.509Z,24.9
2022-08-01T01:27:21.030Z,24.89
2022-08-01T01:29:25.552Z,24.87
2022-08-01T01:31:30.270Z,24.84
2022-08-01T01:33:34.689Z,24.82
2022-08-01T01:35:50.983Z,24.78
2022-08-01T01:37:55.455Z,24.78
2022-08-01T01:39:59.919Z,24.75
2022-08-01T01:42:04.664Z,24.74
2022-08-01T01:44:10.085Z,24.74
2022-08-01T01:46:14.604Z,24.72
2022-08-01T01:48:19.127Z,24.71
2022-08-01T01:50:23.741Z,24.69
2022-08-01T01:52:28.366Z,24.68
2022-08-01T01:54:32.986Z,24.68
2022-08-01T01:56:37.503Z,24.69
2022-08-01T01:58:42.026Z,24.69
2022-08-01T02:00:46.657Z,24.7
2022-08-01T02:02:54.078Z,24.69
2022-08-01T02:04:58.867Z,24.69
2022-08-01T02:07:03.377Z,24.7
2022-08-01T02:09:07.899Z,24.68
2022-08-01T02:11:15.077Z,24.66
2022-08-01T02:13:19.707Z,24.65
2022-08-01T02:15:25.964Z,24.64
2022-08-01T02:17:30.484Z,24.63
2022-08-01T02:19:37.948Z,24.62
2022-08-01T02:21:43.104Z,24.62
2022-08-01T02:23:47.731Z,24.61
2022-08-01T02:26:10.121Z,24.6
2022-08-01T02:28:15.913Z,24.61
2022-08-01T02:30:20.432Z,24.62
2022-08-01T02:32:25.057Z,24.63
2022-08-01T02:34:29.775Z,24.64
2022-08-01T02:36:34.302Z,24.66
2022-08-01T02:38:38.812Z,24.67
2022-08-01T02:40:43.330Z,24.68
2022-08-01T02:42:47.903Z,24.69
2022-08-01T02:44:52.476Z,24.69
2022-08-01T02:46:57.201Z,24.69
2022-08-01T02:49:01.802Z,24.68
2022-08-01T02:51:06.645Z,24.67
2022-08-01T02:53:11.166Z,24.65
2022-08-01T02:55:15.784Z,24.63
2022-08-01T02:57:20.303Z,24.62
2022-08-01T02:59:32.752Z,24.62
2022-08-01T03:01:41.927Z,24.6
2022-08-01T03:03:47.176Z,24.58
2022-08-01T03:05:51.896Z,24.57
2022-08-01T03:07:56.621Z,24.55
2022-08-01T03:10:14.789Z,24.54
2022-08-01T03:12:19.891Z,24.55
2022-08-01T03:14:24.730Z,24.54
2022-08-01T03:16:30.379Z,24.54
2022-08-01T03:18:35.547Z,24.53
2022-08-01T03:20:41.578Z,24.54
2022-08-01T03:22:46.541Z,24.54
2022-08-01T03:24:51.418Z,24.53
2022-08-01T03:26:56.468Z,24.53
2022-08-01T03:29:01.138Z,24.54
2022-08-01T03:31:05.960Z,24.54
2022-08-01T03:33:10.549Z,24.55
2022-08-01T03:35:19.405Z,24.55
2022-08-01T03:37:24.288Z,24.54
2022-08-01T03:39:28.988Z,24.54
2022-08-01T03:41:34.054Z,24.54
2022-08-01T03:43:39.041Z,24.53
2022-08-01T03:45:43.835Z,24.52
2022-08-01T03:47:48.568Z,24.52
2022-08-01T03:49:55.646Z,24.51
2022-08-01T03:52:00.509Z,24.51
2022-08-01T03:54:06.061Z,24.51
2022-08-01T03:56:10.817Z,24.51
2022-08-01T03:58:15.542Z,24.52
2022-08-01T04:00:20.375Z,24.55
2022-08-01T04:02:25.364Z,24.56
2022-08-01T04:04:29.909Z,24.57
2022-08-01T04:06:34.422Z,24.57
2022-08-01T04:08:39.146Z,24.56
2022-08-01T04:10:43.664Z,24.54
2022-08-01T04:12:48.802Z,24.53
2022-08-01T04:14:53.314Z,24.51
2022-08-01T04:16:57.730Z,24.49
2022-08-01T04:19:02.251Z,24.48
2022-08-01T04:21:06.770Z,24.47
2022-08-01T04:23:11.290Z,24.48
2022-08-01T04:25:15.811Z,24.48
2022-08-01T04:27:48.797Z,24.47
2022-08-01T04:29:56.288Z,24.48
2022-08-01T04:32:01.016Z,24.47
2022-08-01T04:34:06.041Z,24.47
2022-08-01T04:36:10.557Z,24.46
2022-08-01T04:38:15.076Z,24.44
2022-08-01T04:40:19.595Z,24.44
2022-08-01T04:42:25.126Z,24.45
2022-08-01T04:44:37.885Z,24.45
2022-08-01T04:46:42.369Z,24.47
2022-08-01T04:48:47.050Z,24.48
2022-08-01T04:50:52.558Z,24.5
2022-08-01T04:52:57.359Z,24.52
2022-08-01T04:55:01.880Z,24.54
2022-08-01T04:57:06.503Z,24.57
2022-08-01T04:59:11.523Z,24.59
2022-08-01T05:01:24.374Z,24.58
2022-08-01T05:03:29.272Z,24.59
2022-08-01T05:05:36.562Z,24.58
2022-08-01T05:07:44.391Z,24.57
2022-08-01T05:09:50.218Z,24.56
2022-08-01T05:11:54.824Z,24.58
2022-08-01T05:13:59.339Z,24.61
2022-08-01T05:16:03.861Z,24.63
2022-08-01T05:18:09.463Z,24.66
2022-08-01T05:20:14.029Z,24.67
2022-08-01T05:22:18.547Z,24.69
2022-08-01T05:24:23.061Z,24.69
2022-08-01T05:26:29.329Z,24.7
2022-08-01T05:28:35.479Z,24.7
2022-08-01T05:30:40.107Z,24.71
2022-08-01T05:32:45.031Z,24.7
2022-08-01T05:34:49.653Z,24.71
2022-08-01T05:36:57.043Z,24.7
2022-08-01T05:39:02.581Z,24.72
2022-08-01T05:41:06.995Z,24.71
2022-08-01T05:43:11.467Z,24.73
2022-08-01T05:45:16.043Z,24.73
2022-08-01T05:47:20.555Z,24.73
2022-08-01T05:49:25.148Z,24.74
2022-08-01T05:51:30.001Z,24.75
2022-08-01T05:53:34.623Z,24.75
2022-08-01T05:55:39.248Z,24.75
2022-08-01T05:57:43.763Z,24.76
2022-08-01T05:59:48.489Z,24.76
2022-08-01T06:01:53.175Z,24.78
2022-08-01T06:03:58.038Z,24.8
2022-08-01T06:06:02.557Z,24.82
2022-08-01T06:08:07.074Z,24.83
2022-08-01T06:10:11.593Z,24.84
2022-08-01T06:12:16.111Z,24.84
2022-08-01T06:14:20.738Z,24.85
2022-08-01T06:16:25.254Z,24.85
2022-08-01T06:18:29.880Z,24.85
2022-08-01T06:20:34.399Z,24.86
2022-08-01T06:22:39.017Z,24.88
2022-08-01T06:24:45.172Z,24.87
2022-08-01T06:26:49.690Z,24.88
2022-08-01T06:28:54.324Z,24.9
2022-08-01T06:30:59.046Z,24.91
2022-08-01T06:33:03.557Z,24.92
2022-08-01T06:35:08.281Z,24.94
2022-08-01T06:37:12.798Z,24.96
2022-08-01T06:39:17.315Z,24.96
2022-08-01T06:41:21.836Z,24.96
2022-08-01T06:43:26.253Z,24.99
2022-08-01T06:45:30.877Z,25.01
2022-08-01T06:47:35.395Z,25.01
2022-08-01T06:49:40.119Z,25.02
2022-08-01T06:51:44.638Z,25.04
2022-08-01T06:53:49.262Z,25.05
2022-08-01T06:55:53.779Z,25.07
2022-08-01T06:57:58.297Z,25.09
2022-08-01T07:00:02.813Z,25.1
2022-08-01T07:02:07.630Z,25.12
2022-08-01T07:04:13.078Z,25.13
2022-08-01T07:06:17.604Z,25.15
2022-08-01T07:08:22.087Z,25.15
2022-08-01T07:10:26.742Z,25.19
2022-08-01T07:12:31.365Z,25.2
2022-08-01T07:14:36.087Z,25.21
2022-08-01T07:16:40.601Z,25.23
2022-08-01T07:18:45.124Z,25.24
2022-08-01T07:20:50.260Z,25.26
2022-08-01T07:22:59.487Z,25.27
2022-08-01T07:25:06.056Z,25.27
2022-08-01T07:27:21.475Z,25.28
2022-08-01T07:29:30.565Z,25.29
2022-08-01T07:31:35.078Z,25.3
2022-08-01T07:33:47.558Z,25.29
2022-08-01T07:35:53.949Z,25.3
2022-08-01T07:37:58.464Z,25.32
2022-08-01T07:40:03.189Z,25.33
2022-08-01T07:42:08.517Z,25.33
2022-08-01T07:44:13.966Z,25.33
2022-08-01T07:46:18.486Z,25.33
2022-08-01T07:48:23.311Z,25.34
2022-08-01T07:50:28.136Z,25.34
2022-08-01T07:52:37.777Z,25.35
2022-08-01T07:54:42.298Z,25.36
2022-08-01T07:56:50.606Z,25.37
2022-08-01T07:58:55.120Z,25.38
2022-08-01T08:00:59.753Z,25.37
2022-08-01T08:03:04.570Z,25.37
2022-08-01T08:05:09.192Z,25.38
2022-08-01T08:07:16.378Z,25.39
2022-08-01T08:09:21.196Z,25.41
2022-08-01T08:11:25.721Z,25.42
2022-08-01T08:13:34.642Z,25.42
2022-08-01T08:15:39.278Z,25.42
2022-08-01T08:17:43.933Z,25.44
2022-08-01T08:19:59.565Z,25.43
2022-08-01T08:22:04.683Z,25.44
2022-08-01T08:24:10.448Z,25.45
2022-08-01T08:26:17.325Z,25.46
2022-08-01T08:28:25.275Z,25.47
2022-08-01T08:30:32.503Z,25.47
2022-08-01T08:32:37.029Z,25.47
2022-08-01T08:34:41.589Z,25.48
2022-08-01T08:36:47.591Z,25.49
2022-08-01T08:38:53.136Z,25.46
2022-08-01T08:40:57.766Z,25.45
2022-08-01T08:43:02.279Z,25.44
2022-08-01T08:45:06.794Z,25.43
2022-08-01T08:47:20.006Z,25.44
2022-08-01T08:49:24.952Z,25.43
2022-08-01T08:51:38.073Z,25.43
2022-08-01T08:53:42.689Z,25.45
2022-08-01T08:55:55.317Z,25.46
2022-08-01T08:58:00.379Z,25.47
2022-08-01T09:00:04.962Z,25.49
2022-08-01T09:02:09.767Z,25.49
2022-08-01T09:04:15.527Z,25.51
2022-08-01T09:06:20.148Z,25.53
2022-08-01T09:08:24.664Z,25.54
2022-08-01T09:10:29.189Z,25.56
2022-08-01T09:12:34.831Z,25.57
2022-08-01T09:14:42.421Z,25.57
2022-08-01T09:16:48.968Z,25.59
2022-08-01T09:18:54.007Z,25.6
2022-08-01T09:20:58.648Z,25.62
2022-08-01T09:23:03.158Z,25.63
2022-08-01T09:25:08.608Z,25.65
2022-08-01T09:27:13.223Z,25.69
2022-08-01T09:29:36.182Z,25.69
2022-08-01T09:31:47.276Z,25.71
2022-08-01T09:33:52.486Z,25.71
2022-08-01T09:36:01.504Z,25.71
2022-08-01T09:38:06.026Z,25.71
2022-08-01T09:40:12.694Z,25.72
2022-08-01T09:42:17.212Z,25.74
2022-08-01T09:44:39.835Z,25.76
2022-08-01T09:46:58.206Z,25.77
2022-08-01T09:49:12.683Z,25.79
2022-08-01T09:51:22.231Z,25.81
2022-08-01T09:54:05.313Z,25.84
2022-08-01T09:56:10.871Z,25.87
2022-08-01T09:58:15.531Z,25.88
2022-08-01T10:00:42.977Z,25.89
2022-08-01T10:02:49.603Z,25.9
2022-08-01T10:04:58.208Z,25.91
2022-08-01T10:07:11.952Z,25.92
2022-08-01T10:09:17.402Z,25.94
2022-08-01T10:11:22.073Z,25.95
2022-08-01T10:13:42.924Z,25.97
2022-08-01T10:15:48.465Z,25.97
2022-08-01T10:17:54.475Z,25.98
2022-08-01T10:20:01.663Z,26
2022-08-01T10:22:15.583Z,26
2022-08-01T10:24:20.773Z,26.02
2022-08-01T10:26:26.730Z,26.03
2022-08-01T10:28:34.521Z,26.03
2022-08-01T10:30:44.159Z,26.03
2022-08-01T10:32:52.897Z,26.05
2022-08-01T10:34:58.630Z,26.07
2022-08-01T10:37:18.197Z,26.1
2022-08-01T10:39:22.923Z,26.11
2022-08-01T10:41:31.434Z,26.12
2022-08-01T10:43:36.325Z,26.13
2022-08-01T10:45:41.097Z,26.13
2022-08-01T10:47:49.845Z,26.14
2022-08-01T10:49:55.977Z,26.16
2022-08-01T10:52:00.466Z,26.16
2022-08-01T10:54:07.461Z,26.17
2022-08-01T10:56:16.656Z,26.19
2022-08-01T10:58:21.414Z,26.21
2022-08-01T11:00:27.486Z,26.2
2022-08-01T11:02:33.522Z,26.21
2022-08-01T11:04:39.784Z,26.23
2022-08-01T11:06:47.882Z,26.23
2022-08-01T11:08:53.837Z,26.23
2022-08-01T11:10:58.770Z,26.25
2022-08-01T11:13:05.134Z,26.26
2022-08-01T11:15:10.266Z,26.28
2022-08-01T11:17:14.887Z,26.3
2022-08-01T11:19:19.716Z,26.29
2022-08-01T11:21:58.410Z,26.31
2022-08-01T11:24:05.616Z,26.3
2022-08-01T11:26:12.693Z,26.32
2022-08-01T11:28:28.873Z,26.33
2022-08-01T11:30:39.444Z,26.35
2022-08-01T11:33:05.825Z,26.35
2022-08-01T11:35:17.271Z,26.36
2022-08-01T11:37:21.884Z,26.38
2022-08-01T11:39:38.218Z,26.39
2022-08-01T11:41:45.238Z,26.41
2022-08-01T11:43:50.287Z,26.43
2022-08-01T11:45:56.851Z,26.42
2022-08-01T11:48:03.313Z,26.43
2022-08-01T11:50:07.840Z,26.43
2022-08-01T11:52:12.358Z,26.45
2022-08-01T11:54:34.934Z,26.44
2022-08-01T11:56:43.022Z,26.46
2022-08-01T11:58:51.824Z,26.48
2022-08-01T12:01:00.552Z,26.48
2022-08-01T12:03:05.599Z,26.47
2022-08-01T12:05:12.348Z,26.49
2022-08-01T12:07:18.092Z,26.51
2022-08-01T12:09:23.634Z,26.52
2022-08-01T12:11:32.475Z,26.51
2022-08-01T12:13:41.890Z,26.53
2022-08-01T12:15:46.403Z,26.54
2022-08-01T12:17:57.789Z,26.54
2022-08-01T12:20:03.636Z,26.56
2022-08-01T12:22:08.364Z,26.55
2022-08-01T12:24:12.987Z,26.57
2022-08-01T12:26:28.502Z,26.56
2022-08-01T12:28:36.351Z,26.56
2022-08-01T12:30:41.424Z,26.58
2022-08-01T12:32:46.213Z,26.59
2022-08-01T12:34:50.733Z,26.59
2022-08-01T12:36:55.357Z,26.61
2022-08-01T12:38:59.874Z,26.64
2022-08-01T12:41:04.390Z,26.65
2022-08-01T12:43:08.911Z,26.65
2022-08-01T12:45:32.277Z,26.67
2022-08-01T12:47:36.794Z,26.68
2022-08-01T12:49:41.411Z,26.66
2022-08-01T12:51:45.934Z,26.67
2022-08-01T12:54:02.030Z,26.67
2022-08-01T12:56:06.644Z,26.7
2022-08-01T12:58:15.783Z,26.74
2022-08-01T13:00:20.596Z,26.77
2022-08-01T13:02:25.082Z,26.78
2022-08-01T13:04:29.622Z,26.77
2022-08-01T13:06:34.156Z,26.78
2022-08-01T13:08:38.783Z,26.78
2022-08-01T13:10:43.405Z,26.78
2022-08-01T13:12:48.032Z,26.78
2022-08-01T13:14:52.751Z,26.75
2022-08-01T13:16:57.720Z,26.74
2022-08-01T13:19:02.501Z,26.72
2022-08-01T13:21:07.121Z,26.7
2022-08-01T13:23:11.848Z,26.69
2022-08-01T13:26:06.846Z,26.7
2022-08-01T13:28:11.375Z,26.69
2022-08-01T13:30:15.889Z,26.69
2022-08-01T13:32:28.194Z,26.69
2022-08-01T13:34:36.086Z,26.68
2022-08-01T13:36:43.115Z,26.68
2022-08-01T13:38:53.315Z,26.66
2022-08-01T13:40:57.839Z,26.66
2022-08-01T13:43:02.359Z,26.69
2022-08-01T13:45:07.891Z,26.74
2022-08-01T13:47:26.031Z,26.78
2022-08-01T13:49:37.525Z,26.8
2022-08-01T13:51:46.049Z,26.79
2022-08-01T13:53:50.661Z,26.79
2022-08-01T13:55:55.279Z,26.81
2022-08-01T13:57:59.799Z,26.81
2022-08-01T14:00:04.355Z,26.82
2022-08-01T14:02:09.416Z,26.85
2022-08-01T14:04:14.480Z,26.85
2022-08-01T14:06:19.202Z,26.85
2022-08-01T14:08:25.257Z,26.86
2022-08-01T14:10:30.194Z,26.87
2022-08-01T14:12:35.323Z,26.88
2022-08-01T14:14:39.851Z,26.88
2022-08-01T14:16:45.948Z,26.89
2022-08-01T14:18:50.627Z,26.9
2022-08-01T14:20:56.134Z,26.91
2022-08-01T14:23:09.744Z,26.95
2022-08-01T14:25:20.374Z,26.96
2022-08-01T14:27:24.570Z,26.98
2022-08-01T14:29:54.724Z,26.97
2022-08-01T14:32:08.405Z,27.01
2022-08-01T14:34:13.464Z,27.01
2022-08-01T14:36:29.776Z,27.05
2022-08-01T14:38:46.408Z,27.04
2022-08-01T14:40:51.383Z,27.02
2022-08-01T14:42:56.321Z,27.01
2022-08-01T14:45:00.838Z,27.03
2022-08-01T14:47:16.015Z,27.02
2022-08-01T14:49:27.079Z,27.03
2022-08-01T14:51:31.804Z,27.03
2022-08-01T14:53:36.530Z,27.04
2022-08-01T14:55:42.255Z,27.04
2022-08-01T14:57:47.008Z,27.1
2022-08-01T14:59:51.719Z,27.1
2022-08-01T15:01:56.450Z,27.1
2022-08-01T15:04:00.965Z,27.12
2022-08-01T15:06:13.374Z,27.12
2022-08-01T15:08:17.984Z,27.11
2022-08-01T15:10:22.508Z,27.09
2022-08-01T15:12:35.686Z,27.05
2022-08-01T15:14:54.173Z,27.04
2022-08-01T15:16:58.703Z,27.05
2022-08-01T15:19:03.527Z,27.04
2022-08-01T15:21:11.561Z,27.03
2022-08-01T15:23:44.030Z,27.03
2022-08-01T15:25:48.735Z,27.03
2022-08-01T15:27:53.245Z,27.03
2022-08-01T15:29:57.763Z,27.02
2022-08-01T15:32:02.608Z,27.02
2022-08-01T15:34:08.343Z,27.03
2022-08-01T15:36:15.312Z,27.01
2022-08-01T15:38:29.257Z,27.02
2022-08-01T15:40:33.978Z,27.03
2022-08-01T15:42:38.599Z,27.05
2022-08-01T15:44:43.121Z,27.03
2022-08-01T15:46:47.844Z,27.04
2022-08-01T15:48:52.645Z,27.03
2022-08-01T15:50:57.364Z,27.04
2022-08-01T15:53:02.433Z,27.05
2022-08-01T15:55:07.045Z,27.08
2022-08-01T15:57:11.676Z,27.09
2022-08-01T15:59:16.498Z,27.11
2022-08-01T16:01:21.294Z,27.12
2022-08-01T16:03:26.257Z,27.11
2022-08-01T16:05:30.973Z,27.09
2022-08-01T16:07:35.601Z,27.08
2022-08-01T16:10:05.624Z,27.07
2022-08-01T16:12:10.453Z,27.05
2022-08-01T16:14:15.157Z,27.07
2022-08-01T16:16:20.399Z,27.06
2022-08-01T16:18:25.019Z,27.05
2022-08-01T16:20:29.643Z,27.04
2022-08-01T16:22:34.260Z,27.02
2022-08-01T16:24:38.889Z,27
2022-08-01T16:26:43.512Z,26.99
2022-08-01T16:28:48.137Z,27.01
2022-08-01T16:30:57.463Z,27.03
2022-08-01T16:34:02.660Z,27.06
2022-08-01T16:36:16.859Z,27.1
2022-08-01T16:38:23.520Z,27.12
2022-08-01T16:40:28.342Z,27.09
2022-08-01T16:42:33.361Z,27.09
2022-08-01T16:44:37.995Z,27.1
2022-08-01T16:46:42.831Z,27.1
2022-08-01T16:48:52.072Z,27.1
2022-08-01T16:50:56.990Z,27.07
2022-08-01T16:53:01.810Z,27.09
2022-08-01T16:55:06.326Z,27.1
2022-08-01T16:57:11.171Z,27.1
2022-08-01T16:59:16.805Z,27.1
2022-08-01T17:01:59.823Z,27.1
2022-08-01T17:04:06.694Z,27.11
2022-08-01T17:06:11.361Z,27.11
2022-08-01T17:08:16.156Z,27.12
2022-08-01T17:10:20.765Z,27.11
2022-08-01T17:12:25.396Z,27.13
2022-08-01T17:14:30.121Z,27.13
2022-08-01T17:16:34.636Z,27.12
2022-08-01T17:18:39.151Z,27.09
2022-08-01T17:20:43.781Z,27.06
2022-08-01T17:22:52.997Z,27.04
2022-08-01T17:24:57.625Z,27.02
2022-08-01T17:27:02.255Z,26.99
2022-08-01T17:29:12.190Z,26.98
2022-08-01T17:31:16.819Z,26.98
2022-08-01T17:33:21.433Z,26.98
2022-08-01T17:35:26.273Z,26.97
2022-08-01T17:37:31.086Z,26.98
2022-08-01T17:39:39.130Z,26.99
2022-08-01T17:41:44.229Z,27
2022-08-01T17:43:48.845Z,27
2022-08-01T17:45:53.669Z,27
2022-08-01T17:47:58.291Z,26.99
2022-08-01T17:50:02.971Z,26.98
2022-08-01T17:52:08.055Z,26.96
2022-08-01T17:54:13.897Z,26.96
2022-08-01T17:56:18.623Z,26.94
2022-08-01T17:58:32.950Z,26.94
2022-08-01T18:00:56.129Z,26.92
2022-08-01T18:03:00.751Z,26.93
2022-08-01T18:05:11.937Z,26.92
2022-08-01T18:07:21.051Z,26.91
2022-08-01T18:10:05.195Z,26.89
2022-08-01T18:12:19.453Z,26.88
2022-08-01T18:14:32.554Z,26.86
2022-08-01T18:16:47.435Z,26.84
2022-08-01T18:18:52.158Z,26.84
2022-08-01T18:20:56.677Z,26.82
2022-08-01T18:23:02.307Z,26.83
2022-08-01T18:25:08.455Z,26.8
2022-08-01T18:27:13.418Z,26.79
2022-08-01T18:29:22.361Z,26.77
2022-08-01T18:31:51.540Z,26.76
2022-08-01T18:33:56.148Z,26.74
2022-08-01T18:36:01.696Z,26.72
2022-08-01T18:38:08.365Z,26.7
2022-08-01T18:40:14.314Z,26.68
2022-08-01T18:42:26.617Z,26.68
2022-08-01T18:44:31.441Z,26.67
2022-08-01T18:46:35.960Z,26.66
2022-08-01T18:48:40.585Z,26.64
2022-08-01T18:50:45.308Z,26.62
2022-08-01T18:52:49.924Z,26.59
2022-08-01T18:54:54.651Z,26.56
2022-08-01T18:56:59.376Z,26.54
2022-08-01T18:59:03.994Z,26.53
2022-08-01T19:01:08.777Z,26.52
2022-08-01T19:03:13.476Z,26.5
2022-08-01T19:05:18.107Z,26.49
2022-08-01T19:07:33.545Z,26.5
2022-08-01T19:10:10.729Z,26.49
2022-08-01T19:12:15.450Z,26.48
2022-08-01T19:14:19.971Z,26.47
2022-08-01T19:16:24.699Z,26.44
2022-08-01T19:18:29.219Z,26.43
2022-08-01T19:20:33.740Z,26.42
2022-08-01T19:22:38.359Z,26.4
2022-08-01T19:24:42.980Z,26.4
2022-08-01T19:26:47.600Z,26.39
2022-08-01T19:28:52.079Z,26.38
2022-08-01T19:30:56.850Z,26.35
2022-08-01T19:33:01.468Z,26.33
2022-08-01T19:35:05.989Z,26.32
2022-08-01T19:37:10.765Z,26.3
2022-08-01T19:39:15.640Z,26.29
2022-08-01T19:41:23.336Z,26.28
2022-08-01T19:43:28.062Z,26.26
2022-08-01T19:45:32.782Z,26.24
2022-08-01T19:47:51.134Z,26.24
2022-08-01T19:50:01.784Z,26.24
2022-08-01T19:52:06.308Z,26.24
2022-08-01T19:54:10.885Z,26.24
2022-08-01T19:56:15.448Z,26.25
2022-08-01T19:58:28.655Z,26.27
2022-08-01T20:00:33.496Z,26.28
2022-08-01T20:02:38.216Z,26.27
2022-08-01T20:04:42.841Z,26.28
2022-08-01T20:06:47.474Z,26.3
2022-08-01T20:08:52.186Z,26.33
2022-08-01T20:10:57.115Z,26.34
2022-08-01T20:13:14.330Z,26.38
2022-08-01T20:15:18.955Z,26.39
2022-08-01T20:17:23.681Z,26.4
2022-08-01T20:19:28.403Z,26.41
2022-08-01T20:21:33.027Z,26.39
2022-08-01T20:23:37.642Z,26.43
2022-08-01T20:25:42.274Z,26.43
2022-08-01T20:27:47.087Z,26.42
2022-08-01T20:29:51.719Z,26.41
2022-08-01T20:31:56.435Z,26.42
2022-08-01T20:34:01.058Z,26.42
2022-08-01T20:36:05.685Z,26.42
2022-08-01T20:38:29.248Z,26.44
2022-08-01T20:40:34.998Z,26.45
2022-08-01T20:42:39.621Z,26.49
2022-08-01T20:44:44.136Z,26.48
2022-08-01T20:46:48.658Z,26.48
2022-08-01T20:48:53.306Z,26.48
2022-08-01T20:50:58.721Z,26.49
2022-08-01T20:53:03.342Z,26.49
2022-08-01T20:55:07.970Z,26.5
2022-08-01T20:57:12.873Z,26.51
2022-08-01T20:59:39.325Z,26.49
2022-08-01T21:02:01.154Z,26.47
2022-08-01T21:04:05.769Z,26.47
2022-08-01T21:06:10.293Z,26.47
2022-08-01T21:08:14.906Z,26.48
2022-08-01T21:10:21.271Z,26.5
2022-08-01T21:12:25.796Z,26.49
2022-08-01T21:14:30.519Z,26.51
2022-08-01T21:16:35.245Z,26.5
2022-08-01T21:18:39.863Z,26.51
2022-08-01T21:21:12.338Z,26.5
2022-08-01T21:23:16.958Z,26.5
2022-08-01T21:25:21.584Z,26.48
2022-08-01T21:27:32.944Z,26.49
2022-08-01T21:29:38.489Z,26.5
2022-08-01T21:31:43.128Z,26.5
2022-08-01T21:33:57.135Z,26.49
2022-08-01T21:36:08.037Z,26.52
2022-08-01T21:38:12.558Z,26.52
2022-08-01T21:40:18.211Z,26.53
2022-08-01T21:42:23.081Z,26.52
2022-08-01T21:44:29.244Z,26.53
2022-08-01T21:46:34.016Z,26.54
2022-08-01T21:48:38.634Z,26.55
2022-08-01T21:50:43.163Z,26.56
2022-08-01T21:52:50.363Z,26.58
2022-08-01T21:54:56.765Z,26.55
2022-08-01T21:57:03.366Z,26.54
2022-08-01T21:59:08.041Z,26.53
2022-08-01T22:01:12.718Z,26.55
2022-08-01T22:03:17.441Z,26.55
2022-08-01T22:05:22.054Z,26.54
2022-08-01T22:07:54.227Z,26.55
2022-08-01T22:09:58.853Z,26.57
2022-08-01T22:12:03.466Z,26.57
2022-08-01T22:14:08.189Z,26.56
2022-08-01T22:16:12.812Z,26.55
2022-08-01T22:18:17.635Z,26.57
2022-08-01T22:20:22.359Z,26.56
2022-08-01T22:22:29.149Z,26.55
2022-08-01T22:24:56.489Z,26.55
2022-08-01T22:27:01.108Z,26.54
2022-08-01T22:29:05.738Z,26.54
2022-08-01T22:31:10.568Z,26.54
2022-08-01T22:33:16.747Z,26.53
2022-08-01T22:35:22.154Z,26.54
2022-08-01T22:37:33.168Z,26.55
2022-08-01T22:40:05.295Z,26.54
2022-08-01T22:42:09.917Z,26.52
2022-08-01T22:44:14.742Z,26.53
2022-08-01T22:46:32.675Z,26.53
2022-08-01T22:48:37.401Z,26.55
2022-08-01T22:50:42.128Z,26.54
2022-08-01T22:52:46.640Z,26.54
2022-08-01T22:54:51.259Z,26.52
2022-08-01T22:56:55.776Z,26.52
2022-08-01T22:59:00.501Z,26.5
2022-08-01T23:01:05.018Z,26.49
2022-08-01T23:03:09.641Z,26.52
2022-08-01T23:05:14.773Z,26.49
2022-08-01T23:07:19.404Z,26.48
2022-08-01T23:09:23.917Z,26.48
2022-08-01T23:11:59.367Z,26.48
2022-08-01T23:14:03.892Z,26.48
2022-08-01T23:16:08.709Z,26.44
2022-08-01T23:18:17.117Z,26.42
2022-08-01T23:20:21.649Z,26.44
2022-08-01T23:22:26.158Z,26.44
2022-08-01T23:24:30.645Z,26.44
2022-08-01T23:26:36.318Z,26.44
2022-08-01T23:28:41.244Z,26.43
2022-08-01T23:30:45.767Z,26.42
2022-08-01T23:32:50.285Z,26.41
2022-08-01T23:34:54.802Z,26.42
2022-08-01T23:36:59.322Z,26.4
2022-08-01T23:39:04.046Z,26.42
2022-08-01T23:41:08.668Z,26.43
2022-08-01T23:43:14.810Z,26.41
2022-08-01T23:45:23.044Z,26.41
2022-08-01T23:47:27.546Z,26.39
2022-08-01T23:49:32.259Z,26.37
2022-08-01T23:51:56.859Z,26.35
2022-08-01T23:54:01.485Z,26.34
2022-08-01T23:56:07.656Z,26.34
2022-08-01T23:58:12.361Z,26.32
