createdAt,value
2019-03-17T00:00:29.885Z,83.60
2019-03-17T00:03:03.546Z,84.15
2019-03-17T00:05:37.796Z,84.42
2019-03-17T00:08:11.270Z,84.45
2019-03-17T00:10:44.899Z,84.32
2019-03-17T00:13:18.659Z,84.07
2019-03-17T00:15:59.825Z,83.89
2019-03-17T00:18:38.492Z,83.82
2019-03-17T00:21:14.209Z,83.76
2019-03-17T00:23:47.680Z,83.89
2019-03-17T00:26:21.500Z,83.83
2019-03-17T00:28:56.042Z,83.78
2019-03-17T00:31:29.542Z,83.63
2019-03-17T00:34:03.253Z,83.53
2019-03-17T00:36:37.127Z,83.44
2019-03-17T00:39:10.668Z,83.32
2019-03-17T00:41:44.265Z,83.07
2019-03-17T00:44:17.816Z,82.86
2019-03-17T00:46:51.331Z,82.74
2019-03-17T00:49:26.173Z,82.72
2019-03-17T00:51:59.672Z,82.61
2019-03-17T00:54:33.229Z,82.52
2019-03-17T00:57:07.289Z,82.34
2019-03-17T00:59:40.920Z,82.28
2019-03-17T01:02:14.310Z,82.27
2019-03-17T01:04:56.114Z,82.28
2019-03-17T01:07:23.226Z,82.15
2019-03-17T01:09:57.605Z,82.25
2019-03-17T01:12:31.174Z,82.17
2019-03-17T01:15:04.705Z,82.14
2019-03-17T01:17:38.229Z,82.29
2019-03-17T01:20:11.706Z,82.32
2019-03-17T01:22:45.071Z,82.29
2019-03-17T01:25:18.415Z,82.26
2019-03-17T01:27:51.811Z,82.34
2019-03-17T01:30:25.222Z,82.24
2019-03-17T01:32:59.794Z,82.15
2019-03-17T01:35:33.130Z,82.11
2019-03-17T01:38:06.635Z,82.20
2019-03-17T01:40:40.170Z,82.05
2019-03-17T01:43:13.537Z,81.89
2019-03-17T01:45:48.249Z,81.77
2019-03-17T01:48:21.592Z,81.69
2019-03-17T01:50:55.131Z,81.60
2019-03-17T01:53:28.540Z,81.41
2019-03-17T01:56:01.936Z,81.43
2019-03-17T01:58:35.303Z,81.40
2019-03-17T02:01:11.758Z,81.27
2019-03-17T02:03:44.845Z,81.29
2019-03-17T02:06:19.247Z,81.11
2019-03-17T02:08:53.328Z,81.04
2019-03-17T02:11:26.902Z,80.96
2019-03-17T02:14:00.728Z,81.04
2019-03-17T02:16:34.246Z,80.92
2019-03-17T02:19:07.748Z,80.88
2019-03-17T02:21:41.350Z,80.65
2019-03-17T02:24:14.775Z,80.60
2019-03-17T02:26:48.283Z,80.67
2019-03-17T02:29:21.647Z,80.55
2019-03-17T02:31:55.052Z,80.37
2019-03-17T02:34:28.458Z,80.38
2019-03-17T02:37:02.028Z,80.19
2019-03-17T02:39:35.741Z,80.20
2019-03-17T02:42:09.290Z,80.14
2019-03-17T02:44:42.714Z,79.99
2019-03-17T02:47:16.431Z,80.10
2019-03-17T02:49:49.770Z,79.74
2019-03-17T02:52:23.489Z,79.80
2019-03-17T02:54:57.282Z,79.67
2019-03-17T02:57:30.651Z,79.56
2019-03-17T03:00:04.093Z,79.57
2019-03-17T03:02:38.561Z,79.56
2019-03-17T03:05:12.106Z,79.34
2019-03-17T03:07:45.515Z,79.25
2019-03-17T03:10:19.353Z,79.38
2019-03-17T03:12:52.805Z,79.26
2019-03-17T03:15:26.301Z,79.08
2019-03-17T03:17:59.879Z,79.08
2019-03-17T03:20:33.450Z,78.73
2019-03-17T03:23:08.413Z,78.57
2019-03-17T03:25:42.825Z,78.35
2019-03-17T03:28:16.305Z,78.05
2019-03-17T03:30:49.804Z,78.07
2019-03-17T03:33:23.368Z,78.00
2019-03-17T03:36:09.765Z,77.95
2019-03-17T03:38:31.997Z,77.77
2019-03-17T03:41:05.362Z,77.78
2019-03-17T03:43:39.371Z,77.45
2019-03-17T03:46:12.877Z,77.45
2019-03-17T03:48:46.343Z,77.32
2019-03-17T03:51:20.473Z,77.01
2019-03-17T03:53:55.110Z,77.04
2019-03-17T03:56:28.612Z,76.91
2019-03-17T03:59:02.067Z,77.01
2019-03-17T04:01:35.815Z,76.86
2019-03-17T04:04:09.225Z,76.84
2019-03-17T04:06:42.689Z,76.81
2019-03-17T04:09:16.072Z,76.58
2019-03-17T04:11:49.564Z,76.71
2019-03-17T04:14:23.051Z,76.74
2019-03-17T04:16:56.525Z,76.33
2019-03-17T04:19:29.918Z,76.32
2019-03-17T04:22:03.710Z,76.11
2019-03-17T04:24:37.243Z,76.08
2019-03-17T04:27:10.644Z,75.96
2019-03-17T04:29:44.479Z,75.80
2019-03-17T04:32:18.260Z,75.76
2019-03-17T04:34:51.734Z,75.85
2019-03-17T04:37:25.253Z,75.72
2019-03-17T04:39:58.752Z,75.70
2019-03-17T04:42:32.642Z,75.56
2019-03-17T04:45:06.663Z,75.53
2019-03-17T04:47:40.159Z,75.53
2019-03-17T04:50:13.592Z,75.42
2019-03-17T04:52:46.978Z,75.47
2019-03-17T04:55:20.406Z,75.62
2019-03-17T04:57:54.160Z,75.57
2019-03-17T05:00:28.688Z,75.56
2019-03-17T05:03:02.321Z,75.68
2019-03-17T05:05:35.829Z,75.68
2019-03-17T05:08:09.277Z,75.80
2019-03-17T05:10:42.701Z,75.83
2019-03-17T05:13:16.128Z,75.71
2019-03-17T05:15:49.563Z,75.46
2019-03-17T05:18:23.000Z,74.94
2019-03-17T05:20:56.470Z,75.02
2019-03-17T05:23:30.340Z,74.64
2019-03-17T05:26:03.894Z,74.75
2019-03-17T05:28:37.747Z,74.56
2019-03-17T05:31:11.278Z,74.67
2019-03-17T05:33:44.820Z,74.66
2019-03-17T05:36:18.246Z,74.96
2019-03-17T05:38:51.837Z,75.00
2019-03-17T05:41:25.689Z,75.05
2019-03-17T05:43:59.133Z,75.31
2019-03-17T05:46:32.678Z,75.53
2019-03-17T05:49:06.137Z,75.47
2019-03-17T05:51:41.029Z,75.80
2019-03-17T05:54:15.433Z,76.19
2019-03-17T05:56:48.925Z,75.84
2019-03-17T05:59:22.374Z,75.92
2019-03-17T06:02:22.811Z,76.27
2019-03-17T06:04:56.365Z,76.26
2019-03-17T06:07:29.947Z,75.86
2019-03-17T06:10:03.846Z,76.01
2019-03-17T06:12:37.820Z,76.06
2019-03-17T06:15:12.486Z,76.08
2019-03-17T06:17:45.980Z,75.25
2019-03-17T06:20:19.412Z,75.49
2019-03-17T06:22:52.888Z,75.44
2019-03-17T06:25:26.724Z,75.14
2019-03-17T06:28:00.257Z,75.37
2019-03-17T06:30:34.596Z,74.83
2019-03-17T06:33:08.659Z,74.24
2019-03-17T06:35:42.701Z,74.03
2019-03-17T06:38:16.589Z,73.15
2019-03-17T06:40:51.067Z,72.58
2019-03-17T06:43:25.415Z,72.19
2019-03-17T06:45:59.979Z,71.46
2019-03-17T06:52:27.911Z,70.93
2019-03-17T07:21:22.524Z,65.55
2019-03-17T07:23:57.791Z,64.31
2019-03-17T07:26:32.313Z,63.20
2019-03-17T07:29:07.861Z,61.70
2019-03-17T07:31:41.579Z,61.85
2019-03-17T07:34:15.055Z,60.75
2019-03-17T07:37:15.771Z,59.69
2019-03-17T07:40:23.712Z,60.33
2019-03-17T07:43:35.815Z,59.60
2019-03-17T07:46:41.842Z,60.49
2019-03-17T08:06:38.323Z,58.19
2019-03-17T08:09:44.509Z,56.13
2019-03-17T08:12:25.935Z,55.68
2019-03-17T08:15:16.558Z,54.82
2019-03-17T08:17:53.041Z,54.78
2019-03-17T08:20:27.133Z,53.55
2019-03-17T08:23:00.672Z,52.14
2019-03-17T08:25:35.397Z,53.07
2019-03-17T08:28:16.009Z,51.29
2019-03-17T08:30:53.441Z,52.35
2019-03-17T08:33:29.352Z,52.55
2019-03-17T08:36:03.697Z,51.31
2019-03-17T08:38:37.364Z,49.72
2019-03-17T08:49:18.989Z,48.99
2019-03-17T08:51:52.306Z,49.57
2019-03-17T08:54:31.119Z,49.47
2019-03-17T08:57:04.722Z,49.06
2019-03-17T08:59:38.079Z,47.80
2019-03-17T09:02:14.020Z,48.63
2019-03-17T09:04:58.528Z,48.38
2019-03-17T09:07:45.427Z,48.71
2019-03-17T09:10:22.658Z,48.20
2019-03-17T09:12:56.013Z,48.51
2019-03-17T09:15:38.321Z,48.33
2019-03-17T09:18:13.516Z,47.03
2019-03-17T09:20:47.180Z,46.02
2019-03-17T09:23:20.350Z,45.99
2019-03-17T09:25:53.524Z,45.93
2019-03-17T09:28:32.282Z,44.84
2019-03-17T09:31:07.609Z,45.41
2019-03-17T09:33:41.299Z,45.02
2019-03-17T09:36:14.651Z,46.40
2019-03-17T09:38:47.912Z,44.37
2019-03-17T09:41:30.948Z,45.62
2019-03-17T09:44:09.798Z,45.26
2019-03-17T09:46:44.188Z,46.05
2019-03-17T09:49:20.849Z,45.33
2019-03-17T09:51:57.757Z,46.28
2019-03-17T09:54:33.761Z,44.65
2019-03-17T09:57:07.044Z,45.23
2019-03-17T09:59:41.822Z,42.34
2019-03-17T10:02:15.310Z,43.42
2019-03-17T10:04:48.512Z,41.90
2019-03-17T10:07:22.727Z,43.09
2019-03-17T10:09:56.314Z,42.25
2019-03-17T10:12:29.665Z,42.29
2019-03-17T10:15:02.944Z,44.04
2019-03-17T10:17:36.474Z,42.04
2019-03-17T10:20:13.833Z,41.61
2019-03-17T10:22:46.972Z,41.86
2019-03-17T10:25:20.105Z,42.86
2019-03-17T10:27:53.229Z,42.08
2019-03-17T10:30:26.589Z,42.25
2019-03-17T10:33:01.446Z,42.17
2019-03-17T10:35:34.688Z,41.52
2019-03-17T10:38:07.893Z,40.31
2019-03-17T10:40:41.053Z,40.75
2019-03-17T10:43:15.230Z,39.79
2019-03-17T10:45:48.452Z,39.35
2019-03-17T10:48:21.689Z,38.25
2019-03-17T10:50:54.941Z,38.14
2019-03-17T10:53:28.185Z,38.77
2019-03-17T10:56:01.340Z,38.09
2019-03-17T10:58:34.426Z,38.77
2019-03-17T11:01:07.674Z,38.34
2019-03-17T11:03:41.919Z,38.22
2019-03-17T11:06:15.352Z,37.86
2019-03-17T11:08:49.023Z,38.08
2019-03-17T11:11:26.651Z,38.63
2019-03-17T11:17:21.696Z,37.60
2019-03-17T11:19:55.591Z,37.29
2019-03-17T11:22:31.615Z,37.28
2019-03-17T11:25:05.857Z,36.80
2019-03-17T11:27:41.819Z,36.32
2019-03-17T11:30:15.085Z,36.58
2019-03-17T11:32:48.208Z,36.89
2019-03-17T11:35:22.314Z,36.60
2019-03-17T11:37:55.335Z,37.00
2019-03-17T11:40:28.258Z,36.69
2019-03-17T11:43:01.770Z,36.49
2019-03-17T11:45:35.680Z,36.58
2019-03-17T11:48:08.691Z,37.10
2019-03-17T11:50:41.755Z,37.15
2019-03-17T11:53:16.275Z,36.74
2019-03-17T11:55:49.790Z,35.42
2019-03-17T11:58:26.575Z,36.07
2019-03-17T12:01:02.070Z,35.85
2019-03-17T12:03:35.273Z,35.94
2019-03-17T12:06:08.869Z,35.09
2019-03-17T12:08:43.015Z,33.45
2019-03-17T12:11:16.344Z,34.86
2019-03-17T12:13:49.527Z,34.29
2019-03-17T12:16:23.548Z,35.15
2019-03-17T12:18:57.630Z,33.98
2019-03-17T12:21:30.764Z,36.03
2019-03-17T12:24:04.035Z,35.11
2019-03-17T12:26:38.326Z,34.20
2019-03-17T12:29:11.824Z,34.11
2019-03-17T12:31:45.010Z,35.28
2019-03-17T12:34:27.797Z,35.48
2019-03-17T12:36:52.989Z,35.21
2019-03-17T12:39:26.081Z,33.83
2019-03-17T12:41:59.210Z,34.50
2019-03-17T12:44:33.723Z,34.98
2019-03-17T12:47:07.221Z,33.79
2019-03-17T12:49:40.335Z,33.79
2019-03-17T12:52:13.852Z,34.09
2019-03-17T12:54:47.953Z,33.30
2019-03-17T12:57:21.020Z,34.19
2019-03-17T12:59:54.204Z,33.37
2019-03-17T13:02:27.340Z,34.22
2019-03-17T13:05:00.471Z,34.12
2019-03-17T13:07:34.457Z,33.10
2019-03-17T13:10:15.715Z,33.35
2019-03-17T13:12:43.667Z,34.33
2019-03-17T13:15:16.730Z,33.93
2019-03-17T13:17:49.839Z,33.75
2019-03-17T13:20:22.875Z,34.57
2019-03-17T13:22:55.956Z,34.59
2019-03-17T13:25:29.066Z,34.63
2019-03-17T13:28:02.200Z,34.48
2019-03-17T13:30:35.358Z,34.87
2019-03-17T13:33:08.862Z,33.82
2019-03-17T13:35:41.949Z,35.01
2019-03-17T13:38:16.041Z,34.91
2019-03-17T13:40:49.286Z,34.20
2019-03-17T13:43:22.330Z,34.31
2019-03-17T13:45:55.490Z,34.35
2019-03-17T13:48:28.577Z,35.11
2019-03-17T13:51:02.342Z,35.19
2019-03-17T13:53:35.502Z,35.82
2019-03-17T13:56:08.978Z,35.68
2019-03-17T13:58:42.055Z,35.23
2019-03-17T14:01:15.066Z,35.00
2019-03-17T14:03:47.943Z,36.32
2019-03-17T14:06:20.790Z,34.98
2019-03-17T14:08:54.175Z,35.99
2019-03-17T14:11:27.083Z,35.64
2019-03-17T14:14:00.263Z,35.23
2019-03-17T14:16:36.338Z,36.22
2019-03-17T14:19:11.088Z,36.67
2019-03-17T14:21:44.250Z,36.81
2019-03-17T14:24:17.437Z,36.48
2019-03-17T14:26:50.672Z,36.74
2019-03-17T14:29:24.035Z,36.69
2019-03-17T14:31:57.122Z,36.80
2019-03-17T14:34:30.204Z,37.65
2019-03-17T14:37:03.320Z,37.57
2019-03-17T14:39:36.342Z,37.76
2019-03-17T14:42:09.447Z,38.04
2019-03-17T14:44:42.735Z,38.47
2019-03-17T14:47:15.918Z,38.53
2019-03-17T14:49:48.990Z,38.60
2019-03-17T14:52:22.128Z,39.07
2019-03-17T14:54:55.223Z,38.96
2019-03-17T14:57:28.360Z,38.78
2019-03-17T15:00:01.477Z,38.95
2019-03-17T15:02:34.697Z,39.17
2019-03-17T15:05:08.572Z,39.23
2019-03-17T15:07:41.763Z,39.57
2019-03-17T15:10:16.983Z,39.41
2019-03-17T15:12:51.595Z,39.47
2019-03-17T15:15:24.729Z,39.75
2019-03-17T15:17:57.768Z,40.03
2019-03-17T15:20:31.950Z,40.08
2019-03-17T15:23:05.550Z,40.07
2019-03-17T15:25:39.053Z,40.10
2019-03-17T15:28:23.563Z,40.24
2019-03-17T15:31:10.973Z,40.64
2019-03-17T15:33:37.233Z,40.75
2019-03-17T15:36:11.423Z,41.27
2019-03-17T15:38:47.273Z,41.52
2019-03-17T15:41:26.635Z,41.70
2019-03-17T15:44:05.390Z,41.59
2019-03-17T15:46:39.867Z,41.56
2019-03-17T15:49:14.529Z,41.70
2019-03-17T15:51:48.081Z,41.81
2019-03-17T15:54:21.749Z,41.75
2019-03-17T15:56:55.674Z,42.07
2019-03-17T15:59:28.977Z,42.10
2019-03-17T16:02:03.695Z,42.41
2019-03-17T16:04:37.245Z,42.57
2019-03-17T16:07:10.729Z,42.83
2019-03-17T16:09:44.483Z,43.23
2019-03-17T16:12:17.962Z,43.37
2019-03-17T16:14:51.567Z,43.25
2019-03-17T16:17:25.133Z,43.78
2019-03-17T16:19:58.751Z,43.91
2019-03-17T16:22:32.296Z,44.07
2019-03-17T16:25:07.310Z,44.35
2019-03-17T16:27:40.747Z,44.83
2019-03-17T16:30:20.474Z,45.15
2019-03-17T16:32:57.038Z,45.10
2019-03-17T16:35:30.597Z,44.85
2019-03-17T16:38:04.140Z,45.16
2019-03-17T16:40:43.210Z,45.36
2019-03-17T16:43:20.477Z,45.88
2019-03-17T16:46:20.836Z,46.06
2019-03-17T17:10:07.333Z,47.25
2019-03-17T17:20:17.611Z,49.12
2019-03-17T17:26:36.535Z,51.48
2019-03-17T17:29:10.232Z,51.34
2019-03-17T17:32:00.037Z,51.71
2019-03-17T17:34:33.291Z,51.80
2019-03-17T17:37:06.608Z,52.22
2019-03-17T17:39:39.817Z,52.30
2019-03-17T17:42:29.305Z,52.56
2019-03-17T17:45:10.206Z,53.86
2019-03-17T17:47:44.548Z,54.67
2019-03-17T17:50:18.599Z,55.15
2019-03-17T17:52:51.969Z,55.31
2019-03-17T17:55:25.210Z,55.91
2019-03-17T17:57:58.485Z,56.77
2019-03-17T18:00:35.277Z,56.75
2019-03-17T18:03:09.701Z,57.38
2019-03-17T18:05:43.198Z,57.52
2019-03-17T18:08:16.647Z,57.50
2019-03-17T18:10:50.021Z,57.56
2019-03-17T18:13:23.319Z,56.94
2019-03-17T18:15:56.617Z,57.06
2019-03-17T18:18:29.859Z,56.89
2019-03-17T18:21:03.477Z,56.61
2019-03-17T18:23:36.848Z,56.70
2019-03-17T18:26:10.451Z,56.45
2019-03-17T18:28:43.844Z,56.12
2019-03-17T18:32:58.898Z,56.30
2019-03-17T18:55:20.778Z,63.24
2019-03-17T19:02:38.749Z,64.46
2019-03-17T19:06:34.140Z,65.53
2019-03-17T19:09:35.224Z,66.36
2019-03-17T19:12:12.796Z,66.49
2019-03-17T19:14:46.613Z,66.93
2019-03-17T19:17:22.095Z,66.29
2019-03-17T19:20:02.459Z,66.90
2019-03-17T19:22:36.799Z,67.14
2019-03-17T19:25:18.755Z,67.72
2019-03-17T19:27:52.774Z,67.95
2019-03-17T19:30:27.284Z,68.05
2019-03-17T19:33:01.281Z,67.90
2019-03-17T19:35:35.165Z,68.09
2019-03-17T19:38:09.622Z,67.69
2019-03-17T19:40:45.447Z,67.84
2019-03-17T19:43:19.047Z,68.14
2019-03-17T19:45:52.757Z,67.99
2019-03-17T19:48:27.432Z,69.02
2019-03-17T19:51:01.588Z,68.46
2019-03-17T19:53:35.420Z,68.75
2019-03-17T19:56:08.923Z,68.86
2019-03-17T19:58:43.443Z,69.06
2019-03-17T20:01:19.900Z,69.20
2019-03-17T20:03:54.450Z,69.82
2019-03-17T20:06:28.144Z,70.09
2019-03-17T20:09:02.260Z,69.71
2019-03-17T20:11:36.857Z,69.66
2019-03-17T20:14:10.691Z,69.60
2019-03-17T20:16:44.461Z,69.60
2019-03-17T20:19:17.907Z,69.98
2019-03-17T20:21:51.490Z,69.20
2019-03-17T20:24:25.160Z,69.96
2019-03-17T20:26:58.737Z,69.90
2019-03-17T20:29:32.417Z,69.76
2019-03-17T20:32:06.168Z,69.92
2019-03-17T20:34:40.017Z,69.58
2019-03-17T20:37:13.543Z,70.12
2019-03-17T20:39:47.091Z,69.78
2019-03-17T20:42:21.070Z,69.73
2019-03-17T20:44:55.521Z,70.01
2019-03-17T20:47:29.070Z,69.51
2019-03-17T20:50:02.660Z,69.85
2019-03-17T20:52:36.140Z,69.81
2019-03-17T20:55:09.892Z,69.67
2019-03-17T20:57:43.395Z,69.79
2019-03-17T21:00:17.003Z,69.72
2019-03-17T21:02:50.928Z,69.49
2019-03-17T21:05:24.443Z,69.44
2019-03-17T21:07:58.463Z,69.51
2019-03-17T21:10:32.121Z,69.64
2019-03-17T21:13:09.390Z,69.83
2019-03-17T21:15:42.520Z,70.54
2019-03-17T21:18:15.701Z,70.42
2019-03-17T21:20:48.861Z,70.17
2019-03-17T21:23:22.106Z,70.55
2019-03-17T21:25:55.297Z,70.42
2019-03-17T21:28:28.560Z,70.65
2019-03-17T21:31:01.948Z,70.79
2019-03-17T21:33:35.120Z,70.37
2019-03-17T21:36:08.316Z,70.46
2019-03-17T21:38:41.465Z,70.58
2019-03-17T21:41:14.586Z,70.39
2019-03-17T21:43:58.932Z,70.85
2019-03-17T21:46:22.547Z,71.04
2019-03-17T21:48:57.232Z,71.13
2019-03-17T21:51:30.384Z,70.69
2019-03-17T21:54:03.531Z,70.83
2019-03-17T21:56:36.664Z,70.56
2019-03-17T21:59:09.806Z,70.52
2019-03-17T22:01:42.930Z,70.39
2019-03-17T22:04:16.160Z,70.57
2019-03-17T22:06:49.369Z,70.12
2019-03-17T22:09:22.471Z,70.19
2019-03-17T22:11:56.511Z,70.35
2019-03-17T22:14:29.650Z,70.16
2019-03-17T22:17:02.767Z,70.13
2019-03-17T22:19:35.921Z,70.44
2019-03-17T22:22:09.205Z,70.40
2019-03-17T22:24:42.394Z,70.40
2019-03-17T22:27:15.535Z,70.18
2019-03-17T22:29:49.056Z,70.37
2019-03-17T22:32:22.531Z,70.25
2019-03-17T22:34:55.686Z,70.40
2019-03-17T22:37:28.874Z,70.19
2019-03-17T22:40:02.092Z,70.49
2019-03-17T22:42:35.264Z,70.32
2019-03-17T22:45:09.069Z,70.46
2019-03-17T22:47:42.242Z,70.76
2019-03-17T22:50:15.480Z,70.50
2019-03-17T22:52:48.614Z,70.59
2019-03-17T22:55:21.769Z,70.52
2019-03-17T22:57:54.952Z,70.58
2019-03-17T23:00:44.785Z,70.49
2019-03-17T23:03:19.119Z,70.55
2019-03-17T23:05:52.407Z,70.81
2019-03-17T23:08:25.748Z,70.32
2019-03-17T23:10:59.090Z,70.54
2019-03-17T23:13:32.565Z,70.46
2019-03-17T23:16:05.830Z,70.50
2019-03-17T23:18:39.151Z,70.55
2019-03-17T23:21:12.767Z,70.45
2019-03-17T23:23:46.917Z,70.35
2019-03-17T23:26:20.201Z,70.67
2019-03-17T23:28:53.511Z,70.58
2019-03-17T23:31:26.753Z,70.78
2019-03-17T23:34:00.131Z,70.62
2019-03-17T23:36:33.410Z,70.58
2019-03-17T23:39:07.940Z,70.79
2019-03-17T23:41:41.227Z,70.33
2019-03-17T23:44:14.608Z,70.40
2019-03-17T23:46:47.886Z,70.12
2019-03-17T23:49:21.311Z,70.06
2019-03-17T23:51:55.672Z,69.62
2019-03-17T23:54:29.167Z,69.15
2019-03-17T23:57:02.474Z,69.33
2019-03-17T23:59:36.028Z,69.08
