createdAt,value
2022-12-20T00:00:23.869Z,0.00
2022-12-20T00:01:24.032Z,0.00
2022-12-20T00:02:24.145Z,0.00
2022-12-20T00:03:24.229Z,0.00
2022-12-20T00:04:24.299Z,0.00
2022-12-20T00:05:24.414Z,0.00
2022-12-20T00:06:24.478Z,0.00
2022-12-20T00:07:24.576Z,0.00
2022-12-20T00:08:24.685Z,0.00
2022-12-20T00:09:24.780Z,0.00
2022-12-20T00:10:24.878Z,0.00
2022-12-20T00:11:24.993Z,0.00
2022-12-20T00:12:25.075Z,0.00
2022-12-20T00:13:25.181Z,0.00
2022-12-20T00:14:25.281Z,0.00
2022-12-20T00:15:25.389Z,0.00
2022-12-20T00:16:25.477Z,0.00
2022-12-20T00:17:25.585Z,0.00
2022-12-20T00:18:25.679Z,0.00
2022-12-20T00:19:25.762Z,0.00
2022-12-20T00:20:25.844Z,0.00
2022-12-20T00:21:25.970Z,0.00
2022-12-20T00:22:26.048Z,0.00
2022-12-20T00:23:26.151Z,0.00
2022-12-20T00:24:26.674Z,0.00
2022-12-20T00:25:26.299Z,0.00
2022-12-20T00:26:26.395Z,0.00
2022-12-20T00:27:26.474Z,0.00
2022-12-20T00:28:26.604Z,0.00
2022-12-20T00:29:26.691Z,0.00
2022-12-20T00:30:26.801Z,0.00
2022-12-20T00:31:26.916Z,0.00
2022-12-20T00:32:27.025Z,0.00
2022-12-20T00:33:27.148Z,0.00
2022-12-20T00:34:27.770Z,0.00
2022-12-20T00:35:27.312Z,0.00
2022-12-20T00:36:27.400Z,0.00
2022-12-20T00:37:27.484Z,0.00
2022-12-20T00:38:27.611Z,0.00
2022-12-20T00:39:27.697Z,0.00
2022-12-20T00:40:27.823Z,0.00
2022-12-20T00:41:27.929Z,0.00
2022-12-20T00:42:28.021Z,0.00
2022-12-20T00:43:28.109Z,0.00
2022-12-20T00:44:28.217Z,0.00
2022-12-20T00:45:28.305Z,0.00
2022-12-20T00:46:28.447Z,0.00
2022-12-20T00:47:28.453Z,0.00
2022-12-20T00:48:28.564Z,0.00
2022-12-20T00:49:28.639Z,0.00
2022-12-20T00:50:28.725Z,0.00
2022-12-20T00:51:28.831Z,0.00
2022-12-20T00:52:28.941Z,0.00
2022-12-20T00:53:29.029Z,0.00
2022-12-20T00:54:29.121Z,0.00
2022-12-20T00:55:29.186Z,0.00
2022-12-20T00:56:29.289Z,0.00
2022-12-20T00:57:29.355Z,0.00
2022-12-20T00:58:29.465Z,0.00
2022-12-20T00:59:29.547Z,0.00
2022-12-20T01:00:29.634Z,0.00
2022-12-20T01:01:29.789Z,0.00
2022-12-20T01:02:29.947Z,0.00
2022-12-20T01:03:29.961Z,0.00
2022-12-20T01:04:29.945Z,0.00
2022-12-20T01:05:30.025Z,0.00
2022-12-20T01:06:36.695Z,0.00
2022-12-20T01:07:30.187Z,0.00
2022-12-20T01:08:30.294Z,0.00
2022-12-20T01:09:30.357Z,0.00
2022-12-20T01:10:30.437Z,0.00
2022-12-20T01:11:30.535Z,0.00
2022-12-20T01:12:30.599Z,0.00
2022-12-20T01:13:30.691Z,0.00
2022-12-20T01:14:30.875Z,0.00
2022-12-20T01:15:30.837Z,0.00
2022-12-20T01:16:30.947Z,0.00
2022-12-20T01:17:30.944Z,0.00
2022-12-20T01:18:31.050Z,0.00
2022-12-20T01:19:31.142Z,0.00
2022-12-20T01:20:31.209Z,0.00
2022-12-20T01:21:31.294Z,0.00
2022-12-20T01:22:31.364Z,0.00
2022-12-20T01:23:31.468Z,0.00
2022-12-20T01:24:31.530Z,0.00
2022-12-20T01:25:31.600Z,0.00
2022-12-20T01:26:31.688Z,0.00
2022-12-20T01:27:31.757Z,0.00
2022-12-20T01:28:31.877Z,0.00
2022-12-20T01:29:32.018Z,0.00
2022-12-20T01:30:32.099Z,0.00
2022-12-20T01:31:32.336Z,0.00
2022-12-20T01:32:32.304Z,0.00
2022-12-20T01:33:32.407Z,0.00
2022-12-20T01:34:32.473Z,0.00
2022-12-20T01:35:32.545Z,0.00
2022-12-20T01:36:32.651Z,0.00
2022-12-20T01:37:32.693Z,0.00
2022-12-20T01:38:32.791Z,0.00
2022-12-20T01:39:32.867Z,0.00
2022-12-20T01:40:32.973Z,0.00
2022-12-20T01:41:33.043Z,0.00
2022-12-20T01:42:33.111Z,0.00
2022-12-20T01:43:33.197Z,0.00
2022-12-20T01:44:33.271Z,0.00
2022-12-20T01:45:33.367Z,0.00
2022-12-20T01:46:33.586Z,0.00
2022-12-20T01:47:33.503Z,0.00
2022-12-20T01:48:33.583Z,0.00
2022-12-20T01:49:33.645Z,0.00
2022-12-20T01:50:38.681Z,0.00
2022-12-20T01:51:33.837Z,0.00
2022-12-20T01:52:33.905Z,0.00
2022-12-20T01:53:33.998Z,0.00
2022-12-20T01:54:34.069Z,0.00
2022-12-20T01:55:34.129Z,0.00
2022-12-20T01:56:34.215Z,0.00
2022-12-20T01:57:34.291Z,0.00
2022-12-20T01:58:34.377Z,0.00
2022-12-20T01:59:34.442Z,0.00
2022-12-20T02:00:34.543Z,0.00
2022-12-20T02:01:34.812Z,0.00
2022-12-20T02:02:34.809Z,0.00
2022-12-20T02:03:34.746Z,0.00
2022-12-20T02:04:34.852Z,0.00
2022-12-20T02:05:34.908Z,0.00
2022-12-20T02:06:35.007Z,0.00
2022-12-20T02:07:35.068Z,0.00
2022-12-20T02:08:35.179Z,0.00
2022-12-20T02:09:35.257Z,0.00
2022-12-20T02:10:35.329Z,0.00
2022-12-20T02:11:35.394Z,0.00
2022-12-20T02:12:35.478Z,0.00
2022-12-20T02:13:35.578Z,0.00
2022-12-20T02:14:35.646Z,0.00
2022-12-20T02:15:35.726Z,0.00
2022-12-20T02:16:35.853Z,0.00
2022-12-20T02:17:35.932Z,0.00
2022-12-20T02:18:36.023Z,0.00
2022-12-20T02:19:36.093Z,0.00
2022-12-20T02:20:36.175Z,0.00
2022-12-20T02:21:36.270Z,0.00
2022-12-20T02:22:36.349Z,0.00
2022-12-20T02:23:36.441Z,0.00
2022-12-20T02:24:36.525Z,0.00
2022-12-20T02:25:36.597Z,0.00
2022-12-20T02:26:36.667Z,0.00
2022-12-20T02:27:36.748Z,0.00
2022-12-20T02:28:36.846Z,0.00
2022-12-20T02:29:36.920Z,0.00
2022-12-20T02:30:37.006Z,0.00
2022-12-20T02:31:37.122Z,0.00
2022-12-20T02:32:37.126Z,0.00
2022-12-20T02:33:37.211Z,0.00
2022-12-20T02:34:37.271Z,0.00
2022-12-20T02:35:37.325Z,0.00
2022-12-20T02:36:37.400Z,0.00
2022-12-20T02:37:37.450Z,0.00
2022-12-20T02:38:37.526Z,0.00
2022-12-20T02:39:37.584Z,0.00
2022-12-20T02:40:37.634Z,0.00
2022-12-20T02:41:37.705Z,0.00
2022-12-20T02:42:37.772Z,0.00
2022-12-20T02:43:37.860Z,0.00
2022-12-20T02:44:37.933Z,0.00
2022-12-20T02:45:38.045Z,0.00
2022-12-20T02:46:38.132Z,0.00
2022-12-20T02:47:38.185Z,0.00
2022-12-20T02:48:38.275Z,0.00
2022-12-20T02:49:38.323Z,0.00
2022-12-20T02:50:38.389Z,0.00
2022-12-20T02:51:38.442Z,0.00
2022-12-20T02:52:38.504Z,0.00
2022-12-20T02:53:38.559Z,0.00
2022-12-20T02:54:38.623Z,0.00
2022-12-20T02:55:38.675Z,0.00
2022-12-20T02:56:38.731Z,0.00
2022-12-20T02:57:38.801Z,0.00
2022-12-20T02:58:38.877Z,0.00
2022-12-20T02:59:38.923Z,0.00
2022-12-20T03:00:38.992Z,0.00
2022-12-20T03:01:39.177Z,0.00
2022-12-20T03:02:39.393Z,0.00
2022-12-20T03:03:39.271Z,0.00
2022-12-20T03:04:39.328Z,0.00
2022-12-20T03:05:39.362Z,0.00
2022-12-20T03:06:39.417Z,0.00
2022-12-20T03:07:39.504Z,0.00
2022-12-20T03:08:39.573Z,0.00
2022-12-20T03:09:39.620Z,0.00
2022-12-20T03:10:39.677Z,0.00
2022-12-20T03:11:39.731Z,0.00
2022-12-20T03:12:39.789Z,0.00
2022-12-20T03:13:39.878Z,0.00
2022-12-20T03:14:39.934Z,0.00
2022-12-20T03:15:39.992Z,0.00
2022-12-20T03:16:40.109Z,0.00
2022-12-20T03:17:41.150Z,0.00
2022-12-20T03:18:40.360Z,0.00
2022-12-20T03:19:40.434Z,0.00
2022-12-20T03:20:40.502Z,0.00
2022-12-20T03:21:40.560Z,0.00
2022-12-20T03:22:40.633Z,0.00
2022-12-20T03:23:40.688Z,0.00
2022-12-20T03:24:40.761Z,0.00
2022-12-20T03:25:40.799Z,0.00
2022-12-20T03:26:40.857Z,0.00
2022-12-20T03:27:40.918Z,0.00
2022-12-20T03:28:41.015Z,0.00
2022-12-20T03:29:41.050Z,0.00
2022-12-20T03:30:41.135Z,0.00
2022-12-20T03:31:41.186Z,0.00
2022-12-20T03:32:41.249Z,0.00
2022-12-20T03:33:41.296Z,0.00
2022-12-20T03:34:41.351Z,0.00
2022-12-20T03:35:41.405Z,0.00
2022-12-20T03:36:41.467Z,0.00
2022-12-20T03:37:41.512Z,0.00
2022-12-20T03:38:41.804Z,0.00
2022-12-20T03:39:41.627Z,0.00
2022-12-20T03:40:41.687Z,0.00
2022-12-20T03:41:49.567Z,0.00
2022-12-20T03:42:41.920Z,0.00
2022-12-20T03:43:41.997Z,0.00
2022-12-20T03:44:42.123Z,0.00
2022-12-20T03:45:42.217Z,0.00
2022-12-20T03:46:42.352Z,0.00
2022-12-20T03:47:42.402Z,0.00
2022-12-20T03:48:42.481Z,0.00
2022-12-20T03:49:42.541Z,0.00
2022-12-20T03:50:42.604Z,0.00
2022-12-20T03:51:42.640Z,0.00
2022-12-20T03:52:42.709Z,0.00
2022-12-20T03:53:42.776Z,0.00
2022-12-20T03:54:42.850Z,0.00
2022-12-20T03:55:45.376Z,0.00
2022-12-20T03:56:42.985Z,0.00
2022-12-20T03:57:43.041Z,0.00
2022-12-20T03:58:43.098Z,0.00
2022-12-20T03:59:43.155Z,0.00
2022-12-20T04:00:43.189Z,0.00
2022-12-20T04:01:43.422Z,0.00
2022-12-20T04:02:43.576Z,0.00
2022-12-20T04:03:43.465Z,0.00
2022-12-20T04:04:43.477Z,0.00
2022-12-20T04:05:43.534Z,0.00
2022-12-20T04:06:43.642Z,0.00
2022-12-20T04:07:43.695Z,0.00
2022-12-20T04:08:43.780Z,0.00
2022-12-20T04:09:43.855Z,0.00
2022-12-20T04:10:43.900Z,0.00
2022-12-20T04:11:43.963Z,0.00
2022-12-20T04:12:44.001Z,0.00
2022-12-20T04:13:44.092Z,0.00
2022-12-20T04:14:44.146Z,0.00
2022-12-20T04:15:44.239Z,0.00
2022-12-20T04:16:44.336Z,0.00
2022-12-20T04:17:44.409Z,0.00
2022-12-20T04:18:44.478Z,0.00
2022-12-20T04:19:44.527Z,0.00
2022-12-20T04:20:44.568Z,0.00
2022-12-20T04:21:44.630Z,0.00
2022-12-20T04:22:44.707Z,0.00
2022-12-20T04:23:44.772Z,0.00
2022-12-20T04:24:44.818Z,0.00
2022-12-20T04:25:44.871Z,0.00
2022-12-20T04:26:44.918Z,0.00
2022-12-20T04:27:45.059Z,0.00
2022-12-20T04:28:45.434Z,0.00
2022-12-20T04:29:45.163Z,0.00
2022-12-20T04:30:45.251Z,0.00
2022-12-20T04:31:45.349Z,0.00
2022-12-20T04:32:45.401Z,0.00
2022-12-20T04:33:45.485Z,0.00
2022-12-20T04:34:45.554Z,0.00
2022-12-20T04:35:45.620Z,0.00
2022-12-20T04:36:45.658Z,0.00
2022-12-20T04:37:45.714Z,0.00
2022-12-20T04:38:45.797Z,0.00
2022-12-20T04:39:45.861Z,0.00
2022-12-20T04:40:45.898Z,0.00
2022-12-20T04:41:45.958Z,0.00
2022-12-20T04:42:45.997Z,0.00
2022-12-20T04:43:46.087Z,0.00
2022-12-20T04:44:46.202Z,0.00
2022-12-20T04:45:46.279Z,0.00
2022-12-20T04:46:46.409Z,0.00
2022-12-20T04:47:46.417Z,0.00
2022-12-20T04:48:56.935Z,0.00
2022-12-20T04:49:47.620Z,0.00
2022-12-20T04:50:46.656Z,0.00
2022-12-20T04:51:46.715Z,0.00
2022-12-20T04:52:48.238Z,0.00
2022-12-20T04:53:46.962Z,0.00
2022-12-20T04:54:47.011Z,0.00
2022-12-20T04:55:47.081Z,0.00
2022-12-20T04:56:47.151Z,0.00
2022-12-20T04:57:47.245Z,0.00
2022-12-20T04:58:47.363Z,0.00
2022-12-20T04:59:47.450Z,0.00
2022-12-20T05:00:47.561Z,0.00
2022-12-20T05:01:47.781Z,0.00
2022-12-20T05:02:47.983Z,0.00
2022-12-20T05:03:48.060Z,0.00
2022-12-20T05:04:48.030Z,0.00
2022-12-20T05:05:48.071Z,0.00
2022-12-20T05:06:48.220Z,0.00
2022-12-20T05:07:48.297Z,0.00
2022-12-20T05:08:48.419Z,0.00
2022-12-20T05:09:48.508Z,0.00
2022-12-20T05:10:48.587Z,0.00
2022-12-20T05:11:48.721Z,0.00
2022-12-20T05:12:48.800Z,0.00
2022-12-20T05:13:48.912Z,0.00
2022-12-20T05:14:49.032Z,0.00
2022-12-20T05:15:49.141Z,0.00
2022-12-20T05:16:49.214Z,0.00
2022-12-20T05:17:49.320Z,0.00
2022-12-20T05:18:49.862Z,0.00
2022-12-20T05:19:49.479Z,0.00
2022-12-20T05:20:49.561Z,0.00
2022-12-20T05:21:49.666Z,0.00
2022-12-20T05:22:49.755Z,0.00
2022-12-20T05:23:49.875Z,0.00
2022-12-20T05:24:49.983Z,0.00
2022-12-20T05:25:50.105Z,0.00
2022-12-20T05:26:50.204Z,0.00
2022-12-20T05:27:50.296Z,0.00
2022-12-20T05:28:50.416Z,0.00
2022-12-20T05:29:50.518Z,0.00
2022-12-20T05:30:50.619Z,0.00
2022-12-20T05:31:50.774Z,0.00
2022-12-20T05:32:50.763Z,0.00
2022-12-20T05:33:50.917Z,0.00
2022-12-20T05:34:50.996Z,0.00
2022-12-20T05:35:51.095Z,0.00
2022-12-20T05:36:51.212Z,0.00
2022-12-20T05:37:51.337Z,0.00
2022-12-20T05:38:51.452Z,0.00
2022-12-20T05:39:51.548Z,0.00
2022-12-20T05:40:51.670Z,0.00
2022-12-20T05:41:51.748Z,0.00
2022-12-20T05:42:51.892Z,0.00
2022-12-20T05:43:52.039Z,0.00
2022-12-20T05:44:52.040Z,0.00
2022-12-20T05:45:52.183Z,0.00
2022-12-20T05:46:52.306Z,0.00
2022-12-20T05:47:52.339Z,0.00
2022-12-20T05:48:52.483Z,0.00
2022-12-20T05:49:52.587Z,0.00
2022-12-20T05:50:52.687Z,0.00
2022-12-20T05:51:52.774Z,0.00
2022-12-20T05:52:52.897Z,0.00
2022-12-20T05:53:53.012Z,0.00
2022-12-20T05:54:53.074Z,0.00
2022-12-20T05:55:53.215Z,0.00
2022-12-20T05:56:53.337Z,0.00
2022-12-20T05:57:53.435Z,0.00
2022-12-20T05:58:53.565Z,0.00
2022-12-20T05:59:53.668Z,0.00
2022-12-20T06:00:53.871Z,0.00
2022-12-20T06:01:53.911Z,0.00
2022-12-20T06:02:54.122Z,0.00
2022-12-20T06:03:54.099Z,0.00
2022-12-20T06:04:54.109Z,0.00
2022-12-20T06:05:54.215Z,0.00
2022-12-20T06:06:54.313Z,0.00
2022-12-20T06:07:54.416Z,0.00
2022-12-20T06:08:54.531Z,0.00
2022-12-20T06:09:54.649Z,0.00
2022-12-20T06:10:54.731Z,0.00
2022-12-20T06:11:54.819Z,0.00
2022-12-20T06:12:54.901Z,0.00
2022-12-20T06:13:55.114Z,0.00
2022-12-20T06:14:55.091Z,0.00
2022-12-20T06:15:55.259Z,0.00
2022-12-20T06:16:55.378Z,0.00
2022-12-20T06:17:55.403Z,0.00
2022-12-20T06:18:55.572Z,0.00
2022-12-20T06:19:55.549Z,0.00
2022-12-20T06:20:55.699Z,0.00
2022-12-20T06:21:55.771Z,0.00
2022-12-20T06:22:55.855Z,0.00
2022-12-20T06:23:55.958Z,0.00
2022-12-20T06:24:56.044Z,0.00
2022-12-20T06:25:56.134Z,0.00
2022-12-20T06:26:56.196Z,0.00
2022-12-20T06:27:56.285Z,0.00
2022-12-20T06:28:56.374Z,0.00
2022-12-20T06:29:56.494Z,0.00
2022-12-20T06:30:56.614Z,0.00
2022-12-20T06:31:56.758Z,0.00
2022-12-20T06:32:56.824Z,0.00
2022-12-20T06:33:56.985Z,0.00
2022-12-20T06:34:56.995Z,0.00
2022-12-20T06:35:57.142Z,0.00
2022-12-20T06:36:57.253Z,0.00
2022-12-20T06:37:57.403Z,0.00
2022-12-20T06:38:57.453Z,0.00
2022-12-20T06:39:57.485Z,0.00
2022-12-20T06:40:57.626Z,0.00
2022-12-20T06:41:57.765Z,0.00
2022-12-20T06:42:57.881Z,0.00
2022-12-20T06:43:58.038Z,0.00
2022-12-20T06:44:58.055Z,0.00
2022-12-20T06:45:58.231Z,0.00
2022-12-20T06:46:58.304Z,0.00
2022-12-20T06:47:58.333Z,0.00
2022-12-20T06:48:58.464Z,0.00
2022-12-20T06:49:58.513Z,0.00
2022-12-20T06:50:58.587Z,0.00
2022-12-20T06:51:58.613Z,0.00
2022-12-20T06:52:58.729Z,0.00
2022-12-20T06:53:58.893Z,0.00
2022-12-20T06:54:58.907Z,0.00
2022-12-20T06:55:59.033Z,0.00
2022-12-20T06:56:59.152Z,0.00
2022-12-20T06:57:59.226Z,0.00
2022-12-20T06:58:59.349Z,0.00
2022-12-20T06:59:59.461Z,0.00
2022-12-20T07:00:59.629Z,0.00
2022-12-20T07:01:59.870Z,0.00
2022-12-20T07:02:59.926Z,0.00
2022-12-20T07:03:59.880Z,0.00
2022-12-20T07:04:59.976Z,0.00
2022-12-20T07:06:00.090Z,0.00
2022-12-20T07:07:00.183Z,0.00
2022-12-20T07:08:00.314Z,0.00
2022-12-20T07:09:00.455Z,0.00
2022-12-20T07:10:00.487Z,0.00
2022-12-20T07:11:00.617Z,0.00
2022-12-20T07:12:00.767Z,0.00
2022-12-20T07:13:00.870Z,0.00
2022-12-20T07:14:01.005Z,0.00
2022-12-20T07:15:01.113Z,0.00
2022-12-20T07:16:01.327Z,0.00
2022-12-20T07:17:01.369Z,0.00
2022-12-20T07:18:01.388Z,0.00
2022-12-20T07:19:01.524Z,0.00
2022-12-20T07:20:04.199Z,0.00
2022-12-20T07:21:01.690Z,0.00
2022-12-20T07:22:01.831Z,0.00
2022-12-20T07:23:02.538Z,0.00
2022-12-20T07:24:02.023Z,0.00
2022-12-20T07:25:02.146Z,0.00
2022-12-20T07:26:02.249Z,0.00
2022-12-20T07:27:02.367Z,0.00
2022-12-20T07:28:02.563Z,0.00
2022-12-20T07:29:02.613Z,0.00
2022-12-20T07:30:02.607Z,0.00
2022-12-20T07:31:02.726Z,0.00
2022-12-20T07:32:02.878Z,0.00
2022-12-20T07:33:02.895Z,0.00
2022-12-20T07:34:02.995Z,5.62
2022-12-20T07:35:03.164Z,5.62
2022-12-20T07:36:03.255Z,5.62
2022-12-20T07:37:03.349Z,5.62
2022-12-20T07:38:03.433Z,5.62
2022-12-20T07:39:03.563Z,5.62
2022-12-20T07:40:03.642Z,11.25
2022-12-20T07:41:03.741Z,11.25
2022-12-20T07:42:03.932Z,11.25
2022-12-20T07:43:03.944Z,11.25
2022-12-20T07:44:04.034Z,11.25
2022-12-20T07:45:04.145Z,11.25
2022-12-20T07:46:04.310Z,11.25
2022-12-20T07:47:04.331Z,11.25
2022-12-20T07:48:11.152Z,16.88
2022-12-20T07:49:05.604Z,16.88
2022-12-20T07:50:04.707Z,16.88
2022-12-20T07:51:04.806Z,16.88
2022-12-20T07:52:04.886Z,16.88
2022-12-20T07:53:04.971Z,16.88
2022-12-20T07:54:05.123Z,16.88
2022-12-20T07:55:05.155Z,11.25
2022-12-20T07:56:05.248Z,11.25
2022-12-20T07:57:05.418Z,11.25
2022-12-20T07:58:06.120Z,11.25
2022-12-20T07:59:05.497Z,11.25
2022-12-20T08:00:05.514Z,11.25
2022-12-20T08:01:05.643Z,16.88
2022-12-20T08:02:05.939Z,16.88
2022-12-20T08:03:05.926Z,16.88
2022-12-20T08:04:06.024Z,16.88
2022-12-20T08:05:06.049Z,16.88
2022-12-20T08:06:06.135Z,16.88
2022-12-20T08:07:06.363Z,16.88
2022-12-20T08:08:06.346Z,16.88
2022-12-20T08:09:06.460Z,16.88
2022-12-20T08:10:06.527Z,16.88
2022-12-20T08:11:06.658Z,16.88
2022-12-20T08:12:06.774Z,16.88
2022-12-20T08:13:06.875Z,16.88
2022-12-20T08:14:06.987Z,16.88
2022-12-20T08:15:07.067Z,16.88
2022-12-20T08:16:07.144Z,16.88
2022-12-20T08:17:07.383Z,22.50
2022-12-20T08:18:07.305Z,22.50
2022-12-20T08:19:07.442Z,28.12
2022-12-20T08:20:07.550Z,28.12
2022-12-20T08:21:07.645Z,28.12
2022-12-20T08:22:07.718Z,28.12
2022-12-20T08:23:07.813Z,28.12
2022-12-20T08:24:07.913Z,28.12
2022-12-20T08:25:08.000Z,28.12
2022-12-20T08:26:08.093Z,22.50
2022-12-20T08:27:08.241Z,22.50
2022-12-20T08:28:08.290Z,22.50
2022-12-20T08:29:08.401Z,22.50
2022-12-20T08:30:08.523Z,22.50
2022-12-20T08:31:08.678Z,22.50
2022-12-20T08:32:08.651Z,22.50
2022-12-20T08:33:08.751Z,22.50
2022-12-20T08:34:08.851Z,22.50
2022-12-20T08:35:08.942Z,22.50
2022-12-20T08:36:09.025Z,28.12
2022-12-20T08:37:15.012Z,33.75
2022-12-20T08:38:09.180Z,33.75
2022-12-20T08:39:09.279Z,33.75
2022-12-20T08:40:09.366Z,33.75
2022-12-20T08:41:09.468Z,33.75
2022-12-20T08:42:09.554Z,33.75
2022-12-20T08:43:10.477Z,39.38
2022-12-20T08:44:09.721Z,39.38
2022-12-20T08:45:09.817Z,33.75
2022-12-20T08:46:09.969Z,33.75
2022-12-20T08:47:09.973Z,33.75
2022-12-20T08:48:10.064Z,39.38
2022-12-20T08:49:10.194Z,39.38
2022-12-20T08:50:10.281Z,39.38
2022-12-20T08:51:10.503Z,45.00
2022-12-20T08:52:11.550Z,50.62
2022-12-20T08:53:10.613Z,56.25
2022-12-20T08:54:10.606Z,67.50
2022-12-20T08:55:13.016Z,73.12
2022-12-20T08:56:10.783Z,73.12
2022-12-20T08:57:10.858Z,78.75
2022-12-20T08:58:10.935Z,78.75
2022-12-20T08:59:11.034Z,84.38
2022-12-20T09:00:11.106Z,84.38
2022-12-20T09:01:11.268Z,78.75
2022-12-20T09:02:11.464Z,78.75
2022-12-20T09:03:11.505Z,73.12
2022-12-20T09:04:11.452Z,78.75
2022-12-20T09:05:11.523Z,84.38
2022-12-20T09:06:11.592Z,90.00
2022-12-20T09:07:11.662Z,123.75
2022-12-20T09:08:11.702Z,151.88
2022-12-20T09:09:11.804Z,168.75
2022-12-20T09:10:11.946Z,180.00
2022-12-20T09:11:11.948Z,208.12
2022-12-20T09:12:12.003Z,213.75
2022-12-20T09:13:12.085Z,219.38
2022-12-20T09:14:12.755Z,225.00
2022-12-20T09:15:12.247Z,236.25
2022-12-20T09:16:12.375Z,247.50
2022-12-20T09:17:12.393Z,253.12
2022-12-20T09:18:12.453Z,247.50
2022-12-20T09:19:12.542Z,225.00
2022-12-20T09:20:12.583Z,213.75
2022-12-20T09:21:12.649Z,208.12
2022-12-20T09:22:12.700Z,208.12
2022-12-20T09:23:12.739Z,213.75
2022-12-20T09:24:13.925Z,219.38
2022-12-20T09:25:12.825Z,236.25
2022-12-20T09:26:12.849Z,247.50
2022-12-20T09:27:12.907Z,264.38
2022-12-20T09:28:12.921Z,286.88
2022-12-20T09:29:13.089Z,303.75
2022-12-20T09:30:13.120Z,331.88
2022-12-20T09:31:13.288Z,354.38
2022-12-20T09:32:13.242Z,371.25
2022-12-20T09:33:13.277Z,376.88
2022-12-20T09:34:13.435Z,405.00
2022-12-20T09:35:17.821Z,421.88
2022-12-20T09:36:14.867Z,450.00
2022-12-20T09:37:13.677Z,427.50
2022-12-20T09:38:13.692Z,416.25
2022-12-20T09:39:13.857Z,433.12
2022-12-20T09:40:13.862Z,450.00
2022-12-20T09:41:16.534Z,483.75
2022-12-20T09:43:27.136Z,551.25
2022-12-20T09:44:27.327Z,658.12
2022-12-20T09:45:27.499Z,455.62
2022-12-20T09:46:27.754Z,388.12
2022-12-20T09:47:27.822Z,382.50
2022-12-20T09:48:28.212Z,388.12
2022-12-20T09:49:28.166Z,399.38
2022-12-20T09:50:28.331Z,444.38
2022-12-20T09:51:28.477Z,393.75
2022-12-20T09:52:28.633Z,388.12
2022-12-20T09:53:28.910Z,388.12
2022-12-20T09:54:28.946Z,466.88
2022-12-20T09:55:29.134Z,483.75
2022-12-20T09:56:29.275Z,472.50
2022-12-20T09:57:29.458Z,461.25
2022-12-20T09:58:29.593Z,433.12
2022-12-20T09:59:32.920Z,472.50
2022-12-20T10:00:30.895Z,472.50
2022-12-20T10:01:36.252Z,466.88
2022-12-20T10:03:31.458Z,472.50
2022-12-20T10:04:30.696Z,500.62
2022-12-20T10:05:34.317Z,523.12
2022-12-20T10:06:31.846Z,393.75
2022-12-20T10:07:30.997Z,495.00
2022-12-20T10:08:31.148Z,427.50
2022-12-20T10:09:31.347Z,309.38
2022-12-20T10:10:31.469Z,270.00
2022-12-20T10:11:38.657Z,264.38
2022-12-20T10:12:32.752Z,264.38
2022-12-20T10:13:31.912Z,264.38
2022-12-20T10:14:32.100Z,264.38
2022-12-20T10:15:32.265Z,253.12
2022-12-20T10:16:32.392Z,247.50
2022-12-20T10:17:32.947Z,247.50
2022-12-20T10:18:32.705Z,241.88
2022-12-20T10:19:32.878Z,236.25
2022-12-20T10:20:33.025Z,230.62
2022-12-20T10:21:33.181Z,230.62
2022-12-20T10:22:33.328Z,230.62
2022-12-20T10:23:33.855Z,230.62
2022-12-20T10:24:33.614Z,230.62
2022-12-20T10:25:33.762Z,230.62
2022-12-20T10:26:33.914Z,230.62
2022-12-20T10:27:34.100Z,230.62
2022-12-20T10:28:34.180Z,236.25
2022-12-20T10:29:34.376Z,247.50
2022-12-20T10:30:34.554Z,258.75
2022-12-20T10:31:34.797Z,275.62
2022-12-20T10:32:34.807Z,292.50
2022-12-20T10:33:34.990Z,315.00
2022-12-20T10:34:39.109Z,331.88
2022-12-20T10:35:36.281Z,354.38
2022-12-20T10:36:35.443Z,376.88
2022-12-20T10:37:35.612Z,405.00
2022-12-20T10:38:35.778Z,450.00
2022-12-20T10:39:35.940Z,517.50
2022-12-20T10:41:10.322Z,573.75
2022-12-20T10:41:37.219Z,635.62
2022-12-20T10:42:36.385Z,624.38
2022-12-20T10:43:36.561Z,630.00
2022-12-20T10:44:36.741Z,601.88
2022-12-20T10:45:36.904Z,748.12
2022-12-20T10:46:37.140Z,753.75
2022-12-20T10:47:37.236Z,601.88
2022-12-20T10:48:37.503Z,635.62
2022-12-20T10:49:37.521Z,585.00
2022-12-20T10:50:37.678Z,686.25
2022-12-20T10:51:37.824Z,759.38
2022-12-20T10:52:37.976Z,534.38
2022-12-20T10:53:38.119Z,568.12
2022-12-20T10:54:38.296Z,517.50
2022-12-20T10:55:38.457Z,489.38
2022-12-20T10:56:38.601Z,489.38
2022-12-20T10:57:38.722Z,540.00
2022-12-20T10:58:38.865Z,540.00
2022-12-20T10:59:39.023Z,540.00
2022-12-20T11:00:39.159Z,607.50
2022-12-20T11:01:39.385Z,517.50
2022-12-20T11:02:42.009Z,511.88
2022-12-20T11:03:39.615Z,534.38
2022-12-20T11:04:39.734Z,523.12
2022-12-20T11:05:39.863Z,455.62
2022-12-20T11:06:40.007Z,416.25
2022-12-20T11:07:43.622Z,360.00
2022-12-20T11:08:49.196Z,326.25
2022-12-20T11:09:41.349Z,315.00
2022-12-20T11:10:40.521Z,298.12
2022-12-20T11:11:40.640Z,286.88
2022-12-20T11:12:40.793Z,281.25
2022-12-20T11:13:40.929Z,281.25
2022-12-20T11:14:41.097Z,292.50
2022-12-20T11:15:41.275Z,298.12
2022-12-20T11:16:41.492Z,303.75
2022-12-20T11:17:41.528Z,315.00
2022-12-20T11:18:41.704Z,320.62
2022-12-20T11:19:41.855Z,331.88
2022-12-20T11:20:42.009Z,343.12
2022-12-20T11:21:42.152Z,343.12
2022-12-20T11:22:42.321Z,354.38
2022-12-20T11:23:42.455Z,354.38
2022-12-20T11:24:42.639Z,337.50
2022-12-20T11:25:42.822Z,309.38
2022-12-20T11:26:42.997Z,286.88
2022-12-20T11:27:43.151Z,270.00
2022-12-20T11:28:43.328Z,258.75
2022-12-20T11:29:43.443Z,247.50
2022-12-20T11:30:43.629Z,247.50
2022-12-20T11:31:43.935Z,253.12
2022-12-20T11:32:48.576Z,258.75
2022-12-20T11:33:45.058Z,270.00
2022-12-20T11:34:44.227Z,292.50
2022-12-20T11:35:44.365Z,320.62
2022-12-20T11:36:44.524Z,348.75
2022-12-20T11:37:44.686Z,360.00
2022-12-20T11:38:44.850Z,382.50
2022-12-20T11:39:44.991Z,410.62
2022-12-20T11:40:45.206Z,410.62
2022-12-20T11:41:45.353Z,388.12
2022-12-20T11:42:45.527Z,388.12
2022-12-20T11:44:22.677Z,376.88
2022-12-20T11:44:53.277Z,354.38
2022-12-20T11:45:46.915Z,343.12
2022-12-20T11:46:46.123Z,326.25
2022-12-20T11:47:46.182Z,292.50
2022-12-20T11:48:46.330Z,270.00
2022-12-20T11:49:46.492Z,247.50
2022-12-20T11:50:46.659Z,230.62
2022-12-20T11:51:46.817Z,253.12
2022-12-20T11:52:47.068Z,230.62
2022-12-20T11:53:47.121Z,219.38
2022-12-20T11:54:47.270Z,174.38
2022-12-20T11:55:47.453Z,185.62
2022-12-20T11:56:47.636Z,196.88
2022-12-20T11:58:16.739Z,213.75
2022-12-20T11:58:48.989Z,225.00
2022-12-20T11:59:48.023Z,230.62
2022-12-20T12:00:48.216Z,230.62
2022-12-20T12:01:48.529Z,241.88
2022-12-20T12:02:54.752Z,281.25
2022-12-20T12:03:49.661Z,371.25
2022-12-20T12:04:48.834Z,371.25
2022-12-20T12:05:49.086Z,371.25
2022-12-20T12:06:49.169Z,354.38
2022-12-20T12:07:49.312Z,348.75
2022-12-20T12:08:49.467Z,354.38
2022-12-20T12:09:49.607Z,399.38
2022-12-20T12:10:49.761Z,371.25
2022-12-20T12:12:06.666Z,348.75
2022-12-20T12:12:51.021Z,371.25
2022-12-20T12:13:50.160Z,371.25
2022-12-20T12:14:50.367Z,393.75
2022-12-20T12:15:50.494Z,416.25
2022-12-20T12:16:50.717Z,399.38
2022-12-20T12:17:50.751Z,382.50
2022-12-20T12:18:50.891Z,376.88
2022-12-20T12:19:51.014Z,376.88
2022-12-20T12:20:51.170Z,371.25
2022-12-20T12:21:51.313Z,354.38
2022-12-20T12:22:51.434Z,331.88
2022-12-20T12:23:51.575Z,303.75
2022-12-20T12:24:51.714Z,292.50
2022-12-20T12:25:51.881Z,292.50
2022-12-20T12:26:52.024Z,286.88
2022-12-20T12:27:52.165Z,281.25
2022-12-20T12:28:52.310Z,281.25
2022-12-20T12:29:52.441Z,270.00
2022-12-20T12:30:52.604Z,258.75
2022-12-20T12:31:52.840Z,253.12
2022-12-20T12:32:52.895Z,241.88
2022-12-20T12:33:53.025Z,241.88
2022-12-20T12:34:53.173Z,247.50
2022-12-20T12:35:53.357Z,247.50
2022-12-20T12:36:53.521Z,247.50
2022-12-20T12:37:53.682Z,247.50
2022-12-20T12:38:58.436Z,247.50
2022-12-20T12:39:55.065Z,247.50
2022-12-20T12:40:54.081Z,247.50
2022-12-20T12:41:54.238Z,247.50
2022-12-20T12:42:54.400Z,241.88
2022-12-20T12:43:54.559Z,247.50
2022-12-20T12:44:54.716Z,236.25
2022-12-20T12:45:54.906Z,225.00
2022-12-20T12:46:54.956Z,208.12
2022-12-20T12:47:55.100Z,196.88
2022-12-20T12:48:56.108Z,180.00
2022-12-20T12:49:55.459Z,174.38
2022-12-20T12:50:55.657Z,163.12
2022-12-20T12:51:55.841Z,151.88
2022-12-20T12:52:55.999Z,151.88
2022-12-20T12:53:56.138Z,157.50
2022-12-20T12:54:56.322Z,157.50
2022-12-20T12:56:12.783Z,174.38
2022-12-20T12:56:57.578Z,225.00
2022-12-20T12:57:56.704Z,230.62
2022-12-20T12:58:56.877Z,247.50
2022-12-20T12:59:57.002Z,264.38
2022-12-20T13:00:57.253Z,275.62
2022-12-20T13:01:57.542Z,298.12
2022-12-20T13:02:57.637Z,298.12