createdAt,value
2022-09-12T00:01:53.956Z,4.20
2022-09-12T00:04:20.921Z,3.80
2022-09-12T00:06:48.048Z,3.93
2022-09-12T00:09:15.344Z,4.53
2022-09-12T00:11:45.564Z,4.63
2022-09-12T00:14:17.250Z,4.90
2022-09-12T00:16:44.585Z,4.33
2022-09-12T00:19:12.395Z,5.03
2022-09-12T00:21:40.684Z,4.67
2022-09-12T00:24:08.696Z,4.60
2022-09-12T00:26:36.119Z,5.30
2022-09-12T00:29:03.482Z,4.23
2022-09-12T00:31:30.610Z,4.90
2022-09-12T00:34:00.838Z,5.50
2022-09-12T00:36:29.684Z,4.87
2022-09-12T00:38:56.596Z,5.23
2022-09-12T00:41:31.070Z,5.53
2022-09-12T00:44:02.999Z,5.10
2022-09-12T00:46:42.454Z,5.77
2022-09-12T00:49:19.145Z,6.30
2022-09-12T00:52:20.706Z,5.90
2022-09-12T00:55:28.715Z,5.90
2022-09-12T00:58:08.788Z,5.87
2022-09-12T01:00:35.813Z,5.10
2022-09-12T01:03:07.921Z,5.63
2022-09-12T01:05:39.650Z,5.30
2022-09-12T01:08:07.360Z,6.47
2022-09-12T01:10:37.948Z,6.10
2022-09-12T01:13:09.919Z,7.20
2022-09-12T01:15:40.725Z,6.07
2022-09-12T01:18:16.223Z,6.50
2022-09-12T01:21:30.295Z,5.90
2022-09-12T01:24:36.534Z,6.00
2022-09-12T01:27:28.028Z,6.27
2022-09-12T01:30:32.756Z,5.70
2022-09-12T01:33:23.484Z,6.07
2022-09-12T01:36:11.882Z,5.93
2022-09-12T01:38:49.932Z,6.13
2022-09-12T01:41:50.300Z,5.87
2022-09-12T01:44:54.961Z,5.77
2022-09-12T01:47:32.249Z,6.53
2022-09-12T01:50:17.604Z,5.13
2022-09-12T01:52:59.867Z,5.77
2022-09-12T01:55:47.020Z,5.77
2022-09-12T01:58:26.288Z,5.67
2022-09-12T02:01:06.639Z,6.10
2022-09-12T02:04:02.007Z,6.20
2022-09-12T02:06:37.611Z,5.67
2022-09-12T02:09:12.578Z,5.70
2022-09-12T02:11:44.497Z,5.07
2022-09-12T02:14:17.894Z,6.13
2022-09-12T02:16:51.085Z,6.60
2022-09-12T02:19:23.432Z,5.73
2022-09-12T02:21:57.554Z,5.70
2022-09-12T02:24:32.306Z,5.30
2022-09-12T02:27:23.984Z,5.30
2022-09-12T02:29:51.267Z,5.57
2022-09-12T02:32:37.565Z,5.97
2022-09-12T02:35:10.695Z,6.73
2022-09-12T02:38:04.584Z,5.53
2022-09-12T02:40:32.918Z,5.17
2022-09-12T02:43:01.593Z,4.73
2022-09-12T02:45:29.499Z,5.13
2022-09-12T02:48:13.736Z,5.40
2022-09-12T02:50:42.035Z,5.17
2022-09-12T02:53:10.616Z,5.50
2022-09-12T02:55:40.331Z,5.93
2022-09-12T02:58:13.501Z,6.00
2022-09-12T03:01:07.831Z,5.50
2022-09-12T03:04:22.644Z,5.70
2022-09-12T03:07:31.750Z,6.00
2022-09-12T03:10:14.963Z,6.00
2022-09-12T03:13:04.137Z,5.80
2022-09-12T03:15:59.067Z,6.30
2022-09-12T03:18:44.085Z,5.57
2022-09-12T03:21:58.707Z,6.40
2022-09-12T03:24:38.104Z,6.50
2022-09-12T03:27:18.044Z,5.87
2022-09-12T03:29:47.897Z,5.83
2022-09-12T03:32:15.434Z,6.60
2022-09-12T03:34:42.309Z,6.00
2022-09-12T03:37:10.255Z,6.80
2022-09-12T03:39:37.217Z,6.70
2022-09-12T03:42:04.194Z,7.17
2022-09-12T03:44:31.074Z,6.60
2022-09-12T03:46:57.953Z,6.67
2022-09-12T03:49:24.849Z,6.50
2022-09-12T03:51:51.707Z,6.70
2022-09-12T03:54:18.588Z,6.40
2022-09-12T03:56:45.452Z,6.27
2022-09-12T03:59:12.322Z,7.73
2022-09-12T04:01:39.178Z,7.70
2022-09-12T04:04:06.074Z,7.40
2022-09-12T04:06:32.976Z,7.17
2022-09-12T04:08:59.855Z,7.10
2022-09-12T04:11:26.735Z,8.10
2022-09-12T04:13:54.204Z,7.33
2022-09-12T04:16:21.325Z,7.67
2022-09-12T04:18:48.418Z,7.97
2022-09-12T04:21:19.603Z,7.83
2022-09-12T04:23:46.490Z,8.00
2022-09-12T04:26:15.036Z,7.53
2022-09-12T04:28:41.950Z,8.20
2022-09-12T04:31:15.523Z,8.00
2022-09-12T04:33:42.536Z,8.50
2022-09-12T04:36:16.639Z,8.90
2022-09-12T04:38:45.900Z,9.50
2022-09-12T04:41:18.447Z,9.00
2022-09-12T04:43:47.046Z,9.13
2022-09-12T04:46:17.031Z,9.20
2022-09-12T04:48:44.097Z,8.70
2022-09-12T04:51:21.149Z,9.00
2022-09-12T04:53:53.878Z,8.27
2022-09-12T04:56:22.150Z,9.10
2022-09-12T04:58:49.098Z,9.53
2022-09-12T05:01:22.327Z,9.30
2022-09-12T05:03:50.639Z,9.10
2022-09-12T05:06:23.950Z,8.90
2022-09-12T05:08:52.358Z,11.17
2022-09-12T05:11:36.763Z,11.60
2022-09-12T05:14:13.881Z,13.60
2022-09-12T05:16:41.289Z,13.40
2022-09-12T05:19:09.290Z,15.97
2022-09-12T05:21:36.212Z,16.30
2022-09-12T05:24:05.386Z,16.47
2022-09-12T05:26:32.448Z,14.40
2022-09-12T05:28:59.339Z,14.90
2022-09-12T05:31:27.995Z,12.60
2022-09-12T05:33:56.133Z,12.63
2022-09-12T05:36:29.274Z,12.80
2022-09-12T05:38:57.012Z,11.27
2022-09-12T05:41:27.160Z,11.90
2022-09-12T05:43:57.003Z,13.70
2022-09-12T05:46:28.818Z,14.07
2022-09-12T05:48:57.062Z,13.20
2022-09-12T05:51:27.397Z,11.60
2022-09-12T05:53:57.671Z,11.43
2022-09-12T05:56:28.428Z,12.03
2022-09-12T05:59:04.735Z,11.47
2022-09-12T06:01:34.774Z,9.30
2022-09-12T06:04:05.317Z,9.60
2022-09-12T06:06:36.469Z,10.43
2022-09-12T06:09:05.363Z,10.60
2022-09-12T06:11:37.154Z,12.63
2022-09-12T06:14:04.991Z,11.53
2022-09-12T06:16:34.351Z,12.67
2022-09-12T06:19:06.673Z,10.63
2022-09-12T06:21:35.315Z,11.33
2022-09-12T06:24:02.623Z,11.40
2022-09-12T06:26:29.884Z,12.00
2022-09-12T06:28:59.911Z,12.63
2022-09-12T06:31:33.503Z,13.60
2022-09-12T06:34:03.457Z,13.73
2022-09-12T06:36:36.140Z,11.60
2022-09-12T06:39:16.451Z,10.87
2022-09-12T06:41:44.656Z,10.90
2022-09-12T06:44:18.303Z,11.10
2022-09-12T06:46:45.645Z,11.37
2022-09-12T06:49:12.939Z,11.00
2022-09-12T06:51:41.770Z,13.23
2022-09-12T06:54:09.940Z,14.07
2022-09-12T06:56:37.714Z,13.67
2022-09-12T06:59:04.573Z,14.53
2022-09-12T07:01:32.349Z,12.87
2022-09-12T07:04:02.991Z,12.27
2022-09-12T07:06:36.585Z,13.13
2022-09-12T07:09:06.443Z,12.60
2022-09-12T07:11:36.625Z,12.93
2022-09-12T07:14:05.686Z,12.23
2022-09-12T07:16:33.059Z,13.67
2022-09-12T07:19:02.202Z,12.93
2022-09-12T07:21:30.117Z,12.70
2022-09-12T07:23:58.117Z,12.17
2022-09-12T07:26:28.037Z,11.40
2022-09-12T07:29:12.912Z,11.43
2022-09-12T07:31:44.733Z,10.67
2022-09-12T07:34:11.636Z,12.23
2022-09-12T07:36:39.127Z,12.20
2022-09-12T07:39:06.325Z,10.77
2022-09-12T07:41:36.355Z,10.70
2022-09-12T07:44:06.585Z,10.80
2022-09-12T07:46:33.572Z,10.37
2022-09-12T07:49:01.324Z,9.20
2022-09-12T07:51:30.288Z,9.80
2022-09-12T07:53:57.595Z,9.30
2022-09-12T07:56:29.616Z,9.40
2022-09-12T07:58:57.106Z,9.50
2022-09-12T08:01:24.665Z,7.93
2022-09-12T08:03:57.256Z,7.53
2022-09-12T08:06:25.934Z,8.67
2022-09-12T08:08:55.764Z,8.43
2022-09-12T08:11:24.189Z,8.03
2022-09-12T08:13:56.156Z,7.93
2022-09-12T08:16:30.990Z,7.80
2022-09-12T08:18:58.403Z,7.67
2022-09-12T08:21:28.746Z,6.03
2022-09-12T08:23:59.073Z,6.70
2022-09-12T08:26:26.058Z,5.60
2022-09-12T08:28:53.617Z,5.90
2022-09-12T08:31:23.936Z,6.53
2022-09-12T08:33:51.808Z,5.67
2022-09-12T08:36:25.867Z,6.40
2022-09-12T08:38:59.796Z,6.10
2022-09-12T08:41:44.264Z,7.27
2022-09-12T08:44:24.482Z,5.60
2022-09-12T08:47:31.590Z,7.13
2022-09-12T08:50:10.402Z,7.00
2022-09-12T08:52:48.174Z,6.50
2022-09-12T08:55:59.232Z,6.53
2022-09-12T08:58:28.931Z,5.50
2022-09-12T09:01:24.417Z,4.63
2022-09-12T09:04:18.369Z,4.63
2022-09-12T09:07:07.753Z,4.40
2022-09-12T09:10:14.564Z,4.07
2022-09-12T09:12:57.243Z,4.40
2022-09-12T09:16:01.541Z,4.50
2022-09-12T09:18:32.297Z,4.47
2022-09-12T09:21:51.075Z,4.53
2022-09-12T09:24:22.152Z,6.47
2022-09-12T09:26:57.614Z,5.57
2022-09-12T09:29:31.247Z,5.43
2022-09-12T09:32:01.253Z,3.80
2022-09-12T09:34:31.730Z,5.07
2022-09-12T09:37:20.777Z,4.60
2022-09-12T09:40:19.897Z,3.40
2022-09-12T09:43:04.541Z,4.23
2022-09-12T09:45:31.636Z,4.60
2022-09-12T09:48:24.550Z,3.83
2022-09-12T09:50:51.863Z,4.70
2022-09-12T09:53:35.328Z,2.80
2022-09-12T09:56:33.238Z,2.57
2022-09-12T09:59:31.485Z,2.67
2022-09-12T10:02:14.772Z,2.90
2022-09-12T10:04:55.208Z,3.63
2022-09-12T10:07:23.123Z,3.10
2022-09-12T10:10:16.010Z,3.33
2022-09-12T10:12:43.538Z,2.90
2022-09-12T10:15:26.503Z,2.90
2022-09-12T10:17:55.660Z,3.00
2022-09-12T10:20:46.042Z,2.50
2022-09-12T10:23:37.640Z,2.63
2022-09-12T10:26:11.622Z,2.47
2022-09-12T10:28:39.440Z,1.50
2022-09-12T10:31:08.834Z,2.53
2022-09-12T10:33:44.488Z,1.50
2022-09-12T10:36:12.098Z,1.77
2022-09-12T10:38:39.075Z,1.87
2022-09-12T10:41:09.549Z,1.80
2022-09-12T10:43:39.618Z,2.00
2022-09-12T10:46:18.376Z,2.37
2022-09-12T10:48:50.177Z,1.80
2022-09-12T10:51:26.030Z,1.97
2022-09-12T10:54:05.830Z,1.90
2022-09-12T10:57:01.989Z,2.03
2022-09-12T11:00:15.352Z,1.80
2022-09-12T11:03:23.807Z,1.63
2022-09-12T11:06:00.545Z,1.83
2022-09-12T11:09:15.962Z,1.37
2022-09-12T11:12:08.728Z,1.60
2022-09-12T11:15:12.200Z,1.70
2022-09-12T11:17:52.011Z,1.80
2022-09-12T11:20:44.996Z,1.80
2022-09-12T11:23:17.600Z,1.60
2022-09-12T11:25:57.193Z,1.53
2022-09-12T11:28:35.742Z,1.80
2022-09-12T11:31:59.027Z,1.40
2022-09-12T11:34:53.593Z,1.60
2022-09-12T11:38:03.829Z,1.67
2022-09-12T11:40:56.612Z,2.10
2022-09-12T11:43:50.256Z,1.97
2022-09-12T11:46:36.351Z,1.60
2022-09-12T11:49:21.229Z,1.67
2022-09-12T11:51:59.278Z,1.70
2022-09-12T11:54:35.537Z,2.03
2022-09-12T11:57:48.536Z,1.70
2022-09-12T12:00:51.015Z,1.83
2022-09-12T12:03:39.520Z,2.00
2022-09-12T12:06:19.176Z,1.93
2022-09-12T12:08:47.681Z,2.10
2022-09-12T12:11:40.445Z,1.77
2022-09-12T12:14:23.189Z,1.90
2022-09-12T12:16:50.528Z,1.77
2022-09-12T12:19:17.292Z,4.07
2022-09-12T12:21:47.765Z,2.23
2022-09-12T12:24:26.705Z,3.00
2022-09-12T12:26:53.437Z,2.50
2022-09-12T12:29:20.173Z,2.13
2022-09-12T12:31:59.192Z,2.40
2022-09-12T12:34:37.264Z,2.07
2022-09-12T12:37:19.359Z,2.23
2022-09-12T12:39:47.987Z,2.10
2022-09-12T12:42:33.304Z,1.83
2022-09-12T12:45:09.010Z,1.93
2022-09-12T12:47:38.566Z,2.10
2022-09-12T12:50:11.122Z,2.37
2022-09-12T12:53:06.531Z,1.80
2022-09-12T12:55:47.603Z,1.87
2022-09-12T12:58:45.809Z,1.90
2022-09-12T13:01:19.575Z,1.83
2022-09-12T13:03:54.829Z,1.60
2022-09-12T13:07:03.506Z,1.93
2022-09-12T13:09:49.481Z,1.60
2022-09-12T13:12:24.895Z,2.00
2022-09-12T13:15:00.234Z,2.23
2022-09-12T13:17:43.543Z,1.90
2022-09-12T13:20:29.386Z,1.87
2022-09-12T13:22:57.503Z,2.20
2022-09-12T13:25:35.098Z,2.10
2022-09-12T13:28:10.691Z,1.83
2022-09-12T13:30:42.695Z,2.27
2022-09-12T13:33:24.337Z,2.00
2022-09-12T13:36:23.524Z,1.63
2022-09-12T13:39:15.911Z,1.80
2022-09-12T13:42:39.886Z,1.70
2022-09-12T13:45:13.589Z,2.10
2022-09-12T13:47:44.281Z,1.77
2022-09-12T13:50:28.395Z,2.00
2022-09-12T13:52:59.375Z,2.00
2022-09-12T13:55:33.027Z,1.80
2022-09-12T13:58:03.822Z,1.70
2022-09-12T14:00:33.218Z,1.90
2022-09-12T14:03:19.397Z,1.80
2022-09-12T14:05:55.773Z,2.10
2022-09-12T14:08:23.904Z,1.80
2022-09-12T14:10:51.285Z,1.83
2022-09-12T14:13:26.296Z,1.80
2022-09-12T14:15:56.074Z,1.87
2022-09-12T14:18:29.613Z,2.00
2022-09-12T14:21:02.036Z,1.63
2022-09-12T14:23:33.181Z,1.87
2022-09-12T14:26:06.537Z,1.77
2022-09-12T14:28:34.329Z,1.80
2022-09-12T14:31:06.902Z,2.00
2022-09-12T14:33:49.681Z,1.40
2022-09-12T14:36:34.003Z,2.00
2022-09-12T14:39:05.418Z,1.60
2022-09-12T14:41:38.997Z,2.30
2022-09-12T14:44:17.782Z,1.50
2022-09-12T14:46:44.937Z,1.73
2022-09-12T14:49:28.855Z,2.00
2022-09-12T14:52:02.451Z,2.10
2022-09-12T14:54:32.948Z,1.30
2022-09-12T14:57:07.588Z,1.67
2022-09-12T14:59:39.868Z,1.73
2022-09-12T15:02:24.608Z,1.73
2022-09-12T15:05:06.660Z,1.70
2022-09-12T15:07:39.675Z,1.77
2022-09-12T15:10:35.149Z,1.70
2022-09-12T15:13:11.934Z,1.73
2022-09-12T15:15:44.776Z,1.83
2022-09-12T15:18:12.250Z,1.37
2022-09-12T15:20:41.274Z,1.30
2022-09-12T15:23:16.116Z,1.40
2022-09-12T15:25:42.989Z,2.07
2022-09-12T15:28:18.453Z,1.70
2022-09-12T15:30:47.739Z,1.90
2022-09-12T15:33:14.776Z,1.90
2022-09-12T15:35:41.731Z,1.53
2022-09-12T15:38:08.631Z,2.00
2022-09-12T15:40:35.586Z,1.90
2022-09-12T15:43:03.113Z,1.90
2022-09-12T15:45:33.416Z,2.33
2022-09-12T15:48:02.796Z,2.00
2022-09-12T15:50:30.210Z,2.13
2022-09-12T15:52:57.633Z,2.10
2022-09-12T15:55:33.602Z,1.80
2022-09-12T15:58:04.865Z,1.67
2022-09-12T16:00:33.325Z,1.80
2022-09-12T16:03:01.012Z,4.03
2022-09-12T16:05:27.992Z,3.50
2022-09-12T16:07:55.566Z,3.40
2022-09-12T16:10:30.352Z,2.70
2022-09-12T16:12:57.851Z,2.20
2022-09-12T16:15:26.044Z,2.30
2022-09-12T16:17:53.649Z,7.33
2022-09-12T16:20:22.148Z,5.00
2022-09-12T16:22:49.325Z,4.20
2022-09-12T16:25:17.236Z,2.93
2022-09-12T16:27:44.793Z,2.80
2022-09-12T16:30:13.094Z,1.93
2022-09-12T16:32:40.063Z,1.80
2022-09-12T16:35:07.711Z,1.83
2022-09-12T16:37:34.645Z,2.37
2022-09-12T16:40:04.157Z,1.70
2022-09-12T16:42:31.626Z,2.10
2022-09-12T16:44:58.487Z,1.80
2022-09-12T16:47:25.347Z,1.83
2022-09-12T16:49:52.313Z,2.00
2022-09-12T16:52:19.419Z,1.90
2022-09-12T16:54:46.346Z,1.87
2022-09-12T16:57:13.427Z,2.70
2022-09-12T16:59:40.382Z,2.23
2022-09-12T17:02:08.294Z,2.07
2022-09-12T17:04:35.221Z,2.10
2022-09-12T17:07:02.156Z,2.60
2022-09-12T17:09:29.423Z,3.40
2022-09-12T17:11:57.197Z,2.87
2022-09-12T17:14:24.763Z,2.40
2022-09-12T17:16:52.292Z,2.80
2022-09-12T17:19:26.716Z,2.93
2022-09-12T17:21:54.298Z,3.87
2022-09-12T17:24:21.822Z,3.00
2022-09-12T17:26:49.334Z,2.30
2022-09-12T17:29:16.988Z,2.30
2022-09-12T17:31:45.063Z,2.37
2022-09-12T17:34:16.229Z,2.60
2022-09-12T17:36:44.718Z,2.60
2022-09-12T17:39:13.576Z,2.93
2022-09-12T17:41:42.599Z,2.90
2022-09-12T17:44:12.800Z,3.00
2022-09-12T17:46:40.300Z,3.27
2022-09-12T17:49:12.143Z,3.27
2022-09-12T17:51:40.578Z,3.50
2022-09-12T17:54:12.812Z,2.77
2022-09-12T17:56:40.307Z,2.80
2022-09-12T17:59:10.066Z,2.60
2022-09-12T18:01:55.210Z,2.90
2022-09-12T18:04:22.156Z,2.60
2022-09-12T18:06:49.775Z,3.37
2022-09-12T18:09:23.290Z,2.80
2022-09-12T18:11:51.505Z,2.67
2022-09-12T18:14:18.732Z,2.70
2022-09-12T18:16:46.749Z,3.17
2022-09-12T18:19:14.176Z,2.43
2022-09-12T18:21:41.224Z,2.87
2022-09-12T18:24:09.758Z,2.67
2022-09-12T18:26:37.108Z,3.20
2022-09-12T18:29:03.988Z,3.17
2022-09-12T18:31:31.368Z,3.50
2022-09-12T18:34:02.669Z,4.47
2022-09-12T18:36:30.813Z,3.43
2022-09-12T18:38:59.489Z,3.23
2022-09-12T18:41:28.802Z,3.70
2022-09-12T18:43:58.106Z,3.43
2022-09-12T18:46:26.097Z,3.30
2022-09-12T18:48:55.464Z,4.03
2022-09-12T18:51:25.794Z,3.70
2022-09-12T18:53:56.271Z,3.43
2022-09-12T18:56:32.781Z,3.27
2022-09-12T18:59:02.015Z,3.00
2022-09-12T19:01:37.489Z,2.90
2022-09-12T19:04:06.468Z,2.40
2022-09-12T19:06:37.284Z,3.10
2022-09-12T19:09:08.089Z,3.10
2022-09-12T19:11:40.759Z,3.63
2022-09-12T19:14:08.465Z,4.40
2022-09-12T19:16:35.725Z,3.57
2022-09-12T19:19:03.060Z,4.07
2022-09-12T19:21:31.828Z,4.97
2022-09-12T19:24:05.986Z,4.63
2022-09-12T19:26:33.692Z,4.00
2022-09-12T19:29:02.804Z,4.20
2022-09-12T19:31:30.399Z,4.13
2022-09-12T19:34:07.831Z,4.23
2022-09-12T19:36:50.674Z,4.40
2022-09-12T19:39:19.764Z,3.03
2022-09-12T19:41:47.441Z,3.53
2022-09-12T19:44:14.711Z,4.03
2022-09-12T19:46:41.926Z,3.37
2022-09-12T19:49:11.693Z,3.60
2022-09-12T19:51:38.787Z,3.90
2022-09-12T19:54:06.155Z,3.20
2022-09-12T19:56:33.015Z,3.30
2022-09-12T19:59:00.143Z,3.60
2022-09-12T20:01:28.510Z,3.80
2022-09-12T20:03:58.843Z,3.57
2022-09-12T20:06:26.740Z,2.87
2022-09-12T20:08:54.499Z,3.33
2022-09-12T20:11:23.609Z,4.30
2022-09-12T20:13:50.799Z,3.57
2022-09-12T20:16:22.924Z,4.33
2022-09-12T20:18:55.832Z,5.70
2022-09-12T20:21:25.783Z,4.50
2022-09-12T20:23:52.974Z,4.67
2022-09-12T20:26:20.474Z,5.87
2022-09-12T20:28:47.518Z,5.63
2022-09-12T20:31:16.755Z,5.63
2022-09-12T20:33:47.564Z,3.90
2022-09-12T20:36:19.835Z,3.30
2022-09-12T20:38:52.620Z,3.83
2022-09-12T20:41:21.271Z,3.70
2022-09-12T20:43:56.804Z,3.80
2022-09-12T20:46:26.328Z,3.67
2022-09-12T20:48:53.716Z,3.60
2022-09-12T20:51:22.108Z,3.80
2022-09-12T20:53:54.387Z,3.30
2022-09-12T20:56:22.747Z,3.70
2022-09-12T20:58:50.305Z,2.97
2022-09-12T21:01:17.375Z,3.20
2022-09-12T21:03:44.785Z,3.00
2022-09-12T21:06:13.501Z,3.40
2022-09-12T21:08:40.736Z,4.00
2022-09-12T21:11:07.819Z,4.10
2022-09-12T21:13:35.313Z,3.80
2022-09-12T21:16:08.361Z,4.43
2022-09-12T21:18:36.260Z,5.67
2022-09-12T21:21:04.332Z,6.10
2022-09-12T21:23:31.627Z,6.53
2022-09-12T21:26:02.269Z,6.83
2022-09-12T21:28:29.584Z,8.43
2022-09-12T21:30:56.546Z,6.20
2022-09-12T21:33:23.870Z,5.30
2022-09-12T21:35:51.198Z,5.60
2022-09-12T21:38:19.265Z,4.27
2022-09-12T21:40:47.056Z,4.03
2022-09-12T21:43:14.553Z,3.73
2022-09-12T21:45:41.418Z,3.53
2022-09-12T21:48:08.286Z,3.90
2022-09-12T21:50:35.527Z,3.20
2022-09-12T21:53:02.408Z,3.73
2022-09-12T21:55:29.355Z,2.93
2022-09-12T21:57:56.548Z,3.27
2022-09-12T22:00:24.130Z,3.00
2022-09-12T22:02:51.002Z,3.90
2022-09-12T22:05:20.329Z,3.70
2022-09-12T22:07:47.195Z,4.37
2022-09-12T22:10:14.074Z,4.60
2022-09-12T22:12:45.965Z,4.20
2022-09-12T22:15:38.970Z,3.80
2022-09-12T22:18:01.196Z,4.03
2022-09-12T22:20:28.183Z,3.57
2022-09-12T22:23:13.858Z,3.30
2022-09-12T22:25:40.896Z,3.23
2022-09-12T22:28:07.791Z,3.67
2022-09-12T22:30:35.352Z,3.33
2022-09-12T22:33:02.215Z,3.50
2022-09-12T22:35:29.099Z,3.37
2022-09-12T22:37:55.974Z,3.13
2022-09-12T22:40:22.901Z,3.20
2022-09-12T22:42:52.874Z,2.77
2022-09-12T22:45:20.038Z,2.87
2022-09-12T22:47:47.112Z,2.57
2022-09-12T22:50:14.197Z,2.77
2022-09-12T22:52:41.580Z,3.20
2022-09-12T22:55:09.096Z,2.27
2022-09-12T22:57:36.003Z,2.40
2022-09-12T23:00:07.881Z,2.70
2022-09-12T23:02:34.923Z,2.83
2022-09-12T23:05:02.592Z,3.00
2022-09-12T23:07:30.413Z,2.80
2022-09-12T23:09:57.282Z,3.20
2022-09-12T23:12:24.160Z,2.87
2022-09-12T23:14:51.038Z,3.00
2022-09-12T23:17:17.928Z,3.30
2022-09-12T23:19:45.470Z,2.60
2022-09-12T23:22:12.351Z,2.60
2022-09-12T23:24:39.211Z,2.53
2022-09-12T23:27:06.201Z,3.03
2022-09-12T23:29:35.220Z,2.67
2022-09-12T23:32:04.129Z,2.30
2022-09-12T23:34:31.048Z,2.90
2022-09-12T23:36:57.924Z,3.00
2022-09-12T23:39:24.806Z,2.50
2022-09-12T23:41:52.043Z,2.60
2022-09-12T23:44:18.916Z,2.37
2022-09-12T23:46:45.791Z,2.57
2022-09-12T23:49:12.685Z,2.50
2022-09-12T23:51:39.651Z,2.43
2022-09-12T23:54:06.598Z,2.70
2022-09-12T23:56:33.485Z,2.37
2022-09-12T23:59:00.343Z,2.83
