createdAt,value
2018-05-04T00:00:04.416Z,2.80
2018-05-04T00:02:36.941Z,3.00
2018-05-04T00:05:10.636Z,3.10
2018-05-04T00:07:45.041Z,2.47
2018-05-04T00:10:17.705Z,2.63
2018-05-04T00:12:51.224Z,2.53
2018-05-04T00:15:28.637Z,2.20
2018-05-04T00:18:05.304Z,3.07
2018-05-04T00:20:38.485Z,2.67
2018-05-04T00:23:11.104Z,2.70
2018-05-04T00:25:44.632Z,2.60
2018-05-04T00:28:20.526Z,3.80
2018-05-04T00:30:52.888Z,2.30
2018-05-04T00:33:32.017Z,2.67
2018-05-04T00:36:04.513Z,2.80
2018-05-04T00:38:52.609Z,2.80
2018-05-04T00:41:35.489Z,2.73
2018-05-04T00:44:07.998Z,3.50
2018-05-04T00:46:44.868Z,2.10
2018-05-04T00:49:22.688Z,2.60
2018-05-04T00:51:55.199Z,2.60
2018-05-04T00:54:32.873Z,2.83
2018-05-04T00:57:05.361Z,2.47
2018-05-04T00:59:40.517Z,2.93
2018-05-04T01:02:13.208Z,2.73
2018-05-04T01:04:46.620Z,2.20
2018-05-04T01:07:24.655Z,3.07
2018-05-04T01:09:57.246Z,2.53
2018-05-04T01:12:29.930Z,2.40
2018-05-04T01:15:02.334Z,3.10
2018-05-04T01:17:38.174Z,2.60
2018-05-04T01:20:10.661Z,2.80
2018-05-04T01:22:45.132Z,2.30
2018-05-04T01:25:17.810Z,2.87
2018-05-04T01:27:50.420Z,2.67
2018-05-04T01:30:24.936Z,2.80
2018-05-04T01:32:57.612Z,2.80
2018-05-04T01:35:33.361Z,2.60
2018-05-04T01:38:05.722Z,2.90
2018-05-04T01:40:46.231Z,2.87
2018-05-04T01:43:19.747Z,3.07
2018-05-04T01:45:53.136Z,3.30
2018-05-04T01:48:25.684Z,2.63
2018-05-04T01:50:59.070Z,3.20
2018-05-04T01:53:35.864Z,3.37
2018-05-04T01:56:08.328Z,3.10
2018-05-04T01:58:42.085Z,2.60
2018-05-04T02:01:14.766Z,3.33
2018-05-04T02:03:52.055Z,2.43
2018-05-04T02:06:31.997Z,2.70
2018-05-04T02:09:06.236Z,3.13
2018-05-04T02:11:38.663Z,2.73
2018-05-04T02:14:11.211Z,3.37
2018-05-04T02:16:44.729Z,2.90
2018-05-04T02:19:18.241Z,2.80
2018-05-04T02:21:50.724Z,3.13
2018-05-04T02:24:23.393Z,2.93
2018-05-04T02:26:57.756Z,2.60
2018-05-04T02:29:30.146Z,2.73
2018-05-04T02:32:07.211Z,3.07
2018-05-04T02:34:39.631Z,3.13
2018-05-04T02:37:16.704Z,2.93
2018-05-04T02:39:49.168Z,3.57
2018-05-04T02:42:21.677Z,3.20
2018-05-04T02:44:54.341Z,3.00
2018-05-04T02:47:29.777Z,3.37
2018-05-04T02:50:11.112Z,3.00
2018-05-04T02:52:43.596Z,3.00
2018-05-04T02:55:25.268Z,2.83
2018-05-04T02:58:00.476Z,2.60
2018-05-04T03:00:36.517Z,3.13
2018-05-04T03:03:14.028Z,3.10
2018-05-04T03:05:54.772Z,2.83
2018-05-04T03:08:28.454Z,2.83
2018-05-04T03:11:05.019Z,3.10
2018-05-04T03:13:39.457Z,2.30
2018-05-04T03:16:12.978Z,2.80
2018-05-04T03:18:45.446Z,3.00
2018-05-04T03:21:18.030Z,2.90
2018-05-04T03:23:50.512Z,3.23
2018-05-04T03:26:23.970Z,3.93
2018-05-04T03:28:56.568Z,2.70
2018-05-04T03:31:30.201Z,2.80
2018-05-04T03:34:04.369Z,2.53
2018-05-04T03:36:39.534Z,2.67
2018-05-04T03:39:13.266Z,3.13
2018-05-04T03:41:49.310Z,2.83
2018-05-04T03:44:23.854Z,2.37
2018-05-04T03:46:57.296Z,3.33
2018-05-04T03:49:30.988Z,2.90
2018-05-04T03:52:03.658Z,2.63
2018-05-04T03:54:39.640Z,2.80
2018-05-04T03:57:24.397Z,2.77
2018-05-04T04:00:09.085Z,2.83
2018-05-04T04:02:54.564Z,2.33
2018-05-04T04:05:29.106Z,2.90
2018-05-04T04:08:05.317Z,2.47
2018-05-04T04:10:38.008Z,2.93
2018-05-04T04:13:12.715Z,3.00
2018-05-04T04:15:45.107Z,2.40
2018-05-04T04:18:19.742Z,2.80
2018-05-04T04:20:52.337Z,2.67
2018-05-04T04:23:26.749Z,3.40
2018-05-04T04:25:59.141Z,2.73
2018-05-04T04:28:34.520Z,2.60
2018-05-04T04:31:10.185Z,3.13
2018-05-04T04:33:43.766Z,2.90
2018-05-04T04:36:16.303Z,2.93
2018-05-04T04:38:50.927Z,2.60
2018-05-04T04:41:29.945Z,2.73
2018-05-04T04:44:03.370Z,2.30
2018-05-04T04:46:36.001Z,3.30
2018-05-04T04:49:18.180Z,2.50
2018-05-04T04:51:50.641Z,3.00
2018-05-04T04:54:24.121Z,3.17
2018-05-04T04:56:56.711Z,2.53
2018-05-04T04:59:31.484Z,2.20
2018-05-04T05:02:05.166Z,2.67
2018-05-04T05:04:39.766Z,2.30
2018-05-04T05:07:12.623Z,2.33
2018-05-04T05:09:46.267Z,2.20
2018-05-04T05:12:21.262Z,2.87
2018-05-04T05:14:57.474Z,2.70
2018-05-04T05:17:32.024Z,3.07
2018-05-04T05:20:18.294Z,2.60
2018-05-04T05:22:51.953Z,2.60
2018-05-04T05:25:24.729Z,2.77
2018-05-04T05:27:57.470Z,2.60
2018-05-04T05:30:30.875Z,3.73
2018-05-04T05:33:03.571Z,2.60
2018-05-04T05:35:37.135Z,2.87
2018-05-04T05:38:09.736Z,2.53
2018-05-04T05:40:43.007Z,2.83
2018-05-04T05:43:15.495Z,2.87
2018-05-04T05:45:51.488Z,2.80
2018-05-04T05:48:24.721Z,3.07
2018-05-04T05:50:57.060Z,2.97
2018-05-04T05:53:30.474Z,3.23
2018-05-04T05:56:04.020Z,3.00
2018-05-04T05:58:36.476Z,2.63
2018-05-04T06:01:10.839Z,2.63
2018-05-04T06:03:43.389Z,3.03
2018-05-04T06:06:15.788Z,2.60
2018-05-04T06:08:49.244Z,2.57
2018-05-04T06:11:23.736Z,2.67
2018-05-04T06:13:56.891Z,3.03
2018-05-04T06:16:29.316Z,2.57
2018-05-04T06:19:03.627Z,2.80
2018-05-04T06:21:36.139Z,3.00
2018-05-04T06:24:12.036Z,3.23
2018-05-04T06:26:48.856Z,2.40
2018-05-04T06:29:21.225Z,2.87
2018-05-04T06:31:57.342Z,2.67
2018-05-04T06:34:29.837Z,2.60
2018-05-04T06:37:04.208Z,2.80
2018-05-04T06:39:37.288Z,2.40
2018-05-04T06:42:09.866Z,2.87
2018-05-04T06:44:42.453Z,2.93
2018-05-04T06:47:15.620Z,2.77
2018-05-04T06:49:48.134Z,2.50
2018-05-04T06:52:21.640Z,2.57
2018-05-04T06:54:54.844Z,2.97
2018-05-04T06:57:28.478Z,3.07
2018-05-04T07:00:04.345Z,2.30
2018-05-04T07:02:36.733Z,2.50
2018-05-04T07:05:09.196Z,3.07
2018-05-04T07:07:42.305Z,2.47
2018-05-04T07:10:14.789Z,2.53
2018-05-04T07:12:47.209Z,2.70
2018-05-04T07:15:19.797Z,2.90
2018-05-04T07:17:55.044Z,2.77
2018-05-04T07:20:28.326Z,2.47
2018-05-04T07:23:00.829Z,2.60
2018-05-04T07:25:34.339Z,3.30
2018-05-04T07:28:10.293Z,2.63
2018-05-04T07:30:45.644Z,3.13
2018-05-04T07:33:19.053Z,3.13
2018-05-04T07:35:51.608Z,3.00
2018-05-04T07:38:26.086Z,3.40
2018-05-04T07:41:02.157Z,3.50
2018-05-04T07:43:34.601Z,3.07
2018-05-04T07:46:07.167Z,2.80
2018-05-04T07:48:39.785Z,3.20
2018-05-04T07:51:12.316Z,2.60
2018-05-04T07:53:45.449Z,3.17
2018-05-04T07:56:33.936Z,2.97
2018-05-04T07:59:07.432Z,2.80
2018-05-04T08:01:40.892Z,3.20
2018-05-04T08:04:14.320Z,3.07
2018-05-04T08:06:47.356Z,3.50
2018-05-04T08:09:20.674Z,3.23
2018-05-04T08:11:53.232Z,3.40
2018-05-04T08:14:26.622Z,3.50
2018-05-04T08:16:59.005Z,3.43
2018-05-04T08:19:33.630Z,3.27
2018-05-04T08:22:08.671Z,3.70
2018-05-04T08:24:41.437Z,3.70
2018-05-04T08:27:16.127Z,3.60
2018-05-04T08:29:50.644Z,4.10
2018-05-04T08:32:25.128Z,3.50
2018-05-04T08:35:00.913Z,3.77
2018-05-04T08:37:35.009Z,3.40
2018-05-04T08:40:08.481Z,4.20
2018-05-04T08:42:41.085Z,3.53
2018-05-04T08:45:13.552Z,4.53
2018-05-04T08:47:46.016Z,3.77
2018-05-04T08:50:19.369Z,3.90
2018-05-04T08:52:52.052Z,4.30
2018-05-04T08:55:25.245Z,4.53
2018-05-04T08:57:58.708Z,4.47
2018-05-04T09:00:31.025Z,4.63
2018-05-04T09:03:03.633Z,4.23
2018-05-04T09:05:40.771Z,3.90
2018-05-04T09:08:13.329Z,4.23
2018-05-04T09:10:45.828Z,4.20
2018-05-04T09:13:18.394Z,4.60
2018-05-04T09:15:51.960Z,4.03
2018-05-04T09:18:26.338Z,3.70
2018-05-04T09:20:59.396Z,3.93
2018-05-04T09:23:36.749Z,4.03
2018-05-04T09:26:09.239Z,3.90
2018-05-04T09:28:42.615Z,4.47
2018-05-04T09:31:15.042Z,4.67
2018-05-04T09:33:47.524Z,4.50
2018-05-04T09:36:20.097Z,4.17
2018-05-04T09:38:53.308Z,4.70
2018-05-04T09:41:25.664Z,4.17
2018-05-04T09:43:57.992Z,4.50
2018-05-04T09:46:34.000Z,4.33
2018-05-04T09:49:07.298Z,4.83
2018-05-04T09:51:39.645Z,3.97
2018-05-04T09:54:12.048Z,4.40
2018-05-04T09:56:44.612Z,4.90
2018-05-04T09:59:18.660Z,4.63
2018-05-04T10:01:52.352Z,4.60
2018-05-04T10:04:24.720Z,4.80
2018-05-04T10:06:57.233Z,3.97
2018-05-04T10:09:31.772Z,4.60
2018-05-04T10:12:04.264Z,5.13
2018-05-04T10:14:36.632Z,5.07
2018-05-04T10:17:09.156Z,5.20
2018-05-04T10:19:41.713Z,5.20
2018-05-04T10:22:15.828Z,4.60
2018-05-04T10:24:49.241Z,5.57
2018-05-04T10:27:21.633Z,7.03
2018-05-04T10:29:55.241Z,4.90
2018-05-04T10:32:27.789Z,5.20
2018-05-04T10:35:08.518Z,4.50
2018-05-04T10:37:41.810Z,6.13
2018-05-04T10:40:14.325Z,5.13
2018-05-04T10:42:47.931Z,5.47
2018-05-04T10:45:24.444Z,5.03
2018-05-04T10:47:56.884Z,4.97
2018-05-04T10:50:32.772Z,6.57
2018-05-04T10:53:07.190Z,6.00
2018-05-04T10:55:43.464Z,4.70
2018-05-04T10:58:15.962Z,5.50
2018-05-04T11:00:48.540Z,5.10
2018-05-04T11:03:21.801Z,5.40
2018-05-04T11:05:54.358Z,6.10
2018-05-04T11:08:26.828Z,5.13
2018-05-04T11:11:00.236Z,5.53
2018-05-04T11:13:35.873Z,4.90
2018-05-04T11:16:10.188Z,5.60
2018-05-04T11:18:44.461Z,5.83
2018-05-04T11:21:18.008Z,5.27
2018-05-04T11:23:50.462Z,5.47
2018-05-04T11:26:22.971Z,6.10
2018-05-04T11:28:56.461Z,5.23
2018-05-04T11:31:30.064Z,5.40
2018-05-04T11:34:02.558Z,5.60
2018-05-04T11:36:35.058Z,6.17
2018-05-04T11:39:07.640Z,5.73
2018-05-04T11:41:40.871Z,5.83
2018-05-04T11:44:16.427Z,7.23
2018-05-04T11:46:48.950Z,5.67
2018-05-04T11:49:22.400Z,6.50
2018-05-04T11:51:56.489Z,6.13
2018-05-04T11:54:30.757Z,6.20
2018-05-04T11:57:03.881Z,6.13
2018-05-04T11:59:37.469Z,5.60
2018-05-04T12:02:10.012Z,6.90
2018-05-04T12:04:44.487Z,6.97
2018-05-04T12:07:16.765Z,6.80
2018-05-04T12:09:49.389Z,5.40
2018-05-04T12:12:21.873Z,6.10
2018-05-04T12:15:00.077Z,5.60
2018-05-04T12:17:32.463Z,5.13
2018-05-04T12:20:05.765Z,5.47
2018-05-04T12:22:38.987Z,6.03
2018-05-04T12:25:11.444Z,5.10
2018-05-04T12:27:43.848Z,5.50
2018-05-04T12:30:19.825Z,5.27
2018-05-04T12:32:52.249Z,5.40
2018-05-04T12:35:24.909Z,5.80
2018-05-04T12:37:58.059Z,5.60
2018-05-04T12:40:31.249Z,5.70
2018-05-04T12:43:05.538Z,5.30
2018-05-04T12:45:44.982Z,5.93
2018-05-04T12:48:19.625Z,5.20
2018-05-04T12:50:52.097Z,5.30
2018-05-04T12:53:32.842Z,5.43
2018-05-04T12:56:06.084Z,4.73
2018-05-04T12:58:38.564Z,5.17
2018-05-04T13:01:11.785Z,5.57
2018-05-04T13:03:45.201Z,5.30
2018-05-04T13:06:17.784Z,5.30
2018-05-04T13:08:51.402Z,5.97
2018-05-04T13:11:23.926Z,5.57
2018-05-04T13:13:56.264Z,4.70
2018-05-04T13:16:28.852Z,4.70
2018-05-04T13:19:01.255Z,4.80
2018-05-04T13:21:33.837Z,5.17
2018-05-04T13:24:08.054Z,5.00
2018-05-04T13:26:42.284Z,6.07
2018-05-04T13:29:19.493Z,6.67
2018-05-04T13:31:52.993Z,5.23
2018-05-04T13:34:25.593Z,4.90
2018-05-04T13:36:58.074Z,5.60
2018-05-04T13:39:30.765Z,6.10
2018-05-04T13:42:03.298Z,6.10
2018-05-04T13:44:35.843Z,5.50
2018-05-04T13:47:09.280Z,5.40
2018-05-04T13:49:43.593Z,4.57
2018-05-04T13:52:19.196Z,4.80
2018-05-04T13:54:53.374Z,5.17
2018-05-04T13:57:29.644Z,4.67
2018-05-04T14:00:02.040Z,6.23
2018-05-04T14:02:34.405Z,5.00
2018-05-04T14:05:08.882Z,5.17
2018-05-04T14:07:42.350Z,5.57
2018-05-04T14:10:16.595Z,5.07
2018-05-04T14:12:53.365Z,5.47
2018-05-04T14:15:27.913Z,5.23
2018-05-04T14:18:00.409Z,4.87
2018-05-04T14:20:36.478Z,4.90
2018-05-04T14:23:09.797Z,5.40
2018-05-04T14:25:42.265Z,4.33
2018-05-04T14:28:16.711Z,4.43
2018-05-04T14:30:49.189Z,4.93
2018-05-04T14:33:21.777Z,6.13
2018-05-04T14:35:58.805Z,4.73
2018-05-04T14:38:33.413Z,4.30
2018-05-04T14:41:06.972Z,4.70
2018-05-04T14:43:40.217Z,4.97
2018-05-04T14:46:16.404Z,4.47
2018-05-04T14:48:48.884Z,4.80
2018-05-04T14:51:21.735Z,4.57
2018-05-04T14:53:54.269Z,21.73
2018-05-04T14:56:30.605Z,4.07
2018-05-04T14:59:07.242Z,5.80
2018-05-04T15:01:39.636Z,4.80
2018-05-04T15:04:12.243Z,4.90
2018-05-04T15:06:44.896Z,4.97
2018-05-04T15:09:17.283Z,4.60
2018-05-04T15:11:50.788Z,4.63
2018-05-04T15:14:23.150Z,5.17
2018-05-04T15:17:00.313Z,4.47
2018-05-04T15:19:33.582Z,4.70
2018-05-04T15:22:06.085Z,5.43
2018-05-04T15:24:38.410Z,4.50
2018-05-04T15:27:14.940Z,4.90
2018-05-04T15:29:48.549Z,4.33
2018-05-04T15:32:26.178Z,4.77
2018-05-04T15:34:58.576Z,4.60
2018-05-04T15:37:31.949Z,4.57
2018-05-04T15:40:04.377Z,4.80
2018-05-04T15:42:38.910Z,4.20
2018-05-04T15:45:11.276Z,4.13
2018-05-04T15:47:43.859Z,4.77
2018-05-04T15:50:22.444Z,4.80
2018-05-04T15:52:55.068Z,3.60
2018-05-04T15:55:28.425Z,3.83
2018-05-04T15:58:00.765Z,4.80
2018-05-04T16:00:39.293Z,4.70
2018-05-04T16:03:13.726Z,4.67
2018-05-04T16:05:49.709Z,4.57
2018-05-04T16:08:22.045Z,4.30
2018-05-04T16:10:55.273Z,4.30
2018-05-04T16:13:27.774Z,4.17
2018-05-04T16:16:03.453Z,4.40
2018-05-04T16:18:35.937Z,3.70
2018-05-04T16:21:11.780Z,4.50
2018-05-04T16:23:44.269Z,4.60
2018-05-04T16:26:17.702Z,4.50
2018-05-04T16:28:50.312Z,4.60
2018-05-04T16:31:22.713Z,4.70
2018-05-04T16:33:55.331Z,4.00
2018-05-04T16:36:28.968Z,4.17
2018-05-04T16:39:08.716Z,4.33
2018-05-04T16:41:41.181Z,4.93
2018-05-04T16:44:14.715Z,3.90
2018-05-04T16:47:01.381Z,3.80
2018-05-04T16:49:34.825Z,3.93
2018-05-04T16:52:12.117Z,4.37
2018-05-04T16:54:45.324Z,4.53
2018-05-04T16:57:17.972Z,4.13
2018-05-04T16:59:51.489Z,3.73
2018-05-04T17:02:27.521Z,3.93
2018-05-04T17:05:00.042Z,4.37
2018-05-04T17:07:33.557Z,4.20
2018-05-04T17:10:09.576Z,3.53
2018-05-04T17:13:01.205Z,2.57
2018-05-04T17:15:34.794Z,2.60
2018-05-04T17:18:07.464Z,2.80
2018-05-04T17:20:40.992Z,3.37
2018-05-04T17:23:16.613Z,3.20
2018-05-04T17:25:57.528Z,2.50
2018-05-04T17:28:31.975Z,2.30
2018-05-04T17:31:08.820Z,3.47
2018-05-04T17:33:42.354Z,2.50
2018-05-04T17:36:14.701Z,2.73
2018-05-04T17:38:48.286Z,2.97
2018-05-04T17:41:23.996Z,2.67
2018-05-04T17:43:59.873Z,3.10
2018-05-04T17:46:33.070Z,3.10
2018-05-04T17:49:06.277Z,2.60
2018-05-04T17:51:39.796Z,2.23
2018-05-04T17:54:12.904Z,2.30
2018-05-04T17:56:59.320Z,2.50
2018-05-04T17:59:31.885Z,2.20
2018-05-04T18:02:08.892Z,2.47
2018-05-04T18:04:58.422Z,2.20
2018-05-04T18:07:31.780Z,2.13
2018-05-04T18:10:13.379Z,2.67
2018-05-04T18:12:48.556Z,2.90
2018-05-04T18:15:22.104Z,2.50
2018-05-04T18:17:57.708Z,2.20
2018-05-04T18:20:30.127Z,2.50
2018-05-04T18:23:05.350Z,2.30
2018-05-04T18:25:39.756Z,2.50
2018-05-04T18:28:13.190Z,2.30
2018-05-04T18:30:45.556Z,2.47
2018-05-04T18:33:25.752Z,2.47
2018-05-04T18:36:01.621Z,2.63
2018-05-04T18:38:36.873Z,2.80
2018-05-04T18:41:09.385Z,2.50
2018-05-04T18:43:41.817Z,2.30
2018-05-04T18:46:14.280Z,2.47
2018-05-04T18:48:46.885Z,2.40
2018-05-04T18:51:19.787Z,2.00
2018-05-04T18:53:52.570Z,3.10
2018-05-04T18:56:25.437Z,3.30
2018-05-04T18:58:59.156Z,2.23
2018-05-04T19:01:32.025Z,2.67
2018-05-04T19:04:04.918Z,1.90
2018-05-04T19:06:38.001Z,2.60
2018-05-04T19:09:13.406Z,2.60
2018-05-04T19:11:48.435Z,2.73
2018-05-04T19:14:25.236Z,2.60
2018-05-04T19:17:07.182Z,2.33
2018-05-04T19:19:40.480Z,2.20
2018-05-04T19:22:13.729Z,2.40
2018-05-04T19:24:48.507Z,2.77
2018-05-04T19:27:23.385Z,2.63
2018-05-04T19:29:56.477Z,2.70
2018-05-04T19:32:29.708Z,2.73
2018-05-04T19:35:03.379Z,2.00
2018-05-04T19:37:36.570Z,2.80
2018-05-04T19:40:09.810Z,2.67
2018-05-04T19:42:53.175Z,3.10
2018-05-04T19:45:30.592Z,2.97
2018-05-04T19:48:03.758Z,2.77
2018-05-04T19:50:38.434Z,3.00
2018-05-04T19:53:12.397Z,3.23
2018-05-04T19:55:48.989Z,2.80
2018-05-04T19:58:22.178Z,2.70
2018-05-04T20:01:03.302Z,3.13
2018-05-04T20:03:43.822Z,3.27
2018-05-04T20:06:16.932Z,2.97
2018-05-04T20:08:51.008Z,2.73
2018-05-04T20:11:24.243Z,3.37
2018-05-04T20:14:04.978Z,3.67
2018-05-04T20:16:38.278Z,2.97
2018-05-04T20:19:11.305Z,2.90
2018-05-04T20:21:44.949Z,3.17
2018-05-04T20:24:18.937Z,2.97
2018-05-04T20:26:53.068Z,3.03
2018-05-04T20:29:29.258Z,2.97
2018-05-04T20:32:03.031Z,3.03
2018-05-04T20:34:37.078Z,2.90
2018-05-04T20:37:11.065Z,3.80
2018-05-04T20:39:44.041Z,3.23
2018-05-04T20:42:18.585Z,3.13
2018-05-04T20:44:51.332Z,3.00
2018-05-04T20:47:32.625Z,3.70
2018-05-04T20:50:07.296Z,3.50
2018-05-04T20:52:40.840Z,3.47
2018-05-04T20:55:13.340Z,3.23
2018-05-04T20:57:46.029Z,3.50
2018-05-04T21:00:19.729Z,4.17
2018-05-04T21:02:57.924Z,3.20
2018-05-04T21:05:30.425Z,3.27
2018-05-04T21:08:02.824Z,4.10
2018-05-04T21:10:36.441Z,2.90
2018-05-04T21:13:10.856Z,4.03
2018-05-04T21:15:43.235Z,4.27
2018-05-04T21:18:15.594Z,3.80
2018-05-04T21:20:48.252Z,3.80
2018-05-04T21:23:20.709Z,3.87
2018-05-04T21:25:53.076Z,3.83
2018-05-04T21:28:25.417Z,4.27
2018-05-04T21:31:01.149Z,3.57
2018-05-04T21:33:33.540Z,4.40
2018-05-04T21:36:09.580Z,4.63
2018-05-04T21:38:41.971Z,4.03
2018-05-04T21:41:15.505Z,4.40
2018-05-04T21:43:47.973Z,4.87
2018-05-04T21:46:24.347Z,3.77
2018-05-04T21:48:56.732Z,4.43
2018-05-04T21:51:55.739Z,4.70
2018-05-04T21:54:34.169Z,4.63
2018-05-04T21:57:07.841Z,4.30
2018-05-04T21:59:40.405Z,4.50
2018-05-04T22:02:12.880Z,4.90
2018-05-04T22:04:45.409Z,4.80
2018-05-04T22:07:31.394Z,4.30
2018-05-04T22:10:04.073Z,4.80
2018-05-04T22:12:37.221Z,4.80
2018-05-04T22:15:14.480Z,5.07
2018-05-04T22:17:49.016Z,5.20
2018-05-04T22:20:32.848Z,5.13
2018-05-04T22:23:05.241Z,5.00
2018-05-04T22:25:42.268Z,5.53
2018-05-04T22:28:14.805Z,5.50
2018-05-04T22:30:47.300Z,5.83
2018-05-04T22:33:20.393Z,4.87
2018-05-04T22:35:57.689Z,4.83
2018-05-04T22:38:30.176Z,4.47
2018-05-04T22:41:03.302Z,5.60
2018-05-04T22:43:35.684Z,5.63
2018-05-04T22:46:08.272Z,5.10
2018-05-04T22:48:43.717Z,4.80
2018-05-04T22:51:16.205Z,4.80
2018-05-04T22:53:48.700Z,4.80
2018-05-04T22:56:21.165Z,4.80
2018-05-04T22:58:54.697Z,5.23
2018-05-04T23:01:32.296Z,5.00
2018-05-04T23:04:04.879Z,4.83
2018-05-04T23:06:37.388Z,5.67
2018-05-04T23:09:12.168Z,5.07
2018-05-04T23:11:45.524Z,6.90
2018-05-04T23:14:17.908Z,5.30
2018-05-04T23:16:50.497Z,4.60
2018-05-04T23:19:32.376Z,5.27
2018-05-04T23:22:04.888Z,5.20
2018-05-04T23:24:54.734Z,5.40
2018-05-04T23:27:28.217Z,5.63
2018-05-04T23:30:02.566Z,5.40
2018-05-04T23:32:37.098Z,4.90
2018-05-04T23:35:09.459Z,5.47
2018-05-04T23:37:42.963Z,5.03
2018-05-04T23:40:16.700Z,5.33
2018-05-04T23:42:50.116Z,5.73
2018-05-04T23:45:24.319Z,4.60
2018-05-04T23:47:56.824Z,5.07
2018-05-04T23:50:40.243Z,5.70
2018-05-04T23:53:12.748Z,4.50
2018-05-04T23:55:46.036Z,5.13
2018-05-04T23:58:19.373Z,6.17
