createdAt,value
2023-02-19T00:00:58.582Z,1.80
2023-02-19T00:03:31.415Z,1.90
2023-02-19T00:06:11.767Z,2.00
2023-02-19T00:08:44.651Z,1.90
2023-02-19T00:11:21.976Z,1.90
2023-02-19T00:13:56.388Z,2.00
2023-02-19T00:16:38.190Z,2.00
2023-02-19T00:19:12.572Z,2.00
2023-02-19T00:21:45.381Z,2.00
2023-02-19T00:24:19.200Z,1.80
2023-02-19T00:26:52.596Z,2.10
2023-02-19T00:29:26.972Z,2.17
2023-02-19T00:32:00.223Z,2.10
2023-02-19T00:34:33.195Z,2.20
2023-02-19T00:37:06.038Z,2.50
2023-02-19T00:39:39.036Z,2.30
2023-02-19T00:42:11.971Z,2.60
2023-02-19T00:44:44.798Z,2.70
2023-02-19T00:47:17.678Z,2.70
2023-02-19T00:49:50.539Z,2.70
2023-02-19T00:52:23.902Z,2.70
2023-02-19T00:54:56.581Z,2.60
2023-02-19T00:57:29.543Z,3.00
2023-02-19T01:00:02.577Z,2.90
2023-02-19T01:02:35.612Z,2.90
2023-02-19T01:05:08.677Z,2.90
2023-02-19T01:07:41.618Z,2.60
2023-02-19T01:10:14.444Z,2.60
2023-02-19T01:12:47.330Z,2.30
2023-02-19T01:15:24.474Z,2.30
2023-02-19T01:17:57.330Z,2.50
2023-02-19T01:20:30.145Z,2.50
2023-02-19T01:23:05.815Z,2.60
2023-02-19T01:25:38.469Z,2.50
2023-02-19T01:28:11.737Z,2.73
2023-02-19T01:30:44.480Z,2.60
2023-02-19T01:33:17.412Z,2.50
2023-02-19T01:35:50.341Z,2.70
2023-02-19T01:38:23.073Z,2.60
2023-02-19T01:41:03.773Z,2.90
2023-02-19T01:43:41.362Z,2.80
2023-02-19T01:46:14.263Z,2.70
2023-02-19T01:48:48.745Z,2.50
2023-02-19T01:51:23.528Z,2.70
2023-02-19T01:53:58.644Z,2.53
2023-02-19T01:56:32.285Z,2.53
2023-02-19T01:59:05.398Z,2.60
2023-02-19T02:01:38.685Z,2.60
2023-02-19T02:04:14.131Z,2.50
2023-02-19T02:06:58.382Z,2.60
2023-02-19T02:09:52.179Z,2.23
2023-02-19T02:12:25.029Z,2.40
2023-02-19T02:14:57.763Z,2.40
2023-02-19T02:17:49.372Z,2.40
2023-02-19T02:20:57.318Z,2.40
2023-02-19T02:24:04.061Z,2.60
2023-02-19T02:27:04.273Z,2.60
2023-02-19T02:29:48.512Z,2.90
2023-02-19T02:32:23.454Z,2.60
2023-02-19T02:35:10.384Z,2.70
2023-02-19T02:37:45.696Z,2.60
2023-02-19T02:40:24.232Z,2.40
2023-02-19T02:42:58.108Z,2.50
2023-02-19T02:45:39.845Z,2.37
2023-02-19T02:48:29.199Z,2.43
2023-02-19T02:51:22.400Z,2.30
2023-02-19T02:54:14.286Z,2.53
2023-02-19T02:56:48.630Z,2.30
2023-02-19T02:59:27.631Z,2.40
2023-02-19T03:02:14.128Z,2.30
2023-02-19T03:05:14.845Z,2.30
2023-02-19T03:07:55.323Z,2.30
2023-02-19T03:10:32.671Z,2.30
2023-02-19T03:13:24.123Z,2.43
2023-02-19T03:16:16.225Z,2.50
2023-02-19T03:19:07.681Z,2.70
2023-02-19T03:21:42.576Z,2.50
2023-02-19T03:24:34.320Z,2.60
2023-02-19T03:27:08.024Z,2.50
2023-02-19T03:29:42.763Z,2.50
2023-02-19T03:32:20.740Z,2.60
2023-02-19T03:34:58.181Z,2.60
2023-02-19T03:37:32.961Z,2.40
2023-02-19T03:40:06.146Z,2.30
2023-02-19T03:43:02.177Z,2.30
2023-02-19T03:45:54.916Z,2.20
2023-02-19T03:48:29.705Z,2.17
2023-02-19T03:51:10.699Z,2.40
2023-02-19T03:53:51.678Z,2.20
2023-02-19T03:56:44.728Z,2.50
2023-02-19T03:59:22.299Z,2.00
2023-02-19T04:02:00.175Z,2.20
2023-02-19T04:04:34.977Z,2.20
2023-02-19T04:07:08.001Z,2.30
2023-02-19T04:09:42.654Z,2.10
2023-02-19T04:12:16.524Z,2.10
2023-02-19T04:15:01.548Z,2.10
2023-02-19T04:17:45.696Z,2.10
2023-02-19T04:20:20.904Z,2.07
2023-02-19T04:22:54.662Z,2.10
2023-02-19T04:25:29.376Z,2.10
2023-02-19T04:28:03.187Z,2.10
2023-02-19T04:30:36.211Z,2.23
2023-02-19T04:33:09.007Z,2.10
2023-02-19T04:35:41.689Z,2.00
2023-02-19T04:38:15.661Z,2.07
2023-02-19T04:40:49.001Z,2.33
2023-02-19T04:43:21.816Z,2.40
2023-02-19T04:45:54.496Z,2.30
2023-02-19T04:48:27.209Z,2.20
2023-02-19T04:51:00.269Z,2.20
2023-02-19T04:53:33.544Z,2.20
2023-02-19T04:56:15.361Z,2.00
2023-02-19T04:58:48.969Z,1.80
2023-02-19T05:01:22.302Z,1.90
2023-02-19T05:03:55.109Z,1.80
2023-02-19T05:06:27.898Z,1.80
2023-02-19T05:09:00.814Z,1.60
2023-02-19T05:11:33.648Z,1.80
2023-02-19T05:14:06.689Z,1.80
2023-02-19T05:16:39.451Z,1.70
2023-02-19T05:19:13.660Z,1.70
2023-02-19T05:21:46.453Z,1.70
2023-02-19T05:24:19.481Z,1.70
2023-02-19T05:26:52.432Z,1.80
2023-02-19T05:29:25.431Z,1.90
2023-02-19T05:31:58.307Z,1.83
2023-02-19T05:34:31.234Z,1.80
2023-02-19T05:37:08.431Z,1.80
2023-02-19T05:39:41.261Z,1.80
2023-02-19T05:42:15.471Z,1.90
2023-02-19T05:44:48.359Z,1.80
2023-02-19T05:47:21.108Z,1.90
2023-02-19T05:49:54.556Z,1.73
2023-02-19T05:52:27.370Z,1.80
2023-02-19T05:55:00.333Z,1.90
2023-02-19T05:57:33.547Z,1.90
2023-02-19T06:00:06.656Z,2.00
2023-02-19T06:02:39.806Z,1.83
2023-02-19T06:05:13.245Z,1.80
2023-02-19T06:07:48.661Z,1.80
2023-02-19T06:10:22.184Z,1.90
2023-02-19T06:12:58.556Z,1.90
2023-02-19T06:15:31.643Z,2.00
2023-02-19T06:18:04.783Z,2.10
2023-02-19T06:20:37.839Z,2.10
2023-02-19T06:23:14.791Z,1.90
2023-02-19T06:25:47.859Z,2.00
2023-02-19T06:28:20.906Z,2.00
2023-02-19T06:30:53.780Z,2.00
2023-02-19T06:33:27.083Z,1.90
2023-02-19T06:36:08.336Z,2.00
2023-02-19T06:38:41.972Z,2.00
2023-02-19T06:41:15.427Z,2.10
2023-02-19T06:43:52.636Z,2.00
2023-02-19T06:46:25.638Z,2.10
2023-02-19T06:48:58.528Z,2.10
2023-02-19T06:51:31.680Z,2.10
2023-02-19T06:54:07.720Z,2.20
2023-02-19T06:56:41.973Z,2.20
2023-02-19T06:59:18.221Z,2.40
2023-02-19T07:01:50.946Z,2.30
2023-02-19T07:04:23.904Z,2.40
2023-02-19T07:07:01.327Z,2.20
2023-02-19T07:09:34.200Z,2.20
2023-02-19T07:12:07.426Z,2.30
2023-02-19T07:14:40.484Z,2.30
2023-02-19T07:17:13.404Z,2.30
2023-02-19T07:19:46.379Z,2.40
2023-02-19T07:22:19.403Z,2.37
2023-02-19T07:24:56.688Z,2.40
2023-02-19T07:27:29.596Z,2.50
2023-02-19T07:30:02.743Z,2.50
2023-02-19T07:32:35.852Z,2.47
2023-02-19T07:35:08.852Z,2.40
2023-02-19T07:37:41.878Z,2.50
2023-02-19T07:40:15.230Z,2.50
2023-02-19T07:42:48.037Z,2.70
2023-02-19T07:45:21.227Z,2.60
2023-02-19T07:47:54.250Z,2.90
2023-02-19T07:50:27.563Z,2.90
2023-02-19T07:53:00.679Z,2.60
2023-02-19T07:55:34.932Z,2.70
2023-02-19T07:58:07.965Z,2.60
2023-02-19T08:00:41.413Z,2.50
2023-02-19T08:03:14.549Z,2.70
2023-02-19T08:05:47.874Z,2.70
2023-02-19T08:08:21.097Z,2.90
2023-02-19T08:11:11.391Z,2.80
2023-02-19T08:13:44.575Z,2.50
2023-02-19T08:16:29.585Z,2.60
2023-02-19T08:18:53.839Z,2.60
2023-02-19T08:21:26.751Z,2.60
2023-02-19T08:23:59.613Z,2.60
2023-02-19T08:26:32.608Z,2.60
2023-02-19T08:29:05.751Z,2.80
2023-02-19T08:31:38.876Z,2.60
2023-02-19T08:34:11.749Z,2.60
2023-02-19T08:36:45.944Z,2.77
2023-02-19T08:39:20.937Z,2.63
2023-02-19T08:41:52.771Z,3.00
2023-02-19T08:44:25.664Z,2.80
2023-02-19T08:46:58.348Z,2.90
2023-02-19T08:49:31.564Z,3.00
2023-02-19T08:52:04.948Z,2.90
2023-02-19T08:54:37.907Z,3.00
2023-02-19T08:57:10.764Z,3.10
2023-02-19T08:59:43.657Z,2.93
2023-02-19T09:02:17.244Z,2.90
2023-02-19T09:04:50.383Z,2.80
2023-02-19T09:07:23.803Z,2.83
2023-02-19T09:09:56.744Z,2.90
2023-02-19T09:12:29.828Z,2.90
2023-02-19T09:15:02.950Z,3.10
2023-02-19T09:17:35.738Z,3.10
2023-02-19T09:20:08.772Z,2.90
2023-02-19T09:22:45.734Z,2.90
2023-02-19T09:25:18.757Z,3.00
2023-02-19T09:27:51.477Z,2.80
2023-02-19T09:30:24.818Z,2.90
2023-02-19T09:32:57.694Z,2.90
2023-02-19T09:35:30.755Z,3.20
2023-02-19T09:38:04.963Z,3.20
2023-02-19T09:40:39.212Z,3.20
2023-02-19T09:43:14.219Z,3.30
2023-02-19T09:45:47.212Z,3.40
2023-02-19T09:48:19.892Z,3.40
2023-02-19T09:50:53.925Z,3.47
2023-02-19T09:53:28.720Z,3.30
2023-02-19T09:56:02.706Z,3.50
2023-02-19T09:58:40.501Z,3.40
2023-02-19T10:01:15.132Z,3.37
2023-02-19T10:03:49.440Z,3.17
2023-02-19T10:06:31.065Z,3.10
2023-02-19T10:09:06.157Z,3.10
2023-02-19T10:11:39.149Z,3.00
2023-02-19T10:14:14.228Z,3.23
2023-02-19T10:16:48.753Z,3.47
2023-02-19T10:19:21.766Z,3.40
2023-02-19T10:21:54.806Z,3.50
2023-02-19T10:24:29.892Z,3.40
2023-02-19T10:27:02.789Z,3.50
2023-02-19T10:29:35.625Z,3.83
2023-02-19T10:32:23.772Z,3.80
2023-02-19T10:35:19.395Z,3.60
2023-02-19T10:37:54.055Z,3.80
2023-02-19T10:40:31.501Z,3.90
2023-02-19T10:43:11.990Z,3.90
2023-02-19T10:45:47.272Z,3.77
2023-02-19T10:48:31.003Z,3.80
2023-02-19T10:51:06.975Z,3.60
2023-02-19T10:53:51.102Z,3.60
2023-02-19T10:56:32.354Z,3.70
2023-02-19T10:59:19.365Z,3.70
2023-02-19T11:02:04.316Z,3.80
2023-02-19T11:04:38.999Z,3.70
2023-02-19T11:07:19.592Z,3.50
2023-02-19T11:09:54.890Z,3.60
2023-02-19T11:12:36.861Z,3.70
2023-02-19T11:15:26.811Z,3.70
2023-02-19T11:18:10.058Z,3.67
2023-02-19T11:20:45.239Z,3.60
2023-02-19T11:23:24.165Z,3.57
2023-02-19T11:25:59.300Z,3.40
2023-02-19T11:28:45.912Z,3.40
2023-02-19T11:31:21.170Z,3.77
2023-02-19T11:33:59.059Z,3.50
2023-02-19T11:36:39.685Z,3.50
2023-02-19T11:39:20.741Z,3.60
2023-02-19T11:42:10.059Z,3.53
2023-02-19T11:44:48.446Z,3.70
2023-02-19T11:47:42.770Z,3.60
2023-02-19T11:50:20.590Z,3.80
2023-02-19T11:53:10.187Z,3.60
2023-02-19T11:55:51.130Z,3.60
2023-02-19T11:58:53.292Z,3.60
2023-02-19T12:01:34.017Z,3.60
2023-02-19T12:04:37.755Z,3.70
2023-02-19T12:07:24.308Z,3.70
2023-02-19T12:09:58.995Z,3.50
2023-02-19T12:12:55.449Z,3.60
2023-02-19T12:15:45.478Z,3.60
2023-02-19T12:18:38.147Z,3.90
2023-02-19T12:21:28.042Z,3.60
2023-02-19T12:24:19.460Z,3.80
2023-02-19T12:27:15.661Z,3.90
2023-02-19T12:30:15.938Z,3.87
2023-02-19T12:33:07.495Z,3.90
2023-02-19T12:35:45.401Z,3.97
2023-02-19T12:38:36.440Z,4.23
2023-02-19T12:41:32.250Z,4.10
2023-02-19T12:44:07.330Z,4.00
2023-02-19T12:46:42.381Z,4.20
2023-02-19T12:49:29.512Z,4.30
2023-02-19T12:52:25.356Z,4.30
2023-02-19T12:55:00.466Z,4.50
2023-02-19T12:57:35.228Z,4.27
2023-02-19T13:00:13.389Z,4.23
2023-02-19T13:03:07.884Z,4.20
2023-02-19T13:05:46.287Z,4.23
2023-02-19T13:08:20.998Z,3.87
2023-02-19T13:11:01.682Z,3.90
2023-02-19T13:13:48.371Z,3.70
2023-02-19T13:16:23.001Z,3.80
2023-02-19T13:19:03.910Z,3.80
2023-02-19T13:21:55.774Z,3.90
2023-02-19T13:24:33.610Z,3.90
2023-02-19T13:27:30.681Z,4.00
2023-02-19T13:30:34.136Z,4.17
2023-02-19T13:33:25.112Z,3.90
2023-02-19T13:36:17.901Z,4.20
2023-02-19T13:38:53.215Z,4.40
2023-02-19T13:41:33.931Z,4.27
2023-02-19T13:44:08.423Z,4.50
2023-02-19T13:46:46.156Z,4.47
2023-02-19T13:49:34.072Z,4.20
2023-02-19T13:52:08.895Z,4.10
2023-02-19T13:54:42.237Z,4.20
2023-02-19T13:57:31.843Z,4.10
2023-02-19T14:00:04.857Z,4.13
2023-02-19T14:02:38.736Z,4.40
2023-02-19T14:05:15.802Z,4.50
2023-02-19T14:07:56.564Z,4.70
2023-02-19T14:10:56.636Z,4.20
2023-02-19T14:13:57.252Z,4.30
2023-02-19T14:16:35.172Z,4.60
2023-02-19T14:19:09.470Z,4.43
2023-02-19T14:21:44.936Z,4.50
2023-02-19T14:24:20.076Z,4.30
2023-02-19T14:26:53.054Z,4.20
2023-02-19T14:29:26.249Z,4.30
2023-02-19T14:32:00.196Z,4.40
2023-02-19T14:34:34.141Z,4.27
2023-02-19T14:37:08.610Z,4.50
2023-02-19T14:39:42.440Z,4.60
2023-02-19T14:42:23.047Z,5.20
2023-02-19T14:44:58.563Z,5.13
2023-02-19T14:47:34.135Z,4.90
2023-02-19T14:50:09.291Z,4.60
2023-02-19T14:52:45.056Z,4.67
2023-02-19T14:55:38.075Z,4.57
2023-02-19T14:58:13.299Z,4.63
2023-02-19T15:00:46.506Z,4.40
2023-02-19T15:03:33.429Z,4.40
2023-02-19T15:06:11.480Z,4.40
2023-02-19T15:08:49.605Z,4.10
2023-02-19T15:11:27.237Z,4.07
2023-02-19T15:14:02.336Z,4.03
2023-02-19T15:16:37.431Z,4.00
2023-02-19T15:19:12.091Z,4.03
2023-02-19T15:21:52.136Z,4.20
2023-02-19T15:24:25.437Z,4.00
2023-02-19T15:26:59.342Z,4.23
2023-02-19T15:29:32.527Z,4.30
2023-02-19T15:32:05.897Z,4.63
2023-02-19T15:34:38.780Z,4.13
2023-02-19T15:37:14.079Z,4.00
2023-02-19T15:39:49.090Z,4.20
2023-02-19T15:42:24.268Z,4.00
2023-02-19T15:45:06.293Z,4.10
2023-02-19T15:47:46.643Z,3.90
2023-02-19T15:50:21.363Z,3.93
2023-02-19T15:52:59.702Z,4.20
2023-02-19T15:55:56.099Z,3.90
2023-02-19T15:58:33.434Z,3.80
2023-02-19T16:01:26.966Z,4.00
2023-02-19T16:04:00.597Z,4.17
2023-02-19T16:06:33.602Z,4.40
2023-02-19T16:09:08.372Z,4.10
2023-02-19T16:11:42.749Z,4.20
2023-02-19T16:14:35.949Z,4.43
2023-02-19T16:17:20.077Z,4.30
2023-02-19T16:20:03.853Z,4.17
2023-02-19T16:22:38.980Z,4.50
2023-02-19T16:25:13.309Z,4.13
2023-02-19T16:27:46.558Z,4.00
2023-02-19T16:30:25.567Z,4.40
2023-02-19T16:33:34.475Z,4.50
2023-02-19T16:36:26.127Z,4.50
2023-02-19T16:39:13.647Z,4.40
2023-02-19T16:41:51.441Z,4.53
2023-02-19T16:44:33.060Z,4.50
2023-02-19T16:47:23.230Z,4.40
2023-02-19T16:49:57.492Z,4.40
2023-02-19T16:52:30.205Z,4.50
2023-02-19T16:55:03.672Z,4.70
2023-02-19T16:57:36.561Z,4.60
2023-02-19T17:00:09.564Z,4.70
2023-02-19T17:02:42.395Z,4.50
2023-02-19T17:05:15.092Z,4.30
2023-02-19T17:07:48.968Z,4.40
2023-02-19T17:10:29.209Z,4.00
2023-02-19T17:13:02.327Z,4.20
2023-02-19T17:15:35.320Z,3.90
2023-02-19T17:18:08.192Z,4.10
2023-02-19T17:20:42.117Z,3.90
2023-02-19T17:23:15.098Z,4.30
2023-02-19T17:25:48.120Z,4.30
2023-02-19T17:28:21.131Z,3.90
2023-02-19T17:30:53.980Z,5.00
2023-02-19T17:33:29.400Z,3.90
2023-02-19T17:36:02.341Z,3.80
2023-02-19T17:38:35.274Z,3.90
2023-02-19T17:41:08.578Z,3.80
2023-02-19T17:43:41.552Z,4.30
2023-02-19T17:46:16.790Z,4.00
2023-02-19T17:48:49.688Z,3.70
2023-02-19T17:51:22.552Z,4.20
2023-02-19T17:53:55.488Z,4.40
2023-02-19T17:56:29.798Z,4.20
2023-02-19T17:59:03.023Z,4.70
2023-02-19T18:01:35.949Z,4.57
2023-02-19T18:04:09.075Z,4.20
2023-02-19T18:06:42.014Z,4.10
2023-02-19T18:09:16.564Z,4.80
2023-02-19T18:11:52.603Z,4.50
2023-02-19T18:14:26.880Z,4.50
2023-02-19T18:16:59.764Z,4.40
2023-02-19T18:19:32.615Z,4.67
2023-02-19T18:22:09.452Z,4.30
2023-02-19T18:24:42.882Z,4.40
2023-02-19T18:27:15.769Z,4.40
2023-02-19T18:29:49.961Z,4.50
2023-02-19T18:32:23.349Z,4.50
2023-02-19T18:35:00.254Z,4.40
2023-02-19T18:37:34.795Z,4.60
2023-02-19T18:40:12.660Z,4.70
2023-02-19T18:42:45.533Z,4.63
2023-02-19T18:45:18.583Z,4.80
2023-02-19T18:47:52.809Z,4.90
2023-02-19T18:50:25.822Z,4.90
2023-02-19T18:52:58.859Z,5.00
2023-02-19T18:55:31.995Z,5.00
2023-02-19T18:58:04.945Z,5.00
2023-02-19T19:00:37.919Z,4.70
2023-02-19T19:03:10.803Z,5.00
2023-02-19T19:05:43.788Z,4.70
2023-02-19T19:08:16.692Z,4.60
2023-02-19T19:10:50.030Z,4.80
2023-02-19T19:13:22.867Z,4.70
2023-02-19T19:15:55.799Z,4.70
2023-02-19T19:18:28.570Z,4.80
2023-02-19T19:21:02.628Z,4.60
2023-02-19T19:23:35.260Z,4.90
2023-02-19T19:26:11.681Z,4.70
2023-02-19T19:28:46.323Z,4.93
2023-02-19T19:31:23.193Z,4.80
2023-02-19T19:33:56.442Z,4.70
2023-02-19T19:36:29.405Z,4.60
2023-02-19T19:39:02.448Z,4.50
2023-02-19T19:41:35.450Z,4.63
2023-02-19T19:44:09.248Z,4.70
2023-02-19T19:46:48.781Z,4.57
2023-02-19T19:49:25.298Z,4.60
2023-02-19T19:51:59.211Z,4.50
2023-02-19T19:54:32.217Z,4.70
2023-02-19T19:57:05.084Z,4.90
2023-02-19T19:59:38.850Z,4.70
2023-02-19T20:02:16.783Z,4.80
2023-02-19T20:04:49.484Z,4.90
2023-02-19T20:07:22.519Z,5.00
2023-02-19T20:09:55.689Z,4.77
2023-02-19T20:12:28.513Z,4.70
2023-02-19T20:15:01.150Z,4.80
2023-02-19T20:17:34.308Z,5.00
2023-02-19T20:20:08.099Z,5.20
2023-02-19T20:22:41.154Z,5.10
2023-02-19T20:25:14.376Z,5.20
2023-02-19T20:27:47.781Z,5.27
2023-02-19T20:30:21.887Z,5.17
2023-02-19T20:32:55.611Z,5.00
2023-02-19T20:35:34.202Z,5.00
2023-02-19T20:38:07.439Z,5.00
2023-02-19T20:40:40.284Z,5.33
2023-02-19T20:43:12.999Z,5.03
2023-02-19T20:45:47.003Z,5.30
2023-02-19T20:48:21.278Z,5.10
2023-02-19T20:50:55.618Z,5.40
2023-02-19T20:53:28.945Z,5.10
2023-02-19T20:56:02.076Z,4.90
2023-02-19T20:58:35.178Z,4.80
2023-02-19T21:01:08.063Z,4.80
2023-02-19T21:03:41.046Z,5.00
2023-02-19T21:06:14.081Z,4.60
2023-02-19T21:08:47.260Z,4.60
2023-02-19T21:11:21.176Z,4.60
2023-02-19T21:13:54.016Z,4.30
2023-02-19T21:16:27.323Z,4.20
2023-02-19T21:19:00.366Z,4.00
2023-02-19T21:21:33.736Z,4.00
2023-02-19T21:24:07.808Z,4.00
2023-02-19T21:26:49.107Z,4.30
2023-02-19T21:29:24.563Z,4.40
2023-02-19T21:31:59.164Z,4.73
2023-02-19T21:34:33.028Z,4.80
2023-02-19T21:37:06.008Z,4.70
2023-02-19T21:39:38.950Z,4.60
2023-02-19T21:42:11.946Z,4.30
2023-02-19T21:44:44.939Z,4.60
2023-02-19T21:47:17.953Z,4.30
2023-02-19T21:49:50.944Z,4.20
2023-02-19T21:52:25.097Z,4.30
2023-02-19T21:55:03.024Z,4.23
2023-02-19T21:57:35.508Z,4.13
2023-02-19T22:00:10.379Z,4.00
2023-02-19T22:02:43.477Z,4.00
2023-02-19T22:05:16.190Z,4.10
2023-02-19T22:07:50.411Z,4.20
2023-02-19T22:10:23.557Z,4.10
2023-02-19T22:12:56.847Z,4.10
2023-02-19T22:15:29.772Z,4.23
2023-02-19T22:18:02.738Z,4.00
2023-02-19T22:20:36.670Z,3.80
2023-02-19T22:23:09.556Z,3.80
2023-02-19T22:25:42.443Z,3.60
2023-02-19T22:28:15.377Z,3.50
2023-02-19T22:30:48.312Z,3.60
2023-02-19T22:33:21.265Z,3.77
2023-02-19T22:35:54.321Z,3.80
2023-02-19T22:38:27.255Z,3.80
2023-02-19T22:41:00.037Z,3.80
2023-02-19T22:43:32.841Z,3.80
2023-02-19T22:46:05.751Z,3.60
2023-02-19T22:48:38.758Z,3.80
2023-02-19T22:51:19.190Z,3.80
2023-02-19T22:53:53.562Z,3.90
2023-02-19T22:56:28.222Z,3.70
2023-02-19T22:59:01.492Z,3.67
2023-02-19T23:01:34.420Z,3.50
2023-02-19T23:04:07.356Z,3.50
2023-02-19T23:06:40.332Z,3.30
2023-02-19T23:09:21.372Z,3.30
2023-02-19T23:11:54.528Z,3.00
2023-02-19T23:14:28.098Z,3.20
2023-02-19T23:17:01.222Z,3.10
2023-02-19T23:19:34.439Z,3.00
2023-02-19T23:22:07.851Z,2.90
2023-02-19T23:24:40.821Z,3.07
2023-02-19T23:27:13.745Z,2.70
2023-02-19T23:29:46.738Z,2.80
2023-02-19T23:32:21.060Z,2.60
2023-02-19T23:34:54.135Z,2.90
2023-02-19T23:37:27.056Z,2.70
2023-02-19T23:40:00.121Z,2.70
2023-02-19T23:42:33.455Z,2.60
2023-02-19T23:45:06.597Z,2.70
2023-02-19T23:47:39.375Z,2.60
2023-02-19T23:50:12.983Z,2.70
2023-02-19T23:52:45.806Z,2.70
2023-02-19T23:55:18.775Z,2.80
2023-02-19T23:57:53.245Z,2.70
