createdAt,value
2019-06-27T00:01:25.535Z,101046
2019-06-27T00:03:54.379Z,101048
2019-06-27T00:06:23.232Z,101052
2019-06-27T00:08:52.061Z,101046
2019-06-27T00:11:20.893Z,101051
2019-06-27T00:13:49.757Z,101056
2019-06-27T00:16:20.226Z,101056
2019-06-27T00:18:49.077Z,101048
2019-06-27T00:21:19.573Z,101058
2019-06-27T00:23:47.500Z,101056
2019-06-27T00:26:16.345Z,101064
2019-06-27T00:28:45.209Z,101057
2019-06-27T00:31:14.049Z,101060
2019-06-27T00:33:42.920Z,101066
2019-06-27T00:36:11.767Z,101064
2019-06-27T00:38:41.374Z,101074
2019-06-27T00:41:10.207Z,101063
2019-06-27T00:43:39.061Z,101063
2019-06-27T00:46:08.664Z,101071
2019-06-27T00:48:37.535Z,101072
2019-06-27T00:51:06.353Z,101067
2019-06-27T00:53:35.203Z,101070
2019-06-27T00:56:04.638Z,101068
2019-06-27T00:58:34.239Z,101073
2019-06-27T01:01:03.819Z,101068
2019-06-27T01:03:33.173Z,101077
2019-06-27T01:06:02.009Z,101071
2019-06-27T01:08:30.855Z,101069
2019-06-27T01:10:59.688Z,101064
2019-06-27T01:13:28.521Z,101072
2019-06-27T01:15:57.355Z,101077
2019-06-27T01:18:26.197Z,101086
2019-06-27T01:20:55.032Z,101075
2019-06-27T01:23:23.873Z,101079
2019-06-27T01:25:53.780Z,101080
2019-06-27T01:28:22.099Z,101083
2019-06-27T01:30:50.971Z,101076
2019-06-27T01:33:19.780Z,101083
2019-06-27T01:35:49.019Z,101088
2019-06-27T01:38:17.854Z,101087
2019-06-27T01:40:47.609Z,101090
2019-06-27T01:43:16.633Z,101093
2019-06-27T01:45:45.893Z,101102
2019-06-27T01:48:14.725Z,101090
2019-06-27T01:50:46.353Z,101106
2019-06-27T01:53:13.657Z,101095
2019-06-27T01:55:42.375Z,101104
2019-06-27T01:58:11.271Z,101109
2019-06-27T02:00:41.033Z,101108
2019-06-27T02:03:09.278Z,101108
2019-06-27T02:05:38.124Z,101113
2019-06-27T02:08:06.959Z,101114
2019-06-27T02:10:36.539Z,101116
2019-06-27T02:13:05.378Z,101121
2019-06-27T02:15:34.222Z,101120
2019-06-27T02:18:03.051Z,101126
2019-06-27T02:20:31.889Z,101130
2019-06-27T02:23:00.744Z,101122
2019-06-27T02:25:30.079Z,101118
2019-06-27T02:28:03.716Z,101131
2019-06-27T02:33:08.123Z,101125
2019-06-27T02:35:37.209Z,101122
2019-06-27T02:38:06.041Z,101120
2019-06-27T02:40:34.897Z,101123
2019-06-27T02:43:08.214Z,101123
2019-06-27T02:45:32.574Z,101124
2019-06-27T02:48:01.414Z,101121
2019-06-27T02:50:30.396Z,101129
2019-06-27T02:52:59.257Z,101128
2019-06-27T02:55:28.843Z,101129
2019-06-27T02:57:57.706Z,101132
2019-06-27T03:00:26.557Z,101127
2019-06-27T03:02:55.404Z,101125
2019-06-27T03:05:24.235Z,101131
2019-06-27T03:07:55.129Z,101127
2019-06-27T03:10:23.971Z,101129
2019-06-27T03:12:53.762Z,101135
2019-06-27T03:15:22.619Z,101135
2019-06-27T03:17:51.465Z,101132
2019-06-27T03:20:20.299Z,101131
2019-06-27T03:22:49.976Z,101124
2019-06-27T03:25:18.839Z,101129
2019-06-27T03:27:47.668Z,101130
2019-06-27T03:30:16.513Z,101128
2019-06-27T03:32:46.124Z,101132
2019-06-27T03:35:15.708Z,101136
2019-06-27T03:37:44.629Z,101129
2019-06-27T03:40:13.398Z,101140
2019-06-27T03:42:42.254Z,101141
2019-06-27T03:45:15.255Z,101133
2019-06-27T03:47:39.962Z,101139
2019-06-27T03:50:08.807Z,101140
2019-06-27T03:52:37.642Z,101139
2019-06-27T03:55:08.413Z,101142
2019-06-27T03:57:36.088Z,101151
2019-06-27T04:00:04.917Z,101152
2019-06-27T04:02:33.756Z,101134
2019-06-27T04:05:02.590Z,101143
2019-06-27T04:07:31.439Z,101150
2019-06-27T04:10:00.274Z,101155
2019-06-27T04:12:29.854Z,101153
2019-06-27T04:14:58.699Z,101146
2019-06-27T04:17:27.561Z,101151
2019-06-27T04:19:57.129Z,101145
2019-06-27T04:22:25.999Z,101150
2019-06-27T04:24:55.552Z,101155
2019-06-27T04:27:24.399Z,101156
2019-06-27T04:29:54.682Z,101162
2019-06-27T04:32:23.517Z,101160
2019-06-27T04:34:52.365Z,101158
2019-06-27T04:37:21.208Z,101161
2019-06-27T04:39:50.045Z,101158
2019-06-27T04:42:19.639Z,101166
2019-06-27T04:44:49.212Z,101162
2019-06-27T04:47:18.070Z,101161
2019-06-27T04:49:46.909Z,101161
2019-06-27T04:52:16.338Z,101170
2019-06-27T04:54:45.923Z,101170
2019-06-27T04:57:14.754Z,101186
2019-06-27T04:59:53.496Z,101166
2019-06-27T05:02:12.990Z,101175
2019-06-27T05:04:42.177Z,101178
2019-06-27T05:07:11.024Z,101175
2019-06-27T05:09:39.874Z,101174
2019-06-27T05:12:08.726Z,101185
2019-06-27T05:14:37.590Z,101185
2019-06-27T05:17:06.413Z,101186
2019-06-27T05:19:35.810Z,101189
2019-06-27T05:22:04.665Z,101182
2019-06-27T05:24:33.490Z,101190
2019-06-27T05:27:03.308Z,101188
2019-06-27T05:29:32.155Z,101195
2019-06-27T05:32:00.982Z,101203
2019-06-27T05:34:29.877Z,101209
2019-06-27T05:36:58.686Z,101205
2019-06-27T05:39:27.525Z,101218
2019-06-27T05:41:56.367Z,101217
2019-06-27T05:44:25.240Z,101219
2019-06-27T05:46:54.343Z,101218
2019-06-27T05:49:23.272Z,101223
2019-06-27T05:51:53.593Z,101238
2019-06-27T05:54:22.402Z,101233
2019-06-27T05:56:51.269Z,101228
2019-06-27T05:59:20.871Z,101221
2019-06-27T06:01:50.446Z,101222
2019-06-27T06:04:19.312Z,101226
2019-06-27T06:06:48.237Z,101235
2019-06-27T06:09:17.746Z,101233
2019-06-27T06:11:47.344Z,101242
2019-06-27T06:14:16.177Z,101239
2019-06-27T06:16:45.032Z,101239
2019-06-27T06:19:13.928Z,101252
2019-06-27T06:21:43.523Z,101243
2019-06-27T06:24:12.352Z,101246
2019-06-27T06:26:41.184Z,101257
2019-06-27T06:29:11.524Z,101253
2019-06-27T06:31:40.374Z,101259
2019-06-27T06:34:10.136Z,101258
2019-06-27T06:36:38.970Z,101247
2019-06-27T06:39:08.362Z,101266
2019-06-27T06:41:37.654Z,101255
2019-06-27T06:44:06.510Z,101256
2019-06-27T06:46:35.339Z,101257
2019-06-27T06:49:04.198Z,101261
2019-06-27T06:51:33.409Z,101259
2019-06-27T06:54:02.747Z,101261
2019-06-27T06:56:31.583Z,101260
2019-06-27T06:59:01.889Z,101263
2019-06-27T07:01:30.740Z,101272
2019-06-27T07:03:59.592Z,101264
2019-06-27T07:06:29.014Z,101262
2019-06-27T07:08:58.577Z,101273
2019-06-27T07:11:27.438Z,101267
2019-06-27T07:13:56.301Z,101274
2019-06-27T07:16:26.644Z,101278
2019-06-27T07:18:55.492Z,101271
2019-06-27T07:21:24.332Z,101268
2019-06-27T07:23:53.673Z,101271
2019-06-27T07:26:23.421Z,101267
2019-06-27T07:28:52.294Z,101268
2019-06-27T07:31:21.103Z,101265
2019-06-27T07:33:50.075Z,101262
2019-06-27T07:36:18.956Z,101257
2019-06-27T07:38:47.747Z,101262
2019-06-27T07:41:17.349Z,101262
2019-06-27T07:43:46.685Z,101265
2019-06-27T07:46:24.991Z,101265
2019-06-27T07:48:44.357Z,101258
2019-06-27T07:51:13.210Z,101264
2019-06-27T07:53:42.049Z,101264
2019-06-27T07:56:10.934Z,101268
2019-06-27T07:58:41.448Z,101268
2019-06-27T08:01:10.290Z,101274
2019-06-27T08:03:41.336Z,101272
2019-06-27T08:06:08.840Z,101269
2019-06-27T08:08:37.852Z,101265
2019-06-27T08:11:07.403Z,101268
2019-06-27T08:13:36.253Z,101268
2019-06-27T08:16:05.354Z,101268
2019-06-27T08:18:35.444Z,101268
2019-06-27T08:21:04.062Z,101267
2019-06-27T08:23:41.624Z,101262
2019-06-27T08:26:02.100Z,101269
2019-06-27T08:28:31.126Z,101269
2019-06-27T08:30:59.863Z,101259
2019-06-27T08:33:28.797Z,101258
2019-06-27T08:35:57.644Z,101265
2019-06-27T08:38:28.338Z,101262
2019-06-27T08:40:58.067Z,101263
2019-06-27T08:43:28.144Z,101262
2019-06-27T08:45:57.705Z,101266
2019-06-27T08:48:26.673Z,101267
2019-06-27T08:50:55.508Z,101267
2019-06-27T08:53:24.342Z,101264
2019-06-27T08:55:53.370Z,101262
2019-06-27T08:58:22.970Z,101257
2019-06-27T09:00:52.258Z,101261
2019-06-27T09:03:21.099Z,101261
2019-06-27T09:05:49.950Z,101260
2019-06-27T09:08:18.844Z,101262
2019-06-27T09:10:47.689Z,101258
2019-06-27T09:13:17.966Z,101260
2019-06-27T09:15:46.924Z,101263
2019-06-27T09:18:15.782Z,101256
2019-06-27T09:20:44.663Z,101261
2019-06-27T09:23:13.480Z,101263
2019-06-27T09:25:42.324Z,101274
2019-06-27T09:28:11.170Z,101257
2019-06-27T09:30:40.524Z,101267
2019-06-27T09:33:08.883Z,101265
2019-06-27T09:35:39.798Z,101264
2019-06-27T09:38:08.648Z,101267
2019-06-27T09:40:37.499Z,101269
2019-06-27T09:43:07.092Z,101274
2019-06-27T09:45:37.704Z,101275
2019-06-27T09:48:04.768Z,101273
2019-06-27T09:50:33.606Z,101278
2019-06-27T09:53:02.453Z,101272
2019-06-27T09:55:32.050Z,101273
2019-06-27T09:58:01.111Z,101269
2019-06-27T10:00:30.664Z,101269
2019-06-27T10:03:00.228Z,101267
2019-06-27T10:05:29.080Z,101266
2019-06-27T10:07:57.930Z,101257
2019-06-27T10:10:27.144Z,101262
2019-06-27T10:12:55.950Z,101267
2019-06-27T10:15:24.795Z,101263
2019-06-27T10:17:53.665Z,101276
2019-06-27T10:20:22.510Z,101266
2019-06-27T10:22:52.102Z,101262
2019-06-27T10:25:21.720Z,101256
2019-06-27T10:27:51.524Z,101260
2019-06-27T10:30:20.498Z,101259
2019-06-27T10:32:59.382Z,101260
2019-06-27T10:35:18.106Z,101263
2019-06-27T10:37:47.685Z,101263
2019-06-27T10:40:17.891Z,101257
2019-06-27T10:42:46.742Z,101264
2019-06-27T10:45:15.636Z,101252
2019-06-27T10:47:45.028Z,101253
2019-06-27T10:50:14.177Z,101261
2019-06-27T10:52:43.017Z,101275
2019-06-27T10:55:11.859Z,101261
2019-06-27T10:57:40.784Z,101264
2019-06-27T11:00:09.684Z,101261
2019-06-27T11:02:38.568Z,101256
2019-06-27T11:05:07.425Z,101252
2019-06-27T11:07:36.260Z,101250
2019-06-27T11:10:05.098Z,101251
2019-06-27T11:12:33.930Z,101256
2019-06-27T11:15:02.803Z,101251
2019-06-27T11:17:31.925Z,101249
2019-06-27T11:20:00.774Z,101241
2019-06-27T11:22:30.194Z,101239
2019-06-27T11:25:00.566Z,101239
2019-06-27T11:27:29.489Z,101242
2019-06-27T11:29:58.821Z,101234
2019-06-27T11:32:27.625Z,101234
2019-06-27T11:34:56.974Z,101226
2019-06-27T11:37:25.734Z,101235
2019-06-27T11:39:54.603Z,101230
2019-06-27T11:42:23.871Z,101223
2019-06-27T11:44:52.738Z,101217
2019-06-27T11:47:22.402Z,101229
2019-06-27T11:49:51.279Z,101217
2019-06-27T11:52:20.092Z,101217
2019-06-27T11:54:48.923Z,101214
2019-06-27T11:57:18.513Z,101215
2019-06-27T11:59:47.363Z,101218
2019-06-27T12:02:17.524Z,101206
2019-06-27T12:04:46.378Z,101215
2019-06-27T12:07:17.431Z,101205
2019-06-27T12:09:44.587Z,101202
2019-06-27T12:12:13.557Z,101206
2019-06-27T12:14:43.472Z,101205
2019-06-27T12:17:12.849Z,101207
2019-06-27T12:19:41.699Z,101200
2019-06-27T12:22:11.280Z,101199
2019-06-27T12:24:40.186Z,101206
2019-06-27T12:27:09.032Z,101196
2019-06-27T12:29:37.883Z,101194
2019-06-27T12:32:06.733Z,101198
2019-06-27T12:34:35.572Z,101193
2019-06-27T12:37:04.415Z,101191
2019-06-27T12:39:33.278Z,101191
2019-06-27T12:42:02.121Z,101184
2019-06-27T12:44:30.974Z,101186
2019-06-27T12:46:59.952Z,101183
2019-06-27T12:49:49.807Z,101178
2019-06-27T12:51:57.631Z,101184
2019-06-27T12:54:26.483Z,101180
2019-06-27T12:56:56.574Z,101174
2019-06-27T12:59:25.431Z,101178
2019-06-27T13:01:54.767Z,101175
2019-06-27T13:04:24.816Z,101170
2019-06-27T13:06:54.394Z,101175
2019-06-27T13:09:25.059Z,101181
2019-06-27T13:11:52.818Z,101173
2019-06-27T13:14:23.560Z,101167
2019-06-27T13:16:55.155Z,101172
2019-06-27T13:19:24.373Z,101165
2019-06-27T13:21:54.770Z,101161
2019-06-27T13:24:22.792Z,101164
2019-06-27T13:26:52.416Z,101161
2019-06-27T13:29:26.580Z,101164
2019-06-27T13:31:51.612Z,101162
2019-06-27T13:34:21.718Z,101154
2019-06-27T13:36:50.581Z,101160
2019-06-27T13:39:20.659Z,101158
2019-06-27T13:41:49.508Z,101146
2019-06-27T13:44:19.890Z,101152
2019-06-27T13:46:50.204Z,101145
2019-06-27T13:49:19.153Z,101141
2019-06-27T13:51:48.417Z,101137
2019-06-27T13:54:17.256Z,101135
2019-06-27T13:56:47.062Z,101142
2019-06-27T13:59:16.725Z,101131
2019-06-27T14:01:44.823Z,101130
2019-06-27T14:04:13.669Z,101132
2019-06-27T14:06:42.536Z,101132
2019-06-27T14:09:22.215Z,101132
2019-06-27T14:11:42.265Z,101127
2019-06-27T14:14:11.548Z,101136
2019-06-27T14:16:40.100Z,101128
2019-06-27T14:19:08.935Z,101129
2019-06-27T14:21:39.278Z,101129
2019-06-27T14:24:08.158Z,101122
2019-06-27T14:26:39.223Z,101121
2019-06-27T14:29:08.054Z,101113
2019-06-27T14:31:37.379Z,101119
2019-06-27T14:34:06.974Z,101113
2019-06-27T14:36:35.823Z,101113
2019-06-27T14:39:05.431Z,101110
2019-06-27T14:41:34.257Z,101108
2019-06-27T14:44:03.863Z,101105
2019-06-27T14:46:32.709Z,101107
2019-06-27T14:49:01.550Z,101101
2019-06-27T14:51:30.401Z,101106
2019-06-27T14:53:59.231Z,101106
2019-06-27T14:56:29.300Z,101104
2019-06-27T14:58:58.131Z,101092
2019-06-27T15:01:26.993Z,101102
2019-06-27T15:03:56.326Z,101090
2019-06-27T15:06:25.178Z,101095
2019-06-27T15:08:54.052Z,101093
2019-06-27T15:11:22.851Z,101096
2019-06-27T15:13:51.703Z,101102
2019-06-27T15:16:20.571Z,101093
2019-06-27T15:18:49.520Z,101095
2019-06-27T15:21:18.374Z,101099
2019-06-27T15:23:47.238Z,101095
2019-06-27T15:26:16.842Z,101095
2019-06-27T15:28:46.465Z,101090
2019-06-27T15:31:15.769Z,101092
2019-06-27T15:33:44.632Z,101092
2019-06-27T15:36:13.986Z,101081
2019-06-27T15:38:42.847Z,101092
2019-06-27T15:41:12.439Z,101084
2019-06-27T15:43:42.027Z,101085
2019-06-27T15:46:12.169Z,101090
2019-06-27T15:48:39.728Z,101089
2019-06-27T15:51:09.329Z,101086
2019-06-27T15:53:38.223Z,101084
2019-06-27T15:56:07.819Z,101089
2019-06-27T15:58:37.128Z,101079
2019-06-27T16:01:06.711Z,101084
2019-06-27T16:03:35.676Z,101078
2019-06-27T16:06:09.757Z,101084
2019-06-27T16:08:34.836Z,101081
2019-06-27T16:11:03.708Z,101077
2019-06-27T16:13:32.572Z,101075
2019-06-27T16:16:02.363Z,101074
2019-06-27T16:18:31.657Z,101075
2019-06-27T16:21:01.857Z,101070
2019-06-27T16:23:31.353Z,101073
2019-06-27T16:26:00.972Z,101062
2019-06-27T16:28:30.555Z,101065
2019-06-27T16:30:59.423Z,101069
2019-06-27T16:33:29.221Z,101066
2019-06-27T16:35:58.066Z,101064
2019-06-27T16:38:27.659Z,101061
2019-06-27T16:40:56.520Z,101070
2019-06-27T16:43:25.357Z,101069
2019-06-27T16:45:54.234Z,101072
2019-06-27T16:48:23.812Z,101063
2019-06-27T16:50:52.661Z,101063
2019-06-27T16:53:22.523Z,101071
2019-06-27T16:55:51.357Z,101070
2019-06-27T16:58:20.213Z,101068
2019-06-27T17:00:49.809Z,101073
2019-06-27T17:03:19.380Z,101066
2019-06-27T17:05:48.121Z,101068
2019-06-27T17:08:17.003Z,101063
2019-06-27T17:10:45.860Z,101060
2019-06-27T17:13:14.697Z,101067
2019-06-27T17:15:43.540Z,101058
2019-06-27T17:18:14.073Z,101061
2019-06-27T17:20:41.256Z,101059
2019-06-27T17:23:10.847Z,101063
2019-06-27T17:25:39.713Z,101060
2019-06-27T17:28:08.609Z,101069
2019-06-27T17:30:37.463Z,101062
2019-06-27T17:33:06.311Z,101060
2019-06-27T17:35:36.411Z,101058
2019-06-27T17:38:06.327Z,101064
2019-06-27T17:40:36.747Z,101056
2019-06-27T17:43:05.509Z,101061
2019-06-27T17:45:37.877Z,101059
2019-06-27T17:48:06.480Z,101061
2019-06-27T17:50:35.325Z,101053
2019-06-27T17:53:04.207Z,101063
2019-06-27T17:55:33.063Z,101058
2019-06-27T17:58:02.345Z,101058
2019-06-27T18:00:31.199Z,101060
2019-06-27T18:03:01.756Z,101057
2019-06-27T18:05:30.046Z,101054
2019-06-27T18:07:58.905Z,101055
2019-06-27T18:10:27.738Z,101054
2019-06-27T18:12:56.583Z,101054
2019-06-27T18:15:25.421Z,101059
2019-06-27T18:17:54.379Z,101052
2019-06-27T18:20:23.142Z,101054
2019-06-27T18:22:51.994Z,101062
2019-06-27T18:25:22.399Z,101062
2019-06-27T18:27:51.325Z,101056
2019-06-27T18:30:21.441Z,101059
2019-06-27T18:32:51.261Z,101066
2019-06-27T18:35:20.848Z,101067
2019-06-27T18:37:49.688Z,101065
2019-06-27T18:40:19.983Z,101057
2019-06-27T18:42:48.844Z,101058
2019-06-27T18:45:18.263Z,101055
2019-06-27T18:47:47.857Z,101052
2019-06-27T18:50:16.743Z,101046
2019-06-27T18:52:47.094Z,101051
2019-06-27T18:55:17.216Z,101058
2019-06-27T18:57:46.087Z,101061
2019-06-27T19:00:14.926Z,101061
2019-06-27T19:02:43.774Z,101063
2019-06-27T19:05:12.655Z,101065
2019-06-27T19:07:45.924Z,101058
2019-06-27T19:10:10.404Z,101071
2019-06-27T19:12:40.373Z,101075
2019-06-27T19:15:09.219Z,101066
2019-06-27T19:17:38.510Z,101076
2019-06-27T19:20:08.071Z,101076
2019-06-27T19:22:42.536Z,101083
2019-06-27T19:25:11.393Z,101085
2019-06-27T19:27:41.173Z,101083
2019-06-27T19:30:10.875Z,101100
2019-06-27T19:32:40.232Z,101095
2019-06-27T19:35:09.709Z,101099
2019-06-27T19:37:38.545Z,101100
2019-06-27T19:40:07.440Z,101101
2019-06-27T19:42:36.231Z,101104
2019-06-27T19:45:05.112Z,101114
2019-06-27T19:47:35.268Z,101113
2019-06-27T19:50:05.812Z,101119
2019-06-27T19:52:34.728Z,101121
2019-06-27T19:55:03.546Z,101129
2019-06-27T19:57:32.412Z,101126
2019-06-27T20:00:01.244Z,101128
2019-06-27T20:02:30.829Z,101131
2019-06-27T20:04:59.665Z,101128
2019-06-27T20:07:28.530Z,101134
2019-06-27T20:09:58.130Z,101131
2019-06-27T20:12:27.015Z,101132
2019-06-27T20:14:55.911Z,101136
2019-06-27T20:17:24.767Z,101139
2019-06-27T20:19:53.620Z,101144
2019-06-27T20:22:22.884Z,101144
2019-06-27T20:24:52.873Z,101153
2019-06-27T20:27:21.701Z,101152
2019-06-27T20:29:51.290Z,101151
2019-06-27T20:32:20.146Z,101154
2019-06-27T20:34:48.999Z,101158
2019-06-27T20:37:18.586Z,101160
2019-06-27T20:39:47.686Z,101159
2019-06-27T20:42:16.337Z,101156
2019-06-27T20:44:45.613Z,101163
2019-06-27T20:47:14.463Z,101161
2019-06-27T20:49:55.687Z,101161
2019-06-27T20:52:26.208Z,101177
2019-06-27T20:54:53.871Z,101173
2019-06-27T20:57:22.701Z,101170
2019-06-27T20:59:52.141Z,101170
2019-06-27T21:02:20.994Z,101175
2019-06-27T21:04:49.855Z,101177
2019-06-27T21:07:18.701Z,101176
2019-06-27T21:09:48.300Z,101176
2019-06-27T21:12:17.460Z,101176
2019-06-27T21:14:46.622Z,101188
2019-06-27T21:17:15.489Z,101179
2019-06-27T21:19:45.079Z,101181
2019-06-27T21:22:13.959Z,101178
2019-06-27T21:24:43.571Z,101181
2019-06-27T21:27:12.411Z,101183
2019-06-27T21:29:41.248Z,101190
2019-06-27T21:32:10.100Z,101180
2019-06-27T21:34:38.962Z,101184
2019-06-27T21:37:07.825Z,101183
2019-06-27T21:39:37.450Z,101184
2019-06-27T21:42:06.257Z,101190
2019-06-27T21:44:35.117Z,101190
2019-06-27T21:47:04.714Z,101183
2019-06-27T21:49:33.567Z,101192
2019-06-27T21:52:02.437Z,101190
2019-06-27T21:54:31.335Z,101197
2019-06-27T21:57:00.150Z,101199
2019-06-27T21:59:28.984Z,101202
2019-06-27T22:01:58.583Z,101199
2019-06-27T22:04:30.505Z,101201
2019-06-27T22:06:57.591Z,101206
2019-06-27T22:09:27.192Z,101204
2019-06-27T22:11:56.268Z,101207
2019-06-27T22:14:25.377Z,101198
2019-06-27T22:16:55.754Z,101203
2019-06-27T22:19:24.584Z,101204
2019-06-27T22:21:53.427Z,101204
2019-06-27T22:24:22.289Z,101204
2019-06-27T22:26:51.152Z,101202
2019-06-27T22:29:20.766Z,101196
2019-06-27T22:31:50.382Z,101204
2019-06-27T22:34:19.994Z,101202
2019-06-27T22:36:50.112Z,101213
2019-06-27T22:39:39.618Z,101207
2019-06-27T22:41:59.758Z,101200
2019-06-27T22:44:35.087Z,101199
2019-06-27T22:47:09.385Z,101194
2019-06-27T22:49:37.649Z,101199
2019-06-27T22:52:14.170Z,101203
2019-06-27T22:54:48.487Z,101205
2019-06-27T22:57:17.338Z,101203
2019-06-27T22:59:46.199Z,101194
2019-06-27T23:02:15.527Z,101197
2019-06-27T23:04:44.362Z,101205
2019-06-27T23:07:13.205Z,101197
2019-06-27T23:09:55.957Z,101210
2019-06-27T23:12:10.912Z,101186
2019-06-27T23:14:40.588Z,101193
2019-06-27T23:17:09.939Z,101191
2019-06-27T23:19:38.817Z,101195
2019-06-27T23:22:09.907Z,101199
2019-06-27T23:24:38.640Z,101199
2019-06-27T23:27:07.532Z,101199
2019-06-27T23:29:36.364Z,101196
2019-06-27T23:32:05.205Z,101198
2019-06-27T23:34:34.065Z,101198
2019-06-27T23:37:02.908Z,101201
2019-06-27T23:39:32.205Z,101206
2019-06-27T23:42:01.088Z,101200
2019-06-27T23:44:33.060Z,101200
2019-06-27T23:47:02.274Z,101194
2019-06-27T23:49:31.118Z,101191
2019-06-27T23:52:00.705Z,101191
2019-06-27T23:54:29.557Z,101189
2019-06-27T23:56:58.406Z,101187
2019-06-27T23:59:27.271Z,101187
