createdAt,value
2018-12-20T05:49:59.723Z,19.54
2018-12-20T05:55:10.514Z,19.93
2018-12-20T06:00:21.648Z,20.17
2018-12-20T06:05:32.832Z,20.25
2018-12-20T06:10:43.610Z,20.31
2018-12-20T06:15:53.608Z,20.38
2018-12-20T06:21:05.698Z,20.40
2018-12-20T06:26:18.425Z,20.41
2018-12-20T06:31:29.656Z,20.40
2018-12-20T06:36:41.019Z,20.42
2018-12-20T06:41:52.464Z,20.42
2018-12-20T06:47:02.984Z,20.43
2018-12-20T06:52:13.759Z,20.44
2018-12-20T06:57:24.672Z,20.42
2018-12-20T07:02:36.224Z,20.41
2018-12-20T07:07:48.670Z,20.40
2018-12-20T07:12:59.610Z,20.39
2018-12-20T07:18:11.367Z,20.39
2018-12-20T07:23:21.925Z,20.40
2018-12-20T07:28:32.934Z,20.42
2018-12-20T07:33:44.617Z,20.42
2018-12-20T07:38:56.229Z,20.42
2018-12-20T07:44:06.837Z,20.43
2018-12-20T07:49:18.812Z,20.38
2018-12-20T07:54:29.899Z,20.45
2018-12-20T07:59:42.209Z,20.45
2018-12-20T08:04:52.573Z,20.46
2018-12-20T08:10:03.596Z,20.46
2018-12-20T08:15:15.000Z,20.46
2018-12-20T08:20:25.913Z,20.47
2018-12-20T08:25:36.619Z,20.48
2018-12-20T08:30:48.670Z,20.47
2018-12-20T08:35:59.780Z,20.45
2018-12-20T08:41:10.815Z,20.38
2018-12-20T08:46:21.672Z,20.40
2018-12-20T08:51:49.055Z,20.41
2018-12-20T08:56:59.678Z,20.41
2018-12-20T09:02:11.398Z,20.42
2018-12-20T09:07:22.315Z,20.42
2018-12-20T09:12:36.620Z,20.43
2018-12-20T09:17:47.981Z,20.46
2018-12-20T09:23:11.397Z,20.45
2018-12-20T09:28:22.821Z,20.48
2018-12-20T09:33:40.377Z,20.48
2018-12-20T09:38:51.628Z,20.51
2018-12-20T09:47:30.321Z,20.49
2018-12-20T09:52:41.216Z,20.49
2018-12-20T09:57:52.735Z,20.51
2018-12-20T10:03:03.615Z,20.51
2018-12-20T10:08:15.729Z,20.51
2018-12-20T10:13:27.475Z,20.48
2018-12-20T10:18:43.820Z,20.49
2018-12-20T10:23:54.858Z,20.47
2018-12-20T10:29:05.754Z,20.43
2018-12-20T10:34:16.759Z,20.43
2018-12-20T10:39:27.743Z,20.37
2018-12-20T10:44:39.494Z,20.43
2018-12-20T10:49:58.867Z,20.43
2018-12-20T10:55:09.709Z,20.40
2018-12-20T11:00:20.624Z,20.45
2018-12-20T11:05:42.529Z,20.48
2018-12-20T11:11:09.777Z,20.48
2018-12-20T11:16:21.206Z,20.47
2018-12-20T11:21:32.481Z,20.48
2018-12-20T11:26:43.876Z,20.51
2018-12-20T11:31:55.251Z,20.50
2018-12-20T11:37:06.899Z,20.53
2018-12-20T11:42:23.788Z,20.54
2018-12-20T11:47:34.525Z,20.53
2018-12-20T11:52:46.510Z,20.53
2018-12-20T11:57:58.227Z,20.52
2018-12-20T12:03:20.716Z,20.51
2018-12-20T12:08:31.671Z,20.48
2018-12-20T12:13:41.597Z,20.48
2018-12-20T12:18:52.904Z,20.47
2018-12-20T12:24:03.669Z,20.46
2018-12-20T12:29:15.391Z,20.48
2018-12-20T12:34:26.667Z,20.48
2018-12-20T12:39:37.905Z,20.48
2018-12-20T12:45:15.792Z,20.46
2018-12-20T12:50:39.569Z,20.50
2018-12-20T12:55:51.881Z,20.50
2018-12-20T13:01:03.703Z,20.52
2018-12-20T13:06:14.605Z,20.51
2018-12-20T13:11:26.482Z,20.51
2018-12-20T13:16:37.786Z,20.51
2018-12-20T13:21:48.712Z,20.50
2018-12-20T13:26:59.864Z,20.48
2018-12-20T13:32:24.224Z,20.43
2018-12-20T13:37:36.509Z,20.39
2018-12-20T13:42:47.676Z,20.36
2018-12-20T13:48:01.361Z,20.36
2018-12-20T13:53:14.713Z,20.33
2018-12-20T13:58:25.698Z,20.33
2018-12-20T14:03:37.430Z,20.32
2018-12-20T14:08:49.774Z,20.30
2018-12-20T14:14:03.196Z,20.28
2018-12-20T14:19:14.709Z,20.25
2018-12-20T14:24:26.420Z,20.23
2018-12-20T14:29:37.913Z,20.24
2018-12-20T14:34:49.329Z,20.20
2018-12-20T14:40:04.697Z,20.21
2018-12-20T14:45:16.330Z,20.20
2018-12-20T14:50:35.229Z,20.22
2018-12-20T14:55:47.567Z,20.20
2018-12-20T15:01:04.524Z,21.32
2018-12-20T15:06:19.742Z,31.98
2018-12-20T15:11:30.637Z,35.86
2018-12-20T15:16:41.544Z,37.44
2018-12-20T15:25:09.554Z,38.84
2018-12-20T15:30:34.450Z,39.33
2018-12-20T15:35:45.907Z,38.65
2018-12-20T15:41:06.799Z,36.91
2018-12-20T15:46:17.647Z,34.91
2018-12-20T15:51:58.820Z,33.08
2018-12-20T15:57:09.844Z,31.27
2018-12-20T16:02:22.751Z,29.80
2018-12-20T16:07:34.569Z,28.62
2018-12-20T16:12:51.824Z,27.55
2018-12-20T16:18:02.758Z,26.66
2018-12-20T16:23:14.599Z,25.89
2018-12-20T16:28:25.556Z,25.21
2018-12-20T16:33:38.902Z,24.59
2018-12-20T16:39:00.610Z,24.10
2018-12-20T16:44:12.226Z,23.68
2018-12-20T16:49:23.828Z,23.33
2018-12-20T16:54:34.439Z,25.16
2018-12-20T17:02:25.559Z,31.29
2018-12-20T17:07:36.873Z,33.65
2018-12-20T17:12:52.211Z,35.32
2018-12-20T17:18:03.709Z,35.07
2018-12-20T17:23:16.648Z,33.55
2018-12-20T17:28:27.658Z,31.86
2018-12-20T17:33:50.612Z,30.27
2018-12-20T17:39:01.823Z,28.95
2018-12-20T17:44:26.306Z,27.76
2018-12-20T17:49:37.631Z,26.80
2018-12-20T17:54:48.633Z,25.94
2018-12-20T18:00:06.781Z,25.22
2018-12-20T18:05:18.305Z,24.57
2018-12-20T18:10:42.719Z,24.20
2018-12-20T18:15:53.515Z,23.91
2018-12-20T18:21:24.422Z,23.57
2018-12-20T18:26:35.797Z,23.20
2018-12-20T18:32:12.513Z,23.16
2018-12-20T18:37:23.637Z,23.88
2018-12-20T18:42:37.560Z,28.90
2018-12-20T18:47:50.615Z,32.64
2018-12-20T18:53:01.390Z,34.72
2018-12-20T18:58:19.500Z,35.43
2018-12-20T19:06:41.888Z,33.24
2018-12-20T19:17:41.666Z,30.06
2018-12-20T19:22:56.485Z,28.86
2018-12-20T19:28:08.646Z,27.78
2018-12-20T19:33:21.613Z,26.86
2018-12-20T19:38:32.889Z,26.03
2018-12-20T19:43:45.525Z,25.30
2018-12-20T19:48:56.648Z,24.80
2018-12-20T19:54:11.047Z,24.50
2018-12-20T19:59:28.787Z,24.12
2018-12-20T20:05:04.663Z,23.60
2018-12-20T20:10:15.812Z,23.30
2018-12-20T20:15:26.801Z,23.02
2018-12-20T20:20:46.778Z,22.74
2018-12-20T20:25:59.330Z,22.49
2018-12-20T20:31:11.403Z,22.47
2018-12-20T20:36:22.761Z,22.39
2018-12-20T20:41:35.887Z,22.23
2018-12-20T20:46:47.733Z,22.10
2018-12-20T20:58:01.751Z,21.82
2018-12-20T21:03:17.526Z,21.71
2018-12-20T21:08:28.726Z,21.63
2018-12-20T21:13:43.597Z,21.53
2018-12-20T21:18:55.593Z,21.45
2018-12-20T21:24:06.906Z,21.37
2018-12-20T21:29:18.624Z,21.30
2018-12-20T21:34:43.843Z,21.25
2018-12-20T21:39:58.689Z,21.13
2018-12-20T21:45:11.324Z,21.11
2018-12-20T21:50:26.721Z,21.03
2018-12-20T21:55:38.434Z,21.00
2018-12-20T22:00:52.814Z,20.98
2018-12-20T22:06:03.612Z,20.98
2018-12-20T22:11:20.811Z,20.99
2018-12-20T22:16:31.980Z,20.97
2018-12-20T22:21:43.909Z,20.94
2018-12-20T22:26:54.803Z,20.87
2018-12-20T22:37:58.804Z,20.84
2018-12-20T22:43:15.648Z,20.84
2018-12-20T22:48:27.786Z,20.81
2018-12-20T22:53:39.018Z,20.81
2018-12-20T22:58:50.583Z,20.77
2018-12-20T23:04:01.695Z,20.75
2018-12-20T23:09:12.722Z,20.72
2018-12-20T23:14:23.880Z,20.71
2018-12-20T23:19:34.885Z,20.68
2018-12-20T23:25:11.574Z,20.64
2018-12-20T23:30:22.882Z,20.62
2018-12-20T23:35:33.900Z,20.61
2018-12-20T23:41:05.585Z,20.59
2018-12-20T23:46:16.669Z,20.55
2018-12-20T23:51:31.772Z,20.55
2018-12-20T23:56:43.232Z,20.53
