createdAt,value
2022-10-29T00:00:50.305Z,37.88
2022-10-29T00:02:54.038Z,37.81
2022-10-29T00:04:57.888Z,38.10
2022-10-29T00:07:01.808Z,38.27
2022-10-29T00:09:06.879Z,37.73
2022-10-29T00:11:15.024Z,37.98
2022-10-29T00:13:18.893Z,37.97
2022-10-29T00:15:25.854Z,38.02
2022-10-29T00:17:29.913Z,37.88
2022-10-29T00:19:33.868Z,38.47
2022-10-29T00:21:39.017Z,38.34
2022-10-29T00:23:42.842Z,38.24
2022-10-29T00:25:46.555Z,37.87
2022-10-29T00:27:50.250Z,38.30
2022-10-29T00:29:54.041Z,38.03
2022-10-29T00:31:57.866Z,38.53
2022-10-29T00:34:01.415Z,38.65
2022-10-29T00:36:07.112Z,38.46
2022-10-29T00:38:11.070Z,38.84
2022-10-29T00:40:15.487Z,38.97
2022-10-29T00:42:19.740Z,38.91
2022-10-29T00:44:23.661Z,39.08
2022-10-29T00:46:35.931Z,39.60
2022-10-29T00:48:45.169Z,39.84
2022-10-29T00:50:52.645Z,39.27
2022-10-29T00:52:57.141Z,39.43
2022-10-29T00:55:02.870Z,39.32
2022-10-29T00:57:13.359Z,39.99
2022-10-29T00:59:17.651Z,40.15
2022-10-29T01:01:21.999Z,39.60
2022-10-29T01:03:25.677Z,42.01
2022-10-29T01:05:30.278Z,40.89
2022-10-29T01:07:34.234Z,40.06
2022-10-29T01:09:37.817Z,40.52
2022-10-29T01:11:50.210Z,41.22
2022-10-29T01:14:10.026Z,41.37
2022-10-29T01:16:22.669Z,42.22
2022-10-29T01:18:39.527Z,43.14
2022-10-29T01:20:43.684Z,44.36
2022-10-29T01:23:05.726Z,46.02
2022-10-29T01:25:21.425Z,47.72
2022-10-29T01:27:28.252Z,50.93
2022-10-29T01:29:45.356Z,58.96
2022-10-29T01:31:51.945Z,66.89
2022-10-29T01:34:01.721Z,68.50
2022-10-29T01:36:14.489Z,69.58
2022-10-29T01:38:29.107Z,74.88
2022-10-29T01:40:45.626Z,75.71
2022-10-29T01:42:55.574Z,81.71
2022-10-29T01:45:08.731Z,86.63
2022-10-29T01:47:22.175Z,86.18
2022-10-29T01:49:30.162Z,84.96
2022-10-29T01:51:35.800Z,88.84
2022-10-29T01:53:41.443Z,86.70
2022-10-29T01:55:45.578Z,97.45
2022-10-29T01:57:49.414Z,100.00
2022-10-29T01:59:56.061Z,100.00
2022-10-29T02:02:08.857Z,100.00
2022-10-29T02:04:22.005Z,100.00
2022-10-29T02:06:44.294Z,100.00
2022-10-29T02:09:00.389Z,100.00
2022-10-29T02:11:16.152Z,100.00
2022-10-29T02:13:20.507Z,100.00
2022-10-29T02:15:41.091Z,100.00
2022-10-29T02:17:44.919Z,100.00
2022-10-29T02:19:48.637Z,100.00
2022-10-29T02:21:52.673Z,100.00
2022-10-29T02:23:56.366Z,100.00
2022-10-29T02:25:59.980Z,100.00
2022-10-29T02:28:04.146Z,100.00
2022-10-29T02:30:08.549Z,100.00
2022-10-29T02:32:12.428Z,100.00
2022-10-29T02:34:16.208Z,100.00
2022-10-29T02:36:20.115Z,100.00
2022-10-29T02:38:23.843Z,100.00
2022-10-29T02:40:27.707Z,100.00
2022-10-29T02:42:31.760Z,100.00
2022-10-29T02:44:35.535Z,100.00
2022-10-29T02:46:43.315Z,100.00
2022-10-29T02:48:47.032Z,100.00
2022-10-29T02:50:50.777Z,100.00
2022-10-29T02:52:54.705Z,100.00
2022-10-29T02:54:58.429Z,100.00
2022-10-29T02:57:02.037Z,100.00
2022-10-29T02:59:09.186Z,100.00
2022-10-29T03:01:15.492Z,100.00
2022-10-29T03:03:19.651Z,100.00
2022-10-29T03:05:23.212Z,100.00
2022-10-29T03:07:27.209Z,100.00
2022-10-29T03:09:30.887Z,100.00
2022-10-29T03:11:34.908Z,100.00
2022-10-29T03:15:47.072Z,100.00
2022-10-29T03:17:50.637Z,100.00
2022-10-29T03:19:54.087Z,100.00
2022-10-29T03:21:57.629Z,100.00
2022-10-29T03:24:01.255Z,100.00
2022-10-29T03:26:05.406Z,100.00
2022-10-29T03:28:09.363Z,100.00
2022-10-29T03:30:14.674Z,100.00
2022-10-29T03:32:18.404Z,100.00
2022-10-29T03:34:21.969Z,100.00
2022-10-29T03:36:25.724Z,100.00
2022-10-29T03:38:29.448Z,100.00
2022-10-29T03:40:32.965Z,100.00
2022-10-29T03:42:36.440Z,100.00
2022-10-29T03:44:40.472Z,100.00
2022-10-29T03:46:43.994Z,100.00
2022-10-29T03:48:50.438Z,100.00
2022-10-29T03:51:06.864Z,100.00
2022-10-29T03:53:10.541Z,100.00
2022-10-29T03:55:14.146Z,100.00
2022-10-29T03:57:18.101Z,100.00
2022-10-29T03:59:21.799Z,100.00
2022-10-29T04:01:25.658Z,100.00
2022-10-29T04:03:31.738Z,100.00
2022-10-29T04:05:35.131Z,100.00
2022-10-29T04:07:39.081Z,100.00
2022-10-29T04:09:42.708Z,100.00
2022-10-29T04:11:46.425Z,100.00
2022-10-29T04:13:53.250Z,100.00
2022-10-29T04:15:57.416Z,100.00
2022-10-29T04:18:00.845Z,100.00
2022-10-29T04:20:10.001Z,100.00
2022-10-29T04:29:35.501Z,100.00
2022-10-29T04:31:39.458Z,100.00
2022-10-29T04:33:43.265Z,100.00
2022-10-29T04:35:52.693Z,100.00
2022-10-29T04:37:56.569Z,100.00
2022-10-29T04:40:01.270Z,97.05
2022-10-29T04:42:04.862Z,95.13
2022-10-29T04:44:08.442Z,95.81
2022-10-29T04:46:12.693Z,94.52
2022-10-29T04:48:16.744Z,93.86
2022-10-29T04:50:20.767Z,94.29
2022-10-29T04:52:24.470Z,92.82
2022-10-29T04:54:28.177Z,93.51
2022-10-29T04:56:32.471Z,93.17
2022-10-29T04:58:36.026Z,92.73
2022-10-29T05:00:40.062Z,92.84
2022-10-29T05:02:43.820Z,96.42
2022-10-29T05:04:47.460Z,99.09
2022-10-29T05:06:51.170Z,98.14
2022-10-29T05:08:54.943Z,98.13
2022-10-29T05:10:58.387Z,98.29
2022-10-29T05:13:03.847Z,96.98
2022-10-29T05:15:07.762Z,97.10
2022-10-29T05:17:11.464Z,94.25
2022-10-29T05:19:15.160Z,93.18
2022-10-29T05:21:18.757Z,92.96
2022-10-29T05:23:22.886Z,92.97
2022-10-29T05:25:26.622Z,93.47
2022-10-29T05:27:30.209Z,94.21
2022-10-29T05:29:33.614Z,97.06
2022-10-29T05:31:37.375Z,96.46
2022-10-29T05:33:40.919Z,95.85
2022-10-29T05:35:44.822Z,96.09
2022-10-29T05:37:55.890Z,94.04
2022-10-29T05:39:59.870Z,93.87
2022-10-29T05:42:04.159Z,95.99
2022-10-29T05:44:08.446Z,95.00
2022-10-29T05:46:12.213Z,93.83
2022-10-29T05:48:15.815Z,95.64
2022-10-29T05:50:19.579Z,93.40
2022-10-29T05:52:23.032Z,90.94
2022-10-29T05:54:26.604Z,89.98
2022-10-29T05:56:30.368Z,89.72
2022-10-29T05:58:33.943Z,86.78
2022-10-29T06:00:38.832Z,85.67
2022-10-29T06:02:45.948Z,85.78
2022-10-29T06:04:49.621Z,83.90
2022-10-29T06:06:53.361Z,84.34
2022-10-29T06:08:57.419Z,84.34
2022-10-29T06:11:04.702Z,84.48
2022-10-29T06:13:12.296Z,82.41
2022-10-29T06:15:15.695Z,80.99
2022-10-29T06:17:19.802Z,82.68
2022-10-29T06:19:23.390Z,83.49
2022-10-29T06:21:27.117Z,83.58
2022-10-29T06:23:33.427Z,82.60
2022-10-29T06:25:37.287Z,80.52
2022-10-29T06:27:40.650Z,80.67
2022-10-29T06:29:44.724Z,82.04
2022-10-29T06:31:48.242Z,81.74
2022-10-29T06:33:51.818Z,80.99
2022-10-29T06:35:59.468Z,80.31
2022-10-29T06:38:09.343Z,80.24
2022-10-29T06:40:15.656Z,80.27
2022-10-29T06:42:19.211Z,79.50
2022-10-29T06:44:23.399Z,79.44
2022-10-29T06:46:27.041Z,79.78
2022-10-29T06:48:30.891Z,80.58
2022-10-29T06:50:34.370Z,80.49
2022-10-29T06:52:38.437Z,81.19
2022-10-29T06:54:42.004Z,81.12
2022-10-29T06:56:45.842Z,80.63
2022-10-29T06:58:49.342Z,80.46
2022-10-29T07:00:53.169Z,80.81
2022-10-29T07:02:58.332Z,79.81
2022-10-29T07:05:02.108Z,81.42
2022-10-29T07:07:05.743Z,81.02
2022-10-29T07:09:09.582Z,80.12
2022-10-29T07:11:13.315Z,80.82
2022-10-29T07:13:19.066Z,79.97
2022-10-29T07:15:25.801Z,80.06
2022-10-29T07:17:31.667Z,79.61
2022-10-29T07:19:35.095Z,79.18
2022-10-29T07:21:38.794Z,79.54
2022-10-29T07:23:42.448Z,79.34
2022-10-29T07:25:45.878Z,80.87
2022-10-29T07:27:52.227Z,82.12
2022-10-29T07:29:55.967Z,83.77
2022-10-29T07:31:59.726Z,83.26
2022-10-29T07:34:03.238Z,83.29
2022-10-29T07:36:07.130Z,84.06
2022-10-29T07:38:11.591Z,84.07
2022-10-29T07:40:15.479Z,84.17
2022-10-29T07:42:19.984Z,85.58
2022-10-29T07:44:23.725Z,86.98
2022-10-29T07:46:27.237Z,90.80
2022-10-29T07:48:31.137Z,90.18
2022-10-29T07:50:34.790Z,88.94
2022-10-29T07:52:38.393Z,88.31
2022-10-29T07:54:42.126Z,87.61
2022-10-29T07:56:47.755Z,86.82
2022-10-29T07:58:51.509Z,89.77
2022-10-29T08:00:55.715Z,90.06
2022-10-29T08:02:59.541Z,91.51
2022-10-29T08:05:03.060Z,90.18
2022-10-29T08:07:06.702Z,91.26
2022-10-29T08:09:11.445Z,89.61
2022-10-29T08:11:14.958Z,87.57
2022-10-29T08:13:18.763Z,86.66
2022-10-29T08:15:22.848Z,87.33
2022-10-29T08:17:26.401Z,86.02
2022-10-29T08:19:30.997Z,86.15
2022-10-29T08:21:34.749Z,85.83
2022-10-29T08:23:38.606Z,86.01
2022-10-29T08:25:43.696Z,85.84
2022-10-29T08:27:47.604Z,86.43
2022-10-29T08:29:51.010Z,86.51
2022-10-29T08:31:54.937Z,85.74
2022-10-29T08:33:58.564Z,85.65
2022-10-29T08:36:02.523Z,85.55
2022-10-29T08:38:06.929Z,85.75
2022-10-29T08:40:15.428Z,86.21
2022-10-29T08:42:27.606Z,86.70
2022-10-29T08:44:41.576Z,86.64
2022-10-29T08:46:48.217Z,87.71
2022-10-29T08:48:55.704Z,87.33
2022-10-29T08:51:25.818Z,87.74
2022-10-29T08:53:36.372Z,87.42
2022-10-29T08:55:39.862Z,88.02
2022-10-29T08:57:45.106Z,89.06
2022-10-29T09:02:19.628Z,87.82
2022-10-29T09:04:28.105Z,87.79
2022-10-29T09:07:10.039Z,87.59
2022-10-29T09:09:27.178Z,87.26
2022-10-29T09:11:48.773Z,86.53
2022-10-29T09:13:59.482Z,87.05
2022-10-29T09:16:22.620Z,86.74
2022-10-29T09:18:34.973Z,86.85
2022-10-29T09:20:45.088Z,86.65
2022-10-29T09:22:56.870Z,86.11
2022-10-29T09:25:17.155Z,86.01
2022-10-29T09:27:23.279Z,88.26
2022-10-29T09:29:29.511Z,87.22
2022-10-29T09:31:34.800Z,86.68
2022-10-29T09:33:38.577Z,86.70
2022-10-29T09:35:45.832Z,86.96
2022-10-29T09:37:57.749Z,87.20
2022-10-29T09:40:02.993Z,87.42
2022-10-29T09:42:11.968Z,89.07
2022-10-29T09:44:23.079Z,88.72
2022-10-29T09:46:58.706Z,88.58
2022-10-29T09:49:02.249Z,87.72
2022-10-29T09:51:23.918Z,89.21
2022-10-29T09:53:27.624Z,88.66
2022-10-29T09:55:39.774Z,87.42
2022-10-29T09:57:43.262Z,84.70
2022-10-29T09:59:49.151Z,83.89
2022-10-29T10:01:52.921Z,86.93
2022-10-29T10:03:57.484Z,87.02
2022-10-29T10:06:02.946Z,85.35
2022-10-29T10:08:08.027Z,83.29
2022-10-29T10:10:29.590Z,83.29
2022-10-29T10:12:38.853Z,81.21
2022-10-29T10:14:42.643Z,81.08
2022-10-29T10:16:46.332Z,80.87
2022-10-29T10:18:49.922Z,80.37
2022-10-29T10:21:13.059Z,80.84
2022-10-29T10:23:23.705Z,79.00
2022-10-29T10:25:40.639Z,79.25
2022-10-29T10:27:44.199Z,80.80
2022-10-29T10:30:06.034Z,80.33
2022-10-29T10:32:10.259Z,80.24
2022-10-29T10:34:16.727Z,80.47
2022-10-29T10:36:23.329Z,80.56
2022-10-29T10:38:27.044Z,80.50
2022-10-29T10:40:31.198Z,80.61
2022-10-29T10:42:40.512Z,80.51
2022-10-29T10:45:02.003Z,81.48
2022-10-29T10:47:07.755Z,82.94
2022-10-29T10:49:16.537Z,81.79
2022-10-29T10:51:29.343Z,81.72
2022-10-29T10:53:35.394Z,81.78
2022-10-29T10:55:39.872Z,82.15
2022-10-29T10:57:47.462Z,82.21
2022-10-29T11:00:06.169Z,83.16
2022-10-29T11:02:22.367Z,82.65
2022-10-29T11:04:30.537Z,84.25
2022-10-29T11:06:36.359Z,83.36
2022-10-29T11:08:44.394Z,82.41
2022-10-29T11:10:56.972Z,83.58
2022-10-29T11:13:03.002Z,83.65
2022-10-29T11:15:09.464Z,82.88
2022-10-29T11:17:25.056Z,83.59
2022-10-29T11:19:40.135Z,83.19
2022-10-29T11:21:46.946Z,83.44
2022-10-29T11:23:50.486Z,84.62
2022-10-29T11:26:14.559Z,85.35
2022-10-29T11:28:25.002Z,86.61
2022-10-29T11:30:30.671Z,86.75
2022-10-29T11:32:49.059Z,87.65
2022-10-29T11:34:58.394Z,89.33
2022-10-29T11:37:06.648Z,90.72
2022-10-29T11:39:10.472Z,93.04
2022-10-29T11:41:32.652Z,94.88
2022-10-29T11:43:39.002Z,93.25
2022-10-29T11:46:01.323Z,93.06
2022-10-29T11:48:11.531Z,93.40
2022-10-29T11:50:15.024Z,92.09
2022-10-29T11:52:30.500Z,91.03
2022-10-29T11:54:45.810Z,91.79
2022-10-29T11:56:52.476Z,91.44
2022-10-29T11:59:00.566Z,89.43
2022-10-29T12:01:07.618Z,89.68
2022-10-29T12:03:14.021Z,91.00
2022-10-29T12:05:36.141Z,90.38
2022-10-29T12:07:51.537Z,88.36
2022-10-29T12:09:55.032Z,88.15
2022-10-29T12:11:58.787Z,88.83
2022-10-29T12:14:09.759Z,89.51
2022-10-29T12:16:16.541Z,89.40
2022-10-29T12:18:31.135Z,90.19
2022-10-29T12:20:44.527Z,89.24
2022-10-29T12:23:07.863Z,89.33
2022-10-29T12:25:16.234Z,88.34
2022-10-29T12:27:40.592Z,88.82
2022-10-29T12:29:54.659Z,89.37
2022-10-29T12:32:07.679Z,89.26
2022-10-29T12:34:35.283Z,89.51
2022-10-29T12:36:52.011Z,90.28
2022-10-29T12:38:59.224Z,89.64
2022-10-29T12:41:26.383Z,90.41
2022-10-29T12:43:31.704Z,91.22
2022-10-29T12:46:18.625Z,91.07
2022-10-29T12:48:19.923Z,92.02
2022-10-29T12:50:42.309Z,92.21
2022-10-29T12:52:54.855Z,92.97
2022-10-29T12:55:01.863Z,93.90
2022-10-29T12:57:21.845Z,94.68
2022-10-29T12:59:25.441Z,95.38
2022-10-29T13:02:05.752Z,96.09
2022-10-29T13:04:03.243Z,97.17
2022-10-29T13:06:25.276Z,96.87
2022-10-29T13:08:34.084Z,96.67
2022-10-29T13:10:37.447Z,96.09
2022-10-29T13:12:59.325Z,95.85
2022-10-29T13:15:10.641Z,95.21
2022-10-29T13:17:40.172Z,95.68
2022-10-29T13:19:43.927Z,95.02
2022-10-29T13:22:01.332Z,94.35
2022-10-29T13:24:06.204Z,93.06
2022-10-29T13:26:12.944Z,93.19
2022-10-29T13:28:16.685Z,93.77
2022-10-29T13:30:23.930Z,94.38
2022-10-29T13:32:38.292Z,94.93
2022-10-29T13:35:11.239Z,92.75
2022-10-29T13:37:33.734Z,92.60
2022-10-29T13:39:37.438Z,93.39
2022-10-29T13:41:52.167Z,93.67
2022-10-29T13:44:07.551Z,93.97
2022-10-29T13:46:19.440Z,93.71
2022-10-29T13:48:35.411Z,94.29
2022-10-29T13:50:39.495Z,92.70
2022-10-29T13:52:43.329Z,92.25
2022-10-29T13:55:05.546Z,91.69
2022-10-29T13:57:15.815Z,91.82
2022-10-29T13:59:26.760Z,91.58
2022-10-29T14:01:34.555Z,91.45
2022-10-29T14:03:57.419Z,91.70
2022-10-29T14:06:08.141Z,91.89
2022-10-29T14:08:18.771Z,91.93
2022-10-29T14:10:26.829Z,91.99
2022-10-29T14:12:32.970Z,91.73
2022-10-29T14:14:42.548Z,92.90
2022-10-29T14:16:46.287Z,93.05
2022-10-29T14:18:50.663Z,93.13
2022-10-29T14:21:01.190Z,96.10
2022-10-29T14:23:10.740Z,99.56
2022-10-29T14:25:29.470Z,100.00
2022-10-29T14:27:32.771Z,100.00
2022-10-29T14:29:36.578Z,100.00
2022-10-29T14:31:40.018Z,100.00
2022-10-29T14:33:44.847Z,100.00
2022-10-29T14:35:48.621Z,100.00
2022-10-29T14:37:54.299Z,100.00
2022-10-29T14:40:01.200Z,100.00
2022-10-29T14:42:05.661Z,100.00
2022-10-29T14:44:12.926Z,100.00
2022-10-29T14:46:27.951Z,100.00
2022-10-29T14:48:31.675Z,100.00
2022-10-29T14:50:35.695Z,100.00
2022-10-29T14:52:43.925Z,100.00
2022-10-29T14:54:49.738Z,100.00
2022-10-29T14:56:55.644Z,100.00
2022-10-29T14:58:59.726Z,100.00
2022-10-29T15:01:09.231Z,100.00
2022-10-29T15:03:20.744Z,100.00
2022-10-29T15:05:26.599Z,100.00
2022-10-29T15:07:32.051Z,100.00
2022-10-29T15:09:35.574Z,100.00
2022-10-29T15:11:45.930Z,100.00
2022-10-29T15:13:49.188Z,100.00
2022-10-29T15:15:55.013Z,100.00
2022-10-29T15:18:01.166Z,100.00
2022-10-29T15:20:07.113Z,100.00
2022-10-29T15:22:12.019Z,100.00
2022-10-29T15:24:20.570Z,100.00
2022-10-29T15:26:24.881Z,100.00
2022-10-29T15:28:30.511Z,100.00
2022-10-29T15:30:36.224Z,100.00
2022-10-29T15:32:39.996Z,100.00
2022-10-29T15:34:54.873Z,100.00
2022-10-29T15:36:59.569Z,100.00
2022-10-29T15:39:20.008Z,100.00
2022-10-29T15:41:46.308Z,100.00
2022-10-29T15:43:52.022Z,100.00
2022-10-29T15:45:58.311Z,100.00
2022-10-29T15:48:11.108Z,100.00
2022-10-29T15:50:17.337Z,100.00
2022-10-29T15:52:21.774Z,100.00
2022-10-29T15:54:25.903Z,100.00
2022-10-29T15:56:29.761Z,100.00
2022-10-29T15:58:34.307Z,100.00
2022-10-29T16:00:38.214Z,100.00
2022-10-29T16:02:42.129Z,100.00
2022-10-29T16:04:45.753Z,100.00
2022-10-29T16:06:49.785Z,100.00
2022-10-29T16:08:58.295Z,100.00
2022-10-29T16:11:05.119Z,100.00
2022-10-29T16:13:11.692Z,100.00
2022-10-29T16:15:19.140Z,100.00
2022-10-29T16:17:22.678Z,100.00
2022-10-29T16:19:26.272Z,98.64
2022-10-29T16:21:30.635Z,96.83
2022-10-29T16:23:35.358Z,97.76
2022-10-29T16:25:39.118Z,96.00
2022-10-29T16:27:42.845Z,94.77
2022-10-29T16:29:50.936Z,95.75
2022-10-29T16:31:54.600Z,92.62
2022-10-29T16:33:59.509Z,92.06
2022-10-29T16:36:02.925Z,90.41
2022-10-29T16:38:09.824Z,88.23
2022-10-29T16:40:14.110Z,89.67
2022-10-29T16:42:32.459Z,88.96
2022-10-29T16:44:36.605Z,89.12
2022-10-29T16:46:40.325Z,88.28
2022-10-29T16:48:44.481Z,88.34
2022-10-29T16:50:47.905Z,86.93
2022-10-29T16:53:01.053Z,85.18
2022-10-29T16:55:05.237Z,84.43
2022-10-29T16:57:09.035Z,85.30
2022-10-29T16:59:12.816Z,84.09
2022-10-29T17:01:16.792Z,84.72
2022-10-29T17:03:20.999Z,83.02
2022-10-29T17:05:24.971Z,84.30
2022-10-29T17:07:28.529Z,83.78
2022-10-29T17:09:32.447Z,81.22
2022-10-29T17:11:36.260Z,80.75
2022-10-29T17:13:40.173Z,79.28
2022-10-29T17:15:44.588Z,80.09
2022-10-29T17:17:48.831Z,79.62
2022-10-29T17:19:53.370Z,79.82
2022-10-29T17:21:59.735Z,77.40
2022-10-29T17:24:07.686Z,76.12
2022-10-29T17:26:11.938Z,76.07
2022-10-29T17:28:15.868Z,74.70
2022-10-29T17:30:19.456Z,74.59
2022-10-29T17:32:23.446Z,72.57
2022-10-29T17:34:27.402Z,72.38
2022-10-29T17:36:34.421Z,72.44
2022-10-29T17:38:38.007Z,70.72
2022-10-29T17:40:44.335Z,70.52
2022-10-29T17:42:48.057Z,71.46
2022-10-29T17:44:52.175Z,72.81
2022-10-29T17:46:56.085Z,72.74
2022-10-29T17:48:59.918Z,73.99
2022-10-29T17:51:04.470Z,74.57
2022-10-29T17:53:08.056Z,74.44
2022-10-29T17:55:11.719Z,73.54
2022-10-29T17:57:15.484Z,73.63
2022-10-29T17:59:19.354Z,73.45
2022-10-29T18:01:25.839Z,74.39
2022-10-29T18:03:29.976Z,74.04
2022-10-29T18:05:33.737Z,76.23
2022-10-29T18:07:37.576Z,75.57
2022-10-29T18:09:41.218Z,73.08
2022-10-29T18:11:44.905Z,72.59
2022-10-29T18:13:49.742Z,72.74
2022-10-29T18:15:53.359Z,70.49
2022-10-29T18:17:56.926Z,70.87
2022-10-29T18:20:00.610Z,72.31
2022-10-29T18:22:04.302Z,72.36
2022-10-29T18:24:08.184Z,73.49
2022-10-29T18:26:31.588Z,74.24
2022-10-29T18:28:37.020Z,74.60
2022-10-29T18:30:40.855Z,74.55
2022-10-29T18:32:44.443Z,73.48
2022-10-29T18:34:48.044Z,73.54
2022-10-29T18:36:51.549Z,72.95
2022-10-29T18:38:56.406Z,72.42
2022-10-29T18:41:00.299Z,73.06
2022-10-29T18:43:04.378Z,74.10
2022-10-29T18:45:08.224Z,74.11
2022-10-29T18:47:12.210Z,74.72
2022-10-29T18:49:16.687Z,74.77
2022-10-29T18:51:22.752Z,75.40
2022-10-29T18:53:26.761Z,74.97
2022-10-29T18:55:30.815Z,75.18
2022-10-29T18:57:37.560Z,75.18
2022-10-29T18:59:41.284Z,75.66
2022-10-29T19:01:45.306Z,76.59
2022-10-29T19:03:57.064Z,76.21
2022-10-29T19:06:04.478Z,76.70
2022-10-29T19:08:08.675Z,76.67
2022-10-29T19:10:12.307Z,80.03
2022-10-29T19:12:16.309Z,79.15
2022-10-29T19:14:19.823Z,81.19
2022-10-29T19:16:23.531Z,82.58
2022-10-29T19:18:27.311Z,81.49
2022-10-29T19:20:31.495Z,81.48
2022-10-29T19:22:35.157Z,79.82
2022-10-29T19:24:39.034Z,79.07
2022-10-29T19:26:42.959Z,79.80
2022-10-29T19:28:47.280Z,80.67
2022-10-29T19:30:50.857Z,79.22
2022-10-29T19:32:57.556Z,78.32
2022-10-29T19:35:02.423Z,78.93
2022-10-29T19:37:06.282Z,78.33
2022-10-29T19:39:10.518Z,79.11
2022-10-29T19:41:15.137Z,80.48
2022-10-29T19:43:18.955Z,79.84
2022-10-29T19:45:22.908Z,79.89
2022-10-29T19:47:26.924Z,79.71
2022-10-29T19:49:32.388Z,79.20
2022-10-29T19:51:36.558Z,80.28
2022-10-29T19:53:40.809Z,80.75
2022-10-29T19:55:44.552Z,80.75
2022-10-29T19:57:47.930Z,79.09
2022-10-29T19:59:51.602Z,78.29
2022-10-29T20:01:55.391Z,78.72
2022-10-29T20:03:59.639Z,78.24
2022-10-29T20:06:03.423Z,79.64
2022-10-29T20:08:11.316Z,80.94
2022-10-29T20:10:18.594Z,81.89
2022-10-29T20:12:22.592Z,83.24
2022-10-29T20:14:29.059Z,88.43
2022-10-29T20:16:33.142Z,94.40
2022-10-29T20:18:37.212Z,100.00
2022-10-29T20:20:43.181Z,100.00
2022-10-29T20:22:47.642Z,100.00
2022-10-29T20:24:51.246Z,100.00
2022-10-29T20:26:54.529Z,100.00
2022-10-29T20:28:58.163Z,100.00
2022-10-29T20:31:20.260Z,100.00
2022-10-29T20:33:23.703Z,100.00
2022-10-29T20:35:28.043Z,100.00
2022-10-29T20:37:31.933Z,100.00
2022-10-29T20:39:35.539Z,100.00
2022-10-29T20:41:39.427Z,100.00
2022-10-29T20:43:42.962Z,100.00
2022-10-29T20:45:46.812Z,100.00
2022-10-29T20:47:50.604Z,100.00
2022-10-29T20:49:57.155Z,100.00
2022-10-29T20:52:00.773Z,100.00
2022-10-29T20:54:04.797Z,100.00
2022-10-29T20:56:10.437Z,100.00
2022-10-29T20:58:17.049Z,100.00
2022-10-29T21:00:20.706Z,100.00
2022-10-29T21:02:24.126Z,100.00
2022-10-29T21:04:28.259Z,100.00
2022-10-29T21:06:31.987Z,100.00
2022-10-29T21:08:35.645Z,100.00
2022-10-29T21:10:39.665Z,100.00
2022-10-29T21:12:44.861Z,100.00
2022-10-29T21:14:48.500Z,100.00
2022-10-29T21:16:52.219Z,100.00
2022-10-29T21:18:59.836Z,100.00
2022-10-29T21:21:06.470Z,100.00
2022-10-29T21:23:09.960Z,100.00
2022-10-29T21:25:13.953Z,100.00
2022-10-29T21:27:17.857Z,100.00
2022-10-29T21:29:21.665Z,100.00
2022-10-29T21:31:27.425Z,100.00
2022-10-29T21:33:31.459Z,100.00
2022-10-29T21:35:35.107Z,100.00
2022-10-29T21:37:38.752Z,100.00
2022-10-29T21:39:42.829Z,100.00
2022-10-29T21:41:46.694Z,100.00
2022-10-29T21:43:50.464Z,100.00
2022-10-29T21:45:54.124Z,100.00
2022-10-29T21:47:57.603Z,100.00
2022-10-29T21:50:01.155Z,100.00
2022-10-29T21:52:05.105Z,100.00
2022-10-29T21:54:08.664Z,100.00
2022-10-29T21:56:14.240Z,100.00
2022-10-29T21:58:17.926Z,100.00
2022-10-29T22:00:21.900Z,100.00
2022-10-29T22:02:25.601Z,100.00
2022-10-29T22:04:29.134Z,100.00
2022-10-29T22:06:33.036Z,100.00
2022-10-29T22:08:37.320Z,100.00
2022-10-29T22:10:40.600Z,100.00
2022-10-29T22:12:44.266Z,100.00
2022-10-29T22:14:48.592Z,100.00
2022-10-29T22:16:52.492Z,100.00
2022-10-29T22:18:56.299Z,100.00
2022-10-29T22:21:06.868Z,100.00
2022-10-29T22:23:10.542Z,100.00
2022-10-29T22:25:14.047Z,100.00
2022-10-29T22:27:17.931Z,100.00
2022-10-29T22:29:21.621Z,100.00
2022-10-29T22:31:25.501Z,100.00
2022-10-29T22:33:29.905Z,100.00
2022-10-29T22:35:34.168Z,100.00
2022-10-29T22:37:37.688Z,100.00
2022-10-29T22:39:43.462Z,100.00
2022-10-29T22:41:46.824Z,100.00
2022-10-29T22:43:50.538Z,100.00
2022-10-29T22:45:54.207Z,100.00
2022-10-29T22:48:00.092Z,100.00
2022-10-29T22:50:03.600Z,100.00
2022-10-29T22:52:07.287Z,100.00
2022-10-29T22:54:10.760Z,100.00
2022-10-29T22:56:15.949Z,100.00
2022-10-29T22:58:20.006Z,100.00
2022-10-29T23:00:23.629Z,100.00
2022-10-29T23:02:27.232Z,100.00
2022-10-29T23:04:31.142Z,100.00
2022-10-29T23:06:34.933Z,100.00
2022-10-29T23:08:39.112Z,100.00
2022-10-29T23:10:42.830Z,100.00
2022-10-29T23:12:46.386Z,100.00
2022-10-29T23:14:53.210Z,100.00
2022-10-29T23:16:56.720Z,100.00
2022-10-29T23:19:02.094Z,100.00
2022-10-29T23:21:07.132Z,100.00
2022-10-29T23:23:10.832Z,100.00
2022-10-29T23:25:14.570Z,100.00
2022-10-29T23:27:18.100Z,100.00
2022-10-29T23:29:21.868Z,100.00
2022-10-29T23:31:26.629Z,100.00
2022-10-29T23:33:31.052Z,100.00
2022-10-29T23:35:37.515Z,100.00
2022-10-29T23:37:40.997Z,100.00
2022-10-29T23:39:44.397Z,100.00
2022-10-29T23:41:48.120Z,100.00
2022-10-29T23:43:51.817Z,100.00
2022-10-29T23:45:55.684Z,100.00
2022-10-29T23:47:59.747Z,100.00
2022-10-29T23:50:04.008Z,100.00
2022-10-29T23:52:07.416Z,100.00
2022-10-29T23:54:10.897Z,100.00
2022-10-29T23:56:14.736Z,100.00
2022-10-29T23:58:18.741Z,100.00
