createdAt,value
2022-10-19T00:02:17.583Z,10.00
2022-10-19T00:05:19.054Z,14.00
2022-10-19T00:08:20.591Z,10.20
2022-10-19T00:11:23.689Z,22.30
2022-10-19T00:14:25.224Z,27.47
2022-10-19T00:17:26.628Z,9.20
2022-10-19T00:20:28.058Z,14.30
2022-10-19T00:23:29.538Z,25.20
2022-10-19T00:26:31.347Z,9.03
2022-10-19T00:29:32.821Z,10.73
2022-10-19T00:32:34.376Z,9.90
2022-10-19T00:35:40.230Z,8.47
2022-10-19T00:38:42.202Z,9.97
2022-10-19T00:41:45.996Z,9.13
2022-10-19T00:44:47.309Z,12.80
2022-10-19T00:47:49.993Z,9.10
2022-10-19T00:50:54.226Z,16.50
2022-10-19T00:53:56.609Z,13.07
2022-10-19T00:56:58.939Z,10.47
2022-10-19T01:00:04.372Z,14.90
2022-10-19T01:03:06.821Z,8.43
2022-10-19T01:06:08.710Z,12.10
2022-10-19T01:09:10.182Z,32.80
2022-10-19T01:12:26.613Z,7.83
2022-10-19T01:15:36.046Z,12.53
2022-10-19T01:18:50.645Z,8.97
2022-10-19T01:22:13.986Z,9.90
2022-10-19T01:25:40.681Z,9.13
2022-10-19T01:29:03.463Z,6.47
2022-10-19T01:32:23.706Z,5.33
2022-10-19T01:35:55.557Z,8.97
2022-10-19T01:39:11.342Z,9.17
2022-10-19T01:42:19.193Z,7.00
2022-10-19T01:45:47.285Z,6.40
2022-10-19T01:48:55.222Z,7.40
2022-10-19T01:52:00.607Z,23.60
2022-10-19T01:55:04.290Z,11.70
2022-10-19T01:58:09.614Z,6.23
2022-10-19T02:01:13.443Z,8.20
2022-10-19T02:04:18.950Z,6.50
2022-10-19T02:07:22.719Z,6.73
2022-10-19T02:10:25.594Z,6.40
2022-10-19T02:13:29.167Z,5.87
2022-10-19T02:16:39.391Z,5.77
2022-10-19T02:19:41.678Z,7.63
2022-10-19T02:22:43.485Z,8.40
2022-10-19T02:25:45.002Z,6.50
2022-10-19T02:28:47.038Z,6.73
2022-10-19T02:31:49.095Z,7.83
2022-10-19T02:34:50.483Z,5.83
2022-10-19T02:37:51.887Z,6.63
2022-10-19T02:41:07.122Z,6.03
2022-10-19T02:44:31.155Z,5.57
2022-10-19T02:47:38.685Z,6.80
2022-10-19T02:50:44.042Z,5.13
2022-10-19T02:53:45.459Z,4.90
2022-10-19T02:56:46.841Z,5.23
2022-10-19T02:59:48.589Z,5.83
2022-10-19T03:02:50.057Z,6.97
2022-10-19T03:05:52.145Z,4.20
2022-10-19T03:08:53.572Z,5.67
2022-10-19T03:11:58.012Z,4.50
2022-10-19T03:14:59.473Z,9.03
2022-10-19T03:18:00.868Z,4.23
2022-10-19T03:21:08.138Z,3.70
2022-10-19T03:24:09.614Z,9.80
2022-10-19T03:27:11.066Z,4.07
2022-10-19T03:30:12.575Z,6.90
2022-10-19T03:33:14.129Z,5.37
2022-10-19T03:36:23.329Z,4.93
2022-10-19T03:39:24.920Z,6.90
2022-10-19T03:42:26.312Z,22.03
2022-10-19T03:45:27.726Z,18.50
2022-10-19T03:48:29.164Z,9.03
2022-10-19T03:51:31.908Z,16.97
2022-10-19T03:54:33.298Z,9.90
2022-10-19T03:57:34.975Z,9.73
2022-10-19T04:00:36.766Z,9.37
2022-10-19T04:03:38.258Z,10.73
2022-10-19T04:06:42.040Z,7.33
2022-10-19T04:09:43.502Z,8.10
2022-10-19T04:12:44.918Z,10.87
2022-10-19T04:15:46.293Z,5.70
2022-10-19T04:18:47.753Z,8.80
2022-10-19T04:21:49.438Z,13.00
2022-10-19T04:24:50.849Z,8.70
2022-10-19T04:27:52.221Z,7.80
2022-10-19T04:30:53.717Z,12.33
2022-10-19T04:33:56.104Z,14.87
2022-10-19T04:36:59.409Z,6.57
2022-10-19T04:40:00.943Z,6.73
2022-10-19T04:43:02.658Z,14.10
2022-10-19T04:46:18.461Z,8.43
2022-10-19T04:49:20.426Z,6.23
2022-10-19T04:52:21.864Z,12.60
2022-10-19T04:55:23.296Z,9.17
2022-10-19T04:58:24.790Z,5.70
2022-10-19T05:01:28.300Z,5.53
2022-10-19T05:04:29.704Z,5.33
2022-10-19T05:07:31.325Z,13.23
2022-10-19T05:10:33.000Z,6.73
2022-10-19T05:13:35.180Z,5.60
2022-10-19T05:16:36.658Z,6.53
2022-10-19T05:19:38.071Z,16.03
2022-10-19T05:22:39.998Z,7.17
2022-10-19T05:25:41.384Z,10.47
2022-10-19T05:28:47.019Z,4.90
2022-10-19T05:31:48.543Z,5.37
2022-10-19T05:34:49.952Z,7.83
2022-10-19T05:37:55.178Z,4.93
2022-10-19T05:40:56.556Z,5.10
2022-10-19T05:44:00.335Z,4.93
2022-10-19T05:47:02.161Z,5.50
2022-10-19T05:50:03.874Z,4.70
2022-10-19T05:53:05.252Z,5.03
2022-10-19T05:56:08.873Z,6.37
2022-10-19T05:59:15.310Z,5.67
2022-10-19T06:02:16.696Z,7.40
2022-10-19T06:05:18.082Z,6.87
2022-10-19T06:08:21.042Z,4.60
2022-10-19T06:11:25.650Z,6.50
2022-10-19T06:14:27.042Z,4.80
2022-10-19T06:17:29.262Z,5.17
2022-10-19T06:20:30.845Z,6.77
2022-10-19T06:23:33.447Z,5.93
2022-10-19T06:26:35.704Z,7.27
2022-10-19T06:29:37.229Z,5.20
2022-10-19T06:32:38.728Z,5.83
2022-10-19T06:35:42.310Z,6.40
2022-10-19T06:38:44.646Z,5.47
2022-10-19T06:41:46.138Z,5.27
2022-10-19T06:44:53.748Z,6.53
2022-10-19T06:47:55.198Z,6.60
2022-10-19T06:50:58.220Z,8.40
2022-10-19T06:54:00.119Z,5.23
2022-10-19T06:57:01.539Z,7.43
2022-10-19T07:00:04.650Z,13.50
2022-10-19T07:03:06.058Z,6.77
2022-10-19T07:06:10.019Z,7.73
2022-10-19T07:09:11.397Z,5.47
2022-10-19T07:12:12.829Z,9.57
2022-10-19T07:15:14.334Z,6.17
2022-10-19T07:18:15.959Z,5.37
2022-10-19T07:21:18.421Z,5.30
2022-10-19T07:24:20.041Z,5.47
2022-10-19T07:27:21.641Z,4.33
2022-10-19T07:30:23.591Z,6.40
2022-10-19T07:33:25.206Z,4.83
2022-10-19T07:36:28.168Z,4.50
2022-10-19T07:39:29.578Z,5.40
2022-10-19T07:42:31.031Z,4.37
2022-10-19T07:45:32.965Z,5.97
2022-10-19T07:48:35.240Z,7.73
2022-10-19T07:51:38.223Z,4.63
2022-10-19T07:54:39.594Z,5.23
2022-10-19T07:57:43.638Z,5.40
2022-10-19T08:00:46.395Z,7.03
2022-10-19T08:07:10.165Z,5.77
2022-10-19T08:10:11.540Z,5.77
2022-10-19T08:13:12.919Z,6.07
2022-10-19T08:16:26.528Z,8.67
2022-10-19T08:19:27.928Z,8.10
2022-10-19T08:22:29.384Z,8.27
2022-10-19T08:25:30.816Z,6.70
2022-10-19T08:28:32.275Z,6.40
2022-10-19T08:31:33.983Z,9.20
2022-10-19T08:34:35.614Z,8.03
2022-10-19T08:37:44.768Z,6.67
2022-10-19T08:40:47.330Z,7.37
2022-10-19T08:44:10.383Z,7.17
2022-10-19T08:47:23.530Z,9.53
2022-10-19T08:50:36.284Z,7.20
2022-10-19T08:53:41.016Z,7.30
2022-10-19T08:56:51.790Z,7.27
2022-10-19T09:00:26.691Z,6.47
2022-10-19T09:03:59.060Z,8.00
2022-10-19T09:07:09.623Z,7.03
2022-10-19T09:10:14.618Z,5.23
2022-10-19T09:13:17.604Z,7.07
2022-10-19T09:16:19.947Z,5.93
2022-10-19T09:19:25.876Z,5.30
2022-10-19T09:22:34.964Z,6.30
2022-10-19T09:25:38.544Z,5.60
2022-10-19T09:28:47.234Z,9.53
2022-10-19T09:31:55.488Z,7.30
2022-10-19T09:35:02.206Z,5.80
2022-10-19T09:38:06.703Z,5.07
2022-10-19T09:41:21.237Z,5.93
2022-10-19T09:44:23.983Z,6.23
2022-10-19T09:47:33.458Z,4.27
2022-10-19T09:50:35.146Z,4.97
2022-10-19T09:53:36.666Z,4.97
2022-10-19T09:56:40.551Z,5.77
2022-10-19T09:59:42.333Z,5.20
2022-10-19T10:02:50.002Z,5.50
2022-10-19T10:05:52.449Z,6.17
2022-10-19T10:08:58.920Z,5.40
2022-10-19T10:12:00.605Z,6.33
2022-10-19T10:15:05.943Z,6.50
2022-10-19T10:18:13.039Z,8.20
2022-10-19T10:21:25.437Z,6.30
2022-10-19T10:24:30.447Z,6.13
2022-10-19T10:27:35.005Z,5.90
2022-10-19T10:30:37.445Z,8.93
2022-10-19T10:33:46.432Z,5.70
2022-10-19T10:36:53.800Z,7.67
2022-10-19T10:40:00.321Z,5.83
2022-10-19T10:43:09.103Z,6.10
2022-10-19T10:46:19.913Z,7.30
2022-10-19T10:49:25.535Z,4.47
2022-10-19T10:52:31.123Z,4.30
2022-10-19T10:55:34.128Z,5.37
2022-10-19T10:58:43.516Z,4.87
2022-10-19T11:01:59.658Z,3.87
2022-10-19T11:05:26.461Z,5.03
2022-10-19T11:08:35.915Z,4.60
2022-10-19T11:11:44.938Z,4.43
2022-10-19T11:14:51.109Z,6.60
2022-10-19T11:18:24.860Z,4.30
2022-10-19T11:21:36.180Z,3.40
2022-10-19T11:24:59.718Z,3.80
2022-10-19T11:28:19.384Z,3.17
2022-10-19T11:31:33.174Z,3.33
2022-10-19T11:34:56.155Z,4.10
2022-10-19T11:38:21.357Z,3.90
2022-10-19T11:41:47.540Z,5.03
2022-10-19T11:45:08.346Z,6.60
2022-10-19T11:48:15.777Z,4.33
2022-10-19T11:51:51.913Z,4.23
2022-10-19T11:55:30.361Z,4.20
2022-10-19T11:58:39.844Z,5.77
2022-10-19T12:01:53.435Z,4.17
2022-10-19T12:05:04.420Z,4.33
2022-10-19T12:08:27.795Z,3.30
2022-10-19T12:11:47.748Z,6.70
2022-10-19T12:14:54.449Z,5.80
2022-10-19T12:18:06.896Z,4.00
2022-10-19T12:21:30.397Z,3.37
2022-10-19T12:24:34.058Z,5.73
2022-10-19T12:27:40.008Z,3.77
2022-10-19T12:30:41.491Z,5.43
2022-10-19T12:33:51.829Z,2.73
2022-10-19T12:37:18.085Z,4.00
2022-10-19T12:40:28.057Z,5.93
2022-10-19T12:43:51.450Z,5.47
2022-10-19T12:47:01.196Z,3.00
2022-10-19T12:50:02.778Z,2.90
2022-10-19T12:53:04.225Z,3.97
2022-10-19T12:56:10.013Z,4.73
2022-10-19T12:59:23.988Z,3.67
2022-10-19T13:02:29.733Z,2.60
2022-10-19T13:05:33.415Z,2.60
2022-10-19T13:08:53.167Z,6.60
2022-10-19T13:12:14.784Z,3.20
2022-10-19T13:15:37.359Z,3.93
2022-10-19T13:19:14.176Z,3.53
2022-10-19T13:22:28.520Z,3.30
2022-10-19T13:25:31.877Z,4.73
2022-10-19T13:28:37.732Z,4.83
2022-10-19T13:31:39.488Z,4.87
2022-10-19T13:34:41.142Z,4.90
2022-10-19T13:37:43.635Z,5.30
2022-10-19T13:40:51.224Z,3.93
2022-10-19T13:44:15.208Z,2.50
2022-10-19T13:47:32.533Z,4.60
2022-10-19T13:50:42.990Z,2.87
2022-10-19T13:54:07.490Z,3.67
2022-10-19T13:57:20.630Z,4.13
2022-10-19T14:00:24.604Z,3.53
2022-10-19T14:03:38.199Z,4.30
2022-10-19T14:06:50.502Z,5.20
2022-10-19T14:10:14.586Z,4.07
2022-10-19T14:13:16.087Z,3.83
2022-10-19T14:16:20.900Z,3.83
2022-10-19T14:19:47.131Z,3.40
2022-10-19T14:22:48.522Z,3.50
2022-10-19T14:26:03.724Z,4.57
2022-10-19T14:29:05.768Z,3.47
2022-10-19T14:32:09.449Z,3.80
2022-10-19T14:35:28.411Z,4.50
2022-10-19T14:38:35.130Z,5.63
2022-10-19T14:41:37.064Z,4.00
2022-10-19T14:44:43.906Z,3.77
2022-10-19T14:47:59.305Z,3.40
2022-10-19T14:51:01.165Z,3.90
2022-10-19T14:54:11.191Z,3.43
2022-10-19T14:57:17.457Z,4.33
2022-10-19T15:00:21.590Z,5.60
2022-10-19T15:03:27.431Z,7.23
2022-10-19T15:06:35.395Z,4.07
2022-10-19T15:09:48.247Z,4.10
2022-10-19T15:12:52.325Z,2.90
2022-10-19T15:15:54.748Z,4.43
2022-10-19T15:18:56.343Z,3.27
2022-10-19T15:22:21.053Z,4.57
2022-10-19T15:25:32.652Z,3.87
2022-10-19T15:28:40.703Z,2.80
2022-10-19T15:31:43.186Z,2.87
2022-10-19T15:34:46.024Z,5.37
2022-10-19T15:37:50.269Z,5.03
2022-10-19T15:40:59.893Z,5.20
2022-10-19T15:44:08.268Z,3.30
2022-10-19T15:47:15.759Z,3.70
2022-10-19T15:50:36.405Z,4.33
2022-10-19T15:53:37.809Z,5.50
2022-10-19T15:56:40.059Z,4.63
2022-10-19T15:59:41.504Z,3.53
2022-10-19T16:02:43.316Z,4.67
2022-10-19T16:05:44.985Z,5.47
2022-10-19T16:08:46.868Z,6.80
2022-10-19T16:11:48.587Z,6.67
2022-10-19T16:14:50.505Z,3.73
2022-10-19T16:18:00.255Z,5.27
2022-10-19T16:21:01.664Z,4.60
2022-10-19T16:24:03.558Z,5.90
2022-10-19T16:27:05.910Z,5.83
2022-10-19T16:30:08.129Z,4.17
2022-10-19T16:33:09.544Z,6.33
2022-10-19T16:36:11.302Z,3.80
2022-10-19T16:39:12.832Z,4.83
2022-10-19T16:42:14.236Z,4.40
2022-10-19T16:45:15.757Z,4.03
2022-10-19T16:48:19.824Z,3.67
2022-10-19T16:51:36.174Z,5.10
2022-10-19T16:54:37.554Z,4.53
2022-10-19T16:57:38.987Z,4.07
2022-10-19T17:00:40.749Z,3.93
2022-10-19T17:03:43.806Z,6.40
2022-10-19T17:06:45.221Z,3.77
2022-10-19T17:09:49.794Z,4.10
2022-10-19T17:12:53.856Z,4.50
2022-10-19T17:15:55.259Z,5.77
2022-10-19T17:18:58.224Z,5.27
2022-10-19T17:22:01.714Z,9.33
2022-10-19T17:25:03.235Z,5.77
2022-10-19T17:28:04.825Z,6.20
2022-10-19T17:31:09.118Z,8.67
2022-10-19T17:34:10.590Z,7.67
2022-10-19T17:37:11.979Z,8.97
2022-10-19T17:40:13.398Z,10.53
2022-10-19T17:43:14.835Z,8.07
2022-10-19T17:46:18.274Z,7.17
2022-10-19T17:49:19.676Z,10.40
2022-10-19T17:52:21.229Z,9.73
2022-10-19T17:58:32.043Z,10.80
2022-10-19T18:01:34.083Z,9.33
2022-10-19T18:07:38.228Z,11.73
2022-10-19T18:10:39.921Z,10.23
2022-10-19T18:13:42.007Z,10.10
2022-10-19T18:16:46.203Z,11.10
2022-10-19T18:19:47.775Z,11.47
2022-10-19T18:22:49.207Z,9.87
2022-10-19T18:25:54.364Z,11.77
2022-10-19T18:28:57.672Z,14.30
2022-10-19T18:31:59.127Z,13.00
2022-10-19T18:35:00.566Z,10.30
2022-10-19T18:38:02.789Z,11.43
2022-10-19T18:41:07.264Z,10.67
2022-10-19T18:44:12.093Z,15.43
2022-10-19T18:47:13.529Z,9.30
2022-10-19T18:50:17.337Z,11.27
2022-10-19T18:53:19.117Z,9.80
2022-10-19T18:56:22.338Z,10.73
2022-10-19T18:59:23.920Z,11.93
2022-10-19T19:02:35.250Z,12.00
2022-10-19T19:05:43.875Z,14.17
2022-10-19T19:08:45.657Z,10.60
2022-10-19T19:11:47.212Z,12.30
2022-10-19T19:14:48.673Z,13.03
2022-10-19T19:17:53.859Z,11.20
2022-10-19T19:20:55.293Z,12.17
2022-10-19T19:23:59.124Z,11.80
2022-10-19T19:27:00.572Z,16.50
2022-10-19T19:30:04.601Z,12.10
2022-10-19T19:33:06.008Z,14.17
2022-10-19T19:36:08.725Z,15.00
2022-10-19T19:39:10.116Z,13.40
2022-10-19T19:42:11.677Z,14.23
2022-10-19T19:45:13.094Z,12.00
2022-10-19T19:48:14.620Z,15.17
2022-10-19T19:51:19.128Z,16.37
2022-10-19T19:54:22.812Z,14.83
2022-10-19T19:57:24.454Z,14.30
2022-10-19T20:00:25.856Z,15.17
2022-10-19T20:03:27.245Z,15.83
2022-10-19T20:06:29.234Z,11.67
2022-10-19T20:09:30.894Z,13.50
2022-10-19T20:12:32.292Z,16.10
2022-10-19T20:15:34.157Z,16.03
2022-10-19T20:18:35.585Z,13.40
2022-10-19T20:21:37.437Z,13.30
2022-10-19T20:24:38.827Z,16.47
2022-10-19T20:27:40.242Z,17.17
2022-10-19T20:30:44.362Z,13.80
2022-10-19T20:33:47.439Z,16.33
2022-10-19T20:36:48.932Z,15.50
2022-10-19T20:39:50.385Z,16.03
2022-10-19T20:42:51.846Z,14.10
2022-10-19T20:45:53.228Z,13.20
2022-10-19T20:49:00.698Z,16.03
2022-10-19T20:52:02.522Z,14.40
2022-10-19T20:55:05.048Z,11.43
2022-10-19T20:58:06.430Z,14.73
2022-10-19T21:01:16.141Z,16.90
2022-10-19T21:04:18.138Z,13.93
2022-10-19T21:07:19.510Z,13.97
2022-10-19T21:10:20.908Z,16.23
2022-10-19T21:13:22.284Z,11.83
2022-10-19T21:16:27.417Z,14.83
2022-10-19T21:19:29.572Z,15.13
2022-10-19T21:22:34.447Z,13.07
2022-10-19T21:25:38.560Z,16.47
2022-10-19T21:28:41.678Z,12.17
2022-10-19T21:31:47.963Z,15.27
2022-10-19T21:34:50.502Z,13.10
2022-10-19T21:37:51.931Z,13.57
2022-10-19T21:40:57.990Z,15.33
2022-10-19T21:43:59.905Z,12.53
2022-10-19T21:47:01.387Z,12.93
2022-10-19T21:50:02.940Z,11.53
2022-10-19T21:53:04.363Z,12.57
2022-10-19T21:56:06.050Z,14.50
2022-10-19T21:59:07.639Z,14.23
2022-10-19T22:02:09.070Z,13.07
2022-10-19T22:05:10.513Z,14.37
2022-10-19T22:08:11.918Z,12.83
2022-10-19T22:11:14.328Z,15.43
2022-10-19T22:14:16.350Z,12.03
2022-10-19T22:17:17.763Z,15.47
2022-10-19T22:20:19.246Z,13.33
2022-10-19T22:23:20.682Z,14.93
2022-10-19T22:26:28.315Z,13.47
2022-10-19T22:29:29.718Z,16.10
2022-10-19T22:32:31.192Z,13.03
2022-10-19T22:35:32.706Z,12.93
2022-10-19T22:38:34.718Z,16.27
2022-10-19T22:41:36.119Z,14.23
2022-10-19T22:44:37.581Z,15.10
2022-10-19T22:47:38.983Z,12.50
2022-10-19T22:50:40.416Z,12.93
2022-10-19T22:53:41.953Z,15.07
2022-10-19T22:56:43.591Z,16.17
2022-10-19T22:59:44.974Z,11.93
2022-10-19T23:02:47.406Z,15.50
2022-10-19T23:05:48.778Z,16.17
2022-10-19T23:08:50.315Z,13.97
2022-10-19T23:11:51.809Z,11.93
2022-10-19T23:14:53.195Z,12.47
2022-10-19T23:17:54.910Z,15.03
2022-10-19T23:20:58.184Z,13.83
2022-10-19T23:23:59.601Z,16.53
2022-10-19T23:27:01.095Z,14.33
2022-10-19T23:30:03.951Z,14.47
2022-10-19T23:33:05.423Z,14.37
2022-10-19T23:36:10.039Z,13.60
2022-10-19T23:39:11.499Z,15.87
2022-10-19T23:42:12.879Z,13.90
2022-10-19T23:45:15.179Z,13.17
2022-10-19T23:48:16.631Z,12.50
2022-10-19T23:51:20.727Z,12.77
2022-10-19T23:54:22.485Z,10.83
2022-10-19T23:57:23.901Z,13.87
