createdAt,value
2019-03-18T00:01:31.345Z,97.20
2019-03-18T00:04:01.635Z,97.20
2019-03-18T00:06:31.937Z,97.00
2019-03-18T00:09:02.235Z,97.10
2019-03-18T00:11:32.477Z,97.20
2019-03-18T00:14:02.771Z,97.40
2019-03-18T00:16:33.060Z,97.30
2019-03-18T00:19:03.356Z,97.30
2019-03-18T00:21:33.809Z,97.50
2019-03-18T00:24:04.131Z,97.50
2019-03-18T00:26:34.426Z,97.40
2019-03-18T00:29:04.810Z,97.50
2019-03-18T00:31:35.012Z,97.60
2019-03-18T00:34:05.389Z,97.70
2019-03-18T00:36:35.630Z,98.00
2019-03-18T00:39:07.872Z,98.10
2019-03-18T00:41:38.121Z,98.30
2019-03-18T00:44:08.344Z,98.20
2019-03-18T00:46:38.620Z,98.10
2019-03-18T00:49:08.938Z,98.20
2019-03-18T00:51:39.238Z,98.30
2019-03-18T00:54:09.497Z,98.20
2019-03-18T00:56:39.763Z,98.50
2019-03-18T00:59:10.109Z,98.50
2019-03-18T01:01:40.328Z,98.40
2019-03-18T01:04:10.674Z,98.50
2019-03-18T01:06:40.888Z,98.60
2019-03-18T01:09:11.158Z,98.70
2019-03-18T01:11:41.474Z,98.60
2019-03-18T01:14:11.868Z,98.70
2019-03-18T01:16:42.186Z,98.80
2019-03-18T01:19:12.528Z,98.70
2019-03-18T01:21:42.733Z,98.80
2019-03-18T01:24:13.019Z,98.60
2019-03-18T01:26:43.280Z,98.50
2019-03-18T01:29:13.549Z,98.50
2019-03-18T01:31:43.868Z,98.90
2019-03-18T01:34:14.189Z,98.90
2019-03-18T01:36:44.481Z,98.90
2019-03-18T01:39:14.737Z,98.90
2019-03-18T01:41:45.146Z,99.00
2019-03-18T01:44:15.429Z,99.00
2019-03-18T01:46:45.718Z,99.20
2019-03-18T01:49:16.067Z,99.20
2019-03-18T01:51:46.369Z,99.10
2019-03-18T01:54:16.510Z,99.30
2019-03-18T01:56:46.860Z,99.30
2019-03-18T01:59:17.079Z,99.60
2019-03-18T02:01:47.373Z,99.50
2019-03-18T02:04:17.620Z,99.50
2019-03-18T02:06:47.812Z,99.60
2019-03-18T02:09:18.099Z,99.70
2019-03-18T02:11:48.386Z,99.80
2019-03-18T02:14:18.685Z,99.70
2019-03-18T02:16:49.035Z,99.90
2019-03-18T02:19:19.396Z,99.90
2019-03-18T02:21:49.699Z,99.90
2019-03-18T02:24:19.899Z,99.90
2019-03-18T02:26:50.391Z,99.90
2019-03-18T02:29:23.734Z,99.90
2019-03-18T02:31:54.100Z,99.90
2019-03-18T02:34:24.620Z,99.90
2019-03-18T02:36:55.017Z,99.90
2019-03-18T02:39:25.290Z,99.90
2019-03-18T02:41:55.601Z,99.90
2019-03-18T02:44:25.994Z,99.90
2019-03-18T02:46:56.350Z,99.90
2019-03-18T02:49:26.614Z,99.90
2019-03-18T02:51:56.887Z,99.90
2019-03-18T02:54:27.166Z,99.90
2019-03-18T02:56:57.413Z,99.90
2019-03-18T02:59:27.771Z,99.90
2019-03-18T03:01:58.132Z,99.90
2019-03-18T03:04:28.363Z,99.90
2019-03-18T03:06:58.634Z,99.90
2019-03-18T03:09:29.158Z,99.90
2019-03-18T03:11:59.481Z,99.90
2019-03-18T03:14:29.700Z,99.90
2019-03-18T03:17:00.022Z,99.90
2019-03-18T03:19:30.329Z,99.90
2019-03-18T03:22:00.668Z,99.90
2019-03-18T03:24:30.910Z,99.90
2019-03-18T03:27:01.190Z,99.90
2019-03-18T03:29:31.554Z,99.90
2019-03-18T03:32:01.871Z,99.90
2019-03-18T03:34:32.158Z,99.90
2019-03-18T03:37:02.657Z,99.90
2019-03-18T03:39:32.865Z,99.90
2019-03-18T03:42:04.256Z,99.90
2019-03-18T03:44:34.633Z,99.90
2019-03-18T03:47:05.141Z,99.90
2019-03-18T03:49:35.417Z,99.90
2019-03-18T03:52:05.877Z,99.90
2019-03-18T03:54:36.225Z,99.90
2019-03-18T03:57:06.802Z,99.90
2019-03-18T03:59:37.760Z,99.90
2019-03-18T04:02:08.217Z,99.90
2019-03-18T04:04:38.550Z,99.90
2019-03-18T04:07:09.126Z,99.90
2019-03-18T04:09:39.469Z,99.90
2019-03-18T04:12:09.836Z,99.90
2019-03-18T04:14:40.091Z,99.90
2019-03-18T04:17:10.429Z,99.90
2019-03-18T04:19:40.790Z,99.90
2019-03-18T04:22:11.163Z,99.90
2019-03-18T04:24:41.593Z,99.90
2019-03-18T04:27:11.916Z,99.90
2019-03-18T04:29:42.201Z,99.90
2019-03-18T04:32:12.585Z,99.90
2019-03-18T04:34:42.897Z,99.90
2019-03-18T04:37:13.205Z,99.90
2019-03-18T04:39:43.498Z,99.90
2019-03-18T04:42:13.816Z,99.90
2019-03-18T04:44:44.076Z,99.90
2019-03-18T04:47:14.789Z,99.90
2019-03-18T04:49:45.119Z,99.90
2019-03-18T04:52:15.401Z,99.90
2019-03-18T04:54:45.688Z,99.90
2019-03-18T04:57:15.981Z,99.90
2019-03-18T04:59:46.242Z,99.90
2019-03-18T05:02:16.867Z,99.90
2019-03-18T05:04:47.282Z,99.90
2019-03-18T05:07:17.605Z,99.90
2019-03-18T05:09:47.885Z,99.90
2019-03-18T05:12:18.121Z,99.90
2019-03-18T05:14:48.349Z,99.90
2019-03-18T05:17:26.617Z,99.90
2019-03-18T05:19:50.480Z,99.90
2019-03-18T05:22:20.777Z,99.90
2019-03-18T05:24:51.033Z,99.90
2019-03-18T05:27:21.317Z,99.90
2019-03-18T05:29:51.657Z,99.90
2019-03-18T05:32:21.989Z,99.90
2019-03-18T05:34:52.374Z,99.90
2019-03-18T05:37:22.657Z,99.90
2019-03-18T05:39:52.945Z,99.90
2019-03-18T05:42:23.201Z,99.90
2019-03-18T05:44:53.489Z,99.90
2019-03-18T05:47:23.813Z,99.90
2019-03-18T05:49:54.193Z,99.90
2019-03-18T05:52:24.478Z,99.90
2019-03-18T05:54:54.778Z,99.90
2019-03-18T05:57:26.123Z,99.90
2019-03-18T05:59:56.485Z,99.90
2019-03-18T06:02:26.809Z,99.90
2019-03-18T06:04:57.152Z,99.90
2019-03-18T06:07:27.364Z,99.90
2019-03-18T06:09:57.616Z,99.90
2019-03-18T06:12:27.850Z,99.90
2019-03-18T06:14:58.193Z,99.90
2019-03-18T06:17:28.436Z,99.90
2019-03-18T06:19:58.758Z,99.90
2019-03-18T06:22:29.050Z,99.90
2019-03-18T06:24:59.360Z,99.90
2019-03-18T06:27:29.611Z,99.90
2019-03-18T06:29:59.909Z,99.90
2019-03-18T06:32:30.196Z,99.90
2019-03-18T06:35:00.637Z,99.90
2019-03-18T06:37:31.005Z,99.90
2019-03-18T06:40:01.381Z,99.90
2019-03-18T06:42:31.702Z,99.90
2019-03-18T06:45:02.030Z,99.90
2019-03-18T06:47:32.317Z,99.90
2019-03-18T06:50:02.569Z,99.90
2019-03-18T06:52:32.827Z,99.90
2019-03-18T06:55:03.251Z,99.90
2019-03-18T06:57:33.591Z,99.90
2019-03-18T07:00:06.826Z,99.90
2019-03-18T07:02:35.801Z,99.90
2019-03-18T07:05:06.377Z,99.90
2019-03-18T07:07:36.665Z,99.90
2019-03-18T07:10:07.230Z,99.90
2019-03-18T07:12:37.556Z,99.90
2019-03-18T07:15:07.775Z,99.80
2019-03-18T07:17:38.147Z,99.80
2019-03-18T07:20:09.408Z,99.90
2019-03-18T07:22:39.767Z,99.70
2019-03-18T07:25:10.061Z,99.30
2019-03-18T07:27:40.282Z,99.20
2019-03-18T07:30:10.596Z,98.90
2019-03-18T07:32:40.870Z,98.70
2019-03-18T07:35:11.186Z,98.90
2019-03-18T07:37:41.480Z,98.50
2019-03-18T07:40:11.874Z,98.70
2019-03-18T07:42:42.158Z,98.30
2019-03-18T07:45:15.644Z,99.30
2019-03-18T07:47:44.564Z,97.80
2019-03-18T07:50:15.041Z,98.00
2019-03-18T07:52:45.344Z,98.80
2019-03-18T07:55:15.640Z,98.30
2019-03-18T07:57:46.025Z,98.50
2019-03-18T08:00:16.338Z,97.40
2019-03-18T08:02:46.706Z,97.90
2019-03-18T08:05:17.024Z,97.70
2019-03-18T08:07:47.293Z,97.80
2019-03-18T08:10:17.586Z,98.00
2019-03-18T08:12:47.891Z,97.90
2019-03-18T08:15:18.178Z,98.10
2019-03-18T08:17:48.505Z,98.40
2019-03-18T08:20:19.281Z,99.00
2019-03-18T08:22:50.896Z,99.30
2019-03-18T08:25:21.276Z,99.00
2019-03-18T08:27:51.628Z,98.90
2019-03-18T08:30:22.272Z,99.30
2019-03-18T08:32:52.588Z,99.60
2019-03-18T08:35:22.947Z,99.70
2019-03-18T08:37:54.921Z,99.40
2019-03-18T08:40:25.453Z,99.90
2019-03-18T08:42:56.336Z,99.90
2019-03-18T08:45:26.546Z,99.90
2019-03-18T08:47:56.847Z,99.90
2019-03-18T08:50:27.177Z,99.90
2019-03-18T08:52:57.485Z,99.90
2019-03-18T08:55:28.164Z,99.90
2019-03-18T08:57:58.530Z,99.90
2019-03-18T09:00:28.852Z,99.90
2019-03-18T09:02:59.192Z,99.90
2019-03-18T09:05:29.564Z,99.90
2019-03-18T09:07:59.849Z,99.90
2019-03-18T09:10:30.175Z,99.90
2019-03-18T09:13:00.685Z,99.90
2019-03-18T09:15:31.032Z,99.40
2019-03-18T09:18:04.209Z,99.30
2019-03-18T09:20:33.385Z,98.90
2019-03-18T09:23:03.779Z,98.60
2019-03-18T09:25:34.162Z,97.90
2019-03-18T09:28:04.382Z,98.20
2019-03-18T09:30:34.809Z,97.20
2019-03-18T09:33:05.163Z,97.50
2019-03-18T09:35:35.475Z,97.20
2019-03-18T09:38:05.727Z,97.60
2019-03-18T09:40:36.025Z,97.30
2019-03-18T09:43:06.297Z,96.80
2019-03-18T09:45:36.585Z,96.80
2019-03-18T09:48:06.989Z,96.60
2019-03-18T09:50:37.285Z,95.90
2019-03-18T09:53:07.604Z,94.80
2019-03-18T09:55:37.905Z,94.00
2019-03-18T09:58:08.237Z,94.60
2019-03-18T10:00:38.612Z,94.30
2019-03-18T10:03:08.860Z,95.30
2019-03-18T10:05:39.164Z,94.00
2019-03-18T10:08:09.487Z,94.30
2019-03-18T10:10:39.808Z,94.30
2019-03-18T10:13:10.199Z,94.80
2019-03-18T10:15:40.619Z,92.80
2019-03-18T10:18:10.954Z,93.90
2019-03-18T10:20:41.314Z,94.30
2019-03-18T10:23:11.635Z,94.60
2019-03-18T10:25:42.111Z,93.60
2019-03-18T10:28:12.440Z,93.70
2019-03-18T10:30:42.685Z,92.20
2019-03-18T10:33:13.067Z,94.50
2019-03-18T10:35:43.423Z,93.30
2019-03-18T10:38:13.791Z,94.20
2019-03-18T10:40:44.173Z,92.90
2019-03-18T10:43:14.521Z,92.80
2019-03-18T10:45:45.312Z,92.00
2019-03-18T10:48:15.627Z,92.80
2019-03-18T10:50:46.047Z,93.10
2019-03-18T10:53:16.433Z,92.60
2019-03-18T10:55:46.829Z,92.80
2019-03-18T10:58:18.224Z,91.70
2019-03-18T11:00:48.683Z,92.20
2019-03-18T11:03:18.986Z,92.70
2019-03-18T11:05:49.345Z,92.00
2019-03-18T11:08:19.694Z,92.00
2019-03-18T11:10:50.025Z,91.40
2019-03-18T11:13:20.336Z,91.50
2019-03-18T11:15:50.664Z,91.30
2019-03-18T11:18:20.960Z,91.10
2019-03-18T11:20:51.272Z,89.20
2019-03-18T11:23:21.636Z,87.70
2019-03-18T11:25:51.946Z,87.80
2019-03-18T11:28:22.238Z,90.80
2019-03-18T11:30:52.593Z,89.20
2019-03-18T11:33:22.952Z,88.30
2019-03-18T11:35:55.628Z,87.70
2019-03-18T11:38:25.285Z,89.40
2019-03-18T11:40:55.657Z,87.20
2019-03-18T11:43:26.127Z,88.40
2019-03-18T11:45:56.557Z,86.10
2019-03-18T11:48:26.795Z,85.70
2019-03-18T11:50:57.201Z,84.50
2019-03-18T11:53:27.486Z,84.50
2019-03-18T11:55:57.955Z,84.80
2019-03-18T11:58:28.282Z,83.60
2019-03-18T12:00:58.665Z,82.80
2019-03-18T12:03:28.952Z,82.60
2019-03-18T12:06:00.109Z,81.20
2019-03-18T12:08:30.462Z,80.90
2019-03-18T12:11:00.877Z,82.10
2019-03-18T12:13:31.245Z,80.00
2019-03-18T12:16:01.583Z,81.90
2019-03-18T12:18:31.919Z,80.80
2019-03-18T12:21:02.231Z,80.20
2019-03-18T12:23:32.531Z,80.60
2019-03-18T12:26:03.021Z,81.40
2019-03-18T12:28:33.314Z,78.80
2019-03-18T12:31:03.654Z,82.40
2019-03-18T12:33:33.932Z,79.00
2019-03-18T12:36:04.288Z,79.80
2019-03-18T12:38:34.608Z,82.90
2019-03-18T12:41:04.999Z,78.90
2019-03-18T12:43:36.013Z,78.10
2019-03-18T12:46:06.544Z,77.80
2019-03-18T12:48:36.953Z,74.40
2019-03-18T12:51:07.329Z,74.00
2019-03-18T12:53:37.846Z,76.90
2019-03-18T12:56:08.191Z,75.20
2019-03-18T12:58:38.896Z,76.20
2019-03-18T13:01:12.791Z,77.80
2019-03-18T13:03:41.246Z,75.90
2019-03-18T13:06:11.591Z,76.10
2019-03-18T13:08:41.937Z,75.20
2019-03-18T13:11:12.261Z,76.60
2019-03-18T13:13:42.481Z,76.70
2019-03-18T13:16:12.841Z,79.10
2019-03-18T13:18:43.174Z,77.90
2019-03-18T13:21:15.565Z,80.50
2019-03-18T13:23:45.847Z,78.00
2019-03-18T13:26:16.155Z,80.60
2019-03-18T13:28:46.525Z,79.10
2019-03-18T13:31:16.820Z,80.10
2019-03-18T13:33:47.178Z,83.60
2019-03-18T13:36:17.565Z,80.80
2019-03-18T13:38:47.875Z,80.90
2019-03-18T13:41:18.211Z,79.70
2019-03-18T13:43:48.550Z,81.10
2019-03-18T13:46:18.881Z,80.50
2019-03-18T13:48:49.209Z,81.40
2019-03-18T13:51:21.150Z,81.40
2019-03-18T13:53:51.730Z,80.90
2019-03-18T13:56:22.090Z,82.70
2019-03-18T13:58:52.418Z,83.80
2019-03-18T14:01:22.682Z,85.20
2019-03-18T14:03:53.022Z,83.50
2019-03-18T14:06:23.328Z,83.40
2019-03-18T14:08:53.647Z,83.30
2019-03-18T14:11:24.049Z,85.60
2019-03-18T14:13:54.506Z,84.20
2019-03-18T14:16:24.805Z,86.60
2019-03-18T14:18:55.131Z,86.30
2019-03-18T14:21:33.149Z,86.10
2019-03-18T14:23:57.574Z,89.50
2019-03-18T14:26:27.868Z,91.30
2019-03-18T14:28:58.294Z,92.90
2019-03-18T14:31:28.663Z,95.60
2019-03-18T14:33:59.024Z,97.10
2019-03-18T14:36:29.448Z,98.60
2019-03-18T14:38:59.822Z,99.90
2019-03-18T14:41:30.137Z,99.90
2019-03-18T14:44:00.409Z,99.90
2019-03-18T14:46:30.671Z,99.90
2019-03-18T14:49:01.066Z,99.90
2019-03-18T14:51:31.413Z,99.90
2019-03-18T14:54:01.799Z,99.90
2019-03-18T14:56:32.142Z,99.90
2019-03-18T14:59:02.370Z,99.90
2019-03-18T15:01:32.709Z,99.90
2019-03-18T15:04:03.093Z,99.90
2019-03-18T15:06:33.421Z,99.90
2019-03-18T15:09:04.037Z,99.90
2019-03-18T15:11:34.410Z,99.90
2019-03-18T15:14:04.804Z,99.90
2019-03-18T15:16:35.105Z,99.90
2019-03-18T15:19:05.546Z,99.90
2019-03-18T15:21:35.920Z,99.90
2019-03-18T15:24:16.555Z,99.90
2019-03-18T15:26:38.363Z,99.90
2019-03-18T15:29:08.775Z,99.90
2019-03-18T15:31:39.034Z,99.70
2019-03-18T15:34:09.306Z,99.20
2019-03-18T15:36:39.648Z,99.20
2019-03-18T15:39:10.005Z,99.00
2019-03-18T15:41:40.319Z,98.60
2019-03-18T15:44:10.617Z,98.90
2019-03-18T15:46:40.936Z,99.20
2019-03-18T15:49:11.291Z,99.30
2019-03-18T15:51:41.539Z,99.00
2019-03-18T15:54:11.898Z,99.10
2019-03-18T15:56:42.206Z,98.90
2019-03-18T15:59:12.522Z,98.50
2019-03-18T16:01:44.860Z,98.30
2019-03-18T16:04:14.790Z,98.60
2019-03-18T16:06:45.201Z,98.50
2019-03-18T16:09:15.580Z,99.00
2019-03-18T16:11:45.891Z,99.50
2019-03-18T16:14:16.286Z,99.10
2019-03-18T16:16:46.684Z,98.80
2019-03-18T16:19:17.135Z,98.10
2019-03-18T16:21:47.660Z,97.90
2019-03-18T16:24:18.075Z,98.20
2019-03-18T16:26:48.505Z,96.40
2019-03-18T16:29:18.904Z,96.20
2019-03-18T16:31:49.347Z,95.30
2019-03-18T16:34:19.689Z,96.10
2019-03-18T16:36:50.373Z,96.00
2019-03-18T16:39:20.705Z,96.20
2019-03-18T16:41:50.948Z,96.00
2019-03-18T16:44:21.220Z,96.40
2019-03-18T16:46:51.568Z,95.90
2019-03-18T16:49:21.929Z,95.90
2019-03-18T16:51:52.228Z,95.80
2019-03-18T16:54:22.561Z,96.10
2019-03-18T16:56:52.837Z,96.00
2019-03-18T16:59:23.190Z,95.60
2019-03-18T17:01:53.447Z,95.30
2019-03-18T17:04:23.791Z,95.10
2019-03-18T17:06:54.101Z,95.40
2019-03-18T17:09:24.374Z,95.60
2019-03-18T17:11:54.700Z,95.40
2019-03-18T17:14:25.032Z,95.40
2019-03-18T17:16:55.382Z,95.40
2019-03-18T17:19:25.572Z,96.60
2019-03-18T17:21:55.905Z,98.10
2019-03-18T17:24:26.267Z,99.10
2019-03-18T17:26:56.634Z,99.60
2019-03-18T17:29:26.867Z,99.80
2019-03-18T17:31:57.318Z,99.90
2019-03-18T17:34:27.633Z,99.90
2019-03-18T17:36:57.945Z,99.90
2019-03-18T17:39:28.252Z,99.90
2019-03-18T17:41:58.458Z,99.90
2019-03-18T17:44:28.733Z,99.90
2019-03-18T17:46:58.937Z,99.90
2019-03-18T17:49:29.229Z,99.90
2019-03-18T17:51:59.605Z,99.90
2019-03-18T17:54:29.995Z,99.90
2019-03-18T17:57:07.033Z,99.90
2019-03-18T17:59:32.399Z,99.90
2019-03-18T18:02:02.758Z,99.90
2019-03-18T18:04:33.142Z,99.90
2019-03-18T18:07:03.506Z,99.90
2019-03-18T18:09:33.792Z,99.90
2019-03-18T18:12:04.234Z,99.90
2019-03-18T18:14:34.583Z,99.90
2019-03-18T18:17:05.009Z,99.90
2019-03-18T18:19:35.300Z,99.90
2019-03-18T18:22:05.550Z,99.90
2019-03-18T18:24:36.034Z,99.90
2019-03-18T18:27:06.331Z,99.90
2019-03-18T18:29:36.691Z,99.90
2019-03-18T18:32:06.952Z,99.90
2019-03-18T18:34:37.241Z,99.90
2019-03-18T18:37:07.569Z,99.90
2019-03-18T18:39:37.953Z,99.90
2019-03-18T18:42:08.309Z,99.90
2019-03-18T18:44:38.652Z,99.90
2019-03-18T18:47:09.043Z,99.90
2019-03-18T18:49:39.402Z,99.90
2019-03-18T18:52:09.750Z,99.90
2019-03-18T18:54:42.680Z,99.90
2019-03-18T18:57:12.132Z,99.90
2019-03-18T18:59:42.506Z,99.90
2019-03-18T19:02:12.942Z,99.90
2019-03-18T19:04:43.255Z,99.90
2019-03-18T19:07:13.545Z,99.90
2019-03-18T19:09:43.961Z,99.90
2019-03-18T19:12:14.269Z,99.90
2019-03-18T19:14:44.607Z,99.90
2019-03-18T19:17:15.467Z,99.90
2019-03-18T19:19:45.663Z,99.90
2019-03-18T19:22:15.850Z,99.90
2019-03-18T19:24:46.720Z,99.90
2019-03-18T19:27:17.122Z,99.90
2019-03-18T19:29:47.464Z,99.90
2019-03-18T19:32:17.783Z,99.90
2019-03-18T19:34:48.109Z,99.90
2019-03-18T19:37:18.399Z,99.90
2019-03-18T19:39:48.737Z,99.90
2019-03-18T19:42:19.051Z,99.90
2019-03-18T19:44:49.295Z,99.90
2019-03-18T19:47:19.616Z,99.90
2019-03-18T19:49:49.951Z,99.90
2019-03-18T19:52:20.330Z,99.90
2019-03-18T19:54:50.751Z,99.90
2019-03-18T19:57:21.085Z,99.90
2019-03-18T19:59:51.458Z,99.90
2019-03-18T20:02:24.930Z,99.90
2019-03-18T20:04:55.342Z,99.90
2019-03-18T20:07:25.698Z,99.90
2019-03-18T20:09:56.040Z,99.90
2019-03-18T20:12:26.478Z,99.90
2019-03-18T20:14:56.827Z,99.90
2019-03-18T20:17:27.253Z,99.90
2019-03-18T20:19:57.770Z,99.90
2019-03-18T20:22:29.452Z,99.90
2019-03-18T20:24:59.920Z,99.90
2019-03-18T20:27:33.273Z,99.90
2019-03-18T20:30:04.501Z,99.90
2019-03-18T20:32:36.639Z,99.90
2019-03-18T20:35:08.392Z,99.90
2019-03-18T20:37:38.747Z,99.90
2019-03-18T20:40:10.341Z,99.90
2019-03-18T20:42:40.639Z,99.90
2019-03-18T20:45:12.957Z,99.90
2019-03-18T20:47:43.366Z,99.90
2019-03-18T20:50:15.128Z,99.90
2019-03-18T20:52:45.545Z,99.90
2019-03-18T20:55:16.188Z,99.90
2019-03-18T20:57:46.548Z,99.90
2019-03-18T21:00:17.358Z,99.90
2019-03-18T21:02:47.700Z,99.90
2019-03-18T21:05:18.240Z,99.90
2019-03-18T21:07:57.606Z,99.90
2019-03-18T21:10:27.941Z,99.90
2019-03-18T21:12:58.200Z,99.90
2019-03-18T21:15:28.928Z,99.90
2019-03-18T21:17:59.279Z,99.90
2019-03-18T21:20:29.626Z,99.90
2019-03-18T21:22:59.897Z,99.90
2019-03-18T21:25:31.605Z,99.90
2019-03-18T21:28:03.346Z,99.90
2019-03-18T21:30:35.404Z,99.90
2019-03-18T21:33:07.167Z,99.90
2019-03-18T21:35:37.600Z,99.90
2019-03-18T21:38:08.141Z,99.90
2019-03-18T21:40:38.516Z,99.90
2019-03-18T21:43:08.966Z,99.90
2019-03-18T21:45:39.313Z,99.90
2019-03-18T21:48:09.672Z,99.90
2019-03-18T21:50:40.041Z,99.90
2019-03-18T21:53:10.427Z,99.90
2019-03-18T21:55:40.790Z,99.90
2019-03-18T21:58:11.113Z,99.90
2019-03-18T22:00:41.626Z,99.90
2019-03-18T22:03:12.125Z,99.90
2019-03-18T22:05:42.449Z,99.90
2019-03-18T22:08:12.795Z,99.90
2019-03-18T22:10:43.201Z,99.90
2019-03-18T22:13:13.499Z,99.90
2019-03-18T22:15:43.827Z,99.90
2019-03-18T22:18:14.157Z,99.90
2019-03-18T22:20:44.515Z,99.90
2019-03-18T22:23:14.814Z,99.90
2019-03-18T22:25:45.143Z,99.90
2019-03-18T22:28:15.441Z,99.90
2019-03-18T22:30:45.821Z,99.90
2019-03-18T22:33:16.233Z,99.90
2019-03-18T22:35:46.481Z,99.90
2019-03-18T22:38:16.743Z,99.90
2019-03-18T22:40:47.141Z,99.90
2019-03-18T22:43:17.523Z,99.90
2019-03-18T22:45:47.993Z,99.90
2019-03-18T22:48:18.365Z,99.90
2019-03-18T22:50:48.640Z,99.90
2019-03-18T22:53:18.960Z,99.90
2019-03-18T22:55:49.294Z,99.90
2019-03-18T22:58:19.619Z,99.90
2019-03-18T23:00:51.164Z,99.90
2019-03-18T23:03:23.106Z,99.90
2019-03-18T23:05:53.637Z,99.90
2019-03-18T23:08:23.931Z,99.90
2019-03-18T23:10:54.437Z,99.90
2019-03-18T23:13:25.045Z,99.90
2019-03-18T23:15:55.372Z,99.90
2019-03-18T23:18:25.713Z,99.90
2019-03-18T23:20:57.213Z,99.90
2019-03-18T23:23:27.620Z,99.90
2019-03-18T23:25:57.995Z,99.90
2019-03-18T23:28:28.289Z,99.90
2019-03-18T23:30:58.553Z,99.90
2019-03-18T23:33:28.845Z,99.90
2019-03-18T23:35:59.313Z,99.90
2019-03-18T23:38:29.684Z,99.90
2019-03-18T23:40:59.963Z,99.90
2019-03-18T23:43:30.273Z,99.90
2019-03-18T23:46:00.569Z,99.90
2019-03-18T23:48:30.852Z,99.90
2019-03-18T23:51:01.188Z,99.90
2019-03-18T23:53:31.376Z,99.90
2019-03-18T23:56:01.693Z,99.90
2019-03-18T23:58:32.271Z,99.90
