createdAt,value
2023-04-19T00:00:10.610Z,7.50
2023-04-19T00:01:10.630Z,7.50
2023-04-19T00:02:10.670Z,7.48
2023-04-19T00:03:10.819Z,7.45
2023-04-19T00:04:10.703Z,7.47
2023-04-19T00:05:10.581Z,7.45
2023-04-19T00:06:10.568Z,7.45
2023-04-19T00:07:10.571Z,7.44
2023-04-19T00:08:10.539Z,7.47
2023-04-19T00:09:10.530Z,7.47
2023-04-19T00:10:10.516Z,7.47
2023-04-19T00:11:10.493Z,7.45
2023-04-19T00:12:10.526Z,7.45
2023-04-19T00:13:10.474Z,7.45
2023-04-19T00:14:10.472Z,7.45
2023-04-19T00:15:10.456Z,7.48
2023-04-19T00:16:10.499Z,7.47
2023-04-19T00:17:10.601Z,7.50
2023-04-19T00:18:10.465Z,7.51
2023-04-19T00:19:10.423Z,7.50
2023-04-19T00:20:10.445Z,7.51
2023-04-19T00:21:10.386Z,7.50
2023-04-19T00:22:10.405Z,7.50
2023-04-19T00:23:10.359Z,7.52
2023-04-19T00:24:10.384Z,7.52
2023-04-19T00:25:10.342Z,7.52
2023-04-19T00:26:10.336Z,7.54
2023-04-19T00:27:10.339Z,7.54
2023-04-19T00:28:10.319Z,7.57
2023-04-19T00:29:10.303Z,7.55
2023-04-19T00:30:10.296Z,7.55
2023-04-19T00:31:10.303Z,7.57
2023-04-19T00:32:10.284Z,7.58
2023-04-19T00:33:10.293Z,7.54
2023-04-19T00:34:10.252Z,7.58
2023-04-19T00:35:10.244Z,7.55
2023-04-19T00:36:10.294Z,7.55
2023-04-19T00:37:10.244Z,7.54
2023-04-19T00:38:10.209Z,7.51
2023-04-19T00:39:10.218Z,7.52
2023-04-19T00:40:10.189Z,7.54
2023-04-19T00:41:10.205Z,7.51
2023-04-19T00:42:10.178Z,7.51
2023-04-19T00:43:10.166Z,7.47
2023-04-19T00:44:10.145Z,7.47
2023-04-19T00:45:10.129Z,7.47
2023-04-19T00:46:10.181Z,7.45
2023-04-19T00:47:10.116Z,7.47
2023-04-19T00:48:10.134Z,7.45
2023-04-19T00:49:10.100Z,7.45
2023-04-19T00:50:10.105Z,7.45
2023-04-19T00:51:10.091Z,7.41
2023-04-19T00:52:10.078Z,7.41
2023-04-19T00:53:10.191Z,7.42
2023-04-19T00:54:10.041Z,7.39
2023-04-19T00:55:10.035Z,7.41
2023-04-19T00:56:10.040Z,7.37
2023-04-19T00:57:10.009Z,7.37
2023-04-19T00:58:10.017Z,7.37
2023-04-19T00:59:09.992Z,7.33
2023-04-19T01:00:09.997Z,7.33
2023-04-19T01:01:09.996Z,7.32
2023-04-19T01:02:09.976Z,7.30
2023-04-19T01:03:10.101Z,7.29
2023-04-19T01:04:10.067Z,7.32
2023-04-19T01:05:09.919Z,7.30
2023-04-19T01:06:09.944Z,7.29
2023-04-19T01:07:09.904Z,7.26
2023-04-19T01:08:09.901Z,7.26
2023-04-19T01:09:09.880Z,7.27
2023-04-19T01:10:09.928Z,7.26
2023-04-19T01:11:09.889Z,7.24
2023-04-19T01:12:09.856Z,7.23
2023-04-19T01:13:09.851Z,7.21
2023-04-19T01:14:09.838Z,7.23
2023-04-19T01:15:09.809Z,7.19
2023-04-19T01:16:09.899Z,7.19
2023-04-19T01:17:09.800Z,7.16
2023-04-19T01:18:09.791Z,7.15
2023-04-19T01:19:09.775Z,7.15
2023-04-19T01:20:09.777Z,7.11
2023-04-19T01:21:09.794Z,7.09
2023-04-19T01:22:09.745Z,7.09
2023-04-19T01:23:09.730Z,7.05
2023-04-19T01:24:09.732Z,7.00
2023-04-19T01:25:09.721Z,6.97
2023-04-19T01:26:09.740Z,6.96
2023-04-19T01:27:09.689Z,6.96
2023-04-19T01:28:09.688Z,6.96
2023-04-19T01:29:09.672Z,6.94
2023-04-19T01:30:09.724Z,6.91
2023-04-19T01:31:09.700Z,6.87
2023-04-19T01:32:09.650Z,6.87
2023-04-19T01:33:09.635Z,6.87
2023-04-19T01:34:09.632Z,6.83
2023-04-19T01:35:09.621Z,6.86
2023-04-19T01:36:09.630Z,6.82
2023-04-19T01:37:09.596Z,6.83
2023-04-19T01:38:09.575Z,6.82
2023-04-19T01:39:09.563Z,6.81
2023-04-19T01:40:09.612Z,6.79
2023-04-19T01:41:09.577Z,6.76
2023-04-19T01:42:09.536Z,6.78
2023-04-19T01:43:09.524Z,6.76
2023-04-19T01:44:09.515Z,6.72
2023-04-19T01:45:09.509Z,6.72
2023-04-19T01:46:09.504Z,6.71
2023-04-19T01:47:09.630Z,6.68
2023-04-19T01:48:09.501Z,6.65
2023-04-19T01:49:09.476Z,6.65
2023-04-19T01:50:09.458Z,6.65
2023-04-19T01:51:09.476Z,6.63
2023-04-19T01:52:09.440Z,6.60
2023-04-19T01:53:09.412Z,6.57
2023-04-19T01:54:09.406Z,6.58
2023-04-19T01:55:09.389Z,6.57
2023-04-19T01:56:09.396Z,6.55
2023-04-19T01:57:09.370Z,6.54
2023-04-19T01:58:09.360Z,6.54
2023-04-19T01:59:09.381Z,6.53
2023-04-19T02:00:09.385Z,6.53
2023-04-19T02:01:09.389Z,6.53
2023-04-19T02:02:09.443Z,6.48
2023-04-19T02:03:09.415Z,6.48
2023-04-19T02:04:09.328Z,6.45
2023-04-19T02:05:09.330Z,6.46
2023-04-19T02:06:09.293Z,6.45
2023-04-19T02:07:09.281Z,6.42
2023-04-19T02:08:09.258Z,6.42
2023-04-19T02:09:09.256Z,6.42
2023-04-19T02:10:09.295Z,6.40
2023-04-19T02:11:09.224Z,6.40
2023-04-19T02:12:09.260Z,6.38
2023-04-19T02:13:09.208Z,6.38
2023-04-19T02:14:09.196Z,6.36
2023-04-19T02:15:09.197Z,6.36
2023-04-19T02:16:09.247Z,6.36
2023-04-19T02:17:09.180Z,6.35
2023-04-19T02:18:09.161Z,6.35
2023-04-19T02:19:09.133Z,6.32
2023-04-19T02:20:09.182Z,6.30
2023-04-19T02:21:09.116Z,6.28
2023-04-19T02:22:09.113Z,6.30
2023-04-19T02:23:09.111Z,6.28
2023-04-19T02:24:09.093Z,6.27
2023-04-19T02:25:09.093Z,6.21
2023-04-19T02:26:09.067Z,6.20
2023-04-19T02:27:09.059Z,6.21
2023-04-19T02:28:09.049Z,6.20
2023-04-19T02:29:09.044Z,6.20
2023-04-19T02:30:09.052Z,6.17
2023-04-19T02:31:09.013Z,6.17
2023-04-19T02:32:09.166Z,6.14
2023-04-19T02:33:08.997Z,6.11
2023-04-19T02:34:08.990Z,6.08
2023-04-19T02:35:09.000Z,6.06
2023-04-19T02:36:08.968Z,6.08
2023-04-19T02:37:08.968Z,6.05
2023-04-19T02:38:08.958Z,6.01
2023-04-19T02:39:08.930Z,5.99
2023-04-19T02:40:08.974Z,6.01
2023-04-19T02:41:08.925Z,5.98
2023-04-19T02:42:08.927Z,5.96
2023-04-19T02:43:08.889Z,5.95
2023-04-19T02:44:08.899Z,5.96
2023-04-19T02:45:08.894Z,5.95
2023-04-19T02:46:08.877Z,5.95
2023-04-19T02:47:08.850Z,5.96
2023-04-19T02:48:08.913Z,5.95
2023-04-19T02:49:08.825Z,5.95
2023-04-19T02:50:08.825Z,5.92
2023-04-19T02:51:08.800Z,5.93
2023-04-19T02:52:08.795Z,5.93
2023-04-19T02:53:08.793Z,5.90
2023-04-19T02:54:08.768Z,5.88
2023-04-19T02:55:08.782Z,5.88
2023-04-19T02:56:08.752Z,5.87
2023-04-19T02:57:08.743Z,5.87
2023-04-19T02:58:08.747Z,5.87
2023-04-19T02:59:08.730Z,5.85
2023-04-19T03:00:08.747Z,5.85
2023-04-19T03:01:08.765Z,5.83
2023-04-19T03:02:08.761Z,5.83
2023-04-19T03:03:08.800Z,5.81
2023-04-19T03:04:08.720Z,5.80
2023-04-19T03:05:08.659Z,5.77
2023-04-19T03:06:08.643Z,5.77
2023-04-19T03:07:08.687Z,5.77
2023-04-19T03:08:09.559Z,5.75
2023-04-19T03:09:08.637Z,5.77
2023-04-19T03:10:08.604Z,5.75
2023-04-19T03:11:08.621Z,5.77
2023-04-19T03:12:08.586Z,5.75
2023-04-19T03:13:08.594Z,5.74
2023-04-19T03:14:08.589Z,5.77
2023-04-19T03:15:08.573Z,5.75
2023-04-19T03:16:08.600Z,5.74
2023-04-19T03:17:08.539Z,5.75
2023-04-19T03:18:08.516Z,5.77
2023-04-19T03:19:08.524Z,5.74
2023-04-19T03:20:08.489Z,5.74
2023-04-19T03:21:08.488Z,5.70
2023-04-19T03:22:08.483Z,5.67
2023-04-19T03:23:08.476Z,5.66
2023-04-19T03:24:08.499Z,5.65
2023-04-19T03:25:08.453Z,5.69
2023-04-19T03:26:08.429Z,5.69
2023-04-19T03:27:08.434Z,5.66
2023-04-19T03:28:08.412Z,5.65
2023-04-19T03:29:08.408Z,5.62
2023-04-19T03:30:08.332Z,5.62
2023-04-19T03:31:08.698Z,5.59
2023-04-19T03:32:08.382Z,5.56
2023-04-19T03:33:08.328Z,5.56
2023-04-19T03:34:08.316Z,5.55
2023-04-19T03:35:08.298Z,5.55
2023-04-19T03:36:08.415Z,5.52
2023-04-19T03:37:08.306Z,5.52
2023-04-19T03:38:08.498Z,5.51
2023-04-19T03:39:08.694Z,5.51
2023-04-19T03:40:08.231Z,5.49
2023-04-19T03:41:08.211Z,5.47
2023-04-19T03:42:08.252Z,5.47
2023-04-19T03:43:08.198Z,5.48
2023-04-19T03:44:08.208Z,5.48
2023-04-19T03:45:08.173Z,5.47
2023-04-19T03:46:08.223Z,5.44
2023-04-19T03:47:08.145Z,5.44
2023-04-19T03:48:08.178Z,5.44
2023-04-19T03:49:08.154Z,5.41
2023-04-19T03:50:08.136Z,5.41
2023-04-19T03:51:08.176Z,5.37
2023-04-19T03:52:08.105Z,5.38
2023-04-19T03:53:08.094Z,5.35
2023-04-19T03:54:08.099Z,5.37
2023-04-19T03:55:08.083Z,5.38
2023-04-19T03:56:08.052Z,5.40
2023-04-19T03:57:08.049Z,5.38
2023-04-19T03:58:08.055Z,5.40
2023-04-19T03:59:08.105Z,5.41
2023-04-19T04:00:08.008Z,5.40
2023-04-19T04:01:08.017Z,5.40
2023-04-19T04:02:08.079Z,5.40
2023-04-19T04:03:08.218Z,5.37
2023-04-19T04:04:08.230Z,5.38
2023-04-19T04:05:08.073Z,5.37
2023-04-19T04:06:07.945Z,5.35
2023-04-19T04:07:07.952Z,5.37
2023-04-19T04:08:07.935Z,5.35
2023-04-19T04:09:07.945Z,5.35
2023-04-19T04:10:07.909Z,5.35
2023-04-19T04:11:07.903Z,5.33
2023-04-19T04:12:07.881Z,5.35
2023-04-19T04:13:07.908Z,5.32
2023-04-19T04:14:07.881Z,5.37
2023-04-19T04:15:07.851Z,5.37
2023-04-19T04:16:07.924Z,5.35
2023-04-19T04:17:07.838Z,5.32
2023-04-19T04:18:09.098Z,5.33
2023-04-19T04:19:07.834Z,5.32
2023-04-19T04:20:07.809Z,5.33
2023-04-19T04:21:07.793Z,5.32
2023-04-19T04:22:07.785Z,5.32
2023-04-19T04:23:07.765Z,5.32
2023-04-19T04:24:07.808Z,5.33
2023-04-19T04:25:07.794Z,5.33
2023-04-19T04:26:07.731Z,5.32
2023-04-19T04:27:07.791Z,5.30
2023-04-19T04:28:07.713Z,5.32
2023-04-19T04:29:07.741Z,5.30
2023-04-19T04:30:07.692Z,5.32
2023-04-19T04:31:07.829Z,5.33
2023-04-19T04:32:07.710Z,5.32
2023-04-19T04:33:07.692Z,5.30
2023-04-19T04:34:07.705Z,5.33
2023-04-19T04:35:07.656Z,5.32
2023-04-19T04:36:09.718Z,5.30
2023-04-19T04:37:07.795Z,5.32
2023-04-19T04:38:17.435Z,5.32
2023-04-19T04:39:07.671Z,5.35
2023-04-19T04:40:07.878Z,5.35
2023-04-19T04:41:07.594Z,5.37
2023-04-19T04:42:07.583Z,5.37
2023-04-19T04:43:07.573Z,5.37
2023-04-19T04:44:22.573Z,5.37
2023-04-19T04:45:07.560Z,5.35
2023-04-19T04:46:07.595Z,5.37
2023-04-19T04:47:07.544Z,5.37
2023-04-19T04:48:07.772Z,5.38
2023-04-19T04:49:07.548Z,5.38
2023-04-19T04:50:07.520Z,5.38
2023-04-19T04:51:07.500Z,5.40
2023-04-19T04:52:07.597Z,5.40
2023-04-19T04:53:07.544Z,5.40
2023-04-19T04:54:07.461Z,5.42
2023-04-19T04:55:07.489Z,5.42
2023-04-19T04:56:07.444Z,5.44
2023-04-19T04:57:07.434Z,5.41
2023-04-19T04:58:07.434Z,5.45
2023-04-19T04:59:07.431Z,5.42
2023-04-19T05:00:07.410Z,5.44
2023-04-19T05:01:07.432Z,5.42
2023-04-19T05:02:07.865Z,5.48
2023-04-19T05:03:07.534Z,5.48
2023-04-19T05:04:07.370Z,5.48
2023-04-19T05:05:07.407Z,5.49
2023-04-19T05:06:07.348Z,5.51
2023-04-19T05:07:07.345Z,5.49
2023-04-19T05:08:07.534Z,5.56
2023-04-19T05:09:07.312Z,5.60
2023-04-19T05:10:07.635Z,5.60
2023-04-19T05:11:07.305Z,5.60
2023-04-19T05:12:07.276Z,5.62
2023-04-19T05:13:07.296Z,5.65
2023-04-19T05:14:07.272Z,5.66
2023-04-19T05:15:07.294Z,5.67
2023-04-19T05:16:07.278Z,5.66
2023-04-19T05:17:07.321Z,5.67
2023-04-19T05:18:07.218Z,5.69
2023-04-19T05:19:07.206Z,5.70
2023-04-19T05:20:07.197Z,5.73
2023-04-19T05:21:07.188Z,5.74
2023-04-19T05:22:07.176Z,5.74
2023-04-19T05:23:07.184Z,5.78
2023-04-19T05:24:07.141Z,5.78
2023-04-19T05:25:07.206Z,5.80
2023-04-19T05:26:07.143Z,5.80
2023-04-19T05:27:07.111Z,5.83
2023-04-19T05:28:07.131Z,5.81
2023-04-19T05:29:07.124Z,5.85
2023-04-19T05:30:07.079Z,5.88
2023-04-19T05:31:07.119Z,5.90
2023-04-19T05:32:07.057Z,5.95
2023-04-19T05:33:07.071Z,5.98
2023-04-19T05:34:07.069Z,5.98
2023-04-19T05:35:07.247Z,6.02
2023-04-19T05:36:07.028Z,6.03
2023-04-19T05:37:07.025Z,6.05
2023-04-19T05:38:07.167Z,6.05
2023-04-19T05:39:07.004Z,6.06
2023-04-19T05:40:06.965Z,6.08
2023-04-19T05:41:06.973Z,6.08
2023-04-19T05:42:06.965Z,6.11
2023-04-19T05:43:06.970Z,6.11
2023-04-19T05:44:06.962Z,6.13
2023-04-19T05:45:06.953Z,6.14
2023-04-19T05:46:06.957Z,6.16
2023-04-19T05:47:06.908Z,6.19
2023-04-19T05:48:07.034Z,6.21
2023-04-19T05:49:06.896Z,6.27
2023-04-19T05:50:06.876Z,6.28
2023-04-19T05:51:06.888Z,6.27
2023-04-19T05:52:06.888Z,6.32
2023-04-19T05:53:06.861Z,6.35
2023-04-19T05:54:06.838Z,6.35
2023-04-19T05:55:06.823Z,6.36
2023-04-19T05:56:06.840Z,6.39
2023-04-19T05:57:06.813Z,6.42
2023-04-19T05:58:06.801Z,6.45
2023-04-19T05:59:06.854Z,6.46
2023-04-19T06:00:06.795Z,6.48
2023-04-19T06:01:06.770Z,6.51
2023-04-19T06:02:06.856Z,6.51
2023-04-19T06:03:06.898Z,6.53
2023-04-19T06:04:06.876Z,6.57
2023-04-19T06:05:10.305Z,6.60
2023-04-19T06:06:06.747Z,6.63
2023-04-19T06:07:13.506Z,6.64
2023-04-19T06:08:06.768Z,6.65
2023-04-19T06:09:06.686Z,6.68
2023-04-19T06:10:06.673Z,6.71
2023-04-19T06:11:15.719Z,6.73
2023-04-19T06:12:06.692Z,6.76
2023-04-19T06:13:06.637Z,6.78
2023-04-19T06:14:06.653Z,6.79
2023-04-19T06:15:06.605Z,6.87
2023-04-19T06:16:06.670Z,6.99
2023-04-19T06:17:06.621Z,7.09
2023-04-19T06:18:06.629Z,7.33
2023-04-19T06:19:06.591Z,7.45
2023-04-19T06:20:06.565Z,7.62
2023-04-19T06:21:06.564Z,7.79
2023-04-19T06:22:06.626Z,7.88
2023-04-19T06:23:06.565Z,7.99
2023-04-19T06:24:06.564Z,8.04
2023-04-19T06:25:06.562Z,8.09
2023-04-19T06:26:06.582Z,8.04
2023-04-19T06:27:06.621Z,7.96
2023-04-19T06:28:06.509Z,7.92
2023-04-19T06:29:06.508Z,7.85
2023-04-19T06:30:06.493Z,7.73
2023-04-19T06:31:06.561Z,7.70
2023-04-19T06:32:06.503Z,7.66
2023-04-19T06:33:06.500Z,7.63
2023-04-19T06:34:06.456Z,7.62
2023-04-19T06:35:06.437Z,7.60
2023-04-19T06:36:06.436Z,7.60
2023-04-19T06:37:06.457Z,7.60
2023-04-19T06:38:06.449Z,7.62
2023-04-19T06:39:06.362Z,7.60
2023-04-19T06:40:06.427Z,7.66
2023-04-19T06:41:06.365Z,7.66
2023-04-19T06:42:06.470Z,7.69
2023-04-19T06:43:06.383Z,7.73
2023-04-19T06:44:06.412Z,7.74
2023-04-19T06:45:06.312Z,7.77
2023-04-19T06:46:06.379Z,7.81
2023-04-19T06:47:06.609Z,7.85
2023-04-19T06:48:06.333Z,7.88
2023-04-19T06:49:06.305Z,7.95
2023-04-19T06:50:06.309Z,7.99
2023-04-19T06:51:06.266Z,8.02
2023-04-19T06:52:06.330Z,8.04
2023-04-19T06:53:06.211Z,8.06
2023-04-19T06:54:06.365Z,8.12
2023-04-19T06:55:06.256Z,8.14
2023-04-19T06:56:06.362Z,8.18
2023-04-19T06:57:06.315Z,8.21
2023-04-19T06:58:06.319Z,8.25
2023-04-19T06:59:06.209Z,8.28
2023-04-19T07:00:06.234Z,8.29
2023-04-19T07:01:06.281Z,8.32
2023-04-19T07:02:06.258Z,8.39
2023-04-19T07:03:06.351Z,8.42
2023-04-19T07:04:06.227Z,8.46
2023-04-19T07:05:06.186Z,8.50
2023-04-19T07:06:06.124Z,8.54
2023-04-19T07:07:06.112Z,8.58
2023-04-19T07:08:06.281Z,8.64
2023-04-19T07:09:06.068Z,8.68
2023-04-19T07:10:06.068Z,8.70
2023-04-19T07:11:06.061Z,8.76
2023-04-19T07:12:06.057Z,8.79
2023-04-19T07:13:06.080Z,8.80
2023-04-19T07:14:06.029Z,8.86
2023-04-19T07:15:06.019Z,8.93
2023-04-19T07:16:06.017Z,8.98
2023-04-19T07:17:06.119Z,9.04
2023-04-19T07:18:06.137Z,9.12
2023-04-19T07:19:05.992Z,9.22
2023-04-19T07:20:05.990Z,9.45
2023-04-19T07:21:05.919Z,9.85
2023-04-19T07:22:05.914Z,10.52
2023-04-19T07:23:05.944Z,11.45
2023-04-19T07:24:05.894Z,12.43
2023-04-19T07:25:05.876Z,13.38
2023-04-19T07:26:05.878Z,14.20
2023-04-19T07:27:05.859Z,14.83
2023-04-19T07:28:05.878Z,15.46
2023-04-19T07:29:05.848Z,15.92
2023-04-19T07:30:05.833Z,16.45
2023-04-19T07:31:05.924Z,17.03
2023-04-19T07:32:06.011Z,17.35
2023-04-19T07:33:05.887Z,17.80
2023-04-19T07:34:05.847Z,18.17
2023-04-19T07:35:05.789Z,18.25
2023-04-19T07:36:05.770Z,18.49
2023-04-19T07:37:05.761Z,18.78
2023-04-19T07:38:05.749Z,19.24
2023-04-19T07:39:05.732Z,19.40
2023-04-19T07:40:05.736Z,19.50
2023-04-19T07:41:05.771Z,19.76
2023-04-19T07:42:05.763Z,19.68
2023-04-19T07:43:05.680Z,19.65
2023-04-19T07:44:05.682Z,19.95
2023-04-19T07:45:05.678Z,19.97
2023-04-19T07:46:05.724Z,20.17
2023-04-19T07:47:05.669Z,20.22
2023-04-19T07:48:05.692Z,20.10
2023-04-19T07:49:05.636Z,20.16
2023-04-19T07:50:05.614Z,20.37
2023-04-19T07:51:05.610Z,20.82
2023-04-19T07:52:05.611Z,21.19
2023-04-19T07:53:05.582Z,21.05
2023-04-19T07:54:05.588Z,20.54
2023-04-19T07:55:05.581Z,20.16
2023-04-19T07:56:05.556Z,20.13
2023-04-19T07:57:05.559Z,20.38
2023-04-19T07:58:05.536Z,20.75
2023-04-19T07:59:09.074Z,21.06
2023-04-19T08:00:05.522Z,21.36
2023-04-19T08:01:05.521Z,21.37
2023-04-19T08:02:05.553Z,21.64
2023-04-19T08:03:05.711Z,21.99
2023-04-19T08:04:05.909Z,22.17
2023-04-19T08:05:05.524Z,21.49
2023-04-19T08:06:05.512Z,21.37
2023-04-19T08:07:05.489Z,21.36
2023-04-19T08:08:05.448Z,21.38
2023-04-19T08:09:05.427Z,21.53
2023-04-19T08:10:05.521Z,21.37
2023-04-19T08:11:05.437Z,21.58
2023-04-19T08:12:05.393Z,21.79
2023-04-19T08:13:06.566Z,21.98
2023-04-19T08:14:18.183Z,22.01
2023-04-19T08:15:15.450Z,22.06
2023-04-19T08:16:32.224Z,21.89
2023-04-19T08:18:05.382Z,21.89
2023-04-19T08:19:05.370Z,21.83
2023-04-19T08:20:05.325Z,21.99
2023-04-19T08:21:05.300Z,21.53
2023-04-19T08:22:05.314Z,21.26
2023-04-19T08:23:18.108Z,20.72
2023-04-19T08:24:05.298Z,20.41
2023-04-19T08:25:05.272Z,20.12
2023-04-19T08:26:05.249Z,20.00
2023-04-19T08:27:05.282Z,19.68
2023-04-19T08:28:05.225Z,19.31
2023-04-19T08:29:05.252Z,19.23
2023-04-19T08:30:05.206Z,19.34
2023-04-19T08:31:05.187Z,19.28
2023-04-19T08:32:05.332Z,19.13
2023-04-19T08:33:05.211Z,19.43
2023-04-19T08:34:05.164Z,20.01
2023-04-19T08:35:05.158Z,20.12
2023-04-19T08:36:05.141Z,20.07
2023-04-19T08:37:05.295Z,20.12
2023-04-19T08:38:05.133Z,20.33
2023-04-19T08:39:08.457Z,20.00
2023-04-19T08:40:05.114Z,18.64
2023-04-19T08:41:05.125Z,17.84
2023-04-19T08:42:10.353Z,17.87
2023-04-19T08:43:05.062Z,18.79
2023-04-19T08:44:05.078Z,19.40
2023-04-19T08:46:05.090Z,20.31
2023-04-19T08:47:05.052Z,20.54
2023-04-19T08:48:05.172Z,20.82
2023-04-19T08:49:05.024Z,20.72
2023-04-19T08:50:17.136Z,19.57
2023-04-19T08:51:05.953Z,18.53
2023-04-19T08:52:05.120Z,17.76
2023-04-19T08:53:20.990Z,17.02
2023-04-19T08:54:04.966Z,16.34
2023-04-19T08:55:04.982Z,16.07
2023-04-19T08:56:17.499Z,16.11
2023-04-19T08:57:04.958Z,16.07
2023-04-19T08:58:09.621Z,16.26
2023-04-19T09:00:04.897Z,17.65
2023-04-19T09:01:04.985Z,18.72
2023-04-19T09:02:04.974Z,19.53
2023-04-19T09:03:05.133Z,20.13
2023-04-19T09:04:17.175Z,20.38
2023-04-19T09:05:04.973Z,20.69
2023-04-19T09:06:05.006Z,21.11
2023-04-19T09:07:04.867Z,21.61
2023-04-19T09:08:04.812Z,22.11
2023-04-19T09:09:04.936Z,22.49
2023-04-19T09:10:05.399Z,22.38
2023-04-19T09:11:04.790Z,21.89
2023-04-19T09:12:04.801Z,20.33
2023-04-19T09:13:04.781Z,19.25
2023-04-19T09:14:04.803Z,19.25
2023-04-19T09:15:04.795Z,19.46
2023-04-19T09:16:04.874Z,19.60
2023-04-19T09:17:04.734Z,19.92
2023-04-19T09:18:04.778Z,20.07
2023-04-19T09:20:04.690Z,20.46
2023-04-19T09:21:04.701Z,20.76
2023-04-19T09:22:04.680Z,20.94
2023-04-19T09:23:04.715Z,20.94
2023-04-19T09:24:04.647Z,20.83
2023-04-19T09:27:04.611Z,21.48
2023-04-19T09:28:04.598Z,22.14
2023-04-19T09:29:04.631Z,21.86
2023-04-19T09:30:04.585Z,21.55
2023-04-19T09:31:17.337Z,20.38
2023-04-19T09:32:04.609Z,20.05
2023-04-19T09:33:04.646Z,20.96
2023-04-19T09:34:04.538Z,21.05
2023-04-19T09:35:04.522Z,21.01
2023-04-19T09:36:04.546Z,19.79
2023-04-19T09:37:12.213Z,20.02
2023-04-19T09:38:06.579Z,19.64
2023-04-19T09:39:04.491Z,20.88
2023-04-19T09:40:04.472Z,21.28
2023-04-19T09:41:04.499Z,21.30
2023-04-19T09:42:04.472Z,21.37
2023-04-19T09:43:17.852Z,21.45
2023-04-19T09:46:04.462Z,20.69
2023-04-19T09:47:04.486Z,20.68
2023-04-19T09:48:04.600Z,20.72
2023-04-19T09:49:13.077Z,20.85
2023-04-19T09:50:14.977Z,20.79
2023-04-19T09:51:08.401Z,20.87
2023-04-19T09:52:04.429Z,21.19
2023-04-19T09:53:04.344Z,21.22
2023-04-19T09:54:04.352Z,21.12
2023-04-19T09:55:11.399Z,20.71
2023-04-19T09:56:04.656Z,20.40
2023-04-19T09:57:04.291Z,20.25
2023-04-19T09:58:04.288Z,20.37
2023-04-19T09:59:17.152Z,20.63
2023-04-19T10:00:04.272Z,20.87
2023-04-19T10:01:14.102Z,21.34
2023-04-19T10:02:04.386Z,21.53
2023-04-19T10:03:04.349Z,21.63
2023-04-19T10:04:19.998Z,21.26
2023-04-19T10:05:19.691Z,20.72
2023-04-19T10:06:10.564Z,20.53
2023-04-19T10:08:04.223Z,20.57
2023-04-19T10:09:04.175Z,20.51
2023-04-19T10:10:18.725Z,20.27
2023-04-19T10:11:04.171Z,19.95
2023-04-19T10:12:18.495Z,19.78
2023-04-19T10:14:04.123Z,19.38
2023-04-19T10:15:04.126Z,19.06
2023-04-19T10:16:15.584Z,18.74
2023-04-19T10:17:04.162Z,18.35
2023-04-19T10:18:04.117Z,18.09
2023-04-19T10:19:04.120Z,17.70
2023-04-19T10:20:04.072Z,17.45
2023-04-19T10:21:04.080Z,17.25
2023-04-19T10:22:04.053Z,16.85
2023-04-19T10:23:04.049Z,17.24
2023-04-19T10:24:04.020Z,17.58
2023-04-19T10:25:04.057Z,17.94
2023-04-19T10:26:04.035Z,18.09
2023-04-19T10:27:04.003Z,18.39
2023-04-19T10:28:04.001Z,18.72
2023-04-19T10:29:03.969Z,19.12
2023-04-19T10:30:06.327Z,18.75
2023-04-19T10:31:03.962Z,18.01
2023-04-19T10:32:04.032Z,18.87
2023-04-19T10:33:03.973Z,18.05
2023-04-19T10:34:03.940Z,17.66
2023-04-19T10:35:04.002Z,17.79
2023-04-19T10:36:03.926Z,17.47
2023-04-19T10:37:03.888Z,17.09
2023-04-19T10:38:03.894Z,17.60
2023-04-19T10:39:03.868Z,18.46
2023-04-19T10:40:03.871Z,19.21
2023-04-19T10:41:03.897Z,19.64
2023-04-19T10:42:03.842Z,19.72
2023-04-19T10:43:03.824Z,18.96
2023-04-19T10:44:03.823Z,18.93
2023-04-19T10:45:03.818Z,18.86
2023-04-19T10:46:03.859Z,19.21
2023-04-19T10:47:03.798Z,19.38
2023-04-19T10:48:03.794Z,19.42
2023-04-19T10:49:03.761Z,19.05
2023-04-19T10:50:03.777Z,18.53
2023-04-19T10:51:03.800Z,18.10
2023-04-19T10:52:03.736Z,17.92
2023-04-19T10:53:03.746Z,18.29
2023-04-19T10:54:03.728Z,18.49
2023-04-19T10:55:03.769Z,18.49
2023-04-19T10:56:03.717Z,18.39
2023-04-19T10:57:03.683Z,17.99
2023-04-19T10:58:03.690Z,17.53
2023-04-19T10:59:03.662Z,17.18
2023-04-19T11:00:03.665Z,16.85
2023-04-19T11:01:03.713Z,16.67
2023-04-19T11:02:03.765Z,16.57
2023-04-19T11:03:03.765Z,17.07
2023-04-19T11:04:03.803Z,17.07
2023-04-19T11:05:03.610Z,16.92
2023-04-19T11:06:03.667Z,16.87
2023-04-19T11:07:03.610Z,16.55
2023-04-19T11:08:03.575Z,16.29
2023-04-19T11:09:03.555Z,16.18
2023-04-19T11:10:03.577Z,16.03
2023-04-19T11:11:03.567Z,15.92
2023-04-19T11:12:03.541Z,16.03
2023-04-19T11:13:03.524Z,16.22
2023-04-19T11:14:03.510Z,16.66
2023-04-19T11:15:03.495Z,17.17
2023-04-19T11:16:03.587Z,17.71
2023-04-19T11:17:03.488Z,18.09
2023-04-19T11:18:12.559Z,18.36
2023-04-19T11:19:03.529Z,17.86
2023-04-19T11:20:03.448Z,17.95
2023-04-19T11:21:03.466Z,18.01
2023-04-19T11:22:03.458Z,18.17
2023-04-19T11:23:03.421Z,18.60
2023-04-19T11:24:03.415Z,19.06
2023-04-19T11:25:03.426Z,18.75
2023-04-19T11:26:03.427Z,18.20
2023-04-19T11:27:03.379Z,17.84
2023-04-19T11:28:03.369Z,17.32
2023-04-19T11:29:03.366Z,17.00
2023-04-19T11:30:03.362Z,16.81
2023-04-19T11:31:03.400Z,16.80
2023-04-19T11:32:03.357Z,16.75
2023-04-19T11:33:03.349Z,16.80
2023-04-19T11:34:03.335Z,16.70
2023-04-19T11:35:03.307Z,16.54
2023-04-19T11:36:03.309Z,16.45
2023-04-19T11:37:03.372Z,16.54
2023-04-19T11:38:03.263Z,16.99
2023-04-19T11:39:03.304Z,17.09
2023-04-19T11:40:04.873Z,16.92
2023-04-19T11:41:03.275Z,16.77
2023-04-19T11:42:03.231Z,16.60
2023-04-19T11:43:03.267Z,16.37
2023-04-19T11:44:03.207Z,16.06
2023-04-19T11:45:03.243Z,15.88
2023-04-19T11:46:03.235Z,15.62
2023-04-19T11:47:03.327Z,15.40
2023-04-19T11:48:03.206Z,15.23
2023-04-19T11:49:03.153Z,15.19
2023-04-19T11:50:03.154Z,15.12
2023-04-19T11:51:03.174Z,15.01
2023-04-19T11:52:05.490Z,14.90
2023-04-19T11:53:03.116Z,14.83
2023-04-19T11:54:03.137Z,14.72
2023-04-19T11:55:03.088Z,14.64
2023-04-19T11:56:03.149Z,14.64
2023-04-19T11:57:03.082Z,14.75
2023-04-19T11:58:03.089Z,14.90
2023-04-19T11:59:03.094Z,15.01
2023-04-19T12:00:03.042Z,15.15
2023-04-19T12:01:03.062Z,15.35
2023-04-19T12:02:03.042Z,15.62
2023-04-19T12:03:03.241Z,15.81
2023-04-19T12:04:03.121Z,15.93
2023-04-19T12:05:03.215Z,15.98
2023-04-19T12:06:03.047Z,16.03
2023-04-19T12:07:02.994Z,16.06
2023-04-19T12:08:02.969Z,16.06
2023-04-19T12:09:03.004Z,16.08
2023-04-19T12:10:02.941Z,16.22
2023-04-19T12:11:02.962Z,16.07
2023-04-19T12:12:02.932Z,15.95
2023-04-19T12:13:02.910Z,15.91
2023-04-19T12:14:02.901Z,15.76
2023-04-19T12:15:02.944Z,15.67
2023-04-19T12:16:02.888Z,15.68
2023-04-19T12:17:02.973Z,15.67
2023-04-19T12:18:02.924Z,15.55
2023-04-19T12:19:02.859Z,15.41
2023-04-19T12:20:02.868Z,15.28
2023-04-19T12:21:02.876Z,15.13
2023-04-19T12:22:02.814Z,15.05
2023-04-19T12:23:02.801Z,14.87
2023-04-19T12:24:02.786Z,14.87
2023-04-19T12:25:02.777Z,14.87
2023-04-19T12:26:02.812Z,14.97
2023-04-19T12:28:14.580Z,14.98
2023-04-19T12:28:19.688Z,15.04
2023-04-19T12:29:02.775Z,15.18
2023-04-19T12:30:02.747Z,15.37
2023-04-19T12:31:02.728Z,15.44
2023-04-19T12:32:02.761Z,15.49
2023-04-19T12:33:02.705Z,15.52
2023-04-19T12:34:02.670Z,15.52
2023-04-19T12:35:02.674Z,15.55
2023-04-19T12:36:02.689Z,15.62
2023-04-19T12:37:02.681Z,15.56
2023-04-19T12:38:02.697Z,15.56
2023-04-19T12:39:02.659Z,15.56
2023-04-19T12:40:02.613Z,15.56
2023-04-19T12:41:02.681Z,15.66
2023-04-19T12:42:02.593Z,15.73
2023-04-19T12:43:02.597Z,15.81
2023-04-19T12:44:02.578Z,15.93
2023-04-19T12:45:02.565Z,16.10
2023-04-19T12:46:02.576Z,16.42
2023-04-19T12:47:02.561Z,16.65
2023-04-19T12:48:02.645Z,16.78
2023-04-19T12:49:02.528Z,16.81
2023-04-19T12:50:02.524Z,16.67
2023-04-19T12:51:02.541Z,16.63
2023-04-19T12:52:02.490Z,16.62
2023-04-19T12:53:02.481Z,16.67
2023-04-19T12:54:02.542Z,16.99
2023-04-19T12:55:02.466Z,17.51
2023-04-19T12:56:02.465Z,17.76
2023-04-19T12:57:03.571Z,17.99
2023-04-19T12:58:02.435Z,17.94
2023-04-19T12:59:02.456Z,17.77
2023-04-19T13:00:02.401Z,17.71
2023-04-19T13:01:02.513Z,17.80
2023-04-19T13:02:02.576Z,17.95
2023-04-19T13:03:02.481Z,18.35
2023-04-19T13:04:02.552Z,18.44
2023-04-19T13:05:02.592Z,18.75
2023-04-19T13:06:02.348Z,19.23
2023-04-19T13:07:02.330Z,19.72
2023-04-19T13:08:02.335Z,20.15
2023-04-19T13:09:11.429Z,20.53
2023-04-19T13:10:02.361Z,20.26
2023-04-19T13:11:02.388Z,20.57
2023-04-19T13:12:02.347Z,20.93
2023-04-19T13:13:02.287Z,20.91
2023-04-19T13:14:02.286Z,20.69
2023-04-19T13:15:04.504Z,20.66
2023-04-19T13:16:02.293Z,20.20