createdAt,value
2019-01-05T00:04:30.052Z,85.24
2019-01-05T00:09:56.235Z,85.29
2019-01-05T00:15:17.571Z,85.34
2019-01-05T00:20:54.888Z,85.38
2019-01-05T00:26:06.117Z,85.40
2019-01-05T00:31:26.715Z,85.42
2019-01-05T00:36:58.005Z,85.40
2019-01-05T00:42:19.911Z,85.46
2019-01-05T00:47:43.719Z,85.49
2019-01-05T00:53:09.926Z,85.48
2019-01-05T00:58:26.739Z,85.52
2019-01-05T01:03:58.013Z,85.50
2019-01-05T01:09:09.854Z,85.55
2019-01-05T01:14:30.633Z,85.58
2019-01-05T01:19:51.263Z,85.62
2019-01-05T01:25:22.030Z,85.67
2019-01-05T01:30:40.692Z,85.69
2019-01-05T01:36:03.925Z,85.72
2019-01-05T01:41:30.759Z,85.74
2019-01-05T01:47:06.686Z,85.81
2019-01-05T01:52:30.898Z,85.80
2019-01-05T01:57:54.624Z,85.86
2019-01-05T02:03:17.383Z,85.87
2019-01-05T02:08:43.073Z,85.90
2019-01-05T02:14:10.787Z,85.91
2019-01-05T02:19:38.419Z,85.91
2019-01-05T02:26:01.198Z,85.89
2019-01-05T02:32:17.138Z,85.93
2019-01-05T02:38:30.484Z,85.95
2019-01-05T02:44:23.907Z,85.96
2019-01-05T02:50:40.815Z,85.98
2019-01-05T02:57:20.074Z,85.99
2019-01-05T03:03:11.863Z,85.98
2019-01-05T03:09:19.059Z,86.02
2019-01-05T03:15:30.144Z,85.99
2019-01-05T03:21:43.486Z,86.01
2019-01-05T03:27:36.188Z,85.98
2019-01-05T03:34:19.369Z,85.98
2019-01-05T03:40:27.521Z,86.00
2019-01-05T03:46:40.760Z,86.03
2019-01-05T03:52:48.649Z,85.99
2019-01-05T03:59:10.066Z,86.03
2019-01-05T04:05:31.591Z,86.04
2019-01-05T04:11:41.465Z,86.05
2019-01-05T04:18:15.871Z,86.03
2019-01-05T04:24:46.677Z,86.00
2019-01-05T04:31:20.130Z,86.00
2019-01-05T04:38:10.416Z,85.99
2019-01-05T04:44:34.491Z,85.99
2019-01-05T04:50:32.485Z,85.97
2019-01-05T04:57:15.273Z,85.94
2019-01-05T05:03:33.823Z,85.94
2019-01-05T05:10:21.257Z,85.92
2019-01-05T05:16:54.954Z,85.91
2019-01-05T05:23:21.496Z,85.88
2019-01-05T05:29:28.328Z,85.83
2019-01-05T05:35:36.821Z,85.81
2019-01-05T05:42:18.717Z,85.82
2019-01-05T05:48:23.600Z,85.80
2019-01-05T05:54:56.321Z,85.80
2019-01-05T06:01:09.316Z,85.76
2019-01-05T06:07:36.815Z,85.76
2019-01-05T06:14:09.201Z,85.73
2019-01-05T06:20:48.284Z,85.73
2019-01-05T06:27:10.282Z,85.73
2019-01-05T06:33:30.346Z,85.67
2019-01-05T06:40:14.104Z,85.66
2019-01-05T06:47:25.336Z,85.64
2019-01-05T06:53:54.286Z,85.63
2019-01-05T07:00:20.894Z,85.56
2019-01-05T07:06:28.805Z,85.53
2019-01-05T07:12:39.717Z,85.47
2019-01-05T07:19:02.233Z,85.43
2019-01-05T07:25:19.651Z,85.34
2019-01-05T07:31:24.856Z,85.32
2019-01-05T07:37:43.408Z,85.23
2019-01-05T07:44:20.022Z,85.15
2019-01-05T07:50:49.524Z,85.04
2019-01-05T07:57:20.722Z,84.95
2019-01-05T08:03:57.976Z,84.87
2019-01-05T08:10:16.774Z,84.76
2019-01-05T08:17:10.369Z,84.68
2019-01-05T08:23:16.009Z,84.60
2019-01-05T08:30:03.274Z,84.50
2019-01-05T08:36:44.864Z,84.42
2019-01-05T08:43:07.288Z,84.25
2019-01-05T08:49:33.354Z,84.12
2019-01-05T08:56:22.689Z,84.00
2019-01-05T09:02:30.376Z,83.74
2019-01-05T09:08:37.319Z,83.62
2019-01-05T09:14:41.636Z,83.58
2019-01-05T09:21:09.950Z,83.46
2019-01-05T09:27:25.905Z,82.90
2019-01-05T09:33:31.827Z,82.88
2019-01-05T09:39:42.159Z,82.43
2019-01-05T09:45:55.840Z,80.79
2019-01-05T09:52:19.399Z,79.39
2019-01-05T09:58:34.667Z,77.91
2019-01-05T10:04:53.226Z,77.92
2019-01-05T10:11:16.912Z,77.78
2019-01-05T10:17:32.319Z,76.11
2019-01-05T10:23:39.557Z,74.16
2019-01-05T10:30:24.788Z,73.14
2019-01-05T10:36:26.771Z,72.77
2019-01-05T10:42:46.211Z,71.79
2019-01-05T10:49:28.664Z,71.96
2019-01-05T10:55:31.430Z,71.81
2019-01-05T11:01:43.237Z,71.95
2019-01-05T11:07:51.105Z,72.05
2019-01-05T11:14:34.646Z,72.16
2019-01-05T11:21:06.787Z,72.32
2019-01-05T11:27:52.720Z,72.38
2019-01-05T11:34:25.129Z,72.37
2019-01-05T11:40:22.765Z,72.23
2019-01-05T11:46:49.403Z,71.91
2019-01-05T11:53:13.776Z,72.00
2019-01-05T11:59:49.301Z,71.75
2019-01-05T12:06:25.772Z,71.53
2019-01-05T12:12:21.638Z,71.35
2019-01-05T12:18:59.087Z,71.37
2019-01-05T12:25:28.358Z,71.33
2019-01-05T12:32:00.758Z,71.22
2019-01-05T12:38:01.406Z,71.37
2019-01-05T12:44:04.076Z,71.46
2019-01-05T12:50:42.444Z,71.41
2019-01-05T12:56:58.689Z,71.50
2019-01-05T13:03:16.133Z,71.43
2019-01-05T13:09:27.534Z,71.15
2019-01-05T13:15:56.460Z,70.90
2019-01-05T13:21:50.581Z,70.81
2019-01-05T13:28:06.511Z,70.74
2019-01-05T13:34:49.879Z,70.66
2019-01-05T13:41:18.752Z,70.60
2019-01-05T13:47:39.489Z,70.64
2019-01-05T13:53:22.197Z,70.73
2019-01-05T13:58:47.966Z,70.87
2019-01-05T14:04:08.236Z,70.97
2019-01-05T14:09:35.812Z,70.94
2019-01-05T14:15:06.593Z,71.07
2019-01-05T14:20:23.755Z,70.98
2019-01-05T14:25:51.608Z,71.14
2019-01-05T14:31:12.346Z,71.06
2019-01-05T14:36:32.670Z,71.05
2019-01-05T14:41:53.078Z,71.04
2019-01-05T14:47:14.545Z,71.11
2019-01-05T14:52:34.929Z,71.13
2019-01-05T14:57:55.305Z,71.08
2019-01-05T15:03:25.235Z,71.22
2019-01-05T15:08:41.946Z,71.23
2019-01-05T15:14:02.017Z,71.28
2019-01-05T15:19:43.895Z,71.36
2019-01-05T15:25:05.546Z,71.48
2019-01-05T15:30:30.935Z,71.56
2019-01-05T15:36:07.424Z,71.65
2019-01-05T15:41:23.407Z,71.87
2019-01-05T15:46:47.637Z,71.96
2019-01-05T15:52:14.478Z,72.05
2019-01-05T15:57:33.348Z,72.16
2019-01-05T16:02:51.860Z,72.24
2019-01-05T16:08:12.220Z,72.37
2019-01-05T16:13:38.118Z,72.35
2019-01-05T16:18:59.905Z,72.44
2019-01-05T16:24:20.482Z,72.67
2019-01-05T16:29:42.444Z,72.80
2019-01-05T16:35:03.236Z,72.75
2019-01-05T16:40:24.132Z,73.12
2019-01-05T16:45:45.926Z,73.55
2019-01-05T16:51:04.790Z,73.69
2019-01-05T16:56:25.311Z,73.88
2019-01-05T17:01:45.772Z,73.98
2019-01-05T17:07:07.760Z,74.23
2019-01-05T17:12:29.149Z,74.49
2019-01-05T17:17:40.272Z,74.57
2019-01-05T17:23:14.791Z,74.68
2019-01-05T17:28:35.674Z,74.79
2019-01-05T17:34:03.746Z,74.93
2019-01-05T17:39:20.071Z,74.94
2019-01-05T17:44:35.784Z,74.88
2019-01-05T17:49:56.234Z,75.06
2019-01-05T17:55:20.239Z,74.90
2019-01-05T18:00:41.704Z,75.06
2019-01-05T18:06:15.736Z,74.95
2019-01-05T18:11:40.934Z,75.02
2019-01-05T18:17:03.085Z,74.95
2019-01-05T18:22:37.463Z,74.89
2019-01-05T18:27:57.954Z,75.17
2019-01-05T18:33:19.855Z,75.31
2019-01-05T18:38:34.680Z,75.17
2019-01-05T18:44:05.117Z,75.18
2019-01-05T18:49:25.481Z,74.97
2019-01-05T18:54:47.367Z,75.00
2019-01-05T19:00:17.948Z,74.71
2019-01-05T19:05:33.036Z,74.54
2019-01-05T19:10:58.025Z,74.24
2019-01-05T19:16:22.721Z,73.97
2019-01-05T19:21:42.731Z,73.90
2019-01-05T19:26:59.563Z,73.82
2019-01-05T19:32:27.973Z,73.78
2019-01-05T19:37:52.741Z,73.78
2019-01-05T19:43:16.687Z,73.41
2019-01-05T19:48:37.616Z,73.55
2019-01-05T19:54:02.277Z,73.37
2019-01-05T19:59:24.821Z,73.44
2019-01-05T20:04:45.075Z,73.07
2019-01-05T20:10:13.415Z,72.88
2019-01-05T20:15:50.879Z,72.64
2019-01-05T20:21:12.513Z,72.71
2019-01-05T20:26:29.770Z,72.85
2019-01-05T20:31:53.088Z,72.61
2019-01-05T20:37:19.068Z,72.66
2019-01-05T20:42:46.868Z,72.53
2019-01-05T20:48:05.982Z,72.36
2019-01-05T20:53:37.044Z,72.44
2019-01-05T20:58:57.723Z,72.40
2019-01-05T21:04:15.900Z,72.36
2019-01-05T21:09:36.707Z,72.33
2019-01-05T21:14:56.855Z,72.40
2019-01-05T21:20:30.982Z,72.52
2019-01-05T21:25:46.649Z,72.66
2019-01-05T21:30:59.944Z,72.58
2019-01-05T21:36:21.507Z,72.69
2019-01-05T21:41:40.762Z,72.60
2019-01-05T21:47:14.859Z,72.70
2019-01-05T21:52:37.834Z,72.84
2019-01-05T21:58:00.755Z,73.11
2019-01-05T22:03:21.178Z,73.25
2019-01-05T22:08:36.431Z,73.37
2019-01-05T22:14:01.691Z,73.30
2019-01-05T22:19:17.431Z,73.16
2019-01-05T22:24:38.541Z,73.15
2019-01-05T22:30:03.192Z,73.21
2019-01-05T22:35:20.969Z,73.04
2019-01-05T22:40:39.851Z,73.05
2019-01-05T22:46:00.965Z,73.18
2019-01-05T22:51:21.325Z,73.17
2019-01-05T22:56:46.840Z,73.28
2019-01-05T23:02:11.757Z,73.29
2019-01-05T23:07:34.220Z,73.26
2019-01-05T23:12:54.970Z,73.17
2019-01-05T23:18:16.889Z,73.20
2019-01-05T23:23:36.905Z,73.16
2019-01-05T23:29:10.726Z,73.10
2019-01-05T23:34:19.979Z,73.01
2019-01-05T23:39:59.884Z,73.05
2019-01-05T23:45:19.437Z,73.18
2019-01-05T23:50:37.930Z,73.12
2019-01-05T23:56:02.381Z,73.13
