createdAt,value
2022-09-17T00:01:08.021Z,995.5956
2022-09-17T00:06:10.885Z,995.6365
2022-09-17T00:11:31.627Z,995.6678
2022-09-17T00:16:34.527Z,995.6428
2022-09-17T00:21:39.950Z,995.7187
2022-09-17T00:26:42.444Z,995.8892
2022-09-17T00:41:50.648Z,995.9476
2022-09-17T00:46:53.429Z,995.9829
2022-09-17T00:52:00.249Z,996.0266
2022-09-17T00:56:59.058Z,996.0756
2022-09-17T01:02:01.677Z,996.1135
2022-09-17T01:07:04.172Z,996.139
2022-09-17T01:12:09.615Z,996.0865
2022-09-17T01:17:12.147Z,996.1618
2022-09-17T01:22:14.932Z,996.2787
2022-09-17T01:27:17.474Z,996.2209
2022-09-17T01:32:19.932Z,996.2498
2022-09-17T01:37:22.712Z,996.301
2022-09-17T01:42:28.793Z,996.1757
2022-09-17T01:47:31.099Z,996.3044
2022-09-17T01:57:36.675Z,996.4549
2022-09-17T02:07:44.835Z,996.4194
2022-09-17T02:12:47.738Z,996.4623
2022-09-17T02:22:52.964Z,996.4633
2022-09-17T02:27:55.790Z,996.4996
2022-09-17T02:32:58.348Z,996.5095
2022-09-17T02:38:01.198Z,996.4803
2022-09-17T02:43:03.971Z,996.4895
2022-09-17T02:48:15.368Z,996.4423
2022-09-17T02:53:18.072Z,996.4584
2022-09-17T02:58:20.785Z,996.3624
2022-09-17T03:03:23.331Z,996.351
2022-09-17T03:08:26.037Z,996.2671
2022-09-17T03:13:28.926Z,996.283
2022-09-17T03:18:31.533Z,996.3063
2022-09-17T03:23:34.234Z,996.308
2022-09-17T03:28:37.086Z,996.3572
2022-09-17T03:33:39.353Z,996.3502
2022-09-17T03:38:42.236Z,996.3248
2022-09-17T03:43:45.136Z,996.3619
2022-09-17T03:48:47.513Z,996.4004
2022-09-17T03:53:50.287Z,996.4578
2022-09-17T03:58:53.095Z,996.4417
2022-09-17T04:03:55.840Z,996.5233
2022-09-17T04:08:58.288Z,996.5663
2022-09-17T04:14:01.706Z,996.5984
2022-09-17T04:19:04.125Z,996.6141
2022-09-17T04:24:09.537Z,996.5859
2022-09-17T04:29:12.195Z,996.5276
2022-09-17T04:39:17.159Z,996.599
2022-09-17T04:44:20.283Z,996.6508
2022-09-17T04:49:22.660Z,996.6565
2022-09-17T05:04:31.354Z,996.7186
2022-09-17T05:14:36.580Z,996.6942
2022-09-17T05:19:39.321Z,996.7713
2022-09-17T05:24:41.878Z,996.8094
2022-09-17T05:29:44.664Z,996.8137
2022-09-17T05:39:50.027Z,996.9395
2022-09-17T05:44:52.686Z,996.9353
2022-09-17T05:54:58.193Z,997.0242
2022-09-17T06:00:00.559Z,997.0939
2022-09-17T06:05:03.291Z,997.1104
2022-09-17T06:10:06.036Z,997.1871
2022-09-17T06:25:13.830Z,997.2531
2022-09-17T06:30:16.520Z,997.2372
2022-09-17T06:35:20.319Z,997.3144
2022-09-17T06:45:24.948Z,997.3997
2022-09-17T06:50:27.323Z,997.3168
2022-09-17T06:55:30.097Z,997.4176
2022-09-17T07:00:32.962Z,997.4522
2022-09-17T07:05:35.538Z,997.4734
2022-09-17T07:10:38.109Z,997.3846
2022-09-17T07:15:59.250Z,997.4138
2022-09-17T07:21:01.912Z,997.4572
2022-09-17T07:26:04.435Z,997.5283
2022-09-17T07:36:09.959Z,997.471
2022-09-17T07:41:12.412Z,997.5027
2022-09-17T07:51:18.051Z,997.5622
2022-09-17T07:56:20.592Z,997.4963
2022-09-17T08:01:23.451Z,997.5114
2022-09-17T08:06:26.100Z,997.5745
2022-09-17T08:11:57.031Z,997.4606
2022-09-17T08:16:31.486Z,997.5037
2022-09-17T08:26:37.861Z,997.4819
2022-09-17T08:31:40.552Z,997.508
2022-09-17T08:36:43.208Z,997.5305
2022-09-17T08:41:46.250Z,997.4171
2022-09-17T08:46:48.726Z,997.4952
2022-09-17T08:51:51.405Z,997.4099
2022-09-17T08:56:54.142Z,997.5303
2022-09-17T09:01:56.908Z,997.5531
2022-09-17T09:06:59.600Z,997.5222
2022-09-17T09:12:02.566Z,997.6046
2022-09-17T09:17:05.376Z,997.6392
2022-09-17T09:27:13.880Z,997.6228
2022-09-17T09:32:16.982Z,997.7449
2022-09-17T09:37:18.889Z,997.8084
2022-09-17T09:42:21.567Z,997.7535
2022-09-17T09:47:24.218Z,998.0195
2022-09-17T09:52:26.626Z,998.0121
2022-09-17T09:57:29.680Z,997.9856
2022-09-17T10:02:32.318Z,997.9398
2022-09-17T10:07:35.049Z,997.9594
2022-09-17T10:17:40.880Z,997.9803
2022-09-17T10:22:43.634Z,997.8761
2022-09-17T10:32:48.688Z,998.1942
2022-09-17T10:37:50.946Z,998.1964
2022-09-17T10:42:56.452Z,998.2059
2022-09-17T10:47:59.202Z,998.2608
2022-09-17T10:53:01.845Z,998.1661
2022-09-17T10:58:04.212Z,998.1448
2022-09-17T11:03:06.980Z,998.2059
2022-09-17T11:08:09.544Z,998.1523
2022-09-17T11:13:12.396Z,998.1656
2022-09-17T11:18:15.638Z,998.2488
2022-09-17T11:23:18.345Z,998.1124
2022-09-17T11:28:20.946Z,998.2133
2022-09-17T11:33:23.744Z,998.0886
2022-09-17T11:38:26.134Z,998.2518
2022-09-17T11:43:28.925Z,998.1672
2022-09-17T11:48:31.765Z,998.1897
2022-09-17T11:53:37.060Z,998.117
2022-09-17T11:58:42.643Z,998.0435
2022-09-17T12:03:45.374Z,998.0414
2022-09-17T12:08:47.875Z,998.1503
2022-09-17T12:13:50.594Z,998.0772
2022-09-17T12:18:52.614Z,998.1247
2022-09-17T12:23:55.064Z,998.1265
2022-09-17T12:28:57.905Z,998.0369
2022-09-17T12:34:03.865Z,997.9144
2022-09-17T12:39:06.568Z,997.7681
2022-09-17T12:44:09.360Z,997.7416
2022-09-17T12:54:15.066Z,997.8008
2022-09-17T13:04:20.228Z,997.8413
2022-09-17T13:09:26.058Z,997.7537
2022-09-17T13:19:31.451Z,997.798
2022-09-17T13:24:36.975Z,997.8969
2022-09-17T13:29:39.578Z,997.6967
2022-09-17T13:34:42.154Z,997.673
2022-09-17T13:39:45.027Z,997.755
2022-09-17T13:44:47.668Z,997.7338
2022-09-17T13:49:50.551Z,997.729
2022-09-17T13:54:53.319Z,997.5952
2022-09-17T13:59:55.898Z,997.6542
2022-09-17T14:04:58.589Z,997.6238
2022-09-17T14:10:01.650Z,997.5353
2022-09-17T14:15:03.928Z,997.6548
2022-09-17T14:20:06.560Z,997.3647
2022-09-17T14:25:09.268Z,997.8563
2022-09-17T14:35:17.939Z,998.157
2022-09-17T14:40:16.977Z,998.137
2022-09-17T14:45:19.755Z,998.0589
2022-09-17T14:55:25.383Z,997.9897
2022-09-17T15:00:30.819Z,997.9886
2022-09-17T15:05:33.656Z,997.8134
2022-09-17T15:10:36.376Z,997.8239
2022-09-17T15:15:39.252Z,997.9086
2022-09-17T15:20:41.961Z,997.8931
2022-09-17T15:25:47.460Z,997.8275
2022-09-17T15:31:05.237Z,997.875
2022-09-17T15:36:07.982Z,997.8192
2022-09-17T15:41:10.473Z,997.7353
2022-09-17T15:51:17.967Z,997.7137
2022-09-17T15:56:21.062Z,997.7631
2022-09-17T16:01:23.438Z,997.7991
2022-09-17T16:06:26.105Z,997.8151
2022-09-17T16:11:31.470Z,997.8953
2022-09-17T16:16:34.215Z,997.929
2022-09-17T16:21:36.700Z,997.8675
2022-09-17T16:26:41.976Z,997.9358
2022-09-17T16:31:44.635Z,998.0576
2022-09-17T16:36:47.111Z,998.0684
2022-09-17T16:41:50.028Z,998.0724
2022-09-17T16:46:52.618Z,997.9788
2022-09-17T16:56:57.795Z,997.9934
2022-09-17T17:02:00.534Z,997.9241
2022-09-17T17:07:03.080Z,997.952
2022-09-17T17:12:05.995Z,997.9698
2022-09-17T17:17:08.454Z,997.8408
2022-09-17T17:22:11.164Z,997.8586
2022-09-17T17:27:14.106Z,997.8606
2022-09-17T17:32:16.342Z,997.8406
2022-09-17T17:37:19.156Z,997.7981
2022-09-17T17:42:21.974Z,997.8669
2022-09-17T17:47:24.578Z,997.9196
2022-09-17T17:52:27.235Z,997.9341
2022-09-17T17:57:30.030Z,997.9405
2022-09-17T18:02:32.768Z,997.7992
2022-09-17T18:07:35.232Z,997.9738
2022-09-17T18:12:38.005Z,998.0003
2022-09-17T18:17:41.025Z,997.9511
2022-09-17T18:22:43.728Z,998.0584
2022-09-17T18:27:46.779Z,998.0984
2022-09-17T18:32:49.292Z,998.0533
2022-09-17T18:37:52.037Z,998.057
2022-09-17T18:42:56.243Z,998.0779
2022-09-17T18:47:58.611Z,998.0988
2022-09-17T18:53:09.446Z,998.0684
2022-09-17T18:58:12.535Z,998.1142
2022-09-17T19:03:15.129Z,998.0731
2022-09-17T19:08:18.017Z,998.1344
2022-09-17T19:18:28.241Z,998.1464
2022-09-17T19:23:29.990Z,998.1646
2022-09-17T19:28:32.931Z,998.1415
2022-09-17T19:33:36.778Z,998.0736
2022-09-17T19:38:44.533Z,998.0072
2022-09-17T19:48:53.918Z,998.0659
2022-09-17T19:53:56.623Z,998.1097
2022-09-17T20:04:02.814Z,998.0223
2022-09-17T20:09:05.204Z,998.0963
2022-09-17T20:14:10.182Z,998.0629
2022-09-17T20:24:15.810Z,997.9774
2022-09-17T20:29:18.289Z,997.9409
2022-09-17T20:39:23.771Z,997.9761
2022-09-17T20:44:26.156Z,997.918
2022-09-17T20:49:28.575Z,997.9249
2022-09-17T20:59:36.815Z,997.9672
2022-09-17T21:04:39.408Z,997.9506
2022-09-17T21:14:45.680Z,997.9369
2022-09-17T21:19:48.194Z,997.9794
2022-09-17T21:24:50.866Z,997.9899
2022-09-17T21:34:56.474Z,997.9774
2022-09-17T21:39:59.334Z,997.9755
2022-09-17T21:45:01.911Z,997.9638
2022-09-17T21:50:04.657Z,998.0559
2022-09-17T22:00:10.077Z,998.1577
2022-09-17T22:05:18.167Z,998.0556
2022-09-17T22:10:20.936Z,998.1143
2022-09-17T22:20:26.431Z,998.0921
2022-09-17T22:25:32.432Z,998.0576
2022-09-17T22:30:35.121Z,998.0689
2022-09-17T22:35:37.901Z,998.0428
2022-09-17T22:40:40.551Z,997.9883
2022-09-17T22:50:46.224Z,997.9804
2022-09-17T22:55:48.858Z,997.9824
2022-09-17T23:00:51.674Z,997.9344
2022-09-17T23:05:54.608Z,997.9249
2022-09-17T23:10:57.093Z,997.8844
2022-09-17T23:15:59.873Z,997.8965
2022-09-17T23:21:02.579Z,997.8892
2022-09-17T23:26:05.139Z,997.7994
2022-09-17T23:31:07.835Z,997.8147
2022-09-17T23:36:10.591Z,997.8713
2022-09-17T23:41:13.149Z,997.8475
2022-09-17T23:56:21.351Z,997.9383
