createdAt,value
2018-10-11T04:00:29.970Z,9.60
2018-10-11T04:02:58.192Z,9.60
2018-10-11T04:05:26.255Z,9.60
2018-10-11T04:07:54.441Z,9.50
2018-10-11T04:10:22.511Z,9.30
2018-10-11T04:12:50.583Z,9.40
2018-10-11T04:15:18.655Z,9.40
2018-10-11T04:17:46.728Z,9.20
2018-10-11T04:20:15.207Z,9.40
2018-10-11T04:22:43.288Z,9.30
2018-10-11T04:25:11.387Z,9.10
2018-10-11T04:27:39.507Z,9.30
2018-10-11T04:30:09.376Z,9.30
2018-10-11T04:32:37.362Z,9.30
2018-10-11T04:35:05.520Z,9.00
2018-10-11T04:37:33.644Z,9.20
2018-10-11T04:40:01.738Z,8.90
2018-10-11T04:42:29.887Z,9.10
2018-10-11T04:44:57.933Z,9.20
2018-10-11T04:47:26.040Z,9.10
2018-10-11T04:49:54.252Z,9.20
2018-10-11T04:52:24.776Z,9.00
2018-10-11T04:54:52.859Z,9.20
2018-10-11T04:57:21.072Z,9.00
2018-10-11T04:59:49.243Z,9.00
2018-10-11T05:02:17.247Z,9.20
2018-10-11T05:04:45.378Z,9.00
2018-10-11T05:07:13.455Z,9.30
2018-10-11T05:09:41.557Z,9.10
2018-10-11T05:12:09.646Z,9.10
2018-10-11T05:14:39.504Z,9.20
2018-10-11T05:17:07.626Z,9.10
2018-10-11T05:19:37.599Z,8.90
2018-10-11T05:22:05.715Z,8.80
2018-10-11T05:24:33.858Z,8.90
2018-10-11T05:27:01.935Z,8.80
2018-10-11T05:29:30.035Z,8.80
2018-10-11T05:31:58.113Z,8.90
2018-10-11T05:34:26.215Z,9.20
2018-10-11T05:36:54.638Z,9.60
2018-10-11T05:39:22.764Z,9.70
2018-10-11T05:41:50.916Z,9.70
2018-10-11T05:44:31.447Z,9.80
2018-10-11T05:47:01.120Z,9.80
2018-10-11T05:49:29.192Z,9.70
2018-10-11T05:51:57.264Z,9.60
2018-10-11T05:54:25.879Z,9.60
2018-10-11T05:56:54.635Z,9.40
2018-10-11T05:59:22.767Z,9.70
2018-10-11T06:01:50.827Z,10.00
2018-10-11T06:04:19.688Z,10.20
2018-10-11T06:06:48.626Z,10.30
2018-10-11T06:09:16.784Z,10.70
2018-10-11T06:11:46.020Z,11.00
2018-10-11T06:14:14.691Z,11.30
2018-10-11T06:16:42.949Z,11.30
2018-10-11T06:19:12.358Z,11.50
2018-10-11T06:21:40.437Z,12.00
2018-10-11T06:24:08.528Z,12.00
2018-10-11T06:26:36.616Z,12.00
2018-10-11T06:29:04.767Z,12.20
2018-10-11T06:31:33.203Z,12.60
2018-10-11T06:34:01.274Z,12.70
2018-10-11T06:36:29.460Z,12.50
2018-10-11T06:38:58.546Z,12.10
2018-10-11T06:41:26.648Z,11.90
2018-10-11T06:43:54.815Z,11.90
2018-10-11T06:46:22.980Z,11.80
2018-10-11T06:48:51.056Z,11.50
2018-10-11T06:51:19.143Z,11.60
2018-10-11T06:53:50.479Z,11.30
2018-10-11T06:56:18.663Z,11.50
2018-10-11T06:58:46.795Z,11.40
2018-10-11T07:01:15.641Z,11.80
2018-10-11T07:03:43.800Z,11.80
2018-10-11T07:06:12.035Z,12.10
2018-10-11T07:08:40.144Z,12.20
2018-10-11T07:11:08.684Z,12.30
2018-10-11T07:13:36.855Z,12.60
2018-10-11T07:16:06.345Z,13.20
2018-10-11T07:18:35.003Z,13.70
2018-10-11T07:21:03.769Z,14.20
2018-10-11T07:23:31.857Z,14.50
2018-10-11T07:25:59.975Z,14.80
2018-10-11T07:28:28.016Z,15.10
2018-10-11T07:30:56.124Z,15.60
2018-10-11T07:33:24.539Z,16.50
2018-10-11T07:35:53.412Z,17.20
2018-10-11T07:38:23.908Z,17.90
2018-10-11T07:40:52.022Z,18.50
2018-10-11T07:43:20.159Z,18.80
2018-10-11T07:45:48.241Z,19.00
2018-10-11T07:48:16.560Z,18.60
2018-10-11T07:50:44.815Z,18.70
2018-10-11T07:53:12.941Z,18.60
2018-10-11T07:55:41.115Z,18.70
2018-10-11T07:58:09.133Z,19.30
2018-10-11T08:00:37.238Z,19.70
2018-10-11T08:03:05.543Z,19.70
2018-10-11T08:05:33.976Z,19.80
2018-10-11T08:08:02.125Z,20.20
2018-10-11T08:10:30.274Z,20.10
2018-10-11T08:12:58.313Z,20.90
2018-10-11T08:15:26.421Z,21.00
2018-10-11T08:17:56.491Z,20.90
2018-10-11T08:20:25.309Z,21.60
2018-10-11T08:22:54.934Z,21.10
2018-10-11T08:25:23.380Z,21.50
2018-10-11T08:27:51.168Z,22.20
2018-10-11T08:30:19.286Z,22.60
2018-10-11T08:32:47.470Z,22.60
2018-10-11T08:35:16.152Z,22.40
2018-10-11T08:37:45.555Z,22.00
2018-10-11T08:40:25.671Z,22.40
2018-10-11T08:42:54.316Z,23.00
2018-10-11T08:45:24.667Z,23.50
2018-10-11T08:47:53.039Z,23.30
2018-10-11T08:50:21.190Z,22.90
2018-10-11T08:52:52.307Z,22.80
2018-10-11T08:55:21.421Z,23.00
2018-10-11T08:57:49.546Z,22.70
2018-10-11T09:00:17.625Z,23.50
2018-10-11T09:02:45.832Z,23.40
2018-10-11T09:05:14.427Z,23.30
2018-10-11T09:07:42.401Z,23.60
2018-10-11T09:10:10.484Z,23.90
2018-10-11T09:12:38.739Z,23.70
2018-10-11T09:15:07.715Z,24.10
2018-10-11T09:17:36.268Z,23.70
2018-10-11T09:20:04.747Z,24.90
2018-10-11T09:22:33.417Z,25.30
2018-10-11T09:25:01.512Z,25.80
2018-10-11T09:27:29.571Z,26.00
2018-10-11T09:29:57.713Z,25.90
2018-10-11T09:32:25.904Z,26.00
2018-10-11T09:34:54.279Z,26.80
2018-10-11T09:37:22.368Z,27.30
2018-10-11T09:39:51.415Z,28.30
2018-10-11T09:42:19.499Z,28.00
2018-10-11T09:44:48.016Z,27.10
2018-10-11T09:47:16.239Z,26.40
2018-10-11T09:49:44.777Z,26.70
2018-10-11T09:52:13.784Z,26.70
2018-10-11T09:54:41.895Z,26.20
2018-10-11T09:57:18.334Z,26.00
2018-10-11T09:59:47.691Z,26.00
2018-10-11T10:02:16.580Z,26.40
2018-10-11T10:04:47.948Z,25.70
2018-10-11T10:07:19.219Z,26.50
2018-10-11T10:09:47.738Z,26.00
2018-10-11T10:12:17.391Z,26.90
2018-10-11T10:14:48.215Z,26.80
2018-10-11T10:17:18.348Z,26.00
2018-10-11T10:19:47.236Z,26.80
2018-10-11T10:22:19.401Z,27.00
2018-10-11T10:24:47.492Z,27.40
2018-10-11T10:27:17.085Z,26.80
2018-10-11T10:29:59.692Z,27.10
2018-10-11T10:32:29.473Z,26.50
2018-10-11T10:34:57.561Z,26.80
2018-10-11T10:37:25.688Z,26.30
2018-10-11T10:39:54.038Z,25.90
2018-10-11T10:42:23.228Z,25.80
2018-10-11T10:44:51.287Z,25.90
2018-10-11T10:47:19.372Z,27.50
2018-10-11T10:49:47.493Z,28.90
2018-10-11T10:52:15.598Z,29.60
2018-10-11T10:54:44.151Z,30.50
2018-10-11T10:57:12.253Z,31.20
2018-10-11T10:59:40.322Z,31.20
2018-10-11T11:02:08.406Z,31.70
2018-10-11T11:04:36.491Z,32.30
2018-10-11T11:07:04.858Z,32.30
2018-10-11T11:09:32.938Z,32.10
2018-10-11T11:12:01.018Z,31.10
2018-10-11T11:14:29.098Z,30.90
2018-10-11T11:16:59.213Z,30.90
2018-10-11T11:19:27.299Z,29.70
2018-10-11T11:21:55.459Z,27.60
2018-10-11T11:24:23.659Z,26.00
2018-10-11T11:26:51.751Z,26.50
2018-10-11T11:29:19.856Z,29.40
2018-10-11T11:31:47.928Z,32.00
2018-10-11T11:34:16.091Z,32.70
2018-10-11T11:36:44.225Z,32.20
2018-10-11T11:39:13.364Z,30.60
2018-10-11T11:41:41.480Z,30.10
2018-10-11T11:44:09.568Z,29.70
2018-10-11T11:46:42.295Z,27.40
2018-10-11T11:49:10.377Z,26.70
2018-10-11T11:51:38.511Z,26.00
2018-10-11T11:54:11.956Z,25.80
2018-10-11T11:56:40.039Z,25.70
2018-10-11T11:59:08.141Z,25.30
2018-10-11T12:01:36.275Z,26.00
2018-10-11T12:04:04.608Z,27.40
2018-10-11T12:06:33.405Z,28.90
2018-10-11T12:09:02.652Z,29.90
2018-10-11T12:11:30.736Z,30.00
2018-10-11T12:13:58.819Z,29.00
2018-10-11T12:16:26.958Z,27.80
2018-10-11T12:18:55.131Z,26.80
2018-10-11T12:21:23.352Z,26.30
2018-10-11T12:23:51.627Z,26.20
2018-10-11T12:26:22.122Z,26.40
2018-10-11T12:28:50.260Z,26.00
2018-10-11T12:31:18.336Z,27.50
2018-10-11T12:33:46.523Z,29.50
2018-10-11T12:36:15.147Z,30.30
2018-10-11T12:38:43.250Z,30.90
2018-10-11T12:41:11.323Z,31.30
2018-10-11T12:43:39.879Z,30.70
2018-10-11T12:46:08.057Z,30.90
2018-10-11T12:48:36.229Z,31.60
2018-10-11T12:51:04.868Z,31.00
2018-10-11T12:53:33.524Z,30.70
2018-10-11T12:56:02.109Z,29.00
2018-10-11T12:58:30.393Z,27.80
2018-10-11T13:00:59.635Z,26.90
2018-10-11T13:03:27.749Z,25.50
2018-10-11T13:05:55.805Z,24.50
2018-10-11T13:08:24.611Z,24.40
2018-10-11T13:10:52.772Z,23.90
2018-10-11T13:13:26.649Z,23.80
2018-10-11T13:15:58.694Z,24.40
2018-10-11T13:18:24.538Z,24.80
2018-10-11T13:20:52.699Z,25.60
2018-10-11T13:23:22.706Z,26.10
2018-10-11T13:25:50.796Z,26.20
2018-10-11T13:28:18.892Z,25.50
2018-10-11T13:30:47.036Z,25.40
2018-10-11T13:33:15.797Z,24.60
2018-10-11T13:35:43.919Z,25.30
2018-10-11T13:38:12.841Z,26.30
2018-10-11T13:40:41.040Z,26.70
2018-10-11T13:43:09.162Z,27.40
