createdAt,value
2022-11-24T00:02:31.532Z,5.64
2022-11-24T00:08:35.803Z,5.55
2022-11-24T00:14:37.791Z,5.54
2022-11-24T00:21:09.777Z,5.51
2022-11-24T00:27:15.012Z,5.58
2022-11-24T00:33:17.055Z,5.66
2022-11-24T00:39:21.995Z,5.66
2022-11-24T00:45:24.000Z,5.66
2022-11-24T00:51:29.790Z,5.82
2022-11-24T00:57:34.383Z,5.90
2022-11-24T01:03:37.203Z,5.88
2022-11-24T01:09:39.350Z,5.84
2022-11-24T01:15:41.434Z,5.76
2022-11-24T01:21:45.890Z,5.80
2022-11-24T01:27:47.928Z,5.89
2022-11-24T01:33:50.319Z,5.75
2022-11-24T01:39:52.326Z,5.78
2022-11-24T01:45:55.664Z,5.90
2022-11-24T01:52:53.326Z,5.73
2022-11-24T01:59:05.123Z,5.82
2022-11-24T02:05:41.751Z,5.67
2022-11-24T02:11:44.665Z,5.76
2022-11-24T02:17:47.065Z,5.75
2022-11-24T02:24:10.876Z,5.67
2022-11-24T02:30:15.877Z,5.78
2022-11-24T02:36:17.983Z,5.84
2022-11-24T02:42:20.283Z,5.84
2022-11-24T02:48:22.464Z,5.54
2022-11-24T02:54:24.532Z,5.67
2022-11-24T03:00:26.569Z,5.55
2022-11-24T03:06:28.653Z,5.64
2022-11-24T03:12:33.769Z,5.69
2022-11-24T03:18:35.788Z,5.84
2022-11-24T03:24:38.337Z,5.79
2022-11-24T03:30:49.183Z,5.89
2022-11-24T03:36:51.239Z,5.85
2022-11-24T03:42:53.264Z,5.70
2022-11-24T03:48:58.094Z,5.89
2022-11-24T03:55:00.102Z,5.79
2022-11-24T04:01:02.185Z,5.81
2022-11-24T04:07:04.443Z,5.98
2022-11-24T04:13:16.967Z,5.83
2022-11-24T04:19:19.191Z,5.85
2022-11-24T04:25:21.127Z,5.67
2022-11-24T04:31:23.159Z,5.66
2022-11-24T04:37:28.141Z,5.79
2022-11-24T04:43:34.165Z,5.94
2022-11-24T04:49:42.524Z,5.96
2022-11-24T04:55:44.475Z,5.92
2022-11-24T05:01:47.265Z,6.04
2022-11-24T05:07:49.283Z,6.06
2022-11-24T05:13:53.716Z,5.95
2022-11-24T05:19:55.661Z,5.47
2022-11-24T05:26:02.784Z,5.36
2022-11-24T05:32:05.123Z,5.47
2022-11-24T05:38:08.235Z,5.37
2022-11-24T05:44:10.268Z,5.54
2022-11-24T05:50:21.162Z,5.27
2022-11-24T05:56:23.480Z,5.23
2022-11-24T06:02:25.986Z,5.22
2022-11-24T06:08:35.105Z,5.15
2022-11-24T06:14:37.729Z,5.22
2022-11-24T06:20:39.636Z,5.33
2022-11-24T06:26:42.213Z,5.54
2022-11-24T06:32:49.980Z,5.68
2022-11-24T06:45:09.584Z,5.87
2022-11-24T06:51:15.868Z,6.02
2022-11-24T06:57:17.761Z,6.05
2022-11-24T07:03:20.633Z,6.00
2022-11-24T07:09:25.694Z,5.88
2022-11-24T07:15:29.950Z,5.65
2022-11-24T07:21:31.911Z,5.60
2022-11-24T07:27:33.887Z,5.77
2022-11-24T07:33:36.094Z,5.92
2022-11-24T07:39:50.219Z,5.98
2022-11-24T07:45:55.330Z,6.15
2022-11-24T07:51:57.331Z,6.35
2022-11-24T07:58:09.531Z,6.63
2022-11-24T08:04:11.517Z,6.94
2022-11-24T08:10:13.503Z,7.16
2022-11-24T08:16:19.836Z,7.37
2022-11-24T08:22:21.848Z,7.58
2022-11-24T08:28:38.071Z,7.70
2022-11-24T08:34:39.963Z,7.92
2022-11-24T08:41:07.162Z,8.25
2022-11-24T08:47:09.059Z,8.58
2022-11-24T08:53:21.447Z,8.59
2022-11-24T08:59:23.495Z,8.52
2022-11-24T09:05:50.771Z,8.36
2022-11-24T09:11:47.973Z,8.28
2022-11-24T09:17:49.864Z,8.31
2022-11-24T09:23:56.031Z,8.30
2022-11-24T09:29:57.974Z,8.48
2022-11-24T09:36:00.317Z,8.67
2022-11-24T09:42:18.767Z,8.88
2022-11-24T09:48:33.460Z,9.10
2022-11-24T09:54:37.720Z,9.34
2022-11-24T10:00:44.643Z,9.90
2022-11-24T10:07:01.574Z,10.50
2022-11-24T10:13:38.752Z,10.48
2022-11-24T10:19:52.572Z,10.65
2022-11-24T10:26:37.540Z,10.53
2022-11-24T10:32:48.811Z,10.68
2022-11-24T10:39:34.170Z,10.86
2022-11-24T10:52:08.950Z,11.79
2022-11-24T10:58:38.697Z,12.42
2022-11-24T11:04:49.696Z,11.80
2022-11-24T11:11:29.772Z,10.95
2022-11-24T11:17:37.646Z,10.59
2022-11-24T11:23:40.561Z,11.11
2022-11-24T11:36:11.486Z,11.21
2022-11-24T11:43:05.763Z,11.39
2022-11-24T11:49:12.337Z,11.50
2022-11-24T11:55:46.613Z,12.09
2022-11-24T12:02:10.082Z,11.57
2022-11-24T12:09:19.831Z,12.18
2022-11-24T12:15:43.057Z,12.14
2022-11-24T12:22:28.569Z,11.99
2022-11-24T12:29:03.172Z,11.69
2022-11-24T12:35:52.817Z,11.90
2022-11-24T12:42:35.092Z,12.12
2022-11-24T12:49:01.155Z,11.58
2022-11-24T12:55:04.575Z,11.20
2022-11-24T13:01:21.430Z,10.82
2022-11-24T13:08:02.849Z,10.59
2022-11-24T13:14:46.915Z,10.46
2022-11-24T13:20:48.961Z,10.46
2022-11-24T13:27:28.378Z,10.37
2022-11-24T13:33:33.349Z,10.39
2022-11-24T13:39:50.515Z,10.09
2022-11-24T13:45:53.946Z,10.00
2022-11-24T13:52:40.314Z,9.85
2022-11-24T13:59:27.917Z,9.82
2022-11-24T14:05:40.834Z,9.99
2022-11-24T14:11:43.089Z,9.83
2022-11-24T14:17:44.958Z,9.75
2022-11-24T14:24:17.005Z,9.63
2022-11-24T14:30:23.330Z,9.75
2022-11-24T14:36:28.033Z,9.75
2022-11-24T14:42:30.938Z,9.63
2022-11-24T14:48:38.738Z,9.72
2022-11-24T14:55:03.944Z,9.53
2022-11-24T15:01:28.807Z,9.50
2022-11-24T15:07:30.824Z,9.21
2022-11-24T15:13:42.551Z,9.03
2022-11-24T15:20:32.335Z,8.82
2022-11-24T15:26:40.216Z,8.60
2022-11-24T15:33:01.352Z,8.37
2022-11-24T15:39:03.436Z,7.89
2022-11-24T15:45:05.955Z,7.61
2022-11-24T15:51:14.881Z,7.37
2022-11-24T15:57:22.868Z,7.32
2022-11-24T16:03:46.167Z,7.46
2022-11-24T16:09:49.120Z,7.66
2022-11-24T16:15:51.095Z,7.72
2022-11-24T16:21:58.914Z,7.77
2022-11-24T16:28:00.880Z,7.89
2022-11-24T16:34:02.876Z,7.93
2022-11-24T16:40:05.923Z,7.98
2022-11-24T16:46:25.313Z,7.86
2022-11-24T16:52:27.270Z,7.78
2022-11-24T16:58:29.385Z,7.81
2022-11-24T17:04:31.659Z,7.82
2022-11-24T17:10:37.708Z,7.95
2022-11-24T17:16:45.822Z,7.73
2022-11-24T17:22:50.512Z,7.74
2022-11-24T17:29:01.920Z,7.81
2022-11-24T17:35:04.277Z,7.85
2022-11-24T17:41:06.362Z,7.90
2022-11-24T17:47:08.285Z,7.82
2022-11-24T17:53:10.255Z,7.77
2022-11-24T17:59:12.670Z,7.80
2022-11-24T18:05:14.983Z,7.76
2022-11-24T18:11:31.348Z,8.01
2022-11-24T18:17:33.901Z,7.73
2022-11-24T18:23:36.294Z,7.62
2022-11-24T18:29:38.479Z,7.61
2022-11-24T18:35:40.445Z,7.76
2022-11-24T18:41:42.349Z,7.63
2022-11-24T18:47:44.423Z,7.66
2022-11-24T18:53:52.214Z,7.72
2022-11-24T18:59:54.154Z,7.76
2022-11-24T19:05:56.185Z,7.73
2022-11-24T19:11:58.189Z,7.82
2022-11-24T19:18:03.032Z,7.65
2022-11-24T19:24:07.295Z,7.43
2022-11-24T19:30:17.860Z,7.01
2022-11-24T19:36:21.585Z,6.70
2022-11-24T19:42:23.672Z,6.31
2022-11-24T19:48:25.547Z,6.15
2022-11-24T19:54:27.630Z,6.25
2022-11-24T20:00:35.672Z,6.04
2022-11-24T20:06:42.405Z,5.91
2022-11-24T20:12:52.976Z,5.79
2022-11-24T20:19:02.698Z,5.85
2022-11-24T20:25:05.121Z,5.87
2022-11-24T20:31:13.957Z,5.81
2022-11-24T20:37:16.325Z,5.58
2022-11-24T20:43:18.249Z,5.38
2022-11-24T20:49:32.697Z,5.55
2022-11-24T20:55:37.659Z,5.47
2022-11-24T21:01:44.283Z,5.50
2022-11-24T21:07:46.334Z,5.62
2022-11-24T21:13:51.525Z,5.56
2022-11-24T21:19:56.911Z,5.39
2022-11-24T21:26:13.059Z,5.31
2022-11-24T21:32:28.136Z,5.17
2022-11-24T21:38:31.047Z,5.16
2022-11-24T21:44:33.272Z,4.98
2022-11-24T21:50:35.835Z,5.11
2022-11-24T21:56:37.807Z,5.00
2022-11-24T22:02:39.749Z,5.25
2022-11-24T22:08:48.481Z,5.05
2022-11-24T22:14:50.452Z,4.91
2022-11-24T22:20:58.401Z,4.83
2022-11-24T22:27:02.870Z,4.62
2022-11-24T22:33:10.423Z,4.74
2022-11-24T22:39:12.801Z,4.37
2022-11-24T22:45:14.972Z,4.46
2022-11-24T22:51:20.299Z,4.32
2022-11-24T22:57:22.215Z,4.39
2022-11-24T23:03:31.196Z,4.17
2022-11-24T23:09:33.847Z,4.20
2022-11-24T23:15:37.265Z,4.06
2022-11-24T23:21:39.691Z,4.12
2022-11-24T23:27:53.941Z,4.02
2022-11-24T23:34:03.749Z,4.32
2022-11-24T23:40:15.377Z,4.25
2022-11-24T23:46:23.539Z,4.26
2022-11-24T23:52:31.482Z,4.17
2022-11-24T23:58:34.993Z,3.99
