createdAt,value
2022-07-28T00:01:01.932Z,84.66
2022-07-28T00:03:29.900Z,84.16
2022-07-28T00:05:59.164Z,85.09
2022-07-28T00:08:26.961Z,84.78
2022-07-28T00:10:54.742Z,84.83
2022-07-28T00:13:22.569Z,84.80
2022-07-28T00:15:50.575Z,84.23
2022-07-28T00:18:18.352Z,84.81
2022-07-28T00:20:46.123Z,84.92
2022-07-28T00:23:15.265Z,85.61
2022-07-28T00:25:43.171Z,86.06
2022-07-28T00:28:10.934Z,86.27
2022-07-28T00:30:38.749Z,85.97
2022-07-28T00:33:06.540Z,85.45
2022-07-28T00:35:34.384Z,86.38
2022-07-28T00:38:02.162Z,86.43
2022-07-28T00:40:45.212Z,87.36
2022-07-28T00:43:13.236Z,87.20
2022-07-28T00:45:41.173Z,86.60
2022-07-28T00:48:09.283Z,86.94
2022-07-28T00:50:40.034Z,87.54
2022-07-28T00:53:08.797Z,87.26
2022-07-28T00:56:02.726Z,87.60
2022-07-28T00:58:27.956Z,87.82
2022-07-28T01:00:56.053Z,88.11
2022-07-28T01:03:25.018Z,88.38
2022-07-28T01:06:12.433Z,88.40
2022-07-28T01:08:54.485Z,88.51
2022-07-28T01:11:42.763Z,88.53
2022-07-28T01:14:20.374Z,88.71
2022-07-28T01:16:53.143Z,88.69
2022-07-28T01:19:36.974Z,89.24
2022-07-28T01:22:06.901Z,89.22
2022-07-28T01:24:45.923Z,89.89
2022-07-28T01:27:27.831Z,89.81
2022-07-28T01:30:11.932Z,90.15
2022-07-28T01:32:45.301Z,90.57
2022-07-28T01:35:16.963Z,91.21
2022-07-28T01:37:47.156Z,93.08
2022-07-28T01:40:18.990Z,93.78
2022-07-28T01:42:52.567Z,93.60
2022-07-28T01:45:22.244Z,92.45
2022-07-28T01:47:54.229Z,92.61
2022-07-28T01:50:25.659Z,93.13
2022-07-28T01:52:55.179Z,95.00
2022-07-28T01:55:25.601Z,93.62
2022-07-28T01:57:56.633Z,93.95
2022-07-28T02:00:27.908Z,93.69
2022-07-28T02:02:59.261Z,94.24
2022-07-28T02:05:27.766Z,94.02
2022-07-28T02:07:57.035Z,95.74
2022-07-28T02:10:26.489Z,96.35
2022-07-28T02:12:56.411Z,97.16
2022-07-28T02:15:27.436Z,96.54
2022-07-28T02:17:57.581Z,95.30
2022-07-28T02:20:26.262Z,96.05
2022-07-28T02:22:54.979Z,96.29
2022-07-28T02:25:23.191Z,97.08
2022-07-28T02:27:57.033Z,97.12
2022-07-28T02:30:31.255Z,96.09
2022-07-28T02:33:04.739Z,95.84
2022-07-28T02:35:39.050Z,96.20
2022-07-28T02:38:10.454Z,96.96
2022-07-28T02:40:41.171Z,97.32
2022-07-28T02:43:12.080Z,97.56
2022-07-28T02:45:42.821Z,98.58
2022-07-28T02:48:16.108Z,97.99
2022-07-28T02:50:46.476Z,98.69
2022-07-28T02:53:16.227Z,98.13
2022-07-28T02:55:47.211Z,98.05
2022-07-28T02:58:16.283Z,99.08
2022-07-28T03:00:45.250Z,98.41
2022-07-28T03:03:15.970Z,99.00
2022-07-28T03:05:44.183Z,98.18
2022-07-28T03:08:12.475Z,98.35
2022-07-28T03:10:41.487Z,97.98
2022-07-28T03:13:09.249Z,97.97
2022-07-28T03:15:40.147Z,98.14
2022-07-28T03:18:08.425Z,98.13
2022-07-28T03:20:37.546Z,98.44
2022-07-28T03:23:05.574Z,98.84
2022-07-28T03:25:38.672Z,98.70
2022-07-28T03:28:09.121Z,98.17
2022-07-28T03:30:41.708Z,98.44
2022-07-28T03:33:09.707Z,98.40
2022-07-28T03:35:40.841Z,98.37
2022-07-28T03:38:12.989Z,98.29
2022-07-28T03:40:46.102Z,98.63
2022-07-28T03:43:15.726Z,98.54
2022-07-28T03:45:46.458Z,98.64
2022-07-28T03:48:15.504Z,98.92
2022-07-28T03:50:44.651Z,99.18
2022-07-28T03:53:20.523Z,99.32
2022-07-28T03:55:50.800Z,99.21
2022-07-28T03:58:18.821Z,99.32
2022-07-28T04:00:46.912Z,99.46
2022-07-28T04:03:22.644Z,100.00
2022-07-28T04:06:05.533Z,100.00
2022-07-28T04:08:33.379Z,99.99
2022-07-28T04:11:01.162Z,100.00
2022-07-28T04:13:28.897Z,100.00
2022-07-28T04:15:57.699Z,100.00
2022-07-28T04:18:25.455Z,99.72
2022-07-28T04:20:53.280Z,99.99
2022-07-28T04:23:24.009Z,99.94
2022-07-28T04:25:51.868Z,99.41
2022-07-28T04:28:19.629Z,99.62
2022-07-28T04:30:48.451Z,100.00
2022-07-28T04:33:18.528Z,100.00
2022-07-28T04:35:47.014Z,100.00
2022-07-28T04:38:15.059Z,100.00
2022-07-28T04:40:44.375Z,100.00
2022-07-28T04:43:12.230Z,100.00
2022-07-28T04:45:45.991Z,100.00
2022-07-28T04:48:22.473Z,100.00
2022-07-28T04:50:52.414Z,100.00
2022-07-28T04:53:20.447Z,100.00
2022-07-28T04:55:51.683Z,100.00
2022-07-28T04:58:24.047Z,100.00
2022-07-28T05:00:57.988Z,100.00
2022-07-28T05:03:26.012Z,100.00
2022-07-28T05:05:55.117Z,100.00
2022-07-28T05:08:25.981Z,100.00
2022-07-28T05:10:56.785Z,100.00
2022-07-28T05:13:28.968Z,100.00
2022-07-28T05:16:01.170Z,100.00
2022-07-28T05:18:29.287Z,100.00
2022-07-28T05:20:57.089Z,100.00
2022-07-28T05:23:24.838Z,100.00
2022-07-28T05:25:52.614Z,100.00
2022-07-28T05:28:21.804Z,100.00
2022-07-28T05:30:49.627Z,100.00
2022-07-28T05:33:17.698Z,100.00
2022-07-28T05:35:51.526Z,100.00
2022-07-28T05:38:19.428Z,100.00
2022-07-28T05:40:48.751Z,100.00
2022-07-28T05:43:16.865Z,100.00
2022-07-28T05:45:46.618Z,100.00
2022-07-28T05:48:14.458Z,100.00
2022-07-28T05:50:42.271Z,100.00
2022-07-28T05:53:10.119Z,100.00
2022-07-28T05:56:00.181Z,100.00
2022-07-28T05:58:26.297Z,100.00
2022-07-28T06:00:58.770Z,100.00
2022-07-28T06:03:26.659Z,100.00
2022-07-28T06:05:59.277Z,100.00
2022-07-28T06:08:43.112Z,100.00
2022-07-28T06:11:11.727Z,100.00
2022-07-28T06:13:40.667Z,100.00
2022-07-28T06:16:13.164Z,100.00
2022-07-28T06:18:43.899Z,99.76
2022-07-28T06:21:11.842Z,99.66
2022-07-28T06:23:39.891Z,100.00
2022-07-28T06:26:07.808Z,98.47
2022-07-28T06:28:35.616Z,99.39
2022-07-28T06:31:03.379Z,100.00
2022-07-28T06:33:32.541Z,99.08
2022-07-28T06:36:00.337Z,98.26
2022-07-28T06:38:28.242Z,99.81
2022-07-28T06:40:56.045Z,99.15
2022-07-28T06:43:23.827Z,99.61
2022-07-28T06:45:51.638Z,99.71
2022-07-28T06:48:20.129Z,100.00
2022-07-28T06:50:49.300Z,98.70
2022-07-28T06:53:17.159Z,97.62
2022-07-28T06:55:49.882Z,98.32
2022-07-28T06:58:17.948Z,99.01
2022-07-28T07:00:45.805Z,99.14
2022-07-28T07:03:13.556Z,98.40
2022-07-28T07:05:41.392Z,97.96
2022-07-28T07:08:10.509Z,97.73
2022-07-28T07:10:38.334Z,96.95
2022-07-28T07:13:06.208Z,96.58
2022-07-28T07:15:35.028Z,96.74
2022-07-28T07:18:03.031Z,96.05
2022-07-28T07:20:30.807Z,96.99
2022-07-28T07:22:58.731Z,96.64
2022-07-28T07:25:27.853Z,96.32
2022-07-28T07:27:55.622Z,95.77
2022-07-28T07:30:23.505Z,96.46
2022-07-28T07:32:51.444Z,94.50
2022-07-28T07:35:19.322Z,95.04
2022-07-28T07:37:47.146Z,94.63
2022-07-28T07:40:15.003Z,94.81
2022-07-28T07:42:44.126Z,92.65
2022-07-28T07:45:12.176Z,91.80
2022-07-28T07:47:40.863Z,93.10
2022-07-28T07:50:09.240Z,91.79
2022-07-28T07:52:37.218Z,90.81
2022-07-28T07:55:05.729Z,90.48
2022-07-28T07:57:33.494Z,90.99
2022-07-28T08:00:03.232Z,88.68
2022-07-28T08:02:32.096Z,90.83
2022-07-28T08:05:00.585Z,89.89
2022-07-28T08:07:28.557Z,89.50
2022-07-28T08:09:56.366Z,87.40
2022-07-28T08:12:24.551Z,88.01
2022-07-28T08:14:53.112Z,87.29
2022-07-28T08:17:25.906Z,86.73
2022-07-28T08:19:54.013Z,86.34
2022-07-28T08:22:22.105Z,83.13
2022-07-28T08:24:50.219Z,84.74
2022-07-28T08:27:18.161Z,84.21
2022-07-28T08:29:46.915Z,82.07
2022-07-28T08:32:14.663Z,81.30
2022-07-28T08:34:43.882Z,81.79
2022-07-28T08:37:12.176Z,81.61
2022-07-28T08:39:40.074Z,81.27
2022-07-28T08:42:13.217Z,79.08
2022-07-28T08:44:52.373Z,77.49
2022-07-28T08:47:21.329Z,77.10
2022-07-28T08:49:55.179Z,76.08
2022-07-28T08:52:25.828Z,75.83
2022-07-28T08:54:55.732Z,75.60
2022-07-28T08:57:29.637Z,75.42
2022-07-28T08:59:57.672Z,74.88
2022-07-28T09:02:27.030Z,71.25
2022-07-28T09:04:56.988Z,72.96
2022-07-28T09:07:25.054Z,73.42
2022-07-28T09:09:52.812Z,71.30
2022-07-28T09:12:26.712Z,69.21
2022-07-28T09:14:55.590Z,67.27
2022-07-28T09:17:23.382Z,65.75
2022-07-28T09:19:51.135Z,64.78
2022-07-28T09:22:20.246Z,65.56
2022-07-28T09:24:48.000Z,64.57
2022-07-28T09:27:16.518Z,64.24
2022-07-28T09:29:47.097Z,61.65
2022-07-28T09:32:15.980Z,63.12
2022-07-28T09:34:45.983Z,59.28
2022-07-28T09:37:27.071Z,58.70
2022-07-28T09:39:58.887Z,56.28
2022-07-28T09:42:27.570Z,57.57
2022-07-28T09:45:22.309Z,54.42
2022-07-28T09:48:10.063Z,52.19
2022-07-28T09:50:38.581Z,51.15
2022-07-28T09:53:27.544Z,50.77
2022-07-28T09:55:58.092Z,48.95
2022-07-28T09:58:26.799Z,50.52
2022-07-28T10:01:05.416Z,49.08
2022-07-28T10:03:36.451Z,47.82
2022-07-28T10:06:09.262Z,45.30
2022-07-28T10:08:43.416Z,44.75
2022-07-28T10:11:11.827Z,44.45
2022-07-28T10:13:56.475Z,43.38
2022-07-28T10:16:25.710Z,42.82
2022-07-28T10:18:53.875Z,42.98
2022-07-28T10:21:24.471Z,42.64
2022-07-28T10:23:55.759Z,41.99
2022-07-28T10:26:29.134Z,40.47
2022-07-28T10:28:57.667Z,40.87
2022-07-28T10:31:34.159Z,40.06
2022-07-28T10:34:03.230Z,40.07
2022-07-28T10:36:32.913Z,38.91
2022-07-28T10:39:05.370Z,38.36
2022-07-28T10:41:40.390Z,38.49
2022-07-28T10:44:09.876Z,39.62
2022-07-28T10:46:38.437Z,39.10
2022-07-28T10:49:08.997Z,37.17
2022-07-28T10:51:54.136Z,38.17
2022-07-28T10:54:31.886Z,38.87
2022-07-28T10:57:04.940Z,37.90
2022-07-28T11:00:13.203Z,37.82
2022-07-28T11:02:47.523Z,37.18
2022-07-28T11:05:34.908Z,37.30
2022-07-28T11:08:05.644Z,35.82
2022-07-28T11:10:46.598Z,35.83
2022-07-28T11:13:29.099Z,35.44
2022-07-28T11:15:58.231Z,34.78
2022-07-28T11:18:29.006Z,34.48
2022-07-28T11:21:10.829Z,34.86
2022-07-28T11:23:55.964Z,33.38
2022-07-28T11:26:46.019Z,34.87
2022-07-28T11:29:23.460Z,35.26
2022-07-28T11:32:05.185Z,33.69
2022-07-28T11:35:18.831Z,34.37
2022-07-28T11:38:12.769Z,33.25
2022-07-28T11:40:43.058Z,31.02
2022-07-28T11:43:37.306Z,32.13
2022-07-28T11:46:42.790Z,31.40
2022-07-28T11:49:36.241Z,31.45
2022-07-28T11:52:17.989Z,32.12
2022-07-28T11:54:55.740Z,30.43
2022-07-28T11:57:25.996Z,30.17
2022-07-28T11:59:58.349Z,29.91
2022-07-28T12:02:29.565Z,30.09
2022-07-28T12:05:10.850Z,29.34
2022-07-28T12:07:44.996Z,28.66
2022-07-28T12:10:53.937Z,28.15
2022-07-28T12:13:28.695Z,28.47
2022-07-28T12:15:58.025Z,28.57
2022-07-28T12:18:25.974Z,28.13
2022-07-28T12:20:54.723Z,28.38
2022-07-28T12:23:39.178Z,28.13
2022-07-28T12:26:31.347Z,27.86
2022-07-28T12:29:00.100Z,27.13
2022-07-28T12:31:33.108Z,27.62
2022-07-28T12:34:01.487Z,26.24
2022-07-28T12:36:29.980Z,26.24
2022-07-28T12:38:58.187Z,26.63
2022-07-28T12:41:33.085Z,26.57
2022-07-28T12:44:02.242Z,27.38
2022-07-28T12:46:35.118Z,26.80
2022-07-28T12:49:03.536Z,27.80
2022-07-28T12:51:33.365Z,26.74
2022-07-28T12:54:01.392Z,26.88
2022-07-28T12:56:29.638Z,27.09
2022-07-28T12:59:08.987Z,26.69
2022-07-28T13:01:49.313Z,26.13
2022-07-28T13:04:18.257Z,26.32
2022-07-28T13:06:56.414Z,26.36
2022-07-28T13:09:32.686Z,25.92
2022-07-28T13:12:02.966Z,26.31
2022-07-28T13:14:40.487Z,26.26
2022-07-28T13:17:09.608Z,26.71
2022-07-28T13:19:38.631Z,27.06
2022-07-28T13:22:09.172Z,26.34
2022-07-28T13:24:37.321Z,26.01
2022-07-28T13:27:06.833Z,25.06
2022-07-28T13:29:35.766Z,25.73
2022-07-28T13:32:03.758Z,25.97
2022-07-28T13:34:32.976Z,25.71
2022-07-28T13:37:00.905Z,25.96
2022-07-28T13:39:28.759Z,25.40
2022-07-28T13:41:59.100Z,26.13
2022-07-28T13:44:27.537Z,25.17
2022-07-28T13:46:55.667Z,25.61
2022-07-28T13:49:24.547Z,27.27
2022-07-28T13:51:54.040Z,27.03
2022-07-28T13:54:22.053Z,27.22
2022-07-28T13:57:01.806Z,26.17
2022-07-28T13:59:29.648Z,25.85
2022-07-28T14:01:57.713Z,26.98
2022-07-28T14:04:25.863Z,28.07
2022-07-28T14:06:55.820Z,28.23
2022-07-28T14:09:23.725Z,27.56
2022-07-28T14:11:53.257Z,27.62
2022-07-28T14:14:23.884Z,27.88
2022-07-28T14:16:54.480Z,28.95
2022-07-28T14:19:39.129Z,29.05
2022-07-28T14:22:13.304Z,28.84
2022-07-28T14:24:42.289Z,27.82
2022-07-28T14:27:10.893Z,28.64
2022-07-28T14:29:38.881Z,27.21
2022-07-28T14:32:07.017Z,27.27
2022-07-28T14:34:34.828Z,27.28
2022-07-28T14:37:04.850Z,27.27
2022-07-28T14:39:38.665Z,27.65
2022-07-28T14:42:06.838Z,27.72
2022-07-28T14:44:34.839Z,27.81
2022-07-28T14:47:05.956Z,29.08
2022-07-28T14:49:33.838Z,28.94
2022-07-28T14:52:01.623Z,28.63
2022-07-28T14:54:29.510Z,30.39
2022-07-28T14:56:58.636Z,29.47
2022-07-28T14:59:26.377Z,30.06
2022-07-28T15:01:54.243Z,30.06
2022-07-28T15:04:22.101Z,29.34
2022-07-28T15:06:49.847Z,30.03
2022-07-28T15:09:17.617Z,29.74
2022-07-28T15:11:47.204Z,30.67
2022-07-28T15:14:17.087Z,31.53
2022-07-28T15:16:49.340Z,30.78
2022-07-28T15:19:17.181Z,31.14
2022-07-28T15:21:47.279Z,30.64
2022-07-28T15:24:16.239Z,30.37
2022-07-28T15:26:44.399Z,30.72
2022-07-28T15:29:12.268Z,29.64
2022-07-28T15:31:45.360Z,30.58
2022-07-28T15:34:14.737Z,30.12
2022-07-28T15:36:42.725Z,30.55
2022-07-28T15:39:14.045Z,30.14
2022-07-28T15:41:43.014Z,30.29
2022-07-28T15:44:14.233Z,31.24
2022-07-28T15:46:46.529Z,31.08
2022-07-28T15:49:15.407Z,31.20
2022-07-28T15:51:43.215Z,30.65
2022-07-28T15:54:10.971Z,30.92
2022-07-28T15:56:38.752Z,31.89
2022-07-28T15:59:07.542Z,31.71
2022-07-28T16:01:35.762Z,31.99
2022-07-28T16:04:04.953Z,32.00
2022-07-28T16:06:46.649Z,32.38
2022-07-28T16:09:14.605Z,32.18
2022-07-28T16:11:42.460Z,31.73
2022-07-28T16:14:10.540Z,32.70
2022-07-28T16:16:39.178Z,32.04
2022-07-28T16:19:25.166Z,31.99
2022-07-28T16:21:57.266Z,32.83
2022-07-28T16:24:25.096Z,32.76
2022-07-28T16:26:52.923Z,32.37
2022-07-28T16:29:20.731Z,32.63
2022-07-28T16:31:48.504Z,32.64
2022-07-28T16:34:17.972Z,32.50
2022-07-28T16:36:46.263Z,32.44
2022-07-28T16:39:14.188Z,32.60
2022-07-28T16:41:45.231Z,32.44
2022-07-28T16:44:16.022Z,33.23
2022-07-28T16:46:44.177Z,33.73
2022-07-28T16:49:12.154Z,33.25
2022-07-28T16:51:41.334Z,33.14
2022-07-28T16:54:09.150Z,33.12
2022-07-28T16:56:36.885Z,34.39
2022-07-28T16:59:05.768Z,34.13
2022-07-28T17:01:33.641Z,34.62
2022-07-28T18:46:42.265Z,46.42
2022-07-28T18:49:10.174Z,47.80
2022-07-28T18:51:39.070Z,48.13
2022-07-28T18:54:13.093Z,48.45
2022-07-28T18:56:41.106Z,48.21
2022-07-28T18:59:08.898Z,48.10
2022-07-28T19:01:36.814Z,49.66
2022-07-28T19:04:06.232Z,49.33
2022-07-28T19:06:34.201Z,48.93
2022-07-28T19:09:02.027Z,49.09
2022-07-28T19:11:32.079Z,50.16
2022-07-28T19:14:00.091Z,49.49
2022-07-28T19:16:29.205Z,50.61
2022-07-28T19:18:57.018Z,50.78
2022-07-28T19:21:26.290Z,51.69
2022-07-28T19:23:54.111Z,52.31
2022-07-28T19:26:23.779Z,52.09
2022-07-28T19:28:52.204Z,52.26
2022-07-28T19:31:20.146Z,52.29
2022-07-28T19:33:48.163Z,52.51
2022-07-28T19:36:16.006Z,52.06
2022-07-28T19:38:45.128Z,50.85
2022-07-28T19:41:13.849Z,48.72
2022-07-28T19:43:42.147Z,48.92
2022-07-28T19:46:10.111Z,48.17
2022-07-28T19:48:38.399Z,48.90
2022-07-28T19:51:06.585Z,49.19
2022-07-28T19:53:35.850Z,49.46
2022-07-28T19:56:09.124Z,49.46
2022-07-28T19:58:37.368Z,49.44
2022-07-28T20:01:05.762Z,50.86
2022-07-28T20:04:01.576Z,53.93
2022-07-28T20:06:24.964Z,53.26
2022-07-28T20:08:53.905Z,53.21
2022-07-28T20:11:23.156Z,55.51
2022-07-28T20:13:51.043Z,57.44
2022-07-28T20:16:19.064Z,57.40
2022-07-28T20:18:46.967Z,58.59
2022-07-28T20:21:14.802Z,57.22
2022-07-28T20:23:42.577Z,58.65
2022-07-28T20:26:10.356Z,57.94
2022-07-28T20:28:39.484Z,59.56
2022-07-28T20:31:07.898Z,59.93
2022-07-28T20:33:35.817Z,62.05
2022-07-28T20:36:03.601Z,73.73
2022-07-28T20:38:31.329Z,80.48
2022-07-28T20:40:59.195Z,86.79
2022-07-28T20:43:37.118Z,87.92
2022-07-28T20:46:06.667Z,89.23
2022-07-28T20:48:35.004Z,92.47
2022-07-28T20:51:02.843Z,95.81
2022-07-28T20:53:30.613Z,98.57
2022-07-28T20:55:58.378Z,100.00
2022-07-28T20:58:28.227Z,99.84
2022-07-28T21:00:58.033Z,100.00
2022-07-28T21:03:27.361Z,100.00
2022-07-28T21:05:55.129Z,100.00
2022-07-28T21:08:23.005Z,100.00
2022-07-28T21:10:51.292Z,100.00
2022-07-28T21:13:19.180Z,100.00
2022-07-28T21:15:47.007Z,100.00
2022-07-28T21:18:15.313Z,100.00
2022-07-28T21:20:44.643Z,100.00
2022-07-28T21:23:12.382Z,100.00
2022-07-28T21:25:40.189Z,100.00
2022-07-28T21:28:30.246Z,100.00
2022-07-28T21:30:58.104Z,100.00
2022-07-28T21:33:25.889Z,100.00
2022-07-28T21:35:55.648Z,94.69
2022-07-28T21:38:23.522Z,98.21
2022-07-28T21:40:51.302Z,100.00
2022-07-28T21:43:19.053Z,100.00
2022-07-28T21:45:47.792Z,100.00
2022-07-28T21:48:19.030Z,100.00
2022-07-28T21:50:46.824Z,100.00
2022-07-28T21:53:17.387Z,100.00
2022-07-28T21:55:45.733Z,100.00
2022-07-28T21:58:13.588Z,100.00
2022-07-28T22:00:41.517Z,100.00
2022-07-28T22:03:09.480Z,100.00
2022-07-28T22:05:37.276Z,100.00
2022-07-28T22:08:05.476Z,100.00
2022-07-28T22:10:34.590Z,100.00
2022-07-28T22:13:02.355Z,100.00
2022-07-28T22:15:30.125Z,100.00
2022-07-28T22:17:57.865Z,100.00
2022-07-28T22:20:25.833Z,100.00
2022-07-28T22:22:55.108Z,100.00
2022-07-28T22:25:22.938Z,100.00
2022-07-28T22:27:52.049Z,100.00
2022-07-28T22:30:20.211Z,100.00
2022-07-28T22:32:48.008Z,100.00
2022-07-28T22:35:15.774Z,100.00
2022-07-28T22:37:44.646Z,100.00
2022-07-28T22:40:13.869Z,100.00
2022-07-28T22:42:41.612Z,100.00
2022-07-28T22:45:12.256Z,100.00
2022-07-28T22:47:39.993Z,100.00
2022-07-28T22:50:09.392Z,100.00
2022-07-28T22:52:37.251Z,100.00
2022-07-28T22:55:05.678Z,100.00
2022-07-28T22:57:33.511Z,100.00
2022-07-28T23:00:01.841Z,100.00
2022-07-28T23:02:31.115Z,100.00
2022-07-28T23:05:00.878Z,100.00
2022-07-28T23:07:50.848Z,100.00
2022-07-28T23:10:16.400Z,100.00
2022-07-28T23:12:44.138Z,100.00
2022-07-28T23:15:11.981Z,100.00
2022-07-28T23:17:41.124Z,100.00
2022-07-28T23:20:09.651Z,100.00
2022-07-28T23:22:37.925Z,100.00
2022-07-28T23:25:06.608Z,100.00
2022-07-28T23:27:34.360Z,100.00
2022-07-28T23:30:02.171Z,100.00
2022-07-28T23:32:29.939Z,100.00
2022-07-28T23:34:59.036Z,100.00
2022-07-28T23:37:26.797Z,100.00
2022-07-28T23:39:54.523Z,100.00
2022-07-28T23:42:22.516Z,100.00
2022-07-28T23:44:50.265Z,100.00
2022-07-28T23:47:18.140Z,100.00
2022-07-28T23:49:46.003Z,100.00
2022-07-28T23:52:15.198Z,100.00
2022-07-28T23:54:43.171Z,100.00
2022-07-28T23:57:11.468Z,100.00
2022-07-28T23:59:39.244Z,100.00
