createdAt,value
2017-04-14T00:00:43.678Z,8.70
2017-04-14T00:01:42.787Z,8.60
2017-04-14T00:02:41.283Z,8.70
2017-04-14T00:03:39.671Z,8.70
2017-04-14T00:04:38.126Z,8.70
2017-04-14T00:05:36.523Z,8.70
2017-04-14T00:06:34.944Z,8.70
2017-04-14T00:07:33.338Z,8.60
2017-04-14T00:08:31.764Z,8.60
2017-04-14T00:09:30.224Z,8.60
2017-04-14T00:10:29.447Z,8.60
2017-04-14T00:11:27.844Z,8.70
2017-04-14T00:12:26.303Z,8.60
2017-04-14T00:13:24.710Z,8.60
2017-04-14T00:14:23.503Z,8.60
2017-04-14T00:15:21.906Z,8.60
2017-04-14T00:16:20.330Z,8.60
2017-04-14T00:17:19.570Z,8.60
2017-04-14T00:18:18.000Z,8.60
2017-04-14T00:19:16.432Z,8.60
2017-04-14T00:20:14.825Z,8.50
2017-04-14T00:21:13.960Z,8.60
2017-04-14T00:22:12.344Z,8.60
2017-04-14T00:23:10.775Z,8.60
2017-04-14T00:24:09.184Z,8.60
2017-04-14T00:25:07.623Z,8.60
2017-04-14T00:26:06.024Z,8.60
2017-04-14T00:27:04.459Z,8.60
2017-04-14T00:28:02.915Z,8.60
2017-04-14T00:29:01.712Z,8.60
2017-04-14T00:30:00.145Z,8.70
2017-04-14T00:30:59.417Z,8.70
2017-04-14T00:31:57.793Z,8.70
2017-04-14T00:32:56.211Z,8.60
2017-04-14T00:33:54.627Z,8.60
2017-04-14T00:34:52.999Z,8.60
2017-04-14T00:35:51.472Z,8.50
2017-04-14T00:36:49.946Z,8.50
2017-04-14T00:37:48.326Z,8.40
2017-04-14T00:38:47.431Z,8.40
2017-04-14T00:39:45.858Z,8.50
2017-04-14T00:40:44.253Z,8.40
2017-04-14T00:41:43.421Z,8.40
2017-04-14T00:42:41.950Z,8.30
2017-04-14T00:43:40.436Z,8.30
2017-04-14T00:44:39.598Z,8.30
2017-04-14T00:45:38.022Z,8.30
2017-04-14T00:46:36.397Z,8.20
2017-04-14T00:47:35.132Z,8.20
2017-04-14T00:48:33.547Z,8.20
2017-04-14T00:49:32.791Z,8.20
2017-04-14T00:50:31.198Z,8.30
2017-04-14T00:51:29.609Z,8.20
2017-04-14T00:52:28.013Z,8.10
2017-04-14T00:53:26.391Z,8.10
2017-04-14T00:54:24.828Z,8.10
2017-04-14T00:55:23.230Z,8.20
2017-04-14T00:56:21.616Z,8.20
2017-04-14T00:57:19.985Z,8.20
2017-04-14T00:58:19.136Z,8.30
2017-04-14T00:59:18.293Z,8.20
2017-04-14T01:00:16.763Z,8.20
2017-04-14T01:01:15.567Z,8.20
2017-04-14T01:02:14.728Z,8.20
2017-04-14T01:03:13.211Z,8.20
2017-04-14T01:04:11.716Z,8.20
2017-04-14T01:05:10.427Z,8.20
2017-04-14T01:06:09.599Z,8.20
2017-04-14T01:07:08.014Z,8.20
2017-04-14T01:08:06.740Z,8.20
2017-04-14T01:09:05.832Z,8.20
2017-04-14T01:10:05.040Z,8.10
2017-04-14T01:11:03.515Z,8.20
2017-04-14T01:12:01.916Z,8.10
2017-04-14T01:13:00.325Z,8.10
2017-04-14T01:13:58.845Z,8.10
2017-04-14T01:14:57.261Z,8.10
2017-04-14T01:15:55.676Z,8.00
2017-04-14T01:16:54.138Z,8.00
2017-04-14T01:17:52.565Z,8.00
2017-04-14T01:18:50.969Z,8.00
2017-04-14T01:19:49.663Z,8.00
2017-04-14T01:20:48.398Z,8.00
2017-04-14T01:21:46.793Z,8.10
2017-04-14T01:22:45.221Z,8.00
2017-04-14T01:23:43.590Z,8.00
2017-04-14T01:24:41.996Z,8.00
2017-04-14T01:25:40.414Z,8.00
2017-04-14T01:26:38.798Z,8.00
2017-04-14T01:27:37.280Z,8.00
2017-04-14T01:28:35.705Z,8.00
2017-04-14T01:29:34.120Z,8.00
2017-04-14T01:30:33.324Z,8.10
2017-04-14T01:31:32.476Z,8.20
2017-04-14T01:32:31.197Z,8.20
2017-04-14T01:33:29.554Z,8.10
2017-04-14T01:34:28.790Z,8.20
2017-04-14T01:35:27.247Z,8.20
2017-04-14T01:36:25.629Z,8.20
2017-04-14T01:37:24.039Z,8.20
2017-04-14T01:39:21.314Z,8.20
2017-04-14T01:40:19.711Z,8.20
2017-04-14T01:41:18.169Z,8.20
2017-04-14T01:42:16.591Z,8.20
2017-04-14T01:43:15.314Z,8.20
2017-04-14T01:44:13.741Z,8.20
2017-04-14T01:45:12.919Z,8.20
2017-04-14T01:46:11.426Z,8.20
2017-04-14T01:47:09.899Z,8.20
2017-04-14T01:48:08.294Z,8.20
2017-04-14T01:49:06.669Z,8.20
2017-04-14T01:50:05.119Z,8.20
2017-04-14T01:51:03.902Z,8.20
2017-04-14T01:52:02.410Z,8.20
2017-04-14T01:53:00.942Z,8.10
2017-04-14T01:53:59.373Z,8.10
2017-04-14T01:54:57.809Z,8.10
2017-04-14T01:55:56.191Z,8.20
2017-04-14T01:56:54.591Z,8.10
2017-04-14T01:57:53.735Z,8.10
2017-04-14T01:58:52.101Z,8.10
2017-04-14T01:59:50.532Z,8.10
2017-04-14T02:00:48.960Z,8.10
2017-04-14T02:01:47.380Z,8.20
2017-04-14T02:02:45.791Z,8.20
2017-04-14T02:03:44.238Z,8.20
2017-04-14T02:04:42.724Z,8.20
2017-04-14T02:05:41.123Z,8.20
2017-04-14T02:06:40.243Z,8.10
2017-04-14T02:07:39.021Z,8.20
2017-04-14T02:08:37.421Z,8.20
2017-04-14T02:09:36.579Z,8.20
2017-04-14T02:10:34.989Z,8.10
2017-04-14T02:11:33.367Z,8.10
2017-04-14T02:12:31.783Z,8.20
2017-04-14T02:13:30.226Z,8.20
2017-04-14T02:14:28.686Z,8.10
2017-04-14T02:15:27.558Z,8.10
2017-04-14T02:16:26.254Z,8.00
2017-04-14T02:17:25.375Z,8.00
2017-04-14T02:18:23.857Z,8.00
2017-04-14T02:19:22.235Z,8.00
2017-04-14T02:20:21.433Z,8.00
2017-04-14T02:21:20.903Z,8.00
2017-04-14T02:22:19.358Z,8.00
2017-04-14T02:23:18.060Z,8.00
2017-04-14T02:24:16.433Z,8.00
2017-04-14T02:25:14.816Z,8.00
2017-04-14T02:26:13.736Z,8.00
2017-04-14T02:27:12.103Z,8.00
2017-04-14T02:28:10.535Z,7.90
2017-04-14T02:29:09.048Z,7.90
2017-04-14T02:30:07.431Z,7.90
2017-04-14T02:31:05.828Z,7.90
2017-04-14T02:32:04.526Z,7.90
2017-04-14T02:33:02.972Z,7.90
2017-04-14T02:34:01.375Z,8.00
2017-04-14T02:35:00.091Z,8.00
2017-04-14T02:35:58.493Z,8.00
2017-04-14T02:36:56.962Z,8.00
2017-04-14T02:37:55.350Z,7.90
2017-04-14T02:38:53.795Z,7.90
2017-04-14T02:39:52.192Z,8.00
2017-04-14T02:40:50.680Z,8.00
2017-04-14T02:41:49.835Z,8.00
2017-04-14T02:42:48.325Z,8.00
2017-04-14T02:43:46.753Z,8.00
2017-04-14T02:44:45.142Z,8.10
2017-04-14T02:45:43.565Z,8.10
2017-04-14T02:46:41.974Z,8.10
2017-04-14T02:47:40.354Z,8.00
2017-04-14T02:48:38.836Z,8.00
2017-04-14T02:49:37.218Z,8.00
2017-04-14T02:50:36.714Z,8.00
2017-04-14T02:51:35.117Z,8.00
2017-04-14T02:52:33.508Z,8.00
2017-04-14T02:53:31.911Z,8.00
2017-04-14T02:54:30.319Z,7.90
2017-04-14T02:55:28.701Z,7.90
2017-04-14T02:56:27.100Z,8.00
2017-04-14T02:57:25.517Z,8.00
2017-04-14T02:58:23.963Z,8.00
2017-04-14T02:59:22.373Z,7.90
2017-04-14T03:00:20.810Z,7.90
2017-04-14T03:01:25.885Z,7.90
2017-04-14T03:02:24.347Z,7.90
2017-04-14T03:03:22.749Z,7.90
2017-04-14T03:04:21.162Z,7.90
2017-04-14T03:05:20.000Z,7.90
2017-04-14T03:06:18.403Z,7.90
2017-04-14T03:07:16.813Z,7.90
2017-04-14T03:08:15.218Z,7.90
2017-04-14T03:09:13.653Z,7.90
2017-04-14T03:11:22.046Z,7.90
2017-04-14T03:12:20.510Z,7.90
2017-04-14T03:13:18.920Z,7.90
2017-04-14T03:14:17.293Z,8.00
2017-04-14T03:15:15.691Z,8.00
2017-04-14T03:16:14.831Z,7.90
2017-04-14T03:17:13.280Z,7.90
2017-04-14T03:18:11.677Z,7.90
2017-04-14T03:19:14.639Z,7.90
2017-04-14T03:20:13.010Z,7.80
2017-04-14T03:21:11.358Z,7.90
2017-04-14T03:22:09.825Z,7.90
2017-04-14T03:23:08.238Z,7.90
2017-04-14T03:24:06.663Z,7.90
2017-04-14T03:25:05.070Z,8.00
2017-04-14T03:26:04.359Z,7.90
2017-04-14T03:27:03.439Z,7.90
2017-04-14T03:28:02.736Z,7.90
2017-04-14T03:29:01.159Z,8.00
2017-04-14T03:29:59.612Z,8.00
2017-04-14T03:30:58.049Z,8.00
2017-04-14T03:31:56.468Z,7.90
2017-04-14T03:32:54.882Z,7.90
2017-04-14T03:33:53.319Z,7.90
2017-04-14T03:34:51.715Z,7.90
2017-04-14T03:35:50.087Z,7.90
2017-04-14T03:36:48.515Z,7.80
2017-04-14T03:37:47.231Z,7.80
2017-04-14T03:38:45.645Z,7.80
2017-04-14T03:39:44.810Z,7.80
2017-04-14T03:40:43.289Z,7.80
2017-04-14T03:41:41.682Z,7.80
2017-04-14T03:42:40.154Z,7.80
2017-04-14T03:43:38.576Z,7.80
2017-04-14T03:44:37.073Z,7.80
2017-04-14T03:45:35.497Z,7.90
2017-04-14T03:46:33.928Z,7.80
2017-04-14T03:47:33.229Z,7.80
2017-04-14T03:48:31.896Z,7.80
2017-04-14T03:49:31.061Z,7.80
2017-04-14T03:50:29.779Z,7.80
2017-04-14T03:51:28.560Z,7.80
2017-04-14T03:52:27.021Z,7.80
2017-04-14T03:53:26.935Z,7.80
2017-04-14T03:54:25.385Z,7.80
2017-04-14T03:55:23.821Z,7.70
2017-04-14T03:56:22.234Z,7.80
2017-04-14T03:57:20.660Z,7.80
2017-04-14T03:58:19.043Z,7.70
2017-04-14T03:59:17.441Z,7.80
2017-04-14T04:00:15.825Z,7.70
2017-04-14T04:01:14.191Z,7.70
2017-04-14T04:02:12.582Z,7.70
2017-04-14T04:03:10.943Z,7.80
2017-04-14T04:04:20.003Z,7.80
2017-04-14T04:05:19.177Z,7.70
2017-04-14T04:06:17.572Z,7.80
2017-04-14T04:07:16.726Z,7.70
2017-04-14T04:08:15.132Z,7.80
2017-04-14T04:09:13.526Z,7.80
2017-04-14T04:10:11.914Z,7.90
2017-04-14T04:11:10.317Z,7.90
2017-04-14T04:12:08.724Z,7.90
2017-04-14T04:13:07.112Z,7.90
2017-04-14T04:14:06.258Z,7.90
2017-04-14T04:15:05.419Z,7.90
2017-04-14T04:16:03.840Z,7.90
2017-04-14T04:17:02.236Z,7.80
2017-04-14T04:18:00.611Z,7.80
2017-04-14T04:18:59.337Z,7.80
2017-04-14T04:19:57.731Z,7.80
2017-04-14T04:20:56.135Z,7.70
2017-04-14T04:21:57.422Z,7.70
2017-04-14T04:22:55.852Z,7.70
2017-04-14T04:23:54.243Z,7.70
2017-04-14T04:24:53.381Z,7.80
2017-04-14T04:25:51.798Z,7.80
2017-04-14T04:26:50.197Z,7.70
2017-04-14T04:27:48.867Z,7.70
2017-04-14T04:28:47.229Z,7.70
2017-04-14T04:29:45.584Z,7.70
2017-04-14T04:30:43.934Z,7.70
2017-04-14T04:31:47.965Z,7.70
2017-04-14T04:32:51.883Z,7.70
2017-04-14T04:34:21.424Z,7.70
2017-04-14T04:35:20.255Z,7.70
2017-04-14T04:36:18.637Z,7.70
2017-04-14T04:37:17.031Z,7.70
2017-04-14T04:38:15.499Z,7.70
2017-04-14T04:39:13.876Z,7.70
2017-04-14T04:40:12.273Z,7.70
2017-04-14T04:41:10.693Z,7.70
2017-04-14T04:42:09.084Z,7.70
2017-04-14T04:43:07.441Z,7.70
2017-04-14T04:45:05.844Z,7.80
2017-04-14T04:46:04.962Z,7.80
2017-04-14T04:47:03.881Z,7.80
2017-04-14T04:48:02.269Z,7.80
2017-04-14T04:49:03.060Z,7.80
2017-04-14T04:50:01.479Z,7.80
2017-04-14T04:51:00.675Z,7.80
2017-04-14T04:51:59.120Z,7.80
2017-04-14T04:52:57.523Z,7.80
2017-04-14T04:53:55.915Z,7.70
2017-04-14T04:54:54.324Z,7.70
2017-04-14T04:55:52.727Z,7.70
2017-04-14T04:56:51.147Z,7.80
2017-04-14T04:57:49.594Z,7.80
2017-04-14T04:58:47.961Z,7.80
2017-04-14T04:59:46.650Z,7.80
2017-04-14T05:00:45.060Z,7.80
2017-04-14T05:01:44.189Z,7.70
2017-04-14T05:02:42.599Z,7.70
2017-04-14T05:03:41.008Z,7.70
2017-04-14T05:04:39.674Z,7.70
2017-04-14T05:05:38.825Z,7.70
2017-04-14T05:06:37.218Z,7.70
2017-04-14T05:07:36.388Z,7.70
2017-04-14T05:08:34.789Z,7.70
2017-04-14T05:09:33.254Z,7.80
2017-04-14T05:10:31.654Z,7.80
2017-04-14T05:11:30.065Z,7.90
2017-04-14T05:12:28.470Z,7.90
2017-04-14T05:13:26.847Z,7.90
2017-04-14T05:14:25.281Z,7.90
2017-04-14T05:15:24.500Z,7.80
2017-04-14T05:16:22.899Z,7.90
2017-04-14T05:17:21.327Z,7.90
2017-04-14T05:18:19.788Z,8.00
2017-04-14T05:19:18.166Z,8.00
2017-04-14T05:20:17.307Z,7.90
2017-04-14T05:21:15.732Z,7.90
2017-04-14T05:22:14.128Z,7.90
2017-04-14T05:23:12.897Z,7.90
2017-04-14T05:24:11.378Z,7.90
2017-04-14T05:25:09.793Z,7.90
2017-04-14T05:26:08.249Z,8.00
2017-04-14T05:27:06.796Z,8.00
2017-04-14T05:28:05.625Z,8.00
2017-04-14T05:29:04.037Z,8.00
2017-04-14T05:30:02.419Z,8.10
2017-04-14T05:31:01.111Z,8.00
2017-04-14T05:32:00.478Z,8.00
2017-04-14T05:32:59.023Z,8.10
2017-04-14T05:33:57.419Z,8.10
2017-04-14T05:34:55.795Z,8.00
2017-04-14T05:35:54.929Z,8.10
2017-04-14T05:36:54.505Z,8.00
2017-04-14T05:37:53.194Z,8.10
2017-04-14T05:38:52.423Z,8.10
2017-04-14T05:39:50.860Z,8.10
2017-04-14T05:40:54.047Z,8.10
2017-04-14T05:41:52.427Z,8.00
2017-04-14T05:42:50.842Z,8.00
2017-04-14T05:43:49.250Z,8.00
2017-04-14T05:44:47.969Z,7.90
2017-04-14T05:45:47.202Z,7.90
2017-04-14T05:46:45.660Z,7.90
2017-04-14T05:47:44.051Z,8.00
2017-04-14T05:48:42.489Z,7.90
2017-04-14T05:49:40.913Z,7.90
2017-04-14T05:50:39.299Z,7.90
2017-04-14T05:51:37.705Z,7.90
2017-04-14T05:52:36.137Z,7.90
2017-04-14T05:53:34.552Z,7.90
2017-04-14T05:54:32.985Z,7.90
2017-04-14T05:55:31.370Z,8.00
2017-04-14T05:56:29.775Z,8.00
2017-04-14T05:57:28.168Z,8.00
2017-04-14T05:58:26.590Z,8.00
2017-04-14T05:59:24.994Z,8.00
2017-04-14T06:00:23.457Z,8.00
2017-04-14T06:01:22.637Z,8.00
2017-04-14T06:02:21.770Z,8.00
2017-04-14T06:03:22.536Z,8.00
2017-04-14T06:04:20.971Z,8.00
2017-04-14T06:05:19.396Z,8.00
2017-04-14T06:06:17.818Z,8.00
2017-04-14T06:07:16.989Z,8.00
2017-04-14T06:08:15.415Z,8.00
2017-04-14T06:09:14.623Z,8.00
2017-04-14T06:10:13.079Z,8.00
2017-04-14T06:11:12.619Z,8.00
2017-04-14T06:12:11.001Z,8.00
2017-04-14T06:13:09.667Z,8.00
2017-04-14T06:14:08.101Z,8.00
2017-04-14T06:15:06.512Z,8.00
2017-04-14T06:16:04.916Z,8.00
2017-04-14T06:17:03.297Z,8.10
2017-04-14T06:18:02.084Z,8.20
2017-04-14T06:19:00.521Z,8.20
2017-04-14T06:19:58.960Z,8.20
2017-04-14T06:20:57.337Z,8.10
2017-04-14T06:21:55.746Z,8.20
2017-04-14T06:22:54.889Z,8.20
2017-04-14T06:23:53.379Z,8.30
2017-04-14T06:24:51.828Z,8.30
2017-04-14T06:25:50.231Z,8.30
2017-04-14T06:26:48.657Z,8.40
2017-04-14T06:27:47.068Z,8.40
2017-04-14T06:28:45.467Z,8.50
2017-04-14T06:29:43.842Z,8.60
2017-04-14T06:30:42.262Z,8.60
2017-04-14T06:31:40.665Z,8.60
2017-04-14T06:32:39.800Z,8.70
2017-04-14T06:33:38.304Z,8.70
2017-04-14T06:34:36.708Z,8.70
2017-04-14T06:35:35.115Z,8.70
2017-04-14T06:36:33.571Z,8.70
2017-04-14T06:37:32.075Z,8.70
2017-04-14T06:38:30.528Z,8.70
2017-04-14T06:39:28.989Z,8.70
2017-04-14T06:40:27.431Z,8.80
2017-04-14T06:41:25.824Z,8.80
2017-04-14T06:42:24.212Z,8.90
2017-04-14T06:43:22.663Z,8.90
2017-04-14T06:44:21.834Z,9.00
2017-04-14T06:45:20.318Z,9.00
2017-04-14T06:46:18.703Z,9.00
2017-04-14T06:47:17.081Z,9.00
2017-04-14T06:48:15.477Z,9.00
2017-04-14T06:49:14.606Z,9.00
2017-04-14T06:50:13.011Z,9.00
2017-04-14T06:51:11.426Z,9.00
2017-04-14T06:52:09.834Z,9.00
2017-04-14T06:53:08.220Z,9.00
2017-04-14T06:54:06.663Z,9.00
2017-04-14T06:55:05.069Z,9.00
2017-04-14T06:56:03.502Z,9.00
2017-04-14T06:57:01.968Z,9.10
2017-04-14T06:58:00.377Z,9.10
2017-04-14T06:58:59.517Z,9.10
2017-04-14T06:59:58.455Z,9.10
2017-04-14T07:00:57.157Z,9.10
2017-04-14T07:01:55.612Z,9.20
2017-04-14T07:02:55.566Z,9.20
2017-04-14T07:03:54.466Z,9.30
2017-04-14T07:04:53.164Z,9.40
2017-04-14T07:05:51.584Z,9.40
2017-04-14T07:06:50.009Z,9.50
2017-04-14T07:07:48.373Z,9.60
2017-04-14T07:08:46.779Z,9.60
2017-04-14T07:09:45.275Z,9.70
2017-04-14T07:10:43.758Z,9.70
2017-04-14T07:11:42.238Z,9.70
2017-04-14T07:12:40.661Z,9.80
2017-04-14T07:13:40.513Z,9.80
2017-04-14T07:14:38.990Z,9.80
2017-04-14T07:15:37.439Z,9.80
2017-04-14T07:16:36.025Z,9.90
2017-04-14T07:17:34.677Z,9.90
2017-04-14T07:18:33.143Z,10.00
2017-04-14T07:19:31.707Z,10.00
2017-04-14T07:20:30.318Z,10.00
2017-04-14T07:21:29.216Z,10.10
2017-04-14T07:22:28.526Z,10.10
2017-04-14T07:23:27.128Z,10.10
2017-04-14T07:24:25.619Z,10.20
2017-04-14T07:25:24.386Z,10.20
2017-04-14T07:26:22.829Z,10.30
2017-04-14T07:27:21.211Z,10.20
2017-04-14T07:28:19.611Z,10.20
2017-04-14T07:29:18.321Z,10.20
2017-04-14T07:30:16.759Z,10.20
2017-04-14T07:31:15.525Z,10.20
2017-04-14T07:32:13.908Z,10.20
2017-04-14T07:33:12.617Z,10.30
2017-04-14T07:34:11.007Z,10.30
2017-04-14T07:35:09.409Z,10.30
2017-04-14T07:36:07.826Z,10.40
2017-04-14T07:37:06.263Z,10.40
2017-04-14T07:38:04.667Z,10.50
2017-04-14T07:39:09.619Z,10.50
2017-04-14T07:40:08.468Z,10.60
2017-04-14T07:41:06.899Z,10.70
2017-04-14T07:42:05.411Z,10.70
2017-04-14T07:43:03.863Z,10.60
2017-04-14T07:44:02.316Z,10.70
2017-04-14T07:45:00.738Z,10.90
2017-04-14T07:45:59.145Z,10.90
2017-04-14T07:46:57.569Z,11.00
2017-04-14T07:47:56.290Z,11.00
2017-04-14T07:48:54.699Z,11.10
2017-04-14T07:49:53.127Z,11.10
2017-04-14T07:50:52.166Z,11.10
2017-04-14T07:51:50.607Z,11.20
2017-04-14T07:52:49.445Z,11.40
2017-04-14T07:53:48.685Z,11.40
2017-04-14T07:54:47.865Z,11.50
2017-04-14T07:55:47.048Z,11.50
2017-04-14T07:56:46.244Z,11.60
2017-04-14T07:57:45.449Z,11.60
2017-04-14T07:58:43.878Z,11.60
2017-04-14T07:59:42.790Z,11.60
2017-04-14T08:00:41.197Z,11.70
2017-04-14T08:01:39.671Z,11.70
2017-04-14T08:02:38.260Z,11.70
2017-04-14T08:03:36.673Z,11.70
2017-04-14T08:04:35.131Z,11.80
2017-04-14T08:05:34.341Z,11.90
2017-04-14T08:06:32.755Z,12.10
2017-04-14T08:07:31.198Z,12.20
2017-04-14T08:08:29.651Z,12.20
2017-04-14T08:09:28.055Z,12.20
2017-04-14T08:10:28.105Z,12.20
2017-04-14T08:11:27.290Z,12.20
2017-04-14T08:12:26.455Z,12.10
2017-04-14T08:13:24.985Z,12.10
2017-04-14T08:14:23.480Z,12.00
2017-04-14T08:15:21.961Z,12.00
2017-04-14T08:16:20.410Z,12.00
2017-04-14T08:17:18.901Z,12.00
2017-04-14T08:18:17.397Z,11.90
2017-04-14T08:19:15.963Z,11.90
2017-04-14T08:20:14.408Z,12.00
2017-04-14T08:21:12.871Z,12.00
2017-04-14T08:22:11.302Z,12.00
2017-04-14T08:23:10.258Z,11.90
2017-04-14T08:24:09.485Z,11.90
2017-04-14T08:25:07.996Z,12.00
2017-04-14T08:26:06.409Z,12.00
2017-04-14T08:27:05.572Z,12.00
2017-04-14T08:28:04.043Z,12.10
2017-04-14T08:29:02.544Z,12.10
2017-04-14T08:30:00.994Z,12.10
2017-04-14T08:30:59.497Z,12.10
2017-04-14T08:31:57.935Z,12.20
2017-04-14T08:32:56.382Z,12.30
2017-04-14T08:33:54.903Z,12.30
2017-04-14T08:34:53.490Z,12.20
2017-04-14T08:35:52.043Z,12.00
2017-04-14T08:36:50.467Z,12.00
2017-04-14T08:37:48.959Z,12.10
2017-04-14T08:38:47.372Z,12.20
2017-04-14T08:39:45.867Z,12.30
2017-04-14T08:40:44.304Z,12.30
2017-04-14T08:41:42.984Z,12.40
2017-04-14T08:42:41.398Z,12.40
2017-04-14T08:43:39.850Z,12.30
2017-04-14T08:44:38.303Z,12.30
2017-04-14T08:45:36.818Z,12.30
2017-04-14T08:46:35.600Z,12.20
2017-04-14T08:47:34.029Z,12.20
2017-04-14T08:48:32.562Z,12.20
2017-04-14T08:49:31.058Z,12.20
2017-04-14T08:50:29.479Z,12.00
2017-04-14T08:51:27.940Z,12.00
2017-04-14T08:52:26.386Z,12.00
2017-04-14T08:53:24.844Z,12.10
2017-04-14T08:54:23.249Z,12.10
2017-04-14T08:55:21.730Z,12.20
2017-04-14T08:56:20.274Z,12.10
2017-04-14T08:57:18.734Z,12.10
2017-04-14T08:58:17.717Z,12.20
2017-04-14T08:59:16.104Z,12.30
2017-04-14T09:00:14.651Z,12.30
2017-04-14T09:01:13.072Z,12.40
2017-04-14T09:02:11.519Z,12.30
2017-04-14T09:03:10.309Z,12.30
2017-04-14T09:04:08.861Z,12.30
2017-04-14T09:05:08.225Z,12.20
2017-04-14T09:06:06.752Z,12.10
2017-04-14T09:07:05.179Z,12.00
2017-04-14T09:08:03.679Z,12.00
2017-04-14T09:09:02.091Z,12.00
2017-04-14T09:10:00.553Z,12.00
2017-04-14T09:10:58.960Z,11.90
2017-04-14T09:11:57.392Z,11.80
2017-04-14T09:12:56.577Z,11.80
2017-04-14T09:13:55.800Z,11.80
2017-04-14T09:14:54.260Z,11.90
2017-04-14T09:15:52.716Z,11.90
2017-04-14T09:16:51.877Z,11.80
2017-04-14T09:17:50.264Z,11.90
2017-04-14T09:18:48.728Z,11.90
2017-04-14T09:19:47.910Z,11.90
2017-04-14T09:20:46.307Z,11.70
2017-04-14T09:21:44.870Z,11.70
2017-04-14T09:22:44.030Z,11.70
2017-04-14T09:23:42.754Z,11.80
2017-04-14T09:24:41.200Z,11.70
2017-04-14T09:25:40.370Z,11.70
2017-04-14T09:26:39.083Z,11.70
2017-04-14T09:27:38.159Z,11.80
2017-04-14T09:28:36.565Z,11.80
2017-04-14T09:29:35.012Z,11.90
2017-04-14T09:30:33.480Z,11.80
2017-04-14T09:31:31.869Z,11.70
2017-04-14T09:32:30.287Z,11.80
2017-04-14T09:33:28.727Z,11.90
2017-04-14T09:34:27.904Z,11.70
2017-04-14T09:35:26.332Z,11.80
2017-04-14T09:36:24.747Z,11.80
2017-04-14T09:37:23.179Z,11.90
2017-04-14T09:38:21.581Z,11.90
2017-04-14T09:39:20.065Z,11.90
2017-04-14T09:40:18.477Z,11.80
2017-04-14T09:41:16.897Z,11.80
2017-04-14T09:42:15.328Z,11.90
2017-04-14T09:43:13.722Z,11.70
2017-04-14T09:44:12.170Z,11.80
2017-04-14T09:45:10.767Z,11.90
2017-04-14T09:46:09.265Z,11.90
2017-04-14T09:47:07.682Z,11.90
2017-04-14T09:48:06.124Z,11.90
2017-04-14T09:49:04.547Z,11.90
2017-04-14T09:50:03.085Z,11.90
2017-04-14T09:51:01.559Z,11.90
2017-04-14T09:51:59.971Z,11.90
2017-04-14T09:52:58.387Z,11.90
2017-04-14T09:53:56.763Z,11.90
2017-04-14T09:54:55.144Z,12.00
2017-04-14T09:55:54.488Z,12.10
2017-04-14T09:56:53.000Z,12.00
2017-04-14T09:57:51.400Z,12.10
2017-04-14T09:58:49.799Z,12.20
2017-04-14T09:59:48.247Z,12.20
2017-04-14T10:00:46.648Z,12.20
2017-04-14T10:01:45.079Z,12.20
2017-04-14T10:02:43.579Z,12.20
2017-04-14T10:03:42.033Z,12.20
2017-04-14T10:04:41.196Z,12.20
2017-04-14T10:05:39.646Z,12.20
2017-04-14T10:06:38.075Z,12.20
2017-04-14T10:07:36.471Z,12.30
2017-04-14T10:08:35.707Z,12.50
2017-04-14T10:09:34.840Z,12.50
2017-04-14T10:10:34.006Z,12.70
2017-04-14T10:11:32.398Z,12.80
2017-04-14T10:12:31.517Z,13.00
2017-04-14T10:13:29.911Z,13.10
2017-04-14T10:14:28.346Z,13.20
2017-04-14T10:15:26.766Z,13.50
2017-04-14T10:16:25.193Z,13.70
2017-04-14T10:17:23.668Z,13.90
2017-04-14T10:18:22.085Z,14.20
2017-04-14T10:19:20.514Z,14.30
2017-04-14T10:20:18.969Z,14.40
2017-04-14T10:21:17.383Z,14.50
2017-04-14T10:22:15.858Z,14.50
2017-04-14T10:23:14.346Z,14.50
2017-04-14T10:24:15.678Z,14.50
2017-04-14T10:25:14.197Z,14.70
2017-04-14T10:26:12.647Z,14.80
2017-04-14T10:27:11.103Z,14.80
2017-04-14T10:28:10.453Z,14.80
2017-04-14T10:29:09.664Z,14.80
2017-04-14T10:30:08.106Z,14.70
2017-04-14T10:31:07.271Z,14.50
2017-04-14T10:32:05.772Z,14.60
2017-04-14T10:33:04.192Z,14.50
2017-04-14T10:34:02.627Z,14.30
2017-04-14T10:35:01.408Z,14.30
2017-04-14T10:35:59.867Z,14.40
2017-04-14T10:36:58.294Z,14.20
2017-04-14T10:37:56.792Z,14.00
2017-04-14T10:38:55.953Z,14.00
2017-04-14T10:39:54.379Z,14.00
2017-04-14T10:40:52.783Z,14.10
2017-04-14T10:41:51.324Z,14.10
2017-04-14T10:42:49.742Z,14.00
2017-04-14T10:43:48.333Z,13.90
2017-04-14T10:44:46.808Z,13.90
2017-04-14T10:45:45.440Z,13.90
2017-04-14T10:46:43.982Z,13.80
2017-04-14T10:47:42.361Z,13.80
2017-04-14T10:48:41.520Z,13.70
2017-04-14T10:49:40.076Z,13.70
2017-04-14T10:50:38.625Z,13.60
2017-04-14T10:51:37.043Z,13.60
2017-04-14T10:52:35.451Z,13.40
2017-04-14T10:53:33.874Z,13.50
2017-04-14T10:54:32.278Z,13.60
2017-04-14T10:55:30.737Z,13.70
2017-04-14T10:56:29.180Z,13.70
2017-04-14T10:57:27.640Z,13.70
2017-04-14T10:58:26.084Z,13.60
2017-04-14T10:59:24.491Z,13.50
2017-04-14T11:00:22.931Z,13.40
2017-04-14T11:01:21.680Z,13.40
2017-04-14T11:02:20.821Z,13.40
2017-04-14T11:03:19.304Z,13.40
2017-04-14T11:04:17.725Z,13.30
2017-04-14T11:05:16.127Z,13.40
2017-04-14T11:06:14.610Z,13.40
2017-04-14T11:07:13.123Z,13.30
2017-04-14T11:08:11.627Z,13.20
2017-04-14T11:09:10.056Z,13.20
2017-04-14T11:10:09.307Z,13.20
2017-04-14T11:11:07.776Z,13.40
2017-04-14T11:12:06.246Z,13.30
2017-04-14T11:13:04.820Z,13.30
2017-04-14T11:14:03.400Z,13.30
2017-04-14T11:15:01.865Z,13.30
2017-04-14T11:16:00.313Z,13.40
2017-04-14T11:16:58.755Z,13.50
2017-04-14T11:17:57.196Z,13.50
2017-04-14T11:18:55.626Z,13.50
2017-04-14T11:19:54.043Z,13.40
2017-04-14T11:20:52.468Z,13.40
2017-04-14T11:21:50.883Z,13.40
2017-04-14T11:22:49.387Z,13.50
2017-04-14T11:23:47.997Z,13.50
2017-04-14T11:24:46.571Z,13.40
2017-04-14T11:25:45.120Z,13.50
2017-04-14T11:26:43.616Z,13.50
2017-04-14T11:27:42.174Z,13.60
2017-04-14T11:28:40.698Z,13.60
2017-04-14T11:29:39.181Z,13.60
2017-04-14T11:30:37.663Z,13.60
2017-04-14T11:31:36.105Z,13.60
2017-04-14T11:32:35.276Z,13.70
2017-04-14T11:33:33.720Z,13.70
2017-04-14T11:34:32.161Z,13.80
2017-04-14T11:35:30.554Z,13.90
2017-04-14T11:36:29.328Z,14.00
2017-04-14T11:37:28.055Z,14.10
2017-04-14T11:38:26.439Z,14.20
2017-04-14T11:39:24.912Z,14.30
2017-04-14T11:40:23.342Z,14.40
2017-04-14T11:41:21.797Z,14.10
2017-04-14T11:42:20.501Z,14.10
2017-04-14T11:43:19.043Z,13.90
2017-04-14T11:44:18.186Z,13.90
2017-04-14T11:45:16.607Z,14.10
2017-04-14T11:46:15.044Z,14.20
2017-04-14T11:47:13.476Z,14.40
2017-04-14T11:48:11.879Z,14.50
2017-04-14T11:49:10.319Z,14.60
2017-04-14T11:50:08.713Z,14.80
2017-04-14T11:51:07.149Z,14.90
2017-04-14T11:52:05.567Z,14.90
2017-04-14T11:53:04.164Z,14.70
2017-04-14T11:54:07.359Z,14.30
2017-04-14T11:55:05.929Z,14.00
2017-04-14T11:56:04.346Z,14.00
2017-04-14T11:57:02.817Z,14.00
2017-04-14T11:58:01.308Z,13.90
2017-04-14T11:58:59.777Z,14.00
2017-04-14T11:59:58.834Z,14.20
2017-04-14T12:00:57.314Z,14.20
2017-04-14T12:01:55.750Z,14.30
2017-04-14T12:02:54.173Z,14.40
2017-04-14T12:03:52.631Z,14.30
2017-04-14T12:04:51.055Z,14.40
2017-04-14T12:05:49.510Z,14.30
2017-04-14T12:06:47.972Z,14.30
2017-04-14T12:07:46.402Z,14.40
2017-04-14T12:08:44.849Z,14.40
2017-04-14T12:09:43.283Z,14.40
2017-04-14T12:10:41.688Z,14.00
2017-04-14T12:11:40.493Z,14.00
2017-04-14T12:12:39.322Z,13.90
2017-04-14T12:13:37.871Z,14.00
2017-04-14T12:14:36.315Z,13.90
2017-04-14T12:15:34.778Z,14.10
2017-04-14T12:16:33.214Z,14.20
2017-04-14T12:17:31.707Z,14.40
2017-04-14T12:18:30.160Z,14.40
2017-04-14T12:19:28.527Z,14.40
2017-04-14T12:20:26.985Z,14.50
2017-04-14T12:21:25.386Z,14.50
2017-04-14T12:22:24.549Z,14.20
2017-04-14T12:23:22.920Z,14.20
2017-04-14T12:24:21.387Z,14.40
2017-04-14T12:25:19.952Z,14.40
2017-04-14T12:26:18.383Z,14.50
2017-04-14T12:27:16.780Z,14.50
2017-04-14T12:28:15.993Z,14.50
2017-04-14T12:29:14.493Z,14.40
2017-04-14T12:30:12.986Z,14.40
2017-04-14T12:31:11.505Z,14.50
2017-04-14T12:32:09.961Z,14.30
2017-04-14T12:33:08.366Z,14.40
2017-04-14T12:34:07.532Z,14.40
2017-04-14T12:35:06.032Z,14.40
2017-04-14T12:36:04.652Z,14.30
2017-04-14T12:37:03.016Z,14.20
2017-04-14T12:38:02.221Z,14.20
2017-04-14T12:39:00.664Z,14.50
2017-04-14T12:39:59.132Z,14.60
2017-04-14T12:40:57.625Z,14.80
2017-04-14T12:41:56.098Z,14.80
2017-04-14T12:42:54.529Z,14.80
2017-04-14T12:43:52.947Z,14.70
2017-04-14T12:44:51.367Z,14.70
2017-04-14T12:45:49.857Z,14.70
2017-04-14T12:46:48.340Z,14.70
2017-04-14T12:47:46.786Z,14.50
2017-04-14T12:48:45.160Z,14.30
2017-04-14T12:49:43.551Z,14.40
2017-04-14T12:50:41.954Z,14.40
2017-04-14T12:51:41.137Z,14.30
2017-04-14T12:52:40.355Z,14.20
2017-04-14T12:53:38.813Z,14.20