createdAt,value
2022-08-28T00:00:20.301Z,1017.5
2022-08-28T00:05:20.176Z,1017.4
2022-08-28T00:10:20.348Z,1017.4
2022-08-28T00:15:20.224Z,1017.3
2022-08-28T00:20:20.172Z,1017.3
2022-08-28T00:25:20.197Z,1017.3
2022-08-28T00:30:20.237Z,1017.4
2022-08-28T00:35:20.235Z,1017.4
2022-08-28T00:40:28.731Z,1017.3
2022-08-28T00:45:20.127Z,1017.5
2022-08-28T00:50:20.130Z,1017.4
2022-08-28T00:55:20.233Z,1017.4
2022-08-28T01:00:20.295Z,1017.3
2022-08-28T01:05:20.199Z,1017.3
2022-08-28T01:10:20.246Z,1017.4
2022-08-28T01:15:20.322Z,1017.3
2022-08-28T01:20:20.132Z,1017.3
2022-08-28T01:25:20.222Z,1017.4
2022-08-28T01:30:20.109Z,1017.4
2022-08-28T01:35:20.358Z,1017.4
2022-08-28T01:40:20.277Z,1017.4
2022-08-28T01:45:20.098Z,1017.4
2022-08-28T01:50:20.096Z,1017.4
2022-08-28T01:55:20.610Z,1017.4
2022-08-28T02:00:20.118Z,1017.3
2022-08-28T02:05:20.093Z,1017.3
2022-08-28T02:10:20.110Z,1017.3
2022-08-28T02:15:20.088Z,1017.5
2022-08-28T02:20:20.112Z,1017.5
2022-08-28T02:25:20.091Z,1017.5
2022-08-28T02:30:20.099Z,1017.6
2022-08-28T02:35:20.085Z,1017.7
2022-08-28T02:40:20.157Z,1017.7
2022-08-28T02:45:20.088Z,1017.6
2022-08-28T02:50:20.099Z,1017.6
2022-08-28T02:55:20.096Z,1017.5
2022-08-28T03:00:20.104Z,1017.6
2022-08-28T03:05:20.088Z,1017.6
2022-08-28T03:10:20.091Z,1017.6
2022-08-28T03:15:20.088Z,1017.5
2022-08-28T03:20:20.102Z,1017.6
2022-08-28T03:25:20.088Z,1017.6
2022-08-28T03:30:20.160Z,1017.6
2022-08-28T03:35:20.096Z,1017.6
2022-08-28T03:40:20.161Z,1017.7
2022-08-28T03:45:20.184Z,1017.6
2022-08-28T03:50:20.302Z,1017.6
2022-08-28T03:55:20.312Z,1017.7
2022-08-28T04:00:20.448Z,1017.7
2022-08-28T04:05:20.086Z,1017.7
2022-08-28T04:10:20.103Z,1017.7
2022-08-28T04:15:20.093Z,1017.7
2022-08-28T04:20:20.104Z,1017.7
2022-08-28T04:25:20.096Z,1017.8
2022-08-28T04:30:20.102Z,1017.7
2022-08-28T04:35:20.098Z,1017.9
2022-08-28T04:40:20.152Z,1017.9
2022-08-28T04:45:20.096Z,1017.8
2022-08-28T04:50:20.094Z,1017.9
2022-08-28T04:55:26.078Z,1017.9
2022-08-28T05:00:20.101Z,1018
2022-08-28T05:05:20.087Z,1017.9
2022-08-28T05:10:20.103Z,1018
2022-08-28T05:15:20.095Z,1018
2022-08-28T05:20:20.096Z,1018
2022-08-28T05:25:20.093Z,1018
2022-08-28T05:30:20.099Z,1018.1
2022-08-28T05:35:20.086Z,1018.2
2022-08-28T05:40:20.166Z,1018.2
2022-08-28T05:45:20.092Z,1018.2
2022-08-28T05:50:20.096Z,1018.3
2022-08-28T05:55:20.097Z,1018.3
2022-08-28T06:00:20.095Z,1018.3
2022-08-28T06:05:20.099Z,1018.4
2022-08-28T06:10:20.098Z,1018.4
2022-08-28T06:15:20.100Z,1018.4
2022-08-28T06:20:20.101Z,1018.4
2022-08-28T06:25:20.088Z,1018.4
2022-08-28T06:30:20.091Z,1018.4
2022-08-28T06:35:20.098Z,1018.5
2022-08-28T06:40:20.190Z,1018.5
2022-08-28T06:45:20.091Z,1018.5
2022-08-28T06:50:20.100Z,1018.5
2022-08-28T06:55:20.096Z,1018.5
2022-08-28T07:00:20.095Z,1018.6
2022-08-28T07:05:20.085Z,1018.5
2022-08-28T07:10:20.103Z,1018.6
2022-08-28T07:15:20.091Z,1018.6
2022-08-28T07:20:20.102Z,1018.7
2022-08-28T07:25:20.095Z,1018.7
2022-08-28T07:30:20.104Z,1018.7
2022-08-28T07:35:20.118Z,1018.8
2022-08-28T07:40:20.188Z,1018.8
2022-08-28T07:45:20.106Z,1018.8
2022-08-28T07:50:20.103Z,1018.8
2022-08-28T07:55:20.088Z,1018.9
2022-08-28T08:00:20.097Z,1018.9
2022-08-28T08:05:20.083Z,1018.9
2022-08-28T08:10:20.762Z,1019
2022-08-28T08:15:20.129Z,1019
2022-08-28T08:20:20.108Z,1019.1
2022-08-28T08:25:20.095Z,1019.1
2022-08-28T08:30:20.098Z,1019.1
2022-08-28T08:35:20.095Z,1019.2
2022-08-28T08:40:20.149Z,1019.2
2022-08-28T08:45:20.094Z,1019.2
2022-08-28T08:50:20.233Z,1019.2
2022-08-28T08:55:20.168Z,1019.2
2022-08-28T09:00:20.107Z,1019.1
2022-08-28T09:05:20.089Z,1019.2
2022-08-28T09:10:20.104Z,1019.1
2022-08-28T09:15:20.091Z,1019.2
2022-08-28T09:20:20.101Z,1019.2
2022-08-28T09:25:20.092Z,1019.1
2022-08-28T09:30:20.097Z,1019.2
2022-08-28T09:35:20.100Z,1019.2
2022-08-28T09:40:20.187Z,1019.2
2022-08-28T09:45:20.093Z,1019.2
2022-08-28T09:50:20.102Z,1019.3
2022-08-28T09:55:20.116Z,1019.3
2022-08-28T10:00:20.098Z,1019.2
2022-08-28T10:05:20.099Z,1019.2
2022-08-28T10:10:20.095Z,1019.1
2022-08-28T10:15:20.088Z,1019
2022-08-28T10:20:20.106Z,1019.1
2022-08-28T10:25:20.103Z,1019
2022-08-28T10:30:20.106Z,1019
2022-08-28T10:35:20.101Z,1019
2022-08-28T10:40:20.153Z,1018.9
2022-08-28T10:45:20.097Z,1018.9
2022-08-28T10:50:20.113Z,1018.8
2022-08-28T10:55:20.102Z,1018.8
2022-08-28T11:00:20.099Z,1018.9
2022-08-28T11:05:20.091Z,1018.9
2022-08-28T11:10:20.099Z,1018.9
2022-08-28T11:15:20.096Z,1018.9
2022-08-28T11:20:20.107Z,1019
2022-08-28T11:25:26.413Z,1018.9
2022-08-28T11:30:20.107Z,1018.8
2022-08-28T11:35:20.092Z,1018.7
2022-08-28T11:40:20.186Z,1018.6
2022-08-28T11:45:20.097Z,1018.6
2022-08-28T11:50:20.089Z,1018.5
2022-08-28T11:55:20.088Z,1018.5
2022-08-28T12:00:20.102Z,1018.5
2022-08-28T12:05:20.106Z,1018.5
2022-08-28T12:10:20.102Z,1018.5
2022-08-28T12:15:20.101Z,1018.5
2022-08-28T12:20:20.111Z,1018.4
2022-08-28T12:25:20.085Z,1018.4
2022-08-28T12:30:20.114Z,1018.3
2022-08-28T12:35:20.112Z,1018.2
2022-08-28T12:40:20.187Z,1018.2
2022-08-28T12:45:20.097Z,1018.2
2022-08-28T12:50:20.113Z,1018.2
2022-08-28T12:55:23.820Z,1018.2
2022-08-28T13:00:20.099Z,1018.1
2022-08-28T13:05:20.093Z,1018.1
2022-08-28T13:10:20.105Z,1018.1
2022-08-28T13:15:24.088Z,1018
2022-08-28T13:20:20.104Z,1018
2022-08-28T13:25:20.098Z,1017.9
2022-08-28T13:30:20.157Z,1017.9
2022-08-28T13:35:20.239Z,1017.9
2022-08-28T13:40:46.568Z,1017.9
2022-08-28T13:45:20.099Z,1017.8
2022-08-28T13:50:20.112Z,1017.9
2022-08-28T13:55:20.094Z,1017.7
2022-08-28T14:00:20.096Z,1017.7
2022-08-28T14:05:20.102Z,1017.6
2022-08-28T14:10:20.107Z,1017.6
2022-08-28T14:15:20.099Z,1017.6
2022-08-28T14:20:20.097Z,1017.7
2022-08-28T14:25:20.100Z,1017.6
2022-08-28T14:30:20.103Z,1017.7
2022-08-28T14:35:20.084Z,1017.6
2022-08-28T14:40:20.156Z,1017.6
2022-08-28T14:45:20.095Z,1017.6
2022-08-28T14:50:20.100Z,1017.7
2022-08-28T14:55:20.088Z,1017.6
2022-08-28T15:00:20.099Z,1017.6
2022-08-28T15:05:20.095Z,1017.5
2022-08-28T15:10:20.105Z,1017.5
2022-08-28T15:15:20.092Z,1017.4
2022-08-28T15:20:20.098Z,1017.4
2022-08-28T15:25:20.096Z,1017.4
2022-08-28T15:30:20.099Z,1017.5
2022-08-28T15:35:20.090Z,1017.5
2022-08-28T15:40:20.187Z,1017.5
2022-08-28T15:45:20.154Z,1017.4
2022-08-28T15:50:20.136Z,1017.4
2022-08-28T15:55:20.105Z,1017.3
2022-08-28T16:00:20.115Z,1017.4
2022-08-28T16:05:20.104Z,1017.4
2022-08-28T16:10:20.104Z,1017.4
2022-08-28T16:15:21.403Z,1017.4
2022-08-28T16:20:20.095Z,1017.4
2022-08-28T16:25:20.103Z,1017.3
2022-08-28T16:30:20.106Z,1017.4
2022-08-28T16:35:20.100Z,1017.3
2022-08-28T16:40:20.184Z,1017.4
2022-08-28T16:45:20.100Z,1017.4
2022-08-28T16:50:20.099Z,1017.5
2022-08-28T16:55:20.100Z,1017.5
2022-08-28T17:00:20.109Z,1017.5
2022-08-28T17:05:20.091Z,1017.5
2022-08-28T17:10:20.089Z,1017.5
2022-08-28T17:15:20.096Z,1017.6
2022-08-28T17:20:20.097Z,1017.5
2022-08-28T17:25:20.097Z,1017.5
2022-08-28T17:30:20.106Z,1017.5
2022-08-28T17:35:20.089Z,1017.6
2022-08-28T17:40:20.122Z,1017.6
2022-08-28T17:45:20.103Z,1017.6
2022-08-28T17:50:20.111Z,1017.6
2022-08-28T17:55:20.099Z,1017.7
2022-08-28T18:00:20.103Z,1017.8
2022-08-28T18:05:20.107Z,1017.7
2022-08-28T18:10:20.099Z,1017.8
2022-08-28T18:15:20.098Z,1017.9
2022-08-28T18:20:20.104Z,1018
2022-08-28T18:25:20.101Z,1018
2022-08-28T18:30:20.104Z,1018.1
2022-08-28T18:35:20.110Z,1018.2
2022-08-28T18:40:20.166Z,1018.3
2022-08-28T18:45:20.089Z,1018.4
2022-08-28T18:50:20.090Z,1018.5
2022-08-28T18:55:20.090Z,1018.5
2022-08-28T19:00:20.094Z,1018.7
2022-08-28T19:05:20.095Z,1018.8
2022-08-28T19:10:32.443Z,1018.9
2022-08-28T19:15:20.085Z,1018.9
2022-08-28T19:20:20.100Z,1018.9
2022-08-28T19:25:28.053Z,1019
2022-08-28T19:30:20.096Z,1019
2022-08-28T19:35:20.096Z,1019
2022-08-28T19:40:20.132Z,1019.1
2022-08-28T19:45:20.097Z,1019.1
2022-08-28T19:50:20.110Z,1019.2
2022-08-28T19:55:20.105Z,1019.2
2022-08-28T20:00:20.096Z,1019.4
2022-08-28T20:05:20.088Z,1019.4
2022-08-28T20:10:20.093Z,1019.6
2022-08-28T20:15:20.096Z,1019.6
2022-08-28T20:20:20.100Z,1019.8
2022-08-28T20:25:20.091Z,1019.8
2022-08-28T20:30:20.109Z,1019.8
2022-08-28T20:35:22.025Z,1019.9
2022-08-28T20:40:20.163Z,1020
2022-08-28T20:45:20.090Z,1020
2022-08-28T20:50:20.107Z,1020
2022-08-28T20:55:20.093Z,1020
2022-08-28T21:00:20.099Z,1019.9
2022-08-28T21:05:20.145Z,1020
2022-08-28T21:10:20.151Z,1020
2022-08-28T21:15:20.099Z,1020.1
2022-08-28T21:20:20.104Z,1020.1
2022-08-28T21:25:20.093Z,1020.2
2022-08-28T21:30:20.103Z,1020.2
2022-08-28T21:35:20.094Z,1020.4
2022-08-28T21:40:20.132Z,1020.4
2022-08-28T21:45:20.095Z,1020.3
2022-08-28T21:50:20.091Z,1020.4
2022-08-28T21:55:20.093Z,1020.4
2022-08-28T22:00:20.103Z,1020.4
2022-08-28T22:05:20.094Z,1020.4
2022-08-28T22:10:20.092Z,1020.5
2022-08-28T22:15:20.094Z,1020.4
2022-08-28T22:20:20.102Z,1020.5
2022-08-28T22:25:20.093Z,1020.6
2022-08-28T22:30:20.103Z,1020.6
2022-08-28T22:35:20.101Z,1020.6
2022-08-28T22:40:20.109Z,1020.6
2022-08-28T22:45:20.092Z,1020.6
2022-08-28T22:50:20.093Z,1020.7
2022-08-28T22:55:20.100Z,1020.8
2022-08-28T23:00:20.110Z,1020.7
2022-08-28T23:05:20.101Z,1020.6
2022-08-28T23:10:25.310Z,1020.6
2022-08-28T23:15:20.082Z,1020.6
2022-08-28T23:20:20.092Z,1020.6
2022-08-28T23:25:20.095Z,1020.6
2022-08-28T23:30:20.302Z,1020.6
2022-08-28T23:35:20.089Z,1020.6
2022-08-28T23:40:20.162Z,1020.7
2022-08-28T23:45:20.102Z,1020.8
2022-08-28T23:50:20.097Z,1020.7
2022-08-28T23:55:20.098Z,1020.7
