createdAt,value
2017-08-21T00:00:09.717Z,0
2017-08-21T00:01:11.143Z,0
2017-08-21T00:02:12.571Z,0
2017-08-21T00:03:13.995Z,0
2017-08-21T00:04:15.415Z,0
2017-08-21T00:05:16.840Z,0
2017-08-21T00:06:18.261Z,0
2017-08-21T00:07:19.677Z,0
2017-08-21T00:08:21.100Z,0
2017-08-21T00:09:22.530Z,0
2017-08-21T00:10:23.944Z,0
2017-08-21T00:11:25.371Z,0
2017-08-21T00:12:26.788Z,0
2017-08-21T00:13:28.208Z,0
2017-08-21T00:14:29.628Z,0
2017-08-21T00:15:31.050Z,0
2017-08-21T00:16:32.474Z,0
2017-08-21T00:17:33.887Z,0
2017-08-21T00:18:35.318Z,0
2017-08-21T00:19:36.738Z,0
2017-08-21T00:20:38.156Z,0
2017-08-21T00:21:39.572Z,0
2017-08-21T00:22:41.002Z,0
2017-08-21T00:23:42.423Z,0
2017-08-21T00:24:43.843Z,0
2017-08-21T00:25:45.261Z,0
2017-08-21T00:26:46.693Z,0
2017-08-21T00:27:48.124Z,0
2017-08-21T00:28:49.549Z,0
2017-08-21T00:29:50.966Z,0
2017-08-21T00:30:52.391Z,0
2017-08-21T00:31:53.813Z,0
2017-08-21T00:32:55.296Z,0
2017-08-21T00:33:56.720Z,0
2017-08-21T00:34:58.145Z,0
2017-08-21T00:35:59.568Z,0
2017-08-21T00:37:01.017Z,0
2017-08-21T00:38:02.444Z,0
2017-08-21T00:39:03.869Z,0
2017-08-21T00:40:05.292Z,0
2017-08-21T00:41:06.710Z,0
2017-08-21T00:42:08.146Z,0
2017-08-21T00:43:09.571Z,0
2017-08-21T00:44:11.000Z,0
2017-08-21T00:45:12.424Z,0
2017-08-21T00:46:13.846Z,0
2017-08-21T00:47:15.273Z,0
2017-08-21T00:48:16.698Z,0
2017-08-21T00:49:18.119Z,0
2017-08-21T00:50:19.540Z,0
2017-08-21T00:51:20.961Z,0
2017-08-21T00:52:22.379Z,0
2017-08-21T00:53:23.802Z,0
2017-08-21T00:54:25.227Z,0
2017-08-21T00:55:26.645Z,0
2017-08-21T00:56:28.067Z,0
2017-08-21T00:57:29.488Z,0
2017-08-21T00:58:30.911Z,0
2017-08-21T00:59:32.329Z,0
2017-08-21T01:00:33.756Z,0
2017-08-21T01:01:35.174Z,0
2017-08-21T01:02:36.592Z,0
2017-08-21T01:03:38.014Z,0
2017-08-21T01:04:39.434Z,0
2017-08-21T01:05:40.863Z,0
2017-08-21T01:06:42.278Z,0
2017-08-21T01:07:43.692Z,0
2017-08-21T01:08:45.117Z,0
2017-08-21T01:09:46.541Z,0
2017-08-21T01:10:47.957Z,0
2017-08-21T01:11:49.380Z,0
2017-08-21T01:12:50.807Z,0
2017-08-21T01:13:52.226Z,0
2017-08-21T01:14:53.650Z,0
2017-08-21T01:15:55.076Z,0
2017-08-21T01:16:56.505Z,0
2017-08-21T01:17:57.930Z,0
2017-08-21T01:18:59.348Z,0
2017-08-21T01:20:01.319Z,0
2017-08-21T01:21:02.748Z,0
2017-08-21T01:22:04.168Z,0
2017-08-21T01:23:05.591Z,0
2017-08-21T01:24:07.020Z,0
2017-08-21T01:25:08.443Z,0
2017-08-21T01:26:09.861Z,0
2017-08-21T01:27:11.294Z,0
2017-08-21T01:28:12.714Z,0
2017-08-21T01:29:14.138Z,0
2017-08-21T01:30:15.556Z,0
2017-08-21T01:31:16.976Z,0
2017-08-21T01:32:18.398Z,0
2017-08-21T01:33:19.816Z,0
2017-08-21T01:34:21.243Z,0
2017-08-21T01:35:22.661Z,0
2017-08-21T01:36:24.077Z,0
2017-08-21T01:37:25.499Z,0
2017-08-21T01:38:26.927Z,0
2017-08-21T01:39:28.365Z,0
2017-08-21T01:40:29.789Z,0
2017-08-21T01:41:31.211Z,0
2017-08-21T01:42:32.632Z,0
2017-08-21T01:43:34.056Z,0
2017-08-21T01:44:35.476Z,0
2017-08-21T01:45:36.897Z,0
2017-08-21T01:46:38.315Z,0
2017-08-21T01:47:39.735Z,0
2017-08-21T01:48:41.195Z,0
2017-08-21T01:49:42.620Z,0
2017-08-21T01:50:44.051Z,0
2017-08-21T01:51:45.459Z,0
2017-08-21T01:52:46.986Z,0
2017-08-21T01:53:48.389Z,0
2017-08-21T01:54:50.368Z,0
2017-08-21T01:55:51.790Z,0
2017-08-21T01:56:53.212Z,0
2017-08-21T01:57:54.632Z,0
2017-08-21T01:58:56.064Z,0
2017-08-21T01:59:57.481Z,0
2017-08-21T02:00:58.900Z,0
2017-08-21T02:02:00.320Z,0
2017-08-21T02:03:01.749Z,0
2017-08-21T02:04:03.173Z,0
2017-08-21T02:05:04.593Z,0
2017-08-21T02:06:06.013Z,0
2017-08-21T02:07:07.454Z,0
2017-08-21T02:08:08.876Z,0
2017-08-21T02:09:10.297Z,0
2017-08-21T02:10:11.723Z,0
2017-08-21T02:11:13.140Z,0
2017-08-21T02:12:14.561Z,0
2017-08-21T02:13:15.988Z,0
2017-08-21T02:14:17.416Z,0
2017-08-21T02:15:18.840Z,0
2017-08-21T02:16:20.260Z,0
2017-08-21T02:17:21.677Z,0
2017-08-21T02:18:23.098Z,0
2017-08-21T02:19:24.529Z,0
2017-08-21T02:20:25.952Z,0
2017-08-21T02:21:27.423Z,0
2017-08-21T02:22:28.853Z,0
2017-08-21T02:23:30.284Z,0
2017-08-21T02:24:31.702Z,0
2017-08-21T02:25:33.131Z,0
2017-08-21T02:26:34.552Z,0
2017-08-21T02:27:35.974Z,0
2017-08-21T02:28:37.392Z,0
2017-08-21T02:29:38.816Z,0
2017-08-21T02:30:40.242Z,0
2017-08-21T02:31:41.671Z,0
2017-08-21T02:32:43.101Z,0
2017-08-21T02:33:44.522Z,0
2017-08-21T02:34:45.952Z,0
2017-08-21T02:35:47.374Z,0
2017-08-21T02:36:48.812Z,0
2017-08-21T02:37:50.239Z,0
2017-08-21T02:38:51.669Z,0
2017-08-21T02:39:53.092Z,0
2017-08-21T02:40:54.526Z,0
2017-08-21T02:41:55.947Z,0
2017-08-21T02:42:57.371Z,0
2017-08-21T02:43:58.788Z,0
2017-08-21T02:45:00.207Z,0
2017-08-21T02:46:01.633Z,0
2017-08-21T02:47:03.056Z,0
2017-08-21T02:48:04.480Z,0
2017-08-21T02:49:05.901Z,0
2017-08-21T02:50:07.331Z,0
2017-08-21T02:51:08.750Z,0
2017-08-21T02:52:10.167Z,0
2017-08-21T02:53:11.603Z,0
2017-08-21T02:54:13.013Z,0
2017-08-21T02:55:14.431Z,0
2017-08-21T02:56:15.849Z,0
2017-08-21T02:57:17.272Z,0
2017-08-21T02:58:18.693Z,0
2017-08-21T02:59:20.121Z,0
2017-08-21T03:00:21.546Z,0
2017-08-21T03:01:22.965Z,0
2017-08-21T03:02:24.394Z,0
2017-08-21T03:03:25.819Z,0
2017-08-21T03:04:27.239Z,0
2017-08-21T03:05:28.662Z,0
2017-08-21T03:06:30.084Z,0
2017-08-21T03:07:31.521Z,0
2017-08-21T03:08:32.947Z,0
2017-08-21T03:09:34.373Z,0
2017-08-21T03:10:35.791Z,0
2017-08-21T03:11:37.211Z,0
2017-08-21T03:12:38.644Z,0
2017-08-21T03:13:40.063Z,0
2017-08-21T03:14:41.489Z,0
2017-08-21T03:15:42.911Z,0
2017-08-21T03:16:44.332Z,0
2017-08-21T03:17:45.751Z,0
2017-08-21T03:18:47.176Z,0
2017-08-21T03:19:48.598Z,0
2017-08-21T03:20:50.026Z,0
2017-08-21T03:21:51.447Z,0
2017-08-21T03:22:52.871Z,0
2017-08-21T03:23:54.292Z,0
2017-08-21T03:24:55.717Z,0
2017-08-21T03:25:57.942Z,0
2017-08-21T03:26:59.381Z,0
2017-08-21T03:28:00.802Z,0
2017-08-21T03:29:02.222Z,0
2017-08-21T03:30:03.656Z,0
2017-08-21T03:31:05.074Z,0
2017-08-21T03:32:06.501Z,0
2017-08-21T03:33:07.923Z,0
2017-08-21T03:34:09.343Z,0
2017-08-21T03:35:10.759Z,0
2017-08-21T03:36:12.186Z,0
2017-08-21T03:37:13.604Z,0
2017-08-21T03:38:15.032Z,0
2017-08-21T03:39:16.455Z,0
2017-08-21T03:40:17.886Z,0
2017-08-21T03:41:19.311Z,0
2017-08-21T03:42:20.732Z,0
2017-08-21T03:43:22.155Z,0
2017-08-21T03:44:23.577Z,0
2017-08-21T03:45:25.001Z,0
2017-08-21T03:46:26.415Z,0
2017-08-21T03:47:27.843Z,0
2017-08-21T03:48:29.260Z,0
2017-08-21T03:49:30.682Z,0
2017-08-21T03:50:32.098Z,0
2017-08-21T03:51:33.525Z,0
2017-08-21T03:52:37.434Z,0
2017-08-21T03:53:38.857Z,0
2017-08-21T03:54:40.288Z,0
2017-08-21T03:55:41.701Z,0
2017-08-21T03:56:43.134Z,0
2017-08-21T03:57:44.553Z,0
2017-08-21T03:58:45.983Z,0
2017-08-21T03:59:47.404Z,0
2017-08-21T04:00:48.827Z,0
2017-08-21T04:01:50.252Z,0
2017-08-21T04:02:51.671Z,0
2017-08-21T04:03:53.098Z,0
2017-08-21T04:04:54.526Z,0
2017-08-21T04:05:55.941Z,0
2017-08-21T04:06:57.365Z,0
2017-08-21T04:07:58.781Z,0
2017-08-21T04:09:00.207Z,0
2017-08-21T04:10:01.631Z,0
2017-08-21T04:11:03.053Z,0
2017-08-21T04:12:04.471Z,0
2017-08-21T04:13:05.890Z,0
2017-08-21T04:14:07.316Z,0
2017-08-21T04:15:08.740Z,0
2017-08-21T04:16:10.171Z,0
2017-08-21T04:17:11.591Z,0
2017-08-21T04:18:13.010Z,0
2017-08-21T04:19:14.430Z,0
2017-08-21T04:20:15.845Z,0
2017-08-21T04:21:17.271Z,0
2017-08-21T04:22:18.700Z,0
2017-08-21T04:23:20.128Z,0
2017-08-21T04:24:21.550Z,0
2017-08-21T04:25:22.969Z,0
2017-08-21T04:26:24.396Z,0
2017-08-21T04:27:25.841Z,0
2017-08-21T04:28:27.244Z,0
2017-08-21T04:29:28.661Z,0
2017-08-21T04:30:30.079Z,0
2017-08-21T04:31:31.507Z,0
2017-08-21T04:32:32.928Z,0
2017-08-21T04:33:34.348Z,0
2017-08-21T04:34:35.773Z,0
2017-08-21T04:35:37.200Z,0
2017-08-21T04:36:38.620Z,0
2017-08-21T04:37:40.043Z,0
2017-08-21T04:38:41.463Z,0
2017-08-21T04:39:42.890Z,0
2017-08-21T04:40:44.318Z,5
2017-08-21T04:41:45.740Z,5
2017-08-21T04:42:47.166Z,5
2017-08-21T04:43:48.602Z,5
2017-08-21T04:44:50.022Z,5
2017-08-21T04:45:51.453Z,5
2017-08-21T04:46:52.871Z,5
2017-08-21T04:47:54.292Z,5
2017-08-21T04:48:55.721Z,5
2017-08-21T04:49:57.141Z,5
2017-08-21T04:50:58.557Z,5
2017-08-21T04:51:59.976Z,5
2017-08-21T04:53:01.403Z,5
2017-08-21T04:54:02.825Z,5
2017-08-21T04:55:04.261Z,5
2017-08-21T04:56:05.683Z,5
2017-08-21T04:57:07.100Z,5
2017-08-21T04:58:08.522Z,5
2017-08-21T04:59:09.939Z,5
2017-08-21T05:00:11.363Z,5
2017-08-21T05:01:12.784Z,5
2017-08-21T05:02:14.200Z,5
2017-08-21T05:03:15.627Z,5
2017-08-21T05:04:17.061Z,5
2017-08-21T05:05:18.494Z,5
2017-08-21T05:06:19.911Z,5
2017-08-21T05:07:21.350Z,5
2017-08-21T05:08:22.773Z,5
2017-08-21T05:09:24.194Z,5
2017-08-21T05:10:25.614Z,5
2017-08-21T05:11:27.040Z,5
2017-08-21T05:12:28.463Z,5
2017-08-21T05:13:29.887Z,5
2017-08-21T05:14:31.321Z,5
2017-08-21T05:15:32.743Z,5
2017-08-21T05:16:34.169Z,5
2017-08-21T05:17:35.593Z,10
2017-08-21T05:18:37.015Z,10
2017-08-21T05:19:38.438Z,10
2017-08-21T05:20:39.857Z,10
2017-08-21T05:21:41.274Z,10
2017-08-21T05:22:42.703Z,10
2017-08-21T05:23:44.133Z,10
2017-08-21T05:24:45.556Z,10
2017-08-21T05:25:46.978Z,10
2017-08-21T05:26:48.412Z,10
2017-08-21T05:27:49.841Z,15
2017-08-21T05:28:51.266Z,15
2017-08-21T05:29:52.689Z,15
2017-08-21T05:30:54.118Z,15
2017-08-21T05:31:55.545Z,15
2017-08-21T05:32:56.978Z,15
2017-08-21T05:33:58.407Z,15
2017-08-21T05:34:59.826Z,15
2017-08-21T05:36:01.245Z,15
2017-08-21T05:37:02.685Z,15
2017-08-21T05:38:04.117Z,15
2017-08-21T05:39:05.538Z,15
2017-08-21T05:40:06.966Z,15
2017-08-21T05:41:08.397Z,15
2017-08-21T05:42:09.820Z,15
2017-08-21T05:43:11.256Z,20
2017-08-21T05:44:12.674Z,20
2017-08-21T05:45:14.094Z,20
2017-08-21T05:46:15.521Z,20
2017-08-21T05:47:16.946Z,20
2017-08-21T05:48:18.369Z,20
2017-08-21T05:49:19.791Z,20
2017-08-21T05:50:21.221Z,20
2017-08-21T05:51:22.644Z,20
2017-08-21T05:52:24.071Z,25
2017-08-21T05:53:25.503Z,25
2017-08-21T05:54:26.924Z,25
2017-08-21T05:55:28.585Z,25
2017-08-21T05:56:30.044Z,25
2017-08-21T05:57:32.232Z,25
2017-08-21T05:58:33.666Z,25
2017-08-21T05:59:35.128Z,25
2017-08-21T06:00:36.538Z,25
2017-08-21T06:01:37.963Z,30
2017-08-21T06:02:39.392Z,30
2017-08-21T06:03:40.826Z,30
2017-08-21T06:04:42.401Z,30
2017-08-21T06:05:43.828Z,30
2017-08-21T06:06:45.256Z,35
2017-08-21T06:07:46.680Z,35
2017-08-21T06:08:48.130Z,35
2017-08-21T06:09:49.532Z,35
2017-08-21T06:10:50.959Z,35
2017-08-21T06:11:52.387Z,35
2017-08-21T06:12:53.809Z,35
2017-08-21T06:13:55.235Z,35
2017-08-21T06:14:56.717Z,40
2017-08-21T06:15:58.146Z,40
2017-08-21T06:16:59.570Z,40
2017-08-21T06:18:01.053Z,40
2017-08-21T06:19:02.504Z,40
2017-08-21T06:20:03.944Z,40
2017-08-21T06:21:05.368Z,40
2017-08-21T06:22:06.799Z,40
2017-08-21T06:23:08.222Z,40
2017-08-21T06:24:09.653Z,40
2017-08-21T06:25:11.085Z,40
2017-08-21T06:26:12.761Z,45
2017-08-21T06:27:14.160Z,45
2017-08-21T06:28:15.585Z,45
2017-08-21T06:29:17.362Z,45
2017-08-21T06:30:18.811Z,45
2017-08-21T06:31:20.224Z,45
2017-08-21T06:32:21.652Z,45
2017-08-21T06:33:23.074Z,45
2017-08-21T06:34:24.502Z,45
2017-08-21T06:35:25.928Z,45
2017-08-21T06:36:27.358Z,45
2017-08-21T06:37:28.784Z,45
2017-08-21T06:38:30.210Z,45
2017-08-21T06:39:31.637Z,45
2017-08-21T06:40:33.064Z,45
2017-08-21T06:41:34.494Z,45
2017-08-21T06:42:35.916Z,45
2017-08-21T06:43:37.347Z,45
2017-08-21T06:44:38.769Z,45
2017-08-21T06:45:40.199Z,45
2017-08-21T06:46:41.625Z,45
2017-08-21T06:47:43.049Z,45
2017-08-21T06:48:44.470Z,45
2017-08-21T06:49:45.899Z,45
2017-08-21T06:50:47.326Z,45
2017-08-21T06:51:48.756Z,50
2017-08-21T06:52:50.182Z,50
2017-08-21T06:53:51.609Z,50
2017-08-21T06:54:53.034Z,50
2017-08-21T06:55:54.461Z,50
2017-08-21T06:56:55.885Z,50
2017-08-21T06:57:57.316Z,50
2017-08-21T06:58:58.740Z,50
2017-08-21T07:00:00.167Z,50
2017-08-21T07:01:01.598Z,50
2017-08-21T07:02:03.091Z,50
2017-08-21T07:03:04.541Z,50
2017-08-21T07:04:05.938Z,50
2017-08-21T07:05:07.457Z,50
2017-08-21T07:06:08.886Z,55
2017-08-21T07:07:10.323Z,55
2017-08-21T07:08:11.747Z,55
2017-08-21T07:09:13.215Z,55
2017-08-21T07:10:14.641Z,55
2017-08-21T07:11:16.072Z,55
2017-08-21T07:12:17.501Z,55
2017-08-21T07:13:19.003Z,50
2017-08-21T07:14:20.426Z,50
2017-08-21T07:15:21.866Z,50
2017-08-21T07:16:23.292Z,50
2017-08-21T07:17:24.729Z,50
2017-08-21T07:18:26.150Z,50
2017-08-21T07:19:27.585Z,50
2017-08-21T07:20:29.013Z,50
2017-08-21T07:21:30.438Z,50
2017-08-21T07:22:31.862Z,55
2017-08-21T07:23:33.284Z,55
2017-08-21T07:24:34.714Z,55
2017-08-21T07:25:36.139Z,55
2017-08-21T07:26:37.564Z,55
2017-08-21T07:27:38.992Z,55
2017-08-21T07:28:40.423Z,55
2017-08-21T07:29:41.855Z,60
2017-08-21T07:30:43.278Z,60
2017-08-21T07:31:44.700Z,60
2017-08-21T07:32:46.135Z,50
2017-08-21T07:33:47.565Z,60
2017-08-21T07:34:48.993Z,65
2017-08-21T07:35:50.425Z,65
2017-08-21T07:36:51.857Z,65
2017-08-21T07:37:53.279Z,65
2017-08-21T07:38:54.738Z,65
2017-08-21T07:39:56.140Z,65
2017-08-21T07:40:57.566Z,65
2017-08-21T07:41:59.004Z,65
2017-08-21T07:43:00.424Z,65
2017-08-21T07:44:01.855Z,65
2017-08-21T07:45:03.279Z,65
2017-08-21T07:46:04.710Z,65
2017-08-21T07:47:06.251Z,65
2017-08-21T07:48:07.711Z,65
2017-08-21T07:49:09.142Z,65
2017-08-21T07:50:10.568Z,65
2017-08-21T07:51:11.996Z,65
2017-08-21T07:52:13.424Z,65
2017-08-21T07:53:14.856Z,65
2017-08-21T07:54:16.285Z,70
2017-08-21T07:55:17.711Z,70
2017-08-21T07:56:19.141Z,70
2017-08-21T07:57:20.568Z,70
2017-08-21T07:58:22.018Z,70
2017-08-21T07:59:23.449Z,70
2017-08-21T08:00:24.879Z,70
2017-08-21T08:01:26.306Z,70
2017-08-21T08:02:27.729Z,70
2017-08-21T08:03:29.186Z,70
2017-08-21T08:04:30.613Z,70
2017-08-21T08:05:32.039Z,70
2017-08-21T08:06:33.473Z,70
2017-08-21T08:07:34.907Z,75
2017-08-21T08:08:36.346Z,75
2017-08-21T08:09:37.775Z,75
2017-08-21T08:10:39.199Z,75
2017-08-21T08:11:41.270Z,75
2017-08-21T08:12:42.708Z,75
2017-08-21T08:13:44.168Z,75
2017-08-21T08:14:45.581Z,75
2017-08-21T08:15:47.008Z,75
2017-08-21T08:16:48.443Z,75
2017-08-21T08:17:49.874Z,75
2017-08-21T08:18:51.331Z,75
2017-08-21T08:19:52.835Z,75
2017-08-21T08:20:54.260Z,75
2017-08-21T08:21:55.703Z,75
2017-08-21T08:22:57.185Z,80
2017-08-21T08:23:58.615Z,80
2017-08-21T08:25:00.041Z,80
2017-08-21T08:26:01.468Z,80
2017-08-21T08:27:02.904Z,80
2017-08-21T08:28:04.333Z,80
2017-08-21T08:29:05.760Z,80
2017-08-21T08:30:07.217Z,80
2017-08-21T08:31:08.638Z,80
2017-08-21T08:32:10.068Z,85
2017-08-21T08:33:11.494Z,85
2017-08-21T08:34:12.919Z,85
2017-08-21T08:35:14.356Z,85
2017-08-21T08:36:15.782Z,85
2017-08-21T08:37:17.207Z,85
2017-08-21T08:38:18.641Z,85
2017-08-21T08:39:20.067Z,85
2017-08-21T08:40:21.504Z,85
2017-08-21T08:41:22.993Z,85
2017-08-21T08:42:24.425Z,85
2017-08-21T08:43:25.866Z,90
2017-08-21T08:44:27.293Z,90
2017-08-21T08:45:28.730Z,90
2017-08-21T08:46:30.161Z,90
2017-08-21T08:47:31.583Z,90
2017-08-21T08:48:33.023Z,90
2017-08-21T08:49:34.455Z,90
2017-08-21T08:50:35.886Z,90
2017-08-21T08:51:37.326Z,90
2017-08-21T08:52:38.767Z,95
2017-08-21T08:53:40.191Z,95
2017-08-21T08:54:41.627Z,95
2017-08-21T08:55:43.060Z,95
2017-08-21T08:56:44.492Z,95
2017-08-21T08:57:45.920Z,95
2017-08-21T08:58:48.133Z,95
2017-08-21T08:59:49.560Z,95
2017-08-21T09:00:50.994Z,95
2017-08-21T09:01:52.422Z,95
2017-08-21T09:02:53.854Z,95
2017-08-21T09:03:55.290Z,95
2017-08-21T09:04:56.723Z,95
2017-08-21T09:05:58.152Z,100
2017-08-21T09:06:59.576Z,100
2017-08-21T09:08:01.025Z,95
2017-08-21T09:09:02.465Z,100
2017-08-21T09:10:03.896Z,100
2017-08-21T09:11:05.334Z,100
2017-08-21T09:12:06.771Z,100
2017-08-21T09:13:08.203Z,95
2017-08-21T09:14:09.640Z,100
2017-08-21T09:15:11.080Z,100
2017-08-21T09:16:12.504Z,100
2017-08-21T09:17:13.944Z,105
2017-08-21T09:18:15.385Z,105
2017-08-21T09:19:16.810Z,100
2017-08-21T09:20:18.246Z,100
2017-08-21T09:21:19.679Z,100
2017-08-21T09:22:21.115Z,110
2017-08-21T09:23:22.541Z,100
2017-08-21T09:24:23.972Z,105
2017-08-21T09:25:25.400Z,115
2017-08-21T09:26:26.836Z,120
2017-08-21T09:27:28.280Z,115
2017-08-21T09:28:29.719Z,115
2017-08-21T09:29:31.212Z,115
2017-08-21T09:30:32.647Z,120
2017-08-21T09:31:34.085Z,100
2017-08-21T09:32:35.518Z,105
2017-08-21T09:33:36.955Z,120
2017-08-21T09:34:38.383Z,120
2017-08-21T09:35:39.814Z,120
2017-08-21T09:36:41.253Z,120
2017-08-21T09:37:42.684Z,125
2017-08-21T09:38:44.116Z,130
2017-08-21T09:39:45.548Z,130
2017-08-21T09:40:46.982Z,130
2017-08-21T09:41:48.409Z,130
2017-08-21T09:42:49.858Z,130
2017-08-21T09:43:51.367Z,135
2017-08-21T09:44:52.794Z,130
2017-08-21T09:45:54.232Z,135
2017-08-21T09:46:55.663Z,140
2017-08-21T09:47:57.091Z,145
2017-08-21T09:48:58.520Z,135
2017-08-21T09:49:59.951Z,125
2017-08-21T09:51:01.392Z,130
2017-08-21T09:52:02.826Z,115
2017-08-21T09:53:04.268Z,105
2017-08-21T09:54:05.703Z,105
2017-08-21T09:55:07.137Z,105
2017-08-21T09:56:08.604Z,105
2017-08-21T09:57:10.077Z,115
2017-08-21T09:58:11.526Z,125
2017-08-21T09:59:12.965Z,135
2017-08-21T10:00:14.403Z,140
2017-08-21T10:01:15.838Z,145
2017-08-21T10:02:17.282Z,150
2017-08-21T10:03:19.617Z,150
2017-08-21T10:04:21.056Z,145
2017-08-21T10:05:22.530Z,150
2017-08-21T10:06:23.961Z,150
2017-08-21T10:07:25.412Z,150
2017-08-21T10:08:26.845Z,150
2017-08-21T10:09:28.283Z,150
2017-08-21T10:10:29.735Z,150
2017-08-21T10:11:31.174Z,150
2017-08-21T10:12:32.611Z,155
2017-08-21T10:13:34.039Z,160
2017-08-21T10:14:35.477Z,160
2017-08-21T10:15:36.990Z,155
2017-08-21T10:16:38.418Z,160
2017-08-21T10:17:39.858Z,155
2017-08-21T10:18:41.406Z,155
2017-08-21T10:19:42.845Z,140
2017-08-21T10:20:44.283Z,135
2017-08-21T10:21:45.723Z,135
2017-08-21T10:22:47.154Z,130
2017-08-21T10:23:48.587Z,130
2017-08-21T10:24:50.018Z,130
2017-08-21T10:25:51.449Z,110
2017-08-21T10:26:52.925Z,115
2017-08-21T10:27:54.356Z,125
2017-08-21T10:28:55.800Z,50
2017-08-21T10:29:57.261Z,65
2017-08-21T10:30:58.689Z,140
2017-08-21T10:32:00.125Z,135
2017-08-21T10:33:01.554Z,135
2017-08-21T10:34:02.989Z,125
2017-08-21T10:35:04.430Z,120
2017-08-21T10:36:05.864Z,140
2017-08-21T10:37:07.323Z,140
2017-08-21T10:38:08.754Z,115
2017-08-21T10:39:10.189Z,140
2017-08-21T10:40:11.623Z,150
2017-08-21T10:41:13.115Z,145
2017-08-21T10:42:14.550Z,170
2017-08-21T10:43:15.969Z,165
2017-08-21T10:44:17.403Z,165
2017-08-21T10:45:18.867Z,170
2017-08-21T10:46:20.292Z,175
2017-08-21T10:47:21.728Z,170
2017-08-21T10:48:23.243Z,165
2017-08-21T10:49:24.682Z,165
2017-08-21T10:50:26.110Z,165
2017-08-21T10:51:27.541Z,175
2017-08-21T10:52:28.971Z,180
2017-08-21T10:53:30.405Z,180
2017-08-21T10:54:32.774Z,195
2017-08-21T10:55:34.200Z,200
2017-08-21T10:56:35.631Z,195
2017-08-21T10:57:37.138Z,195
2017-08-21T10:58:38.577Z,190
2017-08-21T10:59:40.015Z,180
2017-08-21T11:00:41.445Z,175
2017-08-21T11:01:42.883Z,170
2017-08-21T11:02:44.313Z,165
2017-08-21T11:03:45.748Z,160
2017-08-21T11:04:47.266Z,160
2017-08-21T11:05:48.786Z,135
2017-08-21T11:06:50.207Z,135
2017-08-21T11:07:51.652Z,135
2017-08-21T11:08:53.114Z,145
2017-08-21T11:09:54.554Z,170
2017-08-21T11:10:56.000Z,190
2017-08-21T11:11:57.442Z,195
2017-08-21T11:12:58.874Z,190
2017-08-21T11:14:00.316Z,195
2017-08-21T11:15:01.775Z,210
2017-08-21T11:16:03.212Z,235
2017-08-21T11:17:04.639Z,230
2017-08-21T11:18:06.087Z,230
2017-08-21T11:19:07.522Z,230
2017-08-21T11:20:09.035Z,235
2017-08-21T11:21:10.471Z,240
2017-08-21T11:22:11.914Z,240
2017-08-21T11:23:13.344Z,240
2017-08-21T11:24:14.788Z,245
2017-08-21T11:25:16.225Z,245
2017-08-21T11:26:17.651Z,240
2017-08-21T11:27:20.003Z,215
2017-08-21T11:28:21.441Z,210
2017-08-21T11:29:22.874Z,205
2017-08-21T11:30:24.316Z,210
2017-08-21T11:31:25.744Z,215
2017-08-21T11:32:27.246Z,220
2017-08-21T11:33:28.728Z,225
2017-08-21T11:34:30.162Z,230
2017-08-21T11:35:31.607Z,230
2017-08-21T11:36:33.045Z,235
2017-08-21T11:37:34.469Z,255
2017-08-21T11:38:35.899Z,260
2017-08-21T11:39:37.338Z,255
2017-08-21T11:40:38.772Z,260
2017-08-21T11:41:40.204Z,255
2017-08-21T11:42:41.639Z,255
2017-08-21T11:43:43.110Z,255
2017-08-21T11:44:44.544Z,255
2017-08-21T11:45:45.979Z,255
2017-08-21T11:46:47.437Z,260
2017-08-21T11:47:48.873Z,270
2017-08-21T11:48:50.316Z,265
2017-08-21T11:49:51.761Z,265
2017-08-21T11:50:53.198Z,265
2017-08-21T11:51:54.702Z,260
2017-08-21T11:52:56.121Z,250
2017-08-21T11:53:57.557Z,245
2017-08-21T11:54:59.044Z,240
2017-08-21T11:56:00.480Z,225
2017-08-21T11:57:01.924Z,220
2017-08-21T11:58:03.358Z,215
2017-08-21T11:59:05.828Z,230
2017-08-21T12:00:06.261Z,240
2017-08-21T12:01:07.690Z,245
2017-08-21T12:02:09.128Z,225
2017-08-21T12:03:10.561Z,235
2017-08-21T12:04:12.010Z,235
2017-08-21T12:05:13.453Z,235
2017-08-21T12:06:14.894Z,235
2017-08-21T12:07:16.329Z,245
2017-08-21T12:08:17.769Z,250
2017-08-21T12:09:19.287Z,255
2017-08-21T12:10:20.770Z,260
2017-08-21T12:11:22.208Z,265
2017-08-21T12:12:23.644Z,290
2017-08-21T12:13:25.068Z,290
2017-08-21T12:14:26.514Z,285
2017-08-21T12:15:27.951Z,265
2017-08-21T12:16:29.377Z,290
2017-08-21T12:17:30.821Z,280
2017-08-21T12:18:34.625Z,270
2017-08-21T12:19:35.803Z,300
2017-08-21T12:20:37.235Z,300
2017-08-21T12:21:38.663Z,300
2017-08-21T12:22:40.098Z,295
2017-08-21T12:23:41.537Z,300
2017-08-21T12:24:42.971Z,300
2017-08-21T12:25:44.404Z,295
2017-08-21T12:26:45.852Z,295
2017-08-21T12:27:47.287Z,290
2017-08-21T12:28:48.728Z,290
2017-08-21T12:29:50.166Z,275
2017-08-21T12:30:51.604Z,265
2017-08-21T12:31:53.055Z,260
2017-08-21T12:32:54.497Z,235
2017-08-21T12:33:55.924Z,210
2017-08-21T12:34:57.373Z,225
2017-08-21T12:35:58.813Z,235
2017-08-21T12:37:00.268Z,250
2017-08-21T12:38:01.677Z,275
2017-08-21T12:39:03.112Z,290
2017-08-21T12:40:04.548Z,305
2017-08-21T12:41:05.983Z,305
2017-08-21T12:42:07.419Z,305
2017-08-21T12:43:08.851Z,300
2017-08-21T12:44:10.290Z,300
2017-08-21T12:45:11.735Z,300
2017-08-21T12:46:13.166Z,300
2017-08-21T12:47:14.600Z,300
2017-08-21T12:48:16.038Z,300
2017-08-21T12:49:17.467Z,300
2017-08-21T12:50:18.982Z,295
2017-08-21T12:51:20.428Z,300
2017-08-21T12:52:21.855Z,290
2017-08-21T12:53:23.290Z,285
2017-08-21T12:54:24.785Z,275
2017-08-21T12:55:26.214Z,270
2017-08-21T12:56:27.650Z,265
2017-08-21T12:57:29.093Z,250
2017-08-21T12:58:30.542Z,240
2017-08-21T12:59:31.994Z,230
2017-08-21T13:00:33.424Z,250
2017-08-21T13:01:34.862Z,260
2017-08-21T13:02:36.292Z,260
2017-08-21T13:03:37.722Z,260
2017-08-21T13:04:39.159Z,165
2017-08-21T13:05:40.657Z,160
2017-08-21T13:06:42.111Z,245
2017-08-21T13:07:43.557Z,245
2017-08-21T13:08:44.993Z,235
2017-08-21T13:09:46.437Z,240
2017-08-21T13:10:47.881Z,240
2017-08-21T13:11:51.667Z,245
2017-08-21T13:12:53.774Z,245
2017-08-21T13:13:55.181Z,270
2017-08-21T13:14:56.618Z,270
2017-08-21T13:15:58.057Z,275
2017-08-21T13:16:59.495Z,275
2017-08-21T13:18:00.938Z,275
2017-08-21T13:19:02.366Z,285
2017-08-21T13:20:03.799Z,290
2017-08-21T13:21:05.237Z,285
2017-08-21T13:22:06.675Z,290
2017-08-21T13:23:08.117Z,280
2017-08-21T13:24:09.543Z,270
2017-08-21T13:25:11.051Z,270
2017-08-21T13:26:12.491Z,250
2017-08-21T13:27:13.942Z,235
2017-08-21T13:28:15.372Z,225
2017-08-21T13:29:16.824Z,220
2017-08-21T13:30:18.266Z,210
2017-08-21T13:31:19.695Z,200
2017-08-21T13:32:21.133Z,180
2017-08-21T13:33:22.574Z,190
2017-08-21T13:34:24.004Z,195
2017-08-21T13:35:25.450Z,195
2017-08-21T13:36:26.900Z,185
2017-08-21T13:37:28.340Z,185
2017-08-21T13:38:29.775Z,170
2017-08-21T13:39:31.203Z,160
2017-08-21T13:40:32.635Z,160
2017-08-21T13:41:34.062Z,175
2017-08-21T13:42:35.496Z,190
2017-08-21T13:43:36.937Z,175
2017-08-21T13:44:38.383Z,160
2017-08-21T13:45:39.830Z,185
2017-08-21T13:46:41.250Z,170
2017-08-21T13:47:42.688Z,140
2017-08-21T13:48:44.113Z,135
2017-08-21T13:49:45.550Z,135
2017-08-21T13:50:46.981Z,125
2017-08-21T13:51:48.414Z,115
2017-08-21T13:52:49.849Z,105
2017-08-21T13:53:51.285Z,105
2017-08-21T13:54:52.725Z,110
2017-08-21T13:55:54.154Z,120
2017-08-21T13:56:55.594Z,120
2017-08-21T13:57:57.026Z,135
2017-08-21T13:58:58.460Z,170
2017-08-21T13:59:59.898Z,180
2017-08-21T14:01:01.330Z,190
2017-08-21T14:02:02.775Z,180
2017-08-21T14:03:04.228Z,170
2017-08-21T14:04:05.665Z,175
2017-08-21T14:05:07.106Z,185
2017-08-21T14:06:08.538Z,200
2017-08-21T14:07:10.077Z,200
2017-08-21T14:08:11.355Z,195
2017-08-21T14:09:12.785Z,185
2017-08-21T14:10:14.218Z,175
2017-08-21T14:11:15.658Z,180
2017-08-21T14:12:17.088Z,180
2017-08-21T14:13:18.518Z,180
2017-08-21T14:14:19.959Z,170
2017-08-21T14:15:21.386Z,170
2017-08-21T14:16:22.827Z,170
2017-08-21T14:17:24.272Z,165
2017-08-21T14:18:25.704Z,155
2017-08-21T14:19:27.167Z,155
2017-08-21T14:20:28.596Z,150
2017-08-21T14:21:30.035Z,145
2017-08-21T14:22:31.459Z,80
2017-08-21T14:23:32.896Z,135
2017-08-21T14:24:34.331Z,135
2017-08-21T14:25:35.766Z,140
2017-08-21T14:26:37.205Z,150
2017-08-21T14:27:38.635Z,160
2017-08-21T14:28:40.078Z,170
2017-08-21T14:29:41.506Z,180
2017-08-21T14:30:42.951Z,190
2017-08-21T14:31:44.367Z,195
2017-08-21T14:32:45.806Z,200
2017-08-21T14:33:47.238Z,205
2017-08-21T14:34:48.668Z,205
2017-08-21T14:35:50.099Z,205