createdAt,value
2017-09-25T00:00:13.582Z,86.1
2017-09-25T00:01:14.982Z,86.0
2017-09-25T00:02:16.389Z,86.9
2017-09-25T00:03:17.814Z,86.7
2017-09-25T00:04:19.231Z,86.7
2017-09-25T00:05:20.616Z,86.5
2017-09-25T00:06:22.019Z,86.2
2017-09-25T00:07:23.432Z,86.3
2017-09-25T00:08:24.830Z,86.5
2017-09-25T00:09:26.239Z,86.5
2017-09-25T00:10:27.661Z,86.5
2017-09-25T00:11:29.058Z,86.8
2017-09-25T00:12:30.457Z,86.5
2017-09-25T00:13:31.863Z,87.1
2017-09-25T00:14:33.277Z,86.8
2017-09-25T00:15:34.677Z,86.8
2017-09-25T00:16:36.077Z,87.0
2017-09-25T00:17:37.479Z,86.7
2017-09-25T00:18:38.878Z,86.8
2017-09-25T00:19:40.279Z,87.1
2017-09-25T00:20:41.683Z,87.4
2017-09-25T00:21:43.093Z,87.4
2017-09-25T00:22:44.492Z,86.5
2017-09-25T00:23:45.896Z,87.1
2017-09-25T00:24:47.300Z,87.1
2017-09-25T00:25:48.697Z,86.7
2017-09-25T00:26:50.116Z,86.7
2017-09-25T00:27:51.530Z,86.6
2017-09-25T00:28:52.937Z,86.4
2017-09-25T00:29:54.347Z,86.6
2017-09-25T00:30:55.750Z,86.8
2017-09-25T00:31:57.159Z,86.8
2017-09-25T00:32:58.556Z,86.1
2017-09-25T00:33:59.956Z,85.9
2017-09-25T00:35:01.388Z,86.3
2017-09-25T00:36:02.795Z,86.2
2017-09-25T00:37:04.202Z,86.2
2017-09-25T00:38:05.606Z,86.0
2017-09-25T00:39:07.014Z,85.9
2017-09-25T00:40:08.416Z,86.1
2017-09-25T00:41:09.818Z,85.9
2017-09-25T00:42:11.229Z,85.9
2017-09-25T00:43:12.636Z,85.8
2017-09-25T00:44:14.048Z,85.8
2017-09-25T00:45:15.452Z,85.8
2017-09-25T00:46:16.848Z,86.1
2017-09-25T00:47:18.245Z,86.1
2017-09-25T00:48:19.645Z,87.0
2017-09-25T00:49:21.059Z,86.7
2017-09-25T00:50:22.459Z,86.5
2017-09-25T00:51:23.864Z,86.6
2017-09-25T00:52:25.260Z,86.6
2017-09-25T00:53:26.658Z,86.7
2017-09-25T00:54:28.057Z,86.6
2017-09-25T00:55:29.457Z,86.6
2017-09-25T00:56:30.853Z,86.7
2017-09-25T00:57:32.256Z,86.4
2017-09-25T00:58:33.655Z,86.5
2017-09-25T00:59:35.102Z,86.6
2017-09-25T01:00:36.513Z,86.6
2017-09-25T01:01:37.912Z,86.7
2017-09-25T01:02:39.320Z,86.8
2017-09-25T01:03:40.718Z,86.7
2017-09-25T01:04:42.135Z,87.0
2017-09-25T01:05:43.535Z,86.7
2017-09-25T01:06:44.944Z,86.6
2017-09-25T01:07:46.335Z,86.6
2017-09-25T01:08:47.733Z,86.6
2017-09-25T01:09:49.134Z,86.7
2017-09-25T01:10:50.536Z,86.6
2017-09-25T01:11:51.947Z,86.6
2017-09-25T01:12:53.351Z,86.6
2017-09-25T01:13:54.753Z,86.6
2017-09-25T01:14:56.153Z,86.6
2017-09-25T01:15:57.565Z,86.4
2017-09-25T01:16:58.965Z,86.2
2017-09-25T01:18:00.368Z,86.7
2017-09-25T01:19:01.763Z,86.7
2017-09-25T01:20:03.169Z,86.5
2017-09-25T01:21:04.563Z,86.5
2017-09-25T01:22:05.976Z,86.6
2017-09-25T01:23:07.381Z,87.0
2017-09-25T01:24:08.785Z,87.0
2017-09-25T01:25:10.314Z,86.8
2017-09-25T01:26:11.713Z,87.0
2017-09-25T01:27:13.117Z,86.6
2017-09-25T01:28:14.511Z,87.0
2017-09-25T01:29:15.909Z,86.6
2017-09-25T01:30:17.328Z,86.6
2017-09-25T01:31:18.729Z,86.8
2017-09-25T01:32:20.130Z,86.7
2017-09-25T01:33:21.536Z,86.8
2017-09-25T01:34:22.941Z,86.3
2017-09-25T01:35:24.361Z,86.1
2017-09-25T01:36:25.758Z,86.1
2017-09-25T01:37:27.155Z,86.1
2017-09-25T01:38:28.560Z,85.7
2017-09-25T01:39:29.954Z,85.9
2017-09-25T01:40:31.354Z,85.7
2017-09-25T01:41:32.755Z,86.0
2017-09-25T01:42:34.164Z,86.9
2017-09-25T01:43:35.563Z,86.2
2017-09-25T01:44:36.970Z,86.5
2017-09-25T01:45:38.384Z,86.3
2017-09-25T01:46:40.289Z,86.5
2017-09-25T01:47:41.760Z,86.4
2017-09-25T01:48:43.164Z,86.5
2017-09-25T01:49:44.557Z,87.0
2017-09-25T01:50:45.990Z,87.2
2017-09-25T01:51:47.394Z,87.2
2017-09-25T01:52:48.797Z,87.0
2017-09-25T01:53:50.196Z,87.0
2017-09-25T01:54:51.593Z,87.0
2017-09-25T01:55:53.001Z,86.9
2017-09-25T01:56:54.401Z,86.9
2017-09-25T01:57:55.805Z,86.7
2017-09-25T01:58:57.218Z,87.1
2017-09-25T01:59:58.629Z,86.8
2017-09-25T02:01:00.024Z,86.5
2017-09-25T02:02:01.442Z,87.2
2017-09-25T02:03:02.862Z,87.2
2017-09-25T02:04:04.258Z,87.3
2017-09-25T02:05:05.665Z,87.1
2017-09-25T02:06:07.076Z,87.3
2017-09-25T02:07:08.472Z,87.2
2017-09-25T02:08:09.875Z,87.2
2017-09-25T02:09:11.276Z,87.3
2017-09-25T02:10:12.712Z,87.2
2017-09-25T02:11:14.108Z,87.5
2017-09-25T02:12:15.512Z,87.2
2017-09-25T02:13:16.918Z,87.1
2017-09-25T02:14:18.319Z,86.9
2017-09-25T02:15:19.714Z,86.9
2017-09-25T02:16:21.112Z,86.9
2017-09-25T02:17:22.510Z,87.3
2017-09-25T02:18:23.912Z,87.6
2017-09-25T02:19:25.309Z,87.4
2017-09-25T02:20:26.706Z,87.1
2017-09-25T02:21:28.106Z,87.2
2017-09-25T02:22:29.509Z,87.2
2017-09-25T02:23:30.911Z,87.4
2017-09-25T02:24:32.317Z,87.3
2017-09-25T02:25:33.715Z,87.3
2017-09-25T02:26:35.114Z,87.3
2017-09-25T02:27:36.549Z,87.0
2017-09-25T02:28:37.925Z,87.4
2017-09-25T02:29:39.329Z,87.3
2017-09-25T02:30:40.744Z,87.2
2017-09-25T02:31:42.183Z,87.0
2017-09-25T02:32:43.548Z,87.0
2017-09-25T02:33:44.957Z,87.0
2017-09-25T02:34:46.358Z,86.4
2017-09-25T02:35:47.795Z,86.4
2017-09-25T02:36:49.194Z,87.0
2017-09-25T02:37:50.602Z,86.8
2017-09-25T02:38:52.013Z,86.6
2017-09-25T02:39:53.411Z,86.6
2017-09-25T02:40:54.826Z,86.4
2017-09-25T02:41:56.243Z,86.5
2017-09-25T02:42:57.643Z,86.5
2017-09-25T02:43:59.049Z,86.8
2017-09-25T02:45:00.455Z,86.3
2017-09-25T02:46:01.868Z,86.8
2017-09-25T02:47:03.356Z,86.2
2017-09-25T02:48:04.758Z,86.9
2017-09-25T02:49:06.157Z,86.8
2017-09-25T02:50:07.563Z,86.8
2017-09-25T02:51:08.962Z,86.7
2017-09-25T02:52:10.374Z,86.5
2017-09-25T02:53:11.784Z,86.1
2017-09-25T02:54:13.192Z,86.7
2017-09-25T02:55:14.588Z,86.1
2017-09-25T02:56:15.996Z,86.4
2017-09-25T02:57:17.388Z,86.5
2017-09-25T02:58:18.786Z,86.9
2017-09-25T02:59:20.185Z,86.4
2017-09-25T03:00:21.591Z,87.0
2017-09-25T03:01:22.997Z,86.5
2017-09-25T03:02:24.420Z,86.3
2017-09-25T03:03:25.808Z,86.4
2017-09-25T03:04:27.221Z,86.5
2017-09-25T03:05:28.619Z,86.4
2017-09-25T03:06:30.025Z,86.7
2017-09-25T03:07:31.436Z,86.5
2017-09-25T03:08:32.832Z,86.7
2017-09-25T03:09:34.228Z,87.0
2017-09-25T03:10:35.646Z,87.0
2017-09-25T03:11:37.044Z,87.0
2017-09-25T03:12:38.444Z,87.0
2017-09-25T03:13:39.851Z,86.8
2017-09-25T03:14:41.258Z,86.9
2017-09-25T03:15:42.661Z,87.1
2017-09-25T03:16:44.055Z,87.0
2017-09-25T03:17:45.482Z,87.0
2017-09-25T03:18:46.922Z,86.7
2017-09-25T03:19:48.328Z,87.4
2017-09-25T03:20:49.741Z,87.3
2017-09-25T03:21:51.145Z,87.4
2017-09-25T03:22:52.540Z,87.3
2017-09-25T03:23:53.952Z,87.2
2017-09-25T03:24:55.351Z,87.2
2017-09-25T03:25:56.754Z,87.1
2017-09-25T03:26:58.168Z,87.3
2017-09-25T03:27:59.577Z,87.1
2017-09-25T03:29:00.976Z,87.3
2017-09-25T03:30:02.382Z,87.1
2017-09-25T03:31:03.787Z,87.0
2017-09-25T03:32:05.190Z,87.3
2017-09-25T03:33:06.603Z,87.3
2017-09-25T03:34:08.009Z,87.2
2017-09-25T03:35:09.413Z,87.1
2017-09-25T03:36:10.840Z,87.5
2017-09-25T03:37:12.245Z,87.9
2017-09-25T03:38:13.659Z,88.0
2017-09-25T03:39:15.087Z,88.0
2017-09-25T03:40:16.509Z,87.9
2017-09-25T03:41:17.907Z,87.8
2017-09-25T03:42:19.314Z,87.8
2017-09-25T03:43:20.713Z,88.0
2017-09-25T03:44:22.109Z,87.8
2017-09-25T03:45:23.512Z,87.8
2017-09-25T03:46:24.923Z,87.8
2017-09-25T03:47:26.320Z,87.5
2017-09-25T03:48:27.720Z,87.8
2017-09-25T03:49:29.122Z,87.9
2017-09-25T03:50:30.521Z,88.0
2017-09-25T03:51:31.927Z,88.8
2017-09-25T03:52:33.316Z,88.3
2017-09-25T03:53:34.718Z,88.2
2017-09-25T03:54:36.119Z,88.2
2017-09-25T03:55:37.517Z,88.1
2017-09-25T03:56:38.941Z,88.6
2017-09-25T03:57:40.334Z,88.4
2017-09-25T03:58:41.747Z,88.0
2017-09-25T03:59:43.163Z,88.9
2017-09-25T04:00:44.570Z,88.6
2017-09-25T04:01:45.975Z,88.8
2017-09-25T04:02:47.374Z,88.9
2017-09-25T04:03:48.818Z,88.7
2017-09-25T04:04:50.220Z,89.3
2017-09-25T04:05:51.619Z,89.0
2017-09-25T04:06:53.033Z,88.8
2017-09-25T04:07:54.433Z,88.7
2017-09-25T04:08:56.055Z,89.4
2017-09-25T04:09:57.451Z,89.3
2017-09-25T04:10:58.851Z,88.7
2017-09-25T04:12:00.250Z,89.5
2017-09-25T04:13:01.648Z,89.3
2017-09-25T04:14:03.046Z,89.1
2017-09-25T04:15:05.371Z,89.6
2017-09-25T04:16:06.769Z,89.2
2017-09-25T04:17:08.179Z,89.2
2017-09-25T04:18:09.579Z,89.2
2017-09-25T04:19:11.075Z,89.0
2017-09-25T04:20:12.492Z,89.3
2017-09-25T04:21:13.899Z,89.0
2017-09-25T04:22:15.294Z,89.1
2017-09-25T04:23:16.697Z,89.0
2017-09-25T04:24:18.093Z,89.3
2017-09-25T04:25:19.495Z,89.3
2017-09-25T04:26:20.895Z,89.0
2017-09-25T04:27:22.294Z,89.4
2017-09-25T04:28:23.690Z,89.0
2017-09-25T04:29:25.106Z,88.6
2017-09-25T04:30:26.498Z,89.1
2017-09-25T04:31:27.906Z,89.7
2017-09-25T04:32:29.307Z,89.5
2017-09-25T04:33:30.792Z,89.5
2017-09-25T04:34:32.191Z,89.4
2017-09-25T04:35:33.587Z,89.1
2017-09-25T04:36:34.990Z,89.3
2017-09-25T04:37:36.386Z,89.5
2017-09-25T04:38:37.784Z,89.5
2017-09-25T04:39:39.186Z,89.2
2017-09-25T04:40:40.599Z,89.2
2017-09-25T04:41:42.015Z,89.3
2017-09-25T04:42:43.410Z,89.0
2017-09-25T04:43:44.807Z,88.9
2017-09-25T04:44:46.225Z,88.7
2017-09-25T04:45:47.635Z,88.9
2017-09-25T04:46:49.034Z,88.4
2017-09-25T04:47:50.443Z,88.5
2017-09-25T04:48:51.849Z,88.8
2017-09-25T04:49:53.249Z,89.0
2017-09-25T04:50:54.646Z,88.9
2017-09-25T04:51:56.048Z,88.5
2017-09-25T04:52:57.506Z,88.8
2017-09-25T04:53:58.938Z,89.1
2017-09-25T04:55:00.324Z,88.8
2017-09-25T04:56:01.736Z,89.1
2017-09-25T04:57:04.665Z,88.6
2017-09-25T04:58:06.104Z,89.0
2017-09-25T04:59:07.531Z,88.7
2017-09-25T05:00:09.004Z,88.4
2017-09-25T05:01:10.477Z,89.0
2017-09-25T05:02:11.994Z,89.0
2017-09-25T05:03:13.554Z,88.5
2017-09-25T05:04:15.078Z,88.6
2017-09-25T05:05:16.652Z,88.6
2017-09-25T05:06:18.176Z,88.4
2017-09-25T05:07:19.665Z,88.7
2017-09-25T05:08:21.184Z,88.4
2017-09-25T05:09:22.692Z,88.5
2017-09-25T05:10:24.261Z,88.3
2017-09-25T05:11:25.810Z,88.8
2017-09-25T05:12:27.310Z,88.3
2017-09-25T05:13:28.852Z,89.1
2017-09-25T05:14:30.404Z,89.5
2017-09-25T05:15:31.901Z,89.0
2017-09-25T05:16:33.356Z,89.2
2017-09-25T05:17:34.823Z,89.0
2017-09-25T05:18:36.274Z,89.0
2017-09-25T05:19:37.752Z,89.3
2017-09-25T05:20:39.192Z,89.4
2017-09-25T05:21:40.642Z,89.2
2017-09-25T05:22:42.083Z,89.2
2017-09-25T05:23:43.551Z,89.2
2017-09-25T05:24:45.008Z,88.9
2017-09-25T05:25:46.452Z,88.8
2017-09-25T05:26:47.888Z,89.1
2017-09-25T05:27:49.335Z,89.5
2017-09-25T05:28:50.804Z,89.6
2017-09-25T05:29:52.241Z,89.7
2017-09-25T05:30:53.684Z,89.5
2017-09-25T05:31:55.143Z,89.2
2017-09-25T05:32:57.418Z,89.4
2017-09-25T05:33:58.851Z,89.9
2017-09-25T05:35:00.278Z,90.0
2017-09-25T05:36:01.697Z,90.0
2017-09-25T05:37:03.110Z,89.7
2017-09-25T05:38:04.539Z,89.7
2017-09-25T05:39:05.987Z,89.7
2017-09-25T05:40:07.552Z,89.8
2017-09-25T05:41:09.175Z,90.0
2017-09-25T05:42:10.693Z,90.0
2017-09-25T05:43:12.147Z,90.1
2017-09-25T05:44:13.721Z,89.9
2017-09-25T05:45:15.299Z,90.1
2017-09-25T05:46:16.859Z,90.1
2017-09-25T05:47:18.378Z,90.1
2017-09-25T05:48:19.933Z,90.0
2017-09-25T05:49:21.496Z,90.0
2017-09-25T05:50:23.105Z,90.2
2017-09-25T05:51:24.669Z,89.8
2017-09-25T05:52:26.192Z,89.7
2017-09-25T05:53:27.627Z,89.9
2017-09-25T05:54:29.195Z,90.1
2017-09-25T05:55:30.733Z,90.0
2017-09-25T05:56:32.281Z,89.7
2017-09-25T05:57:33.810Z,90.0
2017-09-25T05:58:35.335Z,89.9
2017-09-25T05:59:36.864Z,89.9
2017-09-25T06:00:38.377Z,89.8
2017-09-25T06:01:39.888Z,90.1
2017-09-25T06:02:41.445Z,90.0
2017-09-25T06:03:42.982Z,90.1
2017-09-25T06:04:44.464Z,90.1
2017-09-25T06:05:46.052Z,89.6
2017-09-25T06:06:47.653Z,89.9
2017-09-25T06:07:49.143Z,89.9
2017-09-25T06:08:50.718Z,90.1
2017-09-25T06:09:52.249Z,89.3
2017-09-25T06:10:53.771Z,89.1
2017-09-25T06:11:55.354Z,89.6
2017-09-25T06:12:56.839Z,89.5
2017-09-25T06:13:58.320Z,89.4
2017-09-25T06:14:59.822Z,89.1
2017-09-25T06:16:01.353Z,89.9
2017-09-25T06:17:02.991Z,89.9
2017-09-25T06:18:04.481Z,90.1
2017-09-25T06:19:05.991Z,89.3
2017-09-25T06:20:07.458Z,89.3
2017-09-25T06:21:08.916Z,89.3
2017-09-25T06:22:10.427Z,89.3
2017-09-25T06:23:11.929Z,89.1
2017-09-25T06:24:13.406Z,89.1
2017-09-25T06:25:14.847Z,89.3
2017-09-25T06:26:16.341Z,90.1
2017-09-25T06:27:17.836Z,89.8
2017-09-25T06:28:19.295Z,89.2
2017-09-25T06:29:20.739Z,89.3
2017-09-25T06:30:22.196Z,89.9
2017-09-25T06:31:23.672Z,89.7
2017-09-25T06:32:25.115Z,89.7
2017-09-25T06:33:26.625Z,89.8
2017-09-25T06:34:28.131Z,89.9
2017-09-25T06:35:29.647Z,89.9
2017-09-25T06:36:31.162Z,90.1
2017-09-25T06:37:32.643Z,89.6
2017-09-25T06:38:34.165Z,89.7
2017-09-25T06:39:35.770Z,89.7
2017-09-25T06:40:37.249Z,89.7
2017-09-25T06:41:38.829Z,89.7
2017-09-25T06:42:40.405Z,89.7
2017-09-25T06:43:41.991Z,89.7
2017-09-25T06:44:43.535Z,89.7
2017-09-25T06:45:45.015Z,89.9
2017-09-25T06:46:46.601Z,89.8
2017-09-25T06:47:48.174Z,89.7
2017-09-25T06:48:49.720Z,90.0
2017-09-25T06:49:51.255Z,89.4
2017-09-25T06:50:52.821Z,89.5
2017-09-25T06:51:54.357Z,89.4
2017-09-25T06:52:55.904Z,89.5
2017-09-25T06:53:57.499Z,89.5
2017-09-25T06:54:59.036Z,89.2
2017-09-25T06:56:00.633Z,89.1
2017-09-25T06:57:02.275Z,89.4
2017-09-25T06:58:03.877Z,89.5
2017-09-25T06:59:05.446Z,89.1
2017-09-25T07:00:06.986Z,89.0
2017-09-25T07:01:08.546Z,89.1
2017-09-25T07:02:10.129Z,89.2
2017-09-25T07:03:11.661Z,88.9
2017-09-25T07:04:13.208Z,89.2
2017-09-25T07:05:14.750Z,89.1
2017-09-25T07:06:16.329Z,89.2
2017-09-25T07:07:17.898Z,89.0
2017-09-25T07:08:19.471Z,88.9
2017-09-25T07:09:21.019Z,89.2
2017-09-25T07:10:22.559Z,89.4
2017-09-25T07:11:24.077Z,89.2
2017-09-25T07:12:25.649Z,88.8
2017-09-25T07:13:27.212Z,89.1
2017-09-25T07:14:28.765Z,88.6
2017-09-25T07:15:30.286Z,88.2
2017-09-25T07:16:31.845Z,89.2
2017-09-25T07:17:33.397Z,88.3
2017-09-25T07:18:34.934Z,88.7
2017-09-25T07:19:36.480Z,88.5
2017-09-25T07:20:38.040Z,88.3
2017-09-25T07:21:39.601Z,88.9
2017-09-25T07:22:41.135Z,88.4
2017-09-25T07:23:42.755Z,87.7
2017-09-25T07:24:44.313Z,88.6
2017-09-25T07:25:45.931Z,87.9
2017-09-25T07:26:47.631Z,88.3
2017-09-25T07:27:49.202Z,88.3
2017-09-25T07:28:50.743Z,88.4
2017-09-25T07:29:52.286Z,88.5
2017-09-25T07:30:53.864Z,88.3
2017-09-25T07:31:55.578Z,88.5
2017-09-25T07:32:57.158Z,88.3
2017-09-25T07:33:58.733Z,88.0
2017-09-25T07:35:00.269Z,87.9
2017-09-25T07:36:01.842Z,88.0
2017-09-25T07:37:03.368Z,87.6
2017-09-25T07:38:04.898Z,88.0
2017-09-25T07:39:06.432Z,87.6
2017-09-25T07:40:07.969Z,87.8
2017-09-25T07:41:09.485Z,88.0
2017-09-25T07:42:11.057Z,88.2
2017-09-25T07:43:12.557Z,87.9
2017-09-25T07:44:14.104Z,87.2
2017-09-25T07:45:15.628Z,87.2
2017-09-25T07:46:17.224Z,87.2
2017-09-25T07:47:18.804Z,87.1
2017-09-25T07:48:20.330Z,87.2
2017-09-25T07:49:21.926Z,86.8
2017-09-25T07:50:23.468Z,87.0
2017-09-25T07:51:25.034Z,86.5
2017-09-25T07:52:26.636Z,86.5
2017-09-25T07:53:28.180Z,86.5
2017-09-25T07:54:29.802Z,86.4
2017-09-25T07:55:31.339Z,85.8
2017-09-25T07:56:32.919Z,86.1
2017-09-25T07:57:34.451Z,86.0
2017-09-25T07:58:35.962Z,86.4
2017-09-25T07:59:37.512Z,86.0
2017-09-25T08:00:39.037Z,86.1
2017-09-25T08:01:40.620Z,85.5
2017-09-25T08:02:42.127Z,85.6
2017-09-25T08:03:43.669Z,85.8
2017-09-25T08:04:45.201Z,86.1
2017-09-25T08:05:47.207Z,86.1
2017-09-25T08:06:49.103Z,86.1
2017-09-25T08:07:51.076Z,85.8
2017-09-25T08:08:52.935Z,85.7
2017-09-25T08:09:54.456Z,85.9
2017-09-25T08:10:56.009Z,85.4
2017-09-25T08:11:57.545Z,85.7
2017-09-25T08:12:59.078Z,85.8
2017-09-25T08:14:00.618Z,85.3
2017-09-25T08:15:02.120Z,85.2
2017-09-25T08:16:03.654Z,85.4
2017-09-25T08:17:05.190Z,85.5
2017-09-25T08:18:06.727Z,85.4
2017-09-25T08:19:08.257Z,85.5
2017-09-25T08:20:09.755Z,84.8
2017-09-25T08:21:11.262Z,85.1
2017-09-25T08:22:12.776Z,85.1
2017-09-25T08:23:14.336Z,84.9
2017-09-25T08:24:15.886Z,85.2
2017-09-25T08:25:17.405Z,85.5
2017-09-25T08:26:18.947Z,85.4
2017-09-25T08:27:20.489Z,85.4
2017-09-25T08:28:22.023Z,85.2
2017-09-25T08:29:23.599Z,85.1
2017-09-25T08:30:25.094Z,85.3
2017-09-25T08:31:26.603Z,85.7
2017-09-25T08:32:28.117Z,85.4
2017-09-25T08:33:29.645Z,85.5
2017-09-25T08:34:31.177Z,85.4
2017-09-25T08:35:32.694Z,85.5
2017-09-25T08:36:34.207Z,84.9
2017-09-25T08:37:35.767Z,85.1
2017-09-25T08:38:37.282Z,84.8
2017-09-25T08:39:38.818Z,85.0
2017-09-25T08:40:40.303Z,85.1
2017-09-25T08:41:41.839Z,84.6
2017-09-25T08:42:43.386Z,85.1
2017-09-25T08:43:44.918Z,84.8
2017-09-25T08:44:46.424Z,84.9
2017-09-25T08:45:47.972Z,85.1
2017-09-25T08:46:49.523Z,84.9
2017-09-25T08:47:51.082Z,85.1
2017-09-25T08:48:52.602Z,85.1
2017-09-25T08:49:54.126Z,85.0
2017-09-25T08:50:55.666Z,85.2
2017-09-25T08:51:57.149Z,84.7
2017-09-25T08:52:58.672Z,85.4
2017-09-25T08:54:00.239Z,84.9
2017-09-25T08:55:01.790Z,85.1
2017-09-25T08:56:03.329Z,84.9
2017-09-25T08:57:04.939Z,85.1
2017-09-25T08:58:06.464Z,84.8
2017-09-25T08:59:08.002Z,84.6
2017-09-25T09:00:09.526Z,84.4
2017-09-25T09:01:11.093Z,84.8
2017-09-25T09:02:12.612Z,84.6
2017-09-25T09:03:14.157Z,84.4
2017-09-25T09:04:15.703Z,84.3
2017-09-25T09:05:17.229Z,84.1
2017-09-25T09:06:18.761Z,84.1
2017-09-25T09:07:20.338Z,83.9
2017-09-25T09:08:21.839Z,84.3
2017-09-25T09:09:23.456Z,84.4
2017-09-25T09:10:24.983Z,83.7
2017-09-25T09:11:26.531Z,83.6
2017-09-25T09:12:28.063Z,83.8
2017-09-25T09:13:29.620Z,83.7
2017-09-25T09:14:31.213Z,83.1
2017-09-25T09:15:32.720Z,83.3
2017-09-25T09:16:35.063Z,83.6
2017-09-25T09:17:36.624Z,83.0
2017-09-25T09:18:38.161Z,83.2
2017-09-25T09:19:39.719Z,83.1
2017-09-25T09:20:41.221Z,82.8
2017-09-25T09:21:42.801Z,83.0
2017-09-25T09:22:44.335Z,83.2
2017-09-25T09:23:45.852Z,83.1
2017-09-25T09:24:47.361Z,83.4
2017-09-25T09:25:48.945Z,83.3
2017-09-25T09:26:50.513Z,83.1
2017-09-25T09:27:52.063Z,82.8
2017-09-25T09:28:53.597Z,82.2
2017-09-25T09:29:55.188Z,82.2
2017-09-25T09:30:56.665Z,82.7
2017-09-25T09:31:58.249Z,82.3
2017-09-25T09:32:59.803Z,82.1
2017-09-25T09:34:01.301Z,82.3
2017-09-25T09:35:02.847Z,82.3
2017-09-25T09:36:04.399Z,82.3
2017-09-25T09:37:05.913Z,81.9
2017-09-25T09:38:07.483Z,82.0
2017-09-25T09:39:09.049Z,82.1
2017-09-25T09:40:10.575Z,81.4
2017-09-25T09:41:12.100Z,81.5
2017-09-25T09:42:13.631Z,81.5
2017-09-25T09:43:15.163Z,81.3
2017-09-25T09:44:16.699Z,81.5
2017-09-25T09:45:18.204Z,81.0
2017-09-25T09:46:19.732Z,80.8
2017-09-25T09:47:21.278Z,80.4
2017-09-25T09:48:22.828Z,80.2
2017-09-25T09:49:24.360Z,80.6
2017-09-25T09:50:25.941Z,80.2
2017-09-25T09:51:27.498Z,79.8
2017-09-25T09:52:29.027Z,80.0
2017-09-25T09:53:30.574Z,79.9
2017-09-25T09:54:32.115Z,80.0
2017-09-25T09:55:33.670Z,80.1
2017-09-25T09:56:35.218Z,80.2
2017-09-25T09:57:36.759Z,79.4
2017-09-25T09:58:38.311Z,80.0
2017-09-25T09:59:39.832Z,79.5
2017-09-25T10:00:41.374Z,79.5
2017-09-25T10:01:42.891Z,79.7
2017-09-25T10:02:44.409Z,79.0
2017-09-25T10:03:45.934Z,79.0
2017-09-25T10:04:47.450Z,79.3
2017-09-25T10:05:48.972Z,78.6
2017-09-25T10:06:50.501Z,78.8
2017-09-25T10:07:52.034Z,78.7
2017-09-25T10:08:53.550Z,78.3
2017-09-25T10:09:55.106Z,78.3
2017-09-25T10:10:56.624Z,78.4
2017-09-25T10:11:58.150Z,77.8
2017-09-25T10:12:59.663Z,78.1
2017-09-25T10:14:01.206Z,77.2
2017-09-25T10:15:02.765Z,77.0
2017-09-25T10:16:04.315Z,77.3
2017-09-25T10:17:05.846Z,77.1
2017-09-25T10:18:07.387Z,77.2
2017-09-25T10:19:09.554Z,77.3
2017-09-25T10:20:11.085Z,77.1
2017-09-25T10:21:12.693Z,76.6
2017-09-25T10:22:14.307Z,76.6
2017-09-25T10:23:15.872Z,76.7
2017-09-25T10:24:17.414Z,76.7
2017-09-25T10:25:18.969Z,76.6
2017-09-25T10:26:20.521Z,76.7
2017-09-25T10:27:22.110Z,76.7
2017-09-25T10:28:23.683Z,76.5
2017-09-25T10:29:25.277Z,76.3
2017-09-25T10:30:26.869Z,76.6
2017-09-25T10:31:28.525Z,76.8
2017-09-25T10:32:30.955Z,76.6
2017-09-25T10:33:32.521Z,76.5
2017-09-25T10:34:34.223Z,76.7
2017-09-25T10:35:35.810Z,76.8
2017-09-25T10:36:37.389Z,76.6
2017-09-25T10:37:38.918Z,76.8
2017-09-25T10:38:40.498Z,76.7
2017-09-25T10:39:42.188Z,76.0
2017-09-25T10:40:43.764Z,76.1
2017-09-25T10:41:45.359Z,76.3
2017-09-25T10:42:46.952Z,75.8
2017-09-25T10:43:48.529Z,75.6
2017-09-25T10:44:50.084Z,75.7
2017-09-25T10:45:51.680Z,75.0
2017-09-25T10:46:53.215Z,74.5
2017-09-25T10:47:54.722Z,73.9
2017-09-25T10:48:56.277Z,73.7
2017-09-25T10:49:57.809Z,73.6
2017-09-25T10:50:59.352Z,74.0
2017-09-25T10:52:00.893Z,73.2
2017-09-25T10:53:02.447Z,73.2
2017-09-25T10:54:03.967Z,72.8
2017-09-25T10:55:05.582Z,73.0
2017-09-25T10:56:07.199Z,73.0
2017-09-25T10:57:08.862Z,72.9
2017-09-25T10:58:10.442Z,73.1
2017-09-25T10:59:12.014Z,73.2
2017-09-25T11:00:13.957Z,72.4
2017-09-25T11:01:15.473Z,72.5
2017-09-25T11:02:16.987Z,73.0
2017-09-25T11:03:18.480Z,72.9
2017-09-25T11:04:19.961Z,72.1
2017-09-25T11:05:21.507Z,72.3
2017-09-25T11:06:22.954Z,72.0
2017-09-25T11:07:24.420Z,72.3
2017-09-25T11:08:25.898Z,72.1
2017-09-25T11:09:27.378Z,72.0
2017-09-25T11:10:28.875Z,72.2
2017-09-25T11:11:30.346Z,72.0
2017-09-25T11:12:31.861Z,72.2
2017-09-25T11:13:33.363Z,72.0
2017-09-25T11:14:34.842Z,72.1
2017-09-25T11:15:36.380Z,72.0
2017-09-25T11:16:37.865Z,72.3
2017-09-25T11:17:39.395Z,72.5
2017-09-25T11:18:40.921Z,72.3
2017-09-25T11:19:42.393Z,72.1
2017-09-25T11:20:43.864Z,72.4
2017-09-25T11:21:45.339Z,71.6
2017-09-25T11:22:46.815Z,71.4
2017-09-25T11:23:48.284Z,71.5
2017-09-25T11:24:49.790Z,71.7
2017-09-25T11:25:51.276Z,71.6
2017-09-25T11:26:52.744Z,71.4
2017-09-25T11:27:54.249Z,71.5
2017-09-25T11:28:55.745Z,70.9
2017-09-25T11:29:57.251Z,71.0
2017-09-25T11:30:58.744Z,71.1
2017-09-25T11:32:00.249Z,71.4
2017-09-25T11:33:01.717Z,71.0
2017-09-25T11:34:03.204Z,71.2
2017-09-25T11:35:04.718Z,71.0
2017-09-25T11:36:06.221Z,71.3
2017-09-25T11:37:07.738Z,71.0
2017-09-25T11:38:09.225Z,70.7
2017-09-25T11:39:10.676Z,71.1
2017-09-25T11:40:12.182Z,71.0
2017-09-25T11:41:13.664Z,71.4
2017-09-25T11:42:15.130Z,70.6
2017-09-25T11:43:16.604Z,70.4
2017-09-25T11:44:18.139Z,69.9
2017-09-25T11:45:20.542Z,70.2
2017-09-25T11:46:22.031Z,70.0
2017-09-25T11:47:23.508Z,69.7
2017-09-25T11:48:24.971Z,70.1
2017-09-25T11:49:26.493Z,69.5
2017-09-25T11:50:28.002Z,69.6
2017-09-25T11:51:29.477Z,70.2
2017-09-25T11:52:30.975Z,69.9
2017-09-25T11:53:32.490Z,69.4
2017-09-25T11:54:33.975Z,69.0
2017-09-25T11:55:35.443Z,69.2
2017-09-25T11:56:36.936Z,69.4
2017-09-25T11:57:38.410Z,69.6
2017-09-25T11:58:39.932Z,69.6
2017-09-25T11:59:41.405Z,69.4
2017-09-25T12:00:42.873Z,69.7
2017-09-25T12:01:44.372Z,69.7
2017-09-25T12:02:45.836Z,69.5
2017-09-25T12:03:47.314Z,69.1
2017-09-25T12:04:48.776Z,69.1
2017-09-25T12:05:50.252Z,69.4
2017-09-25T12:06:51.718Z,69.4
2017-09-25T12:07:53.212Z,69.6
2017-09-25T12:08:54.733Z,69.3
2017-09-25T12:09:56.219Z,69.5
2017-09-25T12:10:57.744Z,69.2
2017-09-25T12:11:59.239Z,69.1
2017-09-25T12:13:01.561Z,69.0
2017-09-25T12:14:03.068Z,68.9
2017-09-25T12:15:04.594Z,68.9
2017-09-25T12:16:06.061Z,68.9
2017-09-25T12:17:07.546Z,68.9
2017-09-25T12:18:09.023Z,68.9
2017-09-25T12:19:10.496Z,69.1
2017-09-25T12:20:12.000Z,68.6
2017-09-25T12:21:13.474Z,68.7
2017-09-25T12:22:14.944Z,68.5
2017-09-25T12:23:16.407Z,69.0
2017-09-25T12:24:17.911Z,68.5
2017-09-25T12:25:19.465Z,69.0
2017-09-25T12:26:21.027Z,68.7
2017-09-25T12:27:22.528Z,68.7
2017-09-25T12:28:24.057Z,68.5
2017-09-25T12:29:25.600Z,68.7
2017-09-25T12:30:27.119Z,68.6
2017-09-25T12:31:28.572Z,68.9
2017-09-25T12:32:30.023Z,69.1
2017-09-25T12:33:31.484Z,69.3
2017-09-25T12:34:32.996Z,68.9
2017-09-25T12:35:34.573Z,69.1
2017-09-25T12:36:36.139Z,69.3
2017-09-25T12:37:37.646Z,69.5
2017-09-25T12:38:39.090Z,69.4
2017-09-25T12:39:40.614Z,69.5
2017-09-25T12:40:42.057Z,69.2
2017-09-25T12:41:43.562Z,69.3
2017-09-25T12:42:45.084Z,69.3
2017-09-25T12:43:46.564Z,69.4
2017-09-25T12:44:48.079Z,69.1
2017-09-25T12:45:49.621Z,69.1
2017-09-25T12:46:51.123Z,68.6
2017-09-25T12:47:53.577Z,68.6
2017-09-25T12:48:55.099Z,69.3
2017-09-25T12:49:56.624Z,68.9
2017-09-25T12:50:58.120Z,69.4
2017-09-25T12:51:59.633Z,69.3
2017-09-25T12:53:01.162Z,69.5
2017-09-25T12:54:02.647Z,69.3
2017-09-25T12:55:04.185Z,69.1
2017-09-25T12:56:05.713Z,68.4
2017-09-25T12:57:07.243Z,68.7
2017-09-25T12:58:08.743Z,68.7
2017-09-25T12:59:10.251Z,68.6
2017-09-25T13:00:11.774Z,68.6
2017-09-25T13:01:13.253Z,68.6
2017-09-25T13:02:14.775Z,68.3
2017-09-25T13:03:16.311Z,68.5
2017-09-25T13:04:17.811Z,68.4
2017-09-25T13:05:19.373Z,68.3
2017-09-25T13:06:20.900Z,68.6
2017-09-25T13:07:22.411Z,68.2
2017-09-25T13:08:23.901Z,68.5
2017-09-25T13:09:25.441Z,68.4
2017-09-25T13:10:26.969Z,68.2
2017-09-25T13:11:28.442Z,68.3
2017-09-25T13:12:29.961Z,67.9
2017-09-25T13:13:31.485Z,68.0
2017-09-25T13:14:32.947Z,67.5
2017-09-25T13:15:34.480Z,67.4
2017-09-25T13:16:35.955Z,67.6
2017-09-25T13:17:37.457Z,67.0
2017-09-25T13:18:38.948Z,67.3
2017-09-25T13:19:40.456Z,67.0
2017-09-25T13:20:41.940Z,66.7
2017-09-25T13:21:43.415Z,66.9
2017-09-25T13:22:44.864Z,66.9
2017-09-25T13:23:46.355Z,67.0
2017-09-25T13:24:47.881Z,66.9
2017-09-25T13:25:49.414Z,66.4
2017-09-25T13:26:50.887Z,66.6
2017-09-25T13:27:52.374Z,66.9
2017-09-25T13:28:53.907Z,66.9
2017-09-25T13:29:55.420Z,66.8
2017-09-25T13:30:56.869Z,66.6
2017-09-25T13:31:58.358Z,67.1
2017-09-25T13:32:59.815Z,67.1
2017-09-25T13:34:01.260Z,66.2
2017-09-25T13:35:02.742Z,66.4
2017-09-25T13:36:04.221Z,66.1
2017-09-25T13:37:05.722Z,65.9
2017-09-25T13:38:07.193Z,66.0