createdAt,value
2018-07-27T00:00:58.958Z,5.87
2018-07-27T00:03:27.047Z,5.63
2018-07-27T00:05:55.186Z,5.50
2018-07-27T00:08:23.355Z,5.63
2018-07-27T00:10:51.513Z,5.40
2018-07-27T00:13:19.714Z,5.73
2018-07-27T00:15:47.879Z,6.27
2018-07-27T00:18:15.989Z,5.77
2018-07-27T00:20:44.093Z,5.07
2018-07-27T00:23:12.202Z,5.70
2018-07-27T00:25:40.298Z,5.20
2018-07-27T00:28:08.541Z,5.17
2018-07-27T00:30:36.750Z,5.80
2018-07-27T00:33:04.904Z,5.97
2018-07-27T00:35:33.034Z,5.30
2018-07-27T00:38:01.187Z,5.60
2018-07-27T00:40:29.300Z,5.37
2018-07-27T00:42:57.412Z,6.00
2018-07-27T00:45:25.505Z,6.50
2018-07-27T00:47:53.401Z,5.83
2018-07-27T00:50:21.541Z,5.30
2018-07-27T00:52:49.658Z,6.00
2018-07-27T00:55:17.935Z,5.90
2018-07-27T00:57:46.209Z,4.70
2018-07-27T01:00:14.385Z,5.53
2018-07-27T01:02:42.509Z,5.47
2018-07-27T01:05:10.645Z,6.23
2018-07-27T01:07:38.807Z,5.80
2018-07-27T01:10:06.977Z,5.97
2018-07-27T01:12:35.161Z,6.23
2018-07-27T01:15:03.305Z,5.50
2018-07-27T01:17:31.425Z,5.70
2018-07-27T01:19:59.527Z,5.30
2018-07-27T01:22:27.637Z,5.50
2018-07-27T01:24:56.243Z,6.13
2018-07-27T01:27:24.356Z,4.97
2018-07-27T01:29:52.504Z,5.13
2018-07-27T01:32:20.598Z,5.57
2018-07-27T01:34:48.705Z,5.47
2018-07-27T01:37:16.836Z,6.43
2018-07-27T01:39:44.991Z,5.50
2018-07-27T01:42:14.185Z,5.37
2018-07-27T01:44:42.287Z,5.87
2018-07-27T01:47:10.457Z,6.10
2018-07-27T01:49:38.578Z,5.10
2018-07-27T01:52:06.685Z,5.67
2018-07-27T01:54:34.810Z,5.60
2018-07-27T01:57:02.999Z,5.63
2018-07-27T01:59:31.094Z,5.70
2018-07-27T02:01:59.960Z,5.40
2018-07-27T02:04:28.037Z,6.60
2018-07-27T02:06:56.151Z,5.47
2018-07-27T02:09:24.283Z,6.13
2018-07-27T02:11:52.714Z,5.13
2018-07-27T02:14:20.844Z,5.30
2018-07-27T02:16:48.960Z,7.37
2018-07-27T02:19:17.050Z,6.00
2018-07-27T02:21:45.173Z,5.70
2018-07-27T02:24:13.116Z,5.83
2018-07-27T02:26:41.221Z,5.63
2018-07-27T02:29:09.333Z,5.70
2018-07-27T02:31:37.429Z,6.63
2018-07-27T02:34:05.602Z,5.60
2018-07-27T02:36:33.761Z,6.30
2018-07-27T02:39:01.897Z,5.23
2018-07-27T02:41:29.984Z,5.30
2018-07-27T02:43:58.089Z,5.87
2018-07-27T02:46:26.200Z,5.70
2018-07-27T02:48:54.321Z,5.60
2018-07-27T02:51:22.496Z,5.03
2018-07-27T02:53:50.562Z,5.50
2018-07-27T02:56:18.669Z,5.47
2018-07-27T02:58:46.769Z,6.00
2018-07-27T03:01:14.865Z,5.20
2018-07-27T03:03:43.007Z,4.93
2018-07-27T03:06:11.196Z,5.30
2018-07-27T03:08:39.300Z,5.77
2018-07-27T03:11:07.421Z,5.00
2018-07-27T03:13:35.530Z,5.60
2018-07-27T03:16:03.690Z,5.83
2018-07-27T03:18:31.810Z,5.60
2018-07-27T03:20:59.962Z,5.70
2018-07-27T03:23:28.282Z,5.70
2018-07-27T03:25:56.389Z,6.30
2018-07-27T03:28:24.550Z,5.50
2018-07-27T03:30:52.685Z,5.97
2018-07-27T03:33:20.785Z,4.80
2018-07-27T03:35:48.881Z,5.80
2018-07-27T03:38:17.029Z,5.23
2018-07-27T03:40:45.078Z,5.17
2018-07-27T03:43:13.259Z,5.90
2018-07-27T03:45:41.354Z,5.75
2018-07-27T03:48:10.193Z,5.83
2018-07-27T03:50:40.084Z,4.90
2018-07-27T03:53:08.740Z,5.50
2018-07-27T03:55:36.825Z,6.20
2018-07-27T03:58:04.978Z,5.40
2018-07-27T04:00:33.073Z,6.00
2018-07-27T04:03:01.173Z,5.43
2018-07-27T04:05:29.338Z,6.30
2018-07-27T04:07:57.705Z,6.20
2018-07-27T04:10:25.794Z,5.03
2018-07-27T04:12:53.961Z,6.60
2018-07-27T04:15:22.053Z,6.40
2018-07-27T04:17:58.186Z,5.30
2018-07-27T04:20:26.333Z,5.33
2018-07-27T04:22:54.463Z,5.97
2018-07-27T04:25:22.409Z,5.27
2018-07-27T04:27:50.882Z,5.33
2018-07-27T04:30:19.370Z,5.73
2018-07-27T04:32:48.160Z,5.43
2018-07-27T04:35:16.249Z,6.10
2018-07-27T04:37:44.352Z,5.40
2018-07-27T04:40:12.481Z,5.63
2018-07-27T04:42:40.588Z,6.40
2018-07-27T04:45:08.811Z,4.77
2018-07-27T04:47:36.995Z,5.40
2018-07-27T04:50:05.757Z,6.00
2018-07-27T04:52:33.945Z,5.13
2018-07-27T04:55:02.066Z,5.60
2018-07-27T04:57:30.185Z,5.90
2018-07-27T04:59:58.301Z,5.87
2018-07-27T05:02:26.409Z,5.50
2018-07-27T05:04:54.574Z,5.13
2018-07-27T05:07:22.674Z,6.03
2018-07-27T05:09:50.777Z,5.30
2018-07-27T05:12:18.914Z,5.43
2018-07-27T05:14:47.046Z,5.50
2018-07-27T05:17:15.158Z,5.57
2018-07-27T05:19:43.333Z,6.07
2018-07-27T05:22:11.482Z,6.10
2018-07-27T05:24:39.631Z,5.47
2018-07-27T05:27:07.653Z,6.13
2018-07-27T05:29:35.775Z,5.53
2018-07-27T05:32:03.873Z,5.00
2018-07-27T05:34:31.974Z,4.53
2018-07-27T05:37:00.065Z,4.53
2018-07-27T05:39:28.175Z,4.77
2018-07-27T05:41:56.263Z,5.37
2018-07-27T05:44:24.417Z,4.20
2018-07-27T05:46:52.553Z,4.50
2018-07-27T05:49:20.601Z,5.77
2018-07-27T05:51:48.681Z,4.83
2018-07-27T05:54:16.769Z,5.27
2018-07-27T05:56:44.860Z,4.70
2018-07-27T05:59:12.971Z,4.67
2018-07-27T06:01:41.049Z,5.50
2018-07-27T06:04:09.157Z,4.70
2018-07-27T06:06:37.227Z,5.37
2018-07-27T06:09:07.758Z,5.10
2018-07-27T06:11:35.890Z,5.03
2018-07-27T06:14:03.989Z,4.50
2018-07-27T06:16:32.092Z,5.10
2018-07-27T06:19:00.205Z,5.33
2018-07-27T06:21:28.328Z,4.40
2018-07-27T06:23:56.600Z,4.87
2018-07-27T06:26:24.573Z,5.63
2018-07-27T06:28:52.699Z,4.97
2018-07-27T06:31:20.800Z,5.27
2018-07-27T06:33:48.897Z,4.93
2018-07-27T06:36:17.033Z,4.23
2018-07-27T06:38:45.308Z,5.00
2018-07-27T06:41:13.437Z,4.80
2018-07-27T06:43:41.617Z,4.90
2018-07-27T06:46:09.789Z,4.27
2018-07-27T06:48:37.902Z,5.50
2018-07-27T06:51:05.985Z,4.93
2018-07-27T06:53:34.818Z,4.73
2018-07-27T06:56:02.913Z,5.33
2018-07-27T06:58:31.432Z,5.43
2018-07-27T07:01:00.482Z,5.67
2018-07-27T07:03:28.610Z,5.00
2018-07-27T07:05:56.650Z,5.30
2018-07-27T07:08:24.753Z,5.57
2018-07-27T07:10:53.077Z,5.27
2018-07-27T07:13:21.185Z,5.77
2018-07-27T07:15:49.125Z,5.83
2018-07-27T07:18:18.280Z,5.53
2018-07-27T07:20:47.345Z,6.20
2018-07-27T07:23:15.433Z,6.10
2018-07-27T07:25:43.657Z,5.37
2018-07-27T07:28:11.661Z,4.80
2018-07-27T07:30:39.769Z,5.50
2018-07-27T07:33:08.324Z,5.70
2018-07-27T07:35:36.398Z,5.67
2018-07-27T07:38:04.502Z,6.40
2018-07-27T07:40:32.646Z,6.60
2018-07-27T07:43:00.741Z,6.27
2018-07-27T07:45:28.865Z,6.67
2018-07-27T07:47:56.954Z,6.00
2018-07-27T07:50:25.266Z,5.97
2018-07-27T07:52:53.380Z,6.50
2018-07-27T07:55:21.697Z,5.93
2018-07-27T07:57:49.813Z,6.33
2018-07-27T08:00:17.910Z,6.30
2018-07-27T08:02:46.209Z,6.37
2018-07-27T08:05:14.357Z,6.93
2018-07-27T08:07:42.436Z,6.10
2018-07-27T08:10:10.541Z,6.43
2018-07-27T08:12:38.649Z,6.03
2018-07-27T08:15:06.789Z,7.40
2018-07-27T08:17:34.898Z,6.63
2018-07-27T08:20:03.042Z,6.27
2018-07-27T08:22:31.145Z,7.33
2018-07-27T08:24:59.257Z,6.90
2018-07-27T08:27:27.351Z,6.70
2018-07-27T08:29:55.456Z,7.70
2018-07-27T08:32:23.537Z,6.90
2018-07-27T08:34:51.652Z,6.17
2018-07-27T08:37:19.741Z,6.83
2018-07-27T08:39:47.908Z,6.77
2018-07-27T08:42:15.942Z,7.43
2018-07-27T08:44:44.070Z,7.30
2018-07-27T08:47:11.970Z,7.43
2018-07-27T08:49:40.071Z,9.50
2018-07-27T08:52:08.205Z,7.77
2018-07-27T08:54:36.350Z,7.23
2018-07-27T08:57:04.228Z,7.60
2018-07-27T08:59:32.546Z,7.30
2018-07-27T09:02:00.947Z,7.45
2018-07-27T09:04:29.394Z,7.37
2018-07-27T09:06:58.098Z,7.17
2018-07-27T09:09:26.220Z,7.20
2018-07-27T09:11:54.345Z,6.57
2018-07-27T09:14:22.502Z,6.77
2018-07-27T09:16:50.626Z,7.30
2018-07-27T09:19:18.777Z,7.47
2018-07-27T09:21:46.901Z,8.00
2018-07-27T09:24:15.064Z,7.70
2018-07-27T09:26:43.111Z,7.80
2018-07-27T09:29:11.246Z,7.20
2018-07-27T09:31:39.345Z,7.57
2018-07-27T09:34:07.474Z,8.13
2018-07-27T09:36:35.579Z,7.20
2018-07-27T09:39:05.745Z,7.60
2018-07-27T09:41:33.905Z,9.70
2018-07-27T09:44:01.998Z,8.47
2018-07-27T09:46:30.152Z,8.63
2018-07-27T09:48:58.246Z,7.57
2018-07-27T09:51:26.488Z,7.90
2018-07-27T09:53:54.610Z,7.90
2018-07-27T09:56:22.724Z,8.27
2018-07-27T09:58:50.830Z,8.93
2018-07-27T10:01:22.809Z,7.07
2018-07-27T10:03:51.615Z,8.30
2018-07-27T10:06:19.718Z,8.13
2018-07-27T10:08:47.841Z,7.90
2018-07-27T10:11:15.949Z,8.20
2018-07-27T10:13:44.053Z,7.80
2018-07-27T10:16:12.162Z,8.83
2018-07-27T10:18:40.305Z,9.10
2018-07-27T10:21:08.949Z,8.50
2018-07-27T10:23:37.189Z,7.73
2018-07-27T10:26:05.478Z,8.63
2018-07-27T10:28:33.570Z,8.77
2018-07-27T10:31:01.711Z,9.17
2018-07-27T10:33:29.813Z,8.10
2018-07-27T10:35:57.937Z,7.70
2018-07-27T10:38:26.065Z,9.13
2018-07-27T10:40:53.971Z,8.57
2018-07-27T10:43:22.094Z,8.10
2018-07-27T10:45:50.209Z,8.97
2018-07-27T10:48:18.306Z,8.57
2018-07-27T10:50:46.428Z,7.97
2018-07-27T10:53:14.365Z,9.13
2018-07-27T10:55:42.489Z,7.70
2018-07-27T10:58:10.576Z,7.00
2018-07-27T11:00:38.690Z,7.50
2018-07-27T11:03:06.777Z,8.90
2018-07-27T11:05:34.898Z,8.67
2018-07-27T11:08:02.981Z,8.50
2018-07-27T11:10:31.241Z,8.23
2018-07-27T11:12:59.329Z,8.30
2018-07-27T11:15:27.444Z,7.63
2018-07-27T11:17:55.617Z,8.07
2018-07-27T11:20:23.833Z,8.00
2018-07-27T11:22:51.949Z,8.03
2018-07-27T11:25:20.045Z,8.90
2018-07-27T11:27:48.133Z,8.47
2018-07-27T11:30:16.289Z,8.73
2018-07-27T11:32:44.551Z,8.20
2018-07-27T11:35:12.644Z,8.23
2018-07-27T11:37:40.757Z,8.17
2018-07-27T11:40:08.905Z,8.70
2018-07-27T11:42:37.090Z,7.93
2018-07-27T11:45:05.217Z,7.47
2018-07-27T11:47:33.298Z,7.37
2018-07-27T11:50:01.429Z,7.80
2018-07-27T11:52:30.530Z,7.30
2018-07-27T11:54:58.778Z,6.93
2018-07-27T11:57:26.972Z,8.43
2018-07-27T11:59:55.189Z,7.00
2018-07-27T12:02:23.349Z,7.17
2018-07-27T12:04:51.507Z,6.27
2018-07-27T12:07:19.756Z,6.80
2018-07-27T12:09:47.945Z,5.73
2018-07-27T12:12:16.121Z,5.50
2018-07-27T12:14:44.264Z,5.60
2018-07-27T12:17:12.443Z,5.10
2018-07-27T12:19:40.703Z,5.77
2018-07-27T12:22:10.051Z,5.80
2018-07-27T12:24:38.133Z,6.47
2018-07-27T12:27:06.462Z,6.50
2018-07-27T12:29:34.617Z,7.97
2018-07-27T12:32:02.839Z,7.00
2018-07-27T12:34:31.045Z,6.37
2018-07-27T12:36:59.229Z,5.90
2018-07-27T12:39:27.325Z,6.10
2018-07-27T12:41:55.517Z,6.10
2018-07-27T12:44:24.520Z,6.17
2018-07-27T12:46:52.647Z,6.00
2018-07-27T12:49:20.765Z,6.53
2018-07-27T12:51:48.906Z,6.70
2018-07-27T12:54:16.998Z,6.53
2018-07-27T12:56:45.090Z,6.67
2018-07-27T12:59:12.972Z,7.30
2018-07-27T13:01:41.088Z,6.77
2018-07-27T13:04:09.177Z,6.67
2018-07-27T13:06:37.305Z,6.80
2018-07-27T13:09:07.211Z,7.77
2018-07-27T13:11:35.343Z,6.70
2018-07-27T13:14:03.926Z,7.20
2018-07-27T13:16:32.069Z,7.17
2018-07-27T13:19:00.230Z,6.83
2018-07-27T13:21:28.329Z,7.07
2018-07-27T13:24:02.152Z,6.73
2018-07-27T13:26:30.461Z,6.50
2018-07-27T13:28:58.626Z,7.03
2018-07-27T13:31:59.417Z,7.20
2018-07-27T13:37:05.222Z,6.67
2018-07-27T13:39:33.813Z,6.93
2018-07-27T13:42:02.866Z,7.60
2018-07-27T13:44:31.958Z,7.30
2018-07-27T13:47:00.341Z,7.07
2018-07-27T13:49:28.922Z,6.83
2018-07-27T13:51:57.630Z,6.60
2018-07-27T13:54:25.624Z,6.60
2018-07-27T13:56:53.724Z,6.23
2018-07-27T13:59:21.849Z,6.33
2018-07-27T14:01:50.305Z,6.63
2018-07-27T14:04:18.443Z,7.27
2018-07-27T14:06:48.174Z,6.63
2018-07-27T14:09:16.336Z,7.00
2018-07-27T14:11:44.497Z,6.67
2018-07-27T14:14:12.903Z,6.77
2018-07-27T14:16:41.580Z,6.90
2018-07-27T14:19:09.971Z,5.80
2018-07-27T14:21:38.126Z,6.33
2018-07-27T14:24:06.209Z,6.27
2018-07-27T14:26:34.349Z,6.40
2018-07-27T14:29:02.509Z,6.07
2018-07-27T14:31:30.621Z,6.73
2018-07-27T14:33:58.749Z,6.40
2018-07-27T14:36:26.870Z,7.70
2018-07-27T14:38:54.973Z,6.57
2018-07-27T14:41:23.167Z,6.83
2018-07-27T14:43:51.695Z,6.90
2018-07-27T14:46:19.846Z,7.00
2018-07-27T14:48:48.015Z,6.63
2018-07-27T14:51:16.123Z,6.60
2018-07-27T14:53:44.284Z,6.83
2018-07-27T14:56:12.389Z,6.17
2018-07-27T14:58:40.563Z,6.30
2018-07-27T15:01:08.631Z,6.73
2018-07-27T15:03:36.749Z,5.97
2018-07-27T15:06:05.000Z,6.67
2018-07-27T15:08:33.129Z,7.27
2018-07-27T15:11:01.246Z,6.67
2018-07-27T15:13:29.399Z,6.60
2018-07-27T15:15:57.522Z,6.40
2018-07-27T15:18:25.641Z,6.50
2018-07-27T15:20:53.755Z,6.17
2018-07-27T15:23:21.877Z,6.27
2018-07-27T15:25:50.002Z,6.90
2018-07-27T15:28:18.227Z,6.20
2018-07-27T15:30:46.154Z,6.67
2018-07-27T15:33:14.291Z,6.40
2018-07-27T15:35:42.586Z,6.83
2018-07-27T15:38:10.727Z,6.90
2018-07-27T15:40:38.849Z,6.93
2018-07-27T15:43:07.057Z,6.93
2018-07-27T15:45:35.197Z,6.77
2018-07-27T15:48:03.410Z,7.00
2018-07-27T15:50:31.521Z,7.03
2018-07-27T15:53:01.592Z,7.60
2018-07-27T15:55:29.859Z,7.43
2018-07-27T15:57:57.952Z,6.80
2018-07-27T16:00:26.126Z,4.47
2018-07-27T16:02:54.221Z,7.17
2018-07-27T16:05:22.317Z,6.20
2018-07-27T16:07:50.438Z,6.67
2018-07-27T16:10:18.566Z,6.90
2018-07-27T16:12:46.681Z,8.07
2018-07-27T16:15:14.817Z,6.83
2018-07-27T16:17:42.990Z,6.90
2018-07-27T16:20:11.103Z,6.10
2018-07-27T16:22:39.447Z,6.43
2018-07-27T16:25:07.807Z,7.67
2018-07-27T16:27:36.003Z,7.87
2018-07-27T16:30:04.384Z,6.90
2018-07-27T16:32:32.307Z,6.67
2018-07-27T16:35:00.561Z,7.43
2018-07-27T16:37:28.643Z,7.10
2018-07-27T16:39:56.758Z,7.30
2018-07-27T16:42:24.934Z,7.10
2018-07-27T16:44:53.042Z,6.00
2018-07-27T16:47:21.347Z,6.57
2018-07-27T16:49:49.504Z,7.47
2018-07-27T16:52:17.630Z,6.50
2018-07-27T16:54:45.750Z,7.03
2018-07-27T16:57:13.909Z,6.80
2018-07-27T16:59:42.087Z,8.40
2018-07-27T17:02:10.174Z,6.23
2018-07-27T17:04:38.385Z,6.40
2018-07-27T17:07:06.833Z,6.90
2018-07-27T17:09:34.937Z,6.80
2018-07-27T17:12:02.927Z,7.03
2018-07-27T17:14:30.988Z,6.23
2018-07-27T17:16:59.154Z,6.30
2018-07-27T17:19:27.213Z,6.90
2018-07-27T17:21:55.343Z,7.07
2018-07-27T17:24:23.682Z,7.60
2018-07-27T17:26:52.092Z,7.60
2018-07-27T17:29:20.389Z,6.80
2018-07-27T17:31:50.302Z,7.73
2018-07-27T17:34:18.474Z,6.30
2018-07-27T17:36:47.206Z,7.20
2018-07-27T17:39:15.302Z,6.27
2018-07-27T17:41:43.418Z,6.80
2018-07-27T17:44:11.547Z,6.43
2018-07-27T17:46:39.661Z,6.93
2018-07-27T17:49:08.525Z,7.20
2018-07-27T17:51:36.613Z,7.43
2018-07-27T17:54:04.946Z,6.87
2018-07-27T17:56:33.037Z,7.00
2018-07-27T17:59:01.149Z,6.67
2018-07-27T18:01:29.295Z,6.57
2018-07-27T18:03:57.393Z,6.67
2018-07-27T18:06:25.529Z,6.13
2018-07-27T18:08:53.747Z,6.03
2018-07-27T18:11:21.959Z,6.50
2018-07-27T18:13:50.262Z,6.70
2018-07-27T18:16:18.372Z,6.20
2018-07-27T18:18:46.494Z,6.30
2018-07-27T18:21:14.605Z,7.00
2018-07-27T18:23:42.836Z,6.30
2018-07-27T18:26:10.858Z,6.60
2018-07-27T18:28:39.303Z,7.10
2018-07-27T18:31:07.433Z,7.20
2018-07-27T18:33:35.567Z,6.10
2018-07-27T18:36:03.834Z,7.63
2018-07-27T18:38:31.933Z,7.20
2018-07-27T18:40:59.812Z,7.37
2018-07-27T18:43:28.058Z,7.03
2018-07-27T18:45:56.309Z,6.93
2018-07-27T18:48:24.607Z,7.00
2018-07-27T18:50:52.862Z,7.07
2018-07-27T18:53:21.345Z,7.23
2018-07-27T18:55:49.445Z,7.00
2018-07-27T18:58:17.533Z,6.20
2018-07-27T19:00:45.655Z,7.20
2018-07-27T19:03:13.806Z,6.10
2018-07-27T19:05:41.920Z,6.60
2018-07-27T19:08:10.071Z,6.63
2018-07-27T19:10:38.233Z,6.50
2018-07-27T19:13:06.349Z,7.27
2018-07-27T19:15:34.593Z,6.05
2018-07-27T19:18:02.715Z,5.90
2018-07-27T19:20:30.946Z,5.10
2018-07-27T19:22:59.039Z,5.20
2018-07-27T19:25:27.212Z,5.70
2018-07-27T19:27:55.492Z,5.80
2018-07-27T19:30:23.593Z,5.50
2018-07-27T19:32:51.736Z,5.60
2018-07-27T19:35:19.853Z,6.03
2018-07-27T19:37:48.001Z,5.30
2018-07-27T19:40:16.140Z,5.90
2018-07-27T19:42:44.271Z,5.33
2018-07-27T19:45:12.469Z,4.73
2018-07-27T19:47:40.587Z,5.97
2018-07-27T19:50:08.725Z,4.70
2018-07-27T19:52:36.854Z,5.37
2018-07-27T19:55:05.169Z,5.60
2018-07-27T19:57:33.291Z,6.00
2018-07-27T20:00:01.413Z,5.77
2018-07-27T20:02:29.570Z,6.40
2018-07-27T20:04:57.617Z,4.90
2018-07-27T20:07:25.737Z,6.13
2018-07-27T20:09:53.830Z,7.10
2018-07-27T20:12:21.949Z,6.27
2018-07-27T20:14:50.260Z,6.23
2018-07-27T20:17:18.406Z,7.53
2018-07-27T20:19:46.533Z,6.30
2018-07-27T20:22:14.847Z,6.27
2018-07-27T20:24:42.961Z,7.00
2018-07-27T20:27:11.339Z,7.20
2018-07-27T20:29:39.500Z,7.03
2018-07-27T20:32:07.622Z,6.57
2018-07-27T20:34:35.847Z,7.00
2018-07-27T20:37:04.120Z,7.20
2018-07-27T20:39:32.376Z,7.57
2018-07-27T20:42:00.925Z,7.40
2018-07-27T20:44:29.049Z,7.33
2018-07-27T20:46:56.986Z,6.27
2018-07-27T20:49:25.101Z,6.50
2018-07-27T20:51:53.227Z,6.60
2018-07-27T20:54:21.341Z,7.67
2018-07-27T20:56:49.485Z,7.23
2018-07-27T20:59:17.789Z,7.47
2018-07-27T21:01:45.940Z,8.40
2018-07-27T21:04:14.330Z,7.97
2018-07-27T21:06:42.829Z,7.53
2018-07-27T21:09:12.211Z,7.70
2018-07-27T21:11:40.869Z,6.90
2018-07-27T21:14:09.453Z,7.87
2018-07-27T21:16:37.578Z,6.80
2018-07-27T21:19:05.749Z,6.87
2018-07-27T21:21:33.930Z,7.80
2018-07-27T21:24:03.114Z,7.43
2018-07-27T21:26:31.362Z,6.50
2018-07-27T21:28:59.453Z,7.30
2018-07-27T21:31:27.581Z,7.70
2018-07-27T21:33:55.773Z,7.10
2018-07-27T21:36:24.113Z,7.57
2018-07-27T21:38:52.227Z,7.73
2018-07-27T21:41:20.295Z,7.30
2018-07-27T21:43:48.449Z,8.27
2018-07-27T21:46:16.569Z,7.90
2018-07-27T21:48:44.758Z,8.07
2018-07-27T21:51:12.894Z,7.90
2018-07-27T21:56:08.685Z,8.40
2018-07-27T21:58:36.889Z,8.53
2018-07-27T22:01:05.379Z,8.30
2018-07-27T22:03:33.530Z,8.20
2018-07-27T22:06:01.638Z,9.33
2018-07-27T22:08:29.894Z,8.60
2018-07-27T22:10:58.883Z,8.70
2018-07-27T22:13:27.013Z,7.60
2018-07-27T22:15:54.869Z,8.73
2018-07-27T22:18:23.248Z,8.43
2018-07-27T22:20:51.445Z,7.70
2018-07-27T22:23:19.578Z,8.07
2018-07-27T22:25:47.783Z,8.10
2018-07-27T22:28:15.897Z,8.03
2018-07-27T22:30:44.069Z,8.70
2018-07-27T22:33:12.564Z,7.90
2018-07-27T22:35:40.966Z,8.20
2018-07-27T22:38:09.149Z,8.40
2018-07-27T22:40:37.474Z,8.27
2018-07-27T22:43:05.603Z,7.17
2018-07-27T22:45:33.759Z,7.70
2018-07-27T22:48:01.906Z,7.23
2018-07-27T22:50:30.108Z,7.57
2018-07-27T22:52:58.194Z,8.30
2018-07-27T22:55:26.497Z,7.80
2018-07-27T22:57:54.592Z,7.87
2018-07-27T23:00:22.737Z,7.70
2018-07-27T23:02:50.841Z,7.20
2018-07-27T23:05:18.965Z,7.63
2018-07-27T23:07:47.136Z,7.17
2018-07-27T23:10:15.289Z,7.97
2018-07-27T23:12:43.463Z,7.30
2018-07-27T23:15:12.840Z,7.87
2018-07-27T23:17:41.009Z,7.47
2018-07-27T23:20:11.816Z,8.20
2018-07-27T23:22:40.347Z,7.13
2018-07-27T23:25:08.927Z,7.37
2018-07-27T23:27:37.601Z,7.60
2018-07-27T23:30:07.318Z,8.40
2018-07-27T23:32:35.794Z,7.87
2018-07-27T23:35:04.069Z,7.20
2018-07-27T23:37:32.445Z,9.27
2018-07-27T23:40:00.622Z,7.00
2018-07-27T23:42:29.666Z,9.27
2018-07-27T23:44:57.808Z,8.73
2018-07-27T23:47:25.977Z,8.70
2018-07-27T23:49:54.108Z,7.77
2018-07-27T23:52:22.384Z,7.77
2018-07-27T23:54:50.808Z,8.70
2018-07-27T23:57:19.040Z,8.30
2018-07-27T23:59:47.257Z,7.23
