createdAt,value
2018-07-09T00:01:49.541Z,80.54
2018-07-09T00:04:18.399Z,80.89
2018-07-09T00:06:47.237Z,80.94
2018-07-09T00:09:16.203Z,81.27
2018-07-09T00:11:45.037Z,81.70
2018-07-09T00:14:13.984Z,81.96
2018-07-09T00:16:42.917Z,82.51
2018-07-09T00:19:11.877Z,82.59
2018-07-09T00:21:40.700Z,82.84
2018-07-09T00:24:09.700Z,82.87
2018-07-09T00:26:38.561Z,83.07
2018-07-09T00:29:07.561Z,83.01
2018-07-09T00:31:36.408Z,83.27
2018-07-09T00:34:05.321Z,83.11
2018-07-09T00:36:34.096Z,83.34
2018-07-09T00:39:03.360Z,83.49
2018-07-09T00:41:32.337Z,83.38
2018-07-09T00:44:01.268Z,83.39
2018-07-09T00:46:30.184Z,83.63
2018-07-09T00:48:59.089Z,83.88
2018-07-09T00:51:27.908Z,84.07
2018-07-09T00:53:56.802Z,84.28
2018-07-09T00:56:25.610Z,84.10
2018-07-09T00:58:54.495Z,84.68
2018-07-09T01:01:23.355Z,84.83
2018-07-09T01:03:52.213Z,85.27
2018-07-09T01:06:21.041Z,85.56
2018-07-09T01:08:49.918Z,85.36
2018-07-09T01:11:29.762Z,85.88
2018-07-09T01:13:58.631Z,85.85
2018-07-09T01:16:27.574Z,85.88
2018-07-09T01:18:56.428Z,85.77
2018-07-09T01:21:26.080Z,85.89
2018-07-09T01:23:54.978Z,86.33
2018-07-09T01:26:23.823Z,86.41
2018-07-09T01:28:52.668Z,86.65
2018-07-09T01:31:21.540Z,86.74
2018-07-09T01:33:50.410Z,86.61
2018-07-09T01:36:19.310Z,87.25
2018-07-09T01:38:48.272Z,87.68
2018-07-09T01:41:17.142Z,87.98
2018-07-09T01:43:45.982Z,87.95
2018-07-09T01:46:14.967Z,88.14
2018-07-09T01:48:43.774Z,88.06
2018-07-09T01:51:12.673Z,87.96
2018-07-09T01:53:41.515Z,88.02
2018-07-09T01:56:10.516Z,88.12
2018-07-09T01:58:39.527Z,88.42
2018-07-09T02:01:08.625Z,88.57
2018-07-09T02:03:37.525Z,89.08
2018-07-09T02:06:06.747Z,88.83
2018-07-09T02:08:35.735Z,88.90
2018-07-09T02:11:04.703Z,89.19
2018-07-09T02:13:33.616Z,89.08
2018-07-09T02:16:02.666Z,89.41
2018-07-09T02:18:31.835Z,89.40
2018-07-09T02:21:00.830Z,89.60
2018-07-09T02:23:29.745Z,89.62
2018-07-09T02:25:58.734Z,89.60
2018-07-09T02:28:27.761Z,89.72
2018-07-09T02:30:56.795Z,89.63
2018-07-09T02:33:25.749Z,89.54
2018-07-09T02:35:54.801Z,89.46
2018-07-09T02:38:23.726Z,89.73
2018-07-09T02:40:52.786Z,89.75
2018-07-09T02:43:21.946Z,90.01
2018-07-09T02:45:50.738Z,89.53
2018-07-09T02:48:19.592Z,90.02
2018-07-09T02:50:48.409Z,90.20
2018-07-09T02:53:17.310Z,90.63
2018-07-09T02:55:46.148Z,90.50
2018-07-09T02:58:15.112Z,90.55
2018-07-09T03:00:44.004Z,90.63
2018-07-09T03:03:12.869Z,90.97
2018-07-09T03:05:41.694Z,91.14
2018-07-09T03:08:10.643Z,91.06
2018-07-09T03:10:39.479Z,91.41
2018-07-09T03:13:08.593Z,91.50
2018-07-09T03:15:37.617Z,91.58
2018-07-09T03:18:06.729Z,91.08
2018-07-09T03:20:35.695Z,91.02
2018-07-09T03:23:04.588Z,91.43
2018-07-09T03:25:33.505Z,91.17
2018-07-09T03:28:02.385Z,90.86
2018-07-09T03:30:31.316Z,90.85
2018-07-09T03:33:00.242Z,91.50
2018-07-09T03:35:29.269Z,91.65
2018-07-09T03:37:58.131Z,91.36
2018-07-09T03:40:26.943Z,91.21
2018-07-09T03:42:55.885Z,91.19
2018-07-09T03:45:24.773Z,91.29
2018-07-09T03:47:53.812Z,91.34
2018-07-09T03:50:22.740Z,90.98
2018-07-09T03:52:51.636Z,91.06
2018-07-09T03:55:20.552Z,90.64
2018-07-09T03:57:49.567Z,90.61
2018-07-09T04:00:18.461Z,90.01
2018-07-09T04:02:47.395Z,90.02
2018-07-09T04:05:16.321Z,89.90
2018-07-09T04:07:45.143Z,89.90
2018-07-09T04:10:14.156Z,89.78
2018-07-09T04:12:43.064Z,89.76
2018-07-09T04:15:12.073Z,89.91
2018-07-09T04:17:40.913Z,89.83
2018-07-09T04:20:09.816Z,89.57
2018-07-09T04:22:38.605Z,89.83
2018-07-09T04:25:07.556Z,89.41
2018-07-09T04:27:36.573Z,89.41
2018-07-09T04:30:05.507Z,89.63
2018-07-09T04:32:34.388Z,89.38
2018-07-09T04:35:03.327Z,89.24
2018-07-09T04:37:32.485Z,89.05
2018-07-09T04:40:01.421Z,89.04
2018-07-09T04:42:30.268Z,88.95
2018-07-09T04:44:59.217Z,88.81
2018-07-09T04:47:28.207Z,88.96
2018-07-09T04:49:57.165Z,88.51
2018-07-09T04:52:26.096Z,88.31
2018-07-09T04:54:55.140Z,87.98
2018-07-09T04:57:24.025Z,88.06
2018-07-09T04:59:52.990Z,87.98
2018-07-09T05:02:21.888Z,87.65
2018-07-09T05:04:51.085Z,86.92
2018-07-09T05:07:19.969Z,87.30
2018-07-09T05:09:48.980Z,87.22
2018-07-09T05:12:17.965Z,87.23
2018-07-09T05:14:46.856Z,87.42
2018-07-09T05:17:15.752Z,88.00
2018-07-09T05:19:44.634Z,88.00
2018-07-09T05:22:13.708Z,88.26
2018-07-09T05:24:42.609Z,88.17
2018-07-09T05:27:11.701Z,88.46
2018-07-09T05:29:40.679Z,87.90
2018-07-09T05:32:09.704Z,88.24
2018-07-09T05:34:38.577Z,88.28
2018-07-09T05:37:07.648Z,87.96
2018-07-09T05:39:37.040Z,87.64
2018-07-09T05:42:06.165Z,86.11
2018-07-09T05:44:35.236Z,83.48
2018-07-09T05:47:04.337Z,83.81
2018-07-09T05:49:33.259Z,84.00
2018-07-09T05:52:02.184Z,81.53
2018-07-09T05:54:31.130Z,74.60
2018-07-09T05:57:00.034Z,71.49
2018-07-09T05:59:28.933Z,74.71
2018-07-09T06:01:57.861Z,77.98
2018-07-09T06:04:26.760Z,79.66
2018-07-09T06:06:55.664Z,80.40
2018-07-09T06:09:24.586Z,79.72
2018-07-09T06:11:53.527Z,79.70
2018-07-09T06:14:22.417Z,79.67
2018-07-09T06:16:51.479Z,80.11
2018-07-09T06:19:20.396Z,80.10
2018-07-09T06:21:49.360Z,80.82
2018-07-09T06:24:18.403Z,80.56
2018-07-09T06:26:47.404Z,80.97
2018-07-09T06:29:16.306Z,80.62
2018-07-09T06:31:45.298Z,80.83
2018-07-09T06:34:14.267Z,80.69
2018-07-09T06:36:43.292Z,80.17
2018-07-09T06:39:12.287Z,79.70
2018-07-09T06:41:41.260Z,80.05
2018-07-09T06:44:10.268Z,79.63
2018-07-09T06:46:39.276Z,79.33
2018-07-09T06:49:08.272Z,79.14
2018-07-09T06:51:37.177Z,78.47
2018-07-09T06:54:06.500Z,78.62
2018-07-09T06:56:35.485Z,78.98
2018-07-09T06:59:04.414Z,79.14
2018-07-09T07:01:33.348Z,79.18
2018-07-09T07:04:02.297Z,79.20
2018-07-09T07:06:31.237Z,79.53
2018-07-09T07:09:00.146Z,79.16
2018-07-09T07:11:28.969Z,79.53
2018-07-09T07:13:58.052Z,79.47
2018-07-09T07:16:26.889Z,79.39
2018-07-09T07:18:55.793Z,79.54
2018-07-09T07:21:24.627Z,79.59
2018-07-09T07:23:53.549Z,79.03
2018-07-09T07:26:22.462Z,78.22
2018-07-09T07:28:51.497Z,78.06
2018-07-09T07:31:20.663Z,77.21
2018-07-09T07:33:49.692Z,75.44
2018-07-09T07:36:18.618Z,74.61
2018-07-09T07:38:47.941Z,75.07
2018-07-09T07:41:16.801Z,73.17
2018-07-09T07:43:46.774Z,73.19
2018-07-09T07:46:16.946Z,72.37
2018-07-09T07:48:45.884Z,73.32
2018-07-09T07:51:14.741Z,73.16
2018-07-09T07:53:43.733Z,73.80
2018-07-09T07:56:12.617Z,73.33
2018-07-09T07:58:41.552Z,73.37
2018-07-09T08:01:10.403Z,73.95
2018-07-09T08:03:39.256Z,74.21
2018-07-09T08:06:09.388Z,73.46
2018-07-09T08:08:38.614Z,72.62
2018-07-09T08:11:11.073Z,72.60
2018-07-09T08:13:36.810Z,73.30
2018-07-09T08:16:06.076Z,73.62
2018-07-09T08:18:36.424Z,74.31
2018-07-09T08:21:06.305Z,74.73
2018-07-09T08:23:37.155Z,74.10
2018-07-09T08:26:06.565Z,72.88
2018-07-09T08:28:36.723Z,73.98
2018-07-09T08:31:06.484Z,73.28
2018-07-09T08:33:36.037Z,73.58
2018-07-09T08:36:05.704Z,73.28
2018-07-09T08:38:35.328Z,72.82
2018-07-09T08:41:05.145Z,73.22
2018-07-09T08:43:34.646Z,73.79
2018-07-09T08:46:04.188Z,74.01
2018-07-09T08:48:34.413Z,74.04
2018-07-09T08:51:07.320Z,73.32
2018-07-09T08:53:37.716Z,72.78
2018-07-09T08:56:08.732Z,73.00
2018-07-09T08:58:38.475Z,70.94
2018-07-09T09:01:07.923Z,69.99
2018-07-09T09:03:37.333Z,70.09
2018-07-09T09:06:06.454Z,69.58
2018-07-09T09:08:35.993Z,69.94
2018-07-09T09:11:05.616Z,69.40
2018-07-09T09:13:35.763Z,69.38
2018-07-09T09:16:06.027Z,69.11
2018-07-09T09:18:35.896Z,68.98
2018-07-09T09:21:05.724Z,69.03
2018-07-09T09:23:35.613Z,68.51
2018-07-09T09:26:05.373Z,67.07
2018-07-09T09:28:39.114Z,68.03
2018-07-09T09:31:08.587Z,64.90
2018-07-09T09:33:38.226Z,61.30
2018-07-09T09:36:07.966Z,62.33
2018-07-09T09:38:38.274Z,62.76
2018-07-09T09:41:09.682Z,61.52
2018-07-09T09:43:39.168Z,60.41
2018-07-09T09:46:08.354Z,55.47
2018-07-09T09:48:37.260Z,55.82
2018-07-09T09:51:06.259Z,54.84
2018-07-09T09:53:35.307Z,53.28
2018-07-09T09:56:04.264Z,54.83
2018-07-09T09:58:33.150Z,53.79
2018-07-09T10:01:02.208Z,54.91
2018-07-09T10:03:31.100Z,56.27
2018-07-09T10:06:00.154Z,54.44
2018-07-09T10:08:29.104Z,50.55
2018-07-09T10:10:58.213Z,51.53
2018-07-09T10:13:27.121Z,52.40
2018-07-09T10:15:56.195Z,53.47
2018-07-09T10:18:25.141Z,52.74
2018-07-09T10:20:54.252Z,51.49
2018-07-09T10:23:23.298Z,50.30
2018-07-09T10:25:52.214Z,49.69
2018-07-09T10:28:21.147Z,50.96
2018-07-09T10:30:50.097Z,51.90
2018-07-09T10:33:19.062Z,49.26
2018-07-09T10:35:48.008Z,49.34
2018-07-09T10:38:17.141Z,48.29
2018-07-09T10:40:46.161Z,49.30
2018-07-09T10:43:15.160Z,49.62
2018-07-09T10:45:44.158Z,49.12
2018-07-09T10:48:13.049Z,50.35
2018-07-09T10:50:41.968Z,48.07
2018-07-09T10:53:10.891Z,48.06
2018-07-09T10:55:39.942Z,49.34
2018-07-09T10:58:08.888Z,49.43
2018-07-09T11:00:37.917Z,51.17
2018-07-09T11:03:07.193Z,51.64
2018-07-09T11:05:36.109Z,52.38
2018-07-09T11:08:05.037Z,53.48
2018-07-09T11:10:34.043Z,53.70
2018-07-09T11:13:02.973Z,52.67
2018-07-09T11:15:31.816Z,49.63
2018-07-09T11:18:00.853Z,46.15
2018-07-09T11:20:29.785Z,47.07
2018-07-09T11:22:58.780Z,50.42
2018-07-09T11:25:27.685Z,52.44
2018-07-09T11:27:56.752Z,51.42
2018-07-09T11:30:25.640Z,51.25
2018-07-09T11:32:54.555Z,51.28
2018-07-09T11:35:23.520Z,47.38
2018-07-09T11:37:52.504Z,44.92
2018-07-09T11:40:21.392Z,47.29
2018-07-09T11:42:50.347Z,49.95
2018-07-09T11:45:19.286Z,52.22
2018-07-09T11:47:48.240Z,50.88
2018-07-09T11:50:17.925Z,48.97
2018-07-09T11:52:46.943Z,48.03
2018-07-09T11:55:16.045Z,48.03
2018-07-09T11:57:44.952Z,47.75
2018-07-09T12:00:13.774Z,47.95
2018-07-09T12:02:42.741Z,46.57
2018-07-09T12:05:11.602Z,47.00
2018-07-09T12:07:40.628Z,46.71
2018-07-09T12:10:09.678Z,46.59
2018-07-09T12:12:38.618Z,46.54
2018-07-09T12:15:07.636Z,45.71
2018-07-09T12:17:36.624Z,44.53
2018-07-09T12:20:05.567Z,46.17
2018-07-09T12:22:34.492Z,44.88
2018-07-09T12:25:03.412Z,44.23
2018-07-09T12:27:32.492Z,44.96
2018-07-09T12:30:01.358Z,44.20
2018-07-09T12:32:30.255Z,45.66
2018-07-09T12:34:59.344Z,46.23
2018-07-09T12:37:29.147Z,46.31
2018-07-09T12:39:58.152Z,47.20
2018-07-09T12:42:27.208Z,48.37
2018-07-09T12:44:56.328Z,48.54
2018-07-09T12:47:25.249Z,48.90
2018-07-09T12:49:54.276Z,49.41
2018-07-09T12:52:23.292Z,49.83
2018-07-09T12:54:52.248Z,50.05
2018-07-09T12:57:21.133Z,49.48
2018-07-09T12:59:50.177Z,48.76
2018-07-09T13:02:19.099Z,49.26
2018-07-09T13:04:47.971Z,47.73
2018-07-09T13:07:16.873Z,48.89
2018-07-09T13:09:45.906Z,47.56
2018-07-09T13:12:19.208Z,49.17
2018-07-09T13:14:48.136Z,51.53
2018-07-09T13:17:17.005Z,52.98
2018-07-09T13:19:45.946Z,53.06
2018-07-09T13:22:14.867Z,53.19
2018-07-09T13:24:43.981Z,52.55
2018-07-09T13:29:40.889Z,52.97
2018-07-09T13:32:09.967Z,53.42
2018-07-09T13:34:38.976Z,53.17
2018-07-09T13:37:07.837Z,52.62
2018-07-09T13:39:36.889Z,52.51
2018-07-09T13:42:05.957Z,49.45
2018-07-09T13:44:35.036Z,49.22
2018-07-09T13:47:03.945Z,50.19
2018-07-09T13:49:33.016Z,50.30
2018-07-09T13:52:01.945Z,50.00
2018-07-09T13:54:30.970Z,49.68
2018-07-09T13:57:00.080Z,48.86
2018-07-09T13:59:29.100Z,49.16
2018-07-09T14:01:58.110Z,49.02
2018-07-09T14:04:27.129Z,50.60
2018-07-09T14:06:56.188Z,51.11
2018-07-09T14:09:25.116Z,51.16
2018-07-09T14:11:54.143Z,51.49
2018-07-09T14:14:23.101Z,50.64
2018-07-09T14:16:52.070Z,51.10
2018-07-09T14:20:31.384Z,51.34
2018-07-09T14:23:01.041Z,50.60
2018-07-09T14:25:30.104Z,50.72
2018-07-09T14:27:59.196Z,50.96
2018-07-09T14:30:28.133Z,51.81
2018-07-09T14:32:57.204Z,51.43
2018-07-09T14:35:26.163Z,52.91
2018-07-09T14:37:55.123Z,53.24
2018-07-09T14:40:24.436Z,53.37
2018-07-09T14:42:53.440Z,53.72
2018-07-09T14:45:22.357Z,54.21
2018-07-09T14:47:51.260Z,54.22
2018-07-09T14:50:20.304Z,54.34
2018-07-09T14:52:49.240Z,54.78
2018-07-09T14:55:18.175Z,54.69
2018-07-09T14:57:47.178Z,55.21
2018-07-09T15:00:16.095Z,55.65
2018-07-09T15:02:45.081Z,55.51
2018-07-09T15:05:13.976Z,55.86
2018-07-09T15:07:42.945Z,55.49
2018-07-09T15:10:11.874Z,56.23
2018-07-09T15:12:44.473Z,56.90
2018-07-09T15:15:14.047Z,57.16
2018-07-09T15:17:43.023Z,56.84
2018-07-09T15:20:11.936Z,56.63
2018-07-09T15:22:40.877Z,56.82
2018-07-09T15:25:09.758Z,55.66
2018-07-09T15:27:38.676Z,56.42
2018-07-09T15:30:07.616Z,55.64
2018-07-09T15:32:36.577Z,55.31
2018-07-09T15:35:05.477Z,55.59
2018-07-09T15:37:34.455Z,54.00
2018-07-09T15:40:03.628Z,54.88
2018-07-09T15:42:32.762Z,53.65
2018-07-09T15:45:01.692Z,53.60
2018-07-09T15:47:30.596Z,53.91
2018-07-09T15:49:59.583Z,53.84
2018-07-09T15:52:28.552Z,53.41
2018-07-09T15:54:57.590Z,53.93
2018-07-09T15:57:26.512Z,53.76
2018-07-09T15:59:55.393Z,54.29
2018-07-09T16:02:24.352Z,54.66
2018-07-09T16:04:53.367Z,54.93
2018-07-09T16:07:22.414Z,54.16
2018-07-09T16:09:51.670Z,54.68
2018-07-09T16:12:20.731Z,55.49
2018-07-09T16:14:49.813Z,54.77
2018-07-09T16:17:18.893Z,55.22
2018-07-09T16:19:49.121Z,54.23
2018-07-09T16:22:18.172Z,53.83
2018-07-09T16:24:47.030Z,54.13
2018-07-09T16:27:16.132Z,54.64
2018-07-09T16:29:45.341Z,54.35
2018-07-09T16:32:14.372Z,54.24
2018-07-09T16:34:43.496Z,54.42
2018-07-09T16:37:12.414Z,53.98
2018-07-09T16:39:41.483Z,54.59
2018-07-09T16:42:10.386Z,54.34
2018-07-09T16:44:39.333Z,55.14
2018-07-09T16:47:08.216Z,55.31
2018-07-09T16:49:37.334Z,55.44
2018-07-09T16:52:06.305Z,55.38
2018-07-09T16:54:35.428Z,53.90
2018-07-09T16:57:04.349Z,53.07
2018-07-09T16:59:33.341Z,53.89
2018-07-09T17:02:02.233Z,53.03
2018-07-09T17:04:31.152Z,53.85
2018-07-09T17:07:00.041Z,54.86
2018-07-09T17:09:29.138Z,55.23
2018-07-09T17:11:58.014Z,55.62
2018-07-09T17:14:27.151Z,56.37
2018-07-09T17:16:56.140Z,55.88
2018-07-09T17:19:25.120Z,55.72
2018-07-09T17:21:54.261Z,55.76
2018-07-09T17:24:23.215Z,56.25
2018-07-09T17:26:52.383Z,56.30
2018-07-09T17:29:21.208Z,56.61
2018-07-09T17:31:50.198Z,56.67
2018-07-09T17:34:19.152Z,56.73
2018-07-09T17:36:48.025Z,57.21
2018-07-09T17:39:17.096Z,56.62
2018-07-09T17:41:45.964Z,57.33
2018-07-09T17:44:14.966Z,57.96
2018-07-09T17:46:43.984Z,57.77
2018-07-09T17:49:12.942Z,58.43
2018-07-09T17:51:41.933Z,58.64
2018-07-09T17:54:11.024Z,58.57
2018-07-09T17:56:39.968Z,59.14
2018-07-09T17:59:08.965Z,59.23
2018-07-09T18:01:38.084Z,59.26
2018-07-09T18:04:07.312Z,59.74
2018-07-09T18:06:36.353Z,60.33
2018-07-09T18:09:06.043Z,60.92
2018-07-09T18:11:35.245Z,60.77
2018-07-09T18:14:04.334Z,60.76
2018-07-09T18:16:33.450Z,60.77
2018-07-09T18:19:02.785Z,61.28
2018-07-09T18:21:31.784Z,61.96
2018-07-09T18:24:00.737Z,62.23
2018-07-09T18:26:29.797Z,62.27
2018-07-09T18:28:58.909Z,62.25
2018-07-09T18:31:27.937Z,62.75
2018-07-09T18:33:57.045Z,62.42
2018-07-09T18:36:26.049Z,62.79
2018-07-09T18:38:55.096Z,62.68
2018-07-09T18:41:24.132Z,63.21
2018-07-09T18:43:53.141Z,63.10
2018-07-09T18:46:22.328Z,63.70
2018-07-09T18:48:51.340Z,63.86
2018-07-09T18:51:20.412Z,64.24
2018-07-09T18:53:49.440Z,63.87
2018-07-09T18:56:18.571Z,64.13
2018-07-09T18:58:47.624Z,64.14
2018-07-09T19:01:16.665Z,64.44
2018-07-09T19:03:45.711Z,64.51
2018-07-09T19:06:26.841Z,63.98
2018-07-09T19:08:55.876Z,64.32
2018-07-09T19:11:24.972Z,64.45
2018-07-09T19:13:54.124Z,64.57
2018-07-09T19:16:23.360Z,64.69
2018-07-09T19:19:03.235Z,64.91
2018-07-09T19:21:43.291Z,64.75
2018-07-09T19:24:12.153Z,64.70
2018-07-09T19:26:40.290Z,64.72
2018-07-09T19:29:07.821Z,64.87
2018-07-09T19:31:35.421Z,65.28
2018-07-09T19:34:03.007Z,65.55
2018-07-09T19:36:30.561Z,65.14
2018-07-09T19:38:58.113Z,65.36
2018-07-09T19:41:25.682Z,65.50
2018-07-09T19:43:53.208Z,65.17
2018-07-09T19:46:20.764Z,65.43
2018-07-09T19:48:48.312Z,65.19
2018-07-09T19:51:15.872Z,64.96
2018-07-09T19:53:43.360Z,64.98
2018-07-09T19:56:10.897Z,65.08
2018-07-09T19:58:38.428Z,65.29
2018-07-09T20:01:05.954Z,65.39
2018-07-09T20:03:33.489Z,65.77
2018-07-09T20:06:01.055Z,65.74
2018-07-09T20:08:33.811Z,65.78
2018-07-09T20:11:06.545Z,66.01
2018-07-09T20:13:39.203Z,65.89
2018-07-09T20:16:11.871Z,65.93
2018-07-09T20:18:39.329Z,65.86
2018-07-09T20:21:06.859Z,65.93
2018-07-09T20:23:34.332Z,66.21
2018-07-09T20:26:01.881Z,65.67
2018-07-09T20:28:29.368Z,65.85
2018-07-09T20:30:56.923Z,66.21
2018-07-09T20:33:24.399Z,66.54
2018-07-09T20:35:51.898Z,66.57
2018-07-09T20:38:19.362Z,67.08
2018-07-09T20:40:46.842Z,67.08
2018-07-09T20:43:14.390Z,67.36
2018-07-09T20:45:41.871Z,67.46
2018-07-09T20:48:09.412Z,67.67
2018-07-09T20:50:36.880Z,67.90
2018-07-09T20:53:04.402Z,67.92
2018-07-09T20:55:31.871Z,68.61
2018-07-09T20:57:59.428Z,68.67
2018-07-09T21:00:26.879Z,68.48
2018-07-09T21:02:56.088Z,69.10
2018-07-09T21:05:23.543Z,69.25
2018-07-09T21:07:51.038Z,69.49
2018-07-09T21:10:18.479Z,69.73
2018-07-09T21:13:04.132Z,69.89
2018-07-09T21:15:31.649Z,70.09
2018-07-09T21:17:59.188Z,70.62
2018-07-09T21:20:26.709Z,70.85
2018-07-09T21:22:54.220Z,71.61
2018-07-09T21:25:21.847Z,72.21
2018-07-09T21:27:49.449Z,72.67
2018-07-09T21:30:16.968Z,73.00
2018-07-09T21:32:44.482Z,73.29
2018-07-09T21:35:11.977Z,73.53
2018-07-09T21:37:39.622Z,73.61
2018-07-09T21:40:07.076Z,73.71
2018-07-09T21:42:34.593Z,73.84
2018-07-09T21:45:02.094Z,74.22
2018-07-09T21:47:29.635Z,74.61
2018-07-09T21:49:57.144Z,74.80
2018-07-09T21:52:24.678Z,74.85
2018-07-09T21:54:52.208Z,74.38
2018-07-09T21:57:19.696Z,74.30
2018-07-09T21:59:47.259Z,74.43
2018-07-09T22:02:14.759Z,74.70
2018-07-09T22:04:42.297Z,75.27
2018-07-09T22:07:09.795Z,75.63
2018-07-09T22:09:37.310Z,75.23
2018-07-09T22:12:04.813Z,75.75
2018-07-09T22:14:32.403Z,76.11
2018-07-09T22:16:59.937Z,76.19
2018-07-09T22:19:27.517Z,76.25
2018-07-09T22:21:54.969Z,76.62
2018-07-09T22:24:22.657Z,77.02
2018-07-09T22:26:50.115Z,77.23
2018-07-09T22:29:17.652Z,77.60
2018-07-09T22:31:46.560Z,77.94
2018-07-09T22:34:15.454Z,78.89
2018-07-09T22:36:44.449Z,78.37
2018-07-09T22:39:13.326Z,77.56
2018-07-09T22:41:42.161Z,78.18
2018-07-09T22:44:20.944Z,78.48
2018-07-09T22:46:50.141Z,79.12
2018-07-09T22:49:19.205Z,79.29
2018-07-09T22:51:48.341Z,79.25
2018-07-09T22:54:17.757Z,79.33
2018-07-09T22:56:46.649Z,79.26
2018-07-09T22:59:15.684Z,79.66
2018-07-09T23:01:44.549Z,79.71
2018-07-09T23:04:13.479Z,79.95
2018-07-09T23:06:42.533Z,79.91
2018-07-09T23:10:24.144Z,79.91
2018-07-09T23:13:20.988Z,79.53
2018-07-09T23:18:07.120Z,79.59
2018-07-09T23:22:45.695Z,79.17
2018-07-09T23:25:13.227Z,79.32
2018-07-09T23:27:40.702Z,79.75
2018-07-09T23:30:08.246Z,79.71
2018-07-09T23:32:35.752Z,79.82
2018-07-09T23:35:03.360Z,79.98
2018-07-09T23:37:30.864Z,79.95
2018-07-09T23:39:58.533Z,80.15
2018-07-09T23:42:26.020Z,80.67
2018-07-09T23:44:53.540Z,80.83
2018-07-09T23:47:21.025Z,81.25
2018-07-09T23:49:48.522Z,81.73
2018-07-09T23:52:16.021Z,82.03
2018-07-09T23:54:43.563Z,82.11
2018-07-09T23:59:29.258Z,82.24
