createdAt,value
2022-07-29T00:02:26.694Z,101690.81
2022-07-29T00:04:53.843Z,101677.94
2022-07-29T00:07:21.276Z,101656.44
2022-07-29T00:09:51.811Z,101690.09
2022-07-29T00:12:26.420Z,101666.22
2022-07-29T00:14:57.369Z,101698.25
2022-07-29T00:17:25.561Z,101662.03
2022-07-29T00:19:52.843Z,101684.66
2022-07-29T00:22:20.732Z,101669.34
2022-07-29T00:24:49.892Z,101688.41
2022-07-29T00:27:16.823Z,101662.78
2022-07-29T00:29:43.400Z,101666.31
2022-07-29T00:32:10.000Z,101658.78
2022-07-29T00:34:55.451Z,101673.63
2022-07-29T00:37:22.160Z,101664.19
2022-07-29T00:39:48.912Z,101660.91
2022-07-29T00:42:15.591Z,101659.38
2022-07-29T00:44:42.753Z,101682.81
2022-07-29T00:47:11.619Z,101676.09
2022-07-29T00:49:40.748Z,101679.63
2022-07-29T00:52:09.599Z,101674.53
2022-07-29T00:54:39.225Z,101631.66
2022-07-29T00:57:12.082Z,101674.88
2022-07-29T00:59:38.707Z,101656.13
2022-07-29T01:02:05.460Z,101662.16
2022-07-29T01:04:33.138Z,101671.81
2022-07-29T01:07:02.438Z,101620.28
2022-07-29T01:09:42.121Z,101655.88
2022-07-29T01:12:27.948Z,101666.25
2022-07-29T01:14:56.764Z,101658.69
2022-07-29T01:17:54.005Z,101673.66
2022-07-29T01:20:33.144Z,101668.56
2022-07-29T01:23:30.579Z,101672.25
2022-07-29T01:26:15.934Z,101668.06
2022-07-29T01:28:59.658Z,101674.34
2022-07-29T01:31:36.627Z,101671.97
2022-07-29T01:34:11.294Z,101659.91
2022-07-29T01:36:44.355Z,101653.28
2022-07-29T01:39:18.033Z,101656.94
2022-07-29T01:41:58.175Z,101658.88
2022-07-29T01:44:35.469Z,101675.38
2022-07-29T01:47:11.705Z,101640.09
2022-07-29T01:49:44.013Z,101634.16
2022-07-29T01:52:20.039Z,101657.66
2022-07-29T01:54:53.138Z,101640.44
2022-07-29T01:57:22.290Z,101668.06
2022-07-29T01:59:50.929Z,101676.84
2022-07-29T02:02:19.421Z,101652.78
2022-07-29T02:04:49.511Z,101652.09
2022-07-29T02:07:20.628Z,101652.13
2022-07-29T02:09:50.319Z,101653.13
2022-07-29T02:12:20.444Z,101680.84
2022-07-29T02:14:51.406Z,101656.81
2022-07-29T02:17:27.329Z,101659.44
2022-07-29T02:19:58.498Z,101651.78
2022-07-29T02:22:27.806Z,101667.50
2022-07-29T02:24:56.375Z,101675.22
2022-07-29T02:27:25.937Z,101672.75
2022-07-29T02:29:54.206Z,101669.41
2022-07-29T02:32:24.106Z,101634.09
2022-07-29T02:34:53.215Z,101638.50
2022-07-29T02:37:20.755Z,101680.09
2022-07-29T02:39:49.934Z,101650.69
2022-07-29T02:42:18.290Z,101636.16
2022-07-29T02:44:45.493Z,101681.09
2022-07-29T02:47:23.190Z,101686.50
2022-07-29T02:49:56.338Z,101683.03
2022-07-29T02:52:32.748Z,101684.00
2022-07-29T02:55:34.255Z,101674.50
2022-07-29T02:58:03.911Z,101659.97
2022-07-29T03:00:35.644Z,101677.25
2022-07-29T03:03:06.687Z,101647.94
2022-07-29T03:05:34.014Z,101672.16
2022-07-29T03:08:06.166Z,101675.59
2022-07-29T03:10:34.347Z,101667.03
2022-07-29T03:13:02.032Z,101658.41
2022-07-29T03:15:29.554Z,101637.72
2022-07-29T03:17:57.055Z,101663.53
2022-07-29T03:20:24.232Z,101672.06
2022-07-29T03:22:51.372Z,101666.19
2022-07-29T03:25:20.397Z,101669.56
2022-07-29T03:27:48.249Z,101683.47
2022-07-29T03:30:21.941Z,101677.31
2022-07-29T03:32:52.246Z,101660.16
2022-07-29T03:35:22.062Z,101673.00
2022-07-29T03:37:49.346Z,101680.78
2022-07-29T03:40:23.238Z,101668.72
2022-07-29T03:42:52.803Z,101654.03
2022-07-29T03:45:20.818Z,101674.69
2022-07-29T03:47:55.809Z,101680.91
2022-07-29T03:50:25.399Z,101665.41
2022-07-29T03:52:52.203Z,101664.50
2022-07-29T03:55:18.864Z,101669.63
2022-07-29T03:57:46.686Z,101671.28
2022-07-29T04:00:14.465Z,101685.94
2022-07-29T04:02:41.288Z,101647.94
2022-07-29T04:05:14.004Z,101635.81
2022-07-29T04:07:41.760Z,101670.44
2022-07-29T04:10:09.637Z,101692.84
2022-07-29T04:12:36.554Z,101692.78
2022-07-29T04:15:05.379Z,101680.69
2022-07-29T04:17:31.903Z,101694.56
2022-07-29T04:19:58.605Z,101692.84
2022-07-29T04:22:25.363Z,101675.53
2022-07-29T04:24:54.053Z,101669.53
2022-07-29T04:27:20.760Z,101686.63
2022-07-29T04:29:55.977Z,101665.25
2022-07-29T04:32:23.861Z,101697.88
2022-07-29T04:34:50.546Z,101678.84
2022-07-29T04:37:17.222Z,101678.75
2022-07-29T04:39:43.885Z,101697.72
2022-07-29T04:42:10.417Z,101651.97
2022-07-29T04:44:37.204Z,101694.16
2022-07-29T04:47:08.923Z,101686.25
2022-07-29T04:49:35.705Z,101657.69
2022-07-29T04:52:02.372Z,101683.59
2022-07-29T04:54:29.136Z,101673.09
2022-07-29T04:56:55.747Z,101685.13
2022-07-29T04:59:22.342Z,101685.91
2022-07-29T05:01:49.080Z,101672.00
2022-07-29T05:04:16.221Z,101663.16
2022-07-29T05:06:43.176Z,101664.84
2022-07-29T05:09:09.819Z,101689.72
2022-07-29T05:11:36.462Z,101677.47
2022-07-29T05:14:03.166Z,101680.06
2022-07-29T05:16:29.947Z,101685.84
2022-07-29T05:18:56.536Z,101689.22
2022-07-29T05:21:23.305Z,101690.72
2022-07-29T05:23:50.071Z,101693.91
2022-07-29T05:26:16.660Z,101668.00
2022-07-29T05:28:43.176Z,101678.84
2022-07-29T05:31:09.846Z,101679.63
2022-07-29T05:33:37.201Z,101707.13
2022-07-29T05:36:08.330Z,101667.25
2022-07-29T05:38:36.690Z,101699.06
2022-07-29T05:41:03.471Z,101686.00
2022-07-29T05:43:30.196Z,101670.25
2022-07-29T05:45:57.356Z,101697.75
2022-07-29T05:48:24.317Z,101694.31
2022-07-29T05:50:50.963Z,101690.63
2022-07-29T05:53:18.989Z,101696.41
2022-07-29T05:55:48.147Z,101663.56
2022-07-29T05:58:14.723Z,101709.00
2022-07-29T06:00:41.568Z,101679.47
2022-07-29T06:03:08.095Z,101692.19
2022-07-29T06:05:35.054Z,101703.94
2022-07-29T06:08:02.048Z,101720.19
2022-07-29T06:10:29.920Z,101687.31
2022-07-29T06:12:56.533Z,101727.59
2022-07-29T06:15:23.250Z,101700.69
2022-07-29T06:17:59.230Z,101702.00
2022-07-29T06:20:32.142Z,101722.59
2022-07-29T06:22:59.606Z,101691.22
2022-07-29T06:25:26.497Z,101734.81
2022-07-29T06:27:53.482Z,101715.59
2022-07-29T06:30:20.284Z,101716.25
2022-07-29T06:32:47.342Z,101735.72
2022-07-29T06:38:00.493Z,101734.16
2022-07-29T06:40:46.147Z,101711.38
2022-07-29T06:43:12.797Z,101716.31
2022-07-29T06:45:42.308Z,101735.63
2022-07-29T06:48:09.896Z,101731.13
2022-07-29T06:50:36.891Z,101727.47
2022-07-29T06:53:03.903Z,101735.03
2022-07-29T06:55:30.620Z,101722.56
2022-07-29T06:57:57.289Z,101736.97
2022-07-29T07:00:24.348Z,101724.59
2022-07-29T07:02:51.228Z,101734.53
2022-07-29T07:05:17.942Z,101729.88
2022-07-29T07:07:44.650Z,101730.25
2022-07-29T07:10:11.258Z,101733.34
2022-07-29T07:12:37.823Z,101750.13
2022-07-29T07:15:04.823Z,101745.81
2022-07-29T07:17:31.494Z,101735.00
2022-07-29T07:19:58.391Z,101738.06
2022-07-29T07:22:25.021Z,101715.91
2022-07-29T07:24:51.539Z,101731.56
2022-07-29T07:27:18.154Z,101716.75
2022-07-29T07:29:44.809Z,101739.69
2022-07-29T07:32:11.676Z,101710.72
2022-07-29T07:34:39.157Z,101723.69
2022-07-29T07:37:06.553Z,101742.22
2022-07-29T07:39:33.284Z,101754.09
2022-07-29T07:42:00.133Z,101721.03
2022-07-29T07:44:27.083Z,101744.66
2022-07-29T07:46:54.706Z,101753.03
2022-07-29T07:49:21.623Z,101759.88
2022-07-29T07:51:50.857Z,101754.44
2022-07-29T07:54:20.512Z,101756.53
2022-07-29T07:56:52.976Z,101764.75
2022-07-29T07:59:20.049Z,101754.91
2022-07-29T08:01:49.970Z,101757.72
2022-07-29T08:04:27.749Z,101765.22
2022-07-29T08:06:55.527Z,101755.81
2022-07-29T08:09:29.384Z,101743.97
2022-07-29T08:11:57.713Z,101766.28
2022-07-29T08:14:24.357Z,101733.94
2022-07-29T08:16:52.110Z,101750.22
2022-07-29T08:19:18.940Z,101759.84
2022-07-29T08:21:45.471Z,101767.72
2022-07-29T08:24:30.870Z,101763.25
2022-07-29T08:26:57.472Z,101754.59
2022-07-29T08:29:24.134Z,101756.38
2022-07-29T08:31:50.979Z,101755.09
2022-07-29T08:34:17.851Z,101763.13
2022-07-29T08:36:44.482Z,101755.38
2022-07-29T08:39:16.788Z,101746.97
2022-07-29T08:42:01.864Z,101744.19
2022-07-29T08:44:31.092Z,101752.47
2022-07-29T08:46:58.200Z,101757.78
2022-07-29T08:49:25.069Z,101737.91
2022-07-29T08:51:52.523Z,101720.13
2022-07-29T08:54:19.589Z,101757.50
2022-07-29T08:56:50.874Z,101729.44
2022-07-29T08:59:21.835Z,101758.81
2022-07-29T09:01:53.349Z,101742.41
2022-07-29T09:04:22.208Z,101736.03
2022-07-29T09:06:52.362Z,101747.88
2022-07-29T09:09:19.027Z,101748.50
2022-07-29T09:11:45.685Z,101736.13
2022-07-29T09:14:14.340Z,101745.94
2022-07-29T09:16:54.554Z,101727.56
2022-07-29T09:19:26.654Z,101743.50
2022-07-29T09:22:00.260Z,101724.03
2022-07-29T09:24:43.859Z,101745.75
2022-07-29T09:27:23.184Z,101733.25
2022-07-29T09:30:01.099Z,101741.28
2022-07-29T09:32:29.157Z,101740.09
2022-07-29T09:35:19.931Z,101740.34
2022-07-29T09:37:47.382Z,101736.44
2022-07-29T09:40:19.316Z,101741.31
2022-07-29T09:42:46.609Z,101732.69
2022-07-29T09:45:26.514Z,101738.56
2022-07-29T09:47:53.287Z,101742.75
2022-07-29T09:50:24.831Z,101724.25
2022-07-29T09:52:53.450Z,101741.50
2022-07-29T09:55:20.595Z,101742.56
2022-07-29T09:57:48.005Z,101736.66
2022-07-29T10:00:19.878Z,101740.50
2022-07-29T10:02:48.218Z,101737.78
2022-07-29T10:05:22.345Z,101732.84
2022-07-29T10:07:59.017Z,101720.56
2022-07-29T10:10:30.727Z,101726.78
2022-07-29T10:13:08.038Z,101731.41
2022-07-29T10:15:42.269Z,101731.31
2022-07-29T10:18:10.067Z,101704.75
2022-07-29T10:20:37.289Z,101706.25
2022-07-29T10:23:04.533Z,101719.09
2022-07-29T10:25:31.582Z,101713.13
2022-07-29T10:27:58.779Z,101717.72
2022-07-29T10:30:26.711Z,101724.22
2022-07-29T10:33:21.041Z,101721.06
2022-07-29T10:36:06.052Z,101723.88
2022-07-29T10:38:45.637Z,101732.06
2022-07-29T10:41:31.946Z,101733.06
2022-07-29T10:44:13.518Z,101732.47
2022-07-29T10:46:44.828Z,101734.53
2022-07-29T10:49:18.182Z,101728.50
2022-07-29T10:52:01.756Z,101731.09
2022-07-29T10:54:34.882Z,101727.81
2022-07-29T10:57:16.695Z,101720.56
2022-07-29T10:59:45.401Z,101717.88
2022-07-29T11:02:42.034Z,101720.63
2022-07-29T11:05:13.303Z,101722.25
2022-07-29T11:10:49.928Z,101718.50
2022-07-29T11:13:44.681Z,101729.06
2022-07-29T11:16:16.067Z,101719.25
2022-07-29T11:19:14.056Z,101730.50
2022-07-29T11:21:55.087Z,101714.94
2022-07-29T11:24:32.330Z,101722.19
2022-07-29T11:27:21.232Z,101725.88
2022-07-29T11:29:58.546Z,101706.94
2022-07-29T11:32:29.300Z,101728.91
2022-07-29T11:35:22.279Z,101723.75
2022-07-29T11:38:22.672Z,101727.22
2022-07-29T11:41:30.108Z,101720.84
2022-07-29T11:44:00.587Z,101721.38
2022-07-29T11:46:50.473Z,101723.19
2022-07-29T11:49:32.091Z,101718.84
2022-07-29T11:52:02.655Z,101721.38
2022-07-29T11:54:57.537Z,101720.38
2022-07-29T11:57:22.691Z,101709.94
2022-07-29T11:59:49.611Z,101722.16
2022-07-29T12:02:37.096Z,101722.09
2022-07-29T12:07:03.437Z,101698.84
2022-07-29T12:07:51.226Z,101684.66
2022-07-29T12:10:19.826Z,101702.97
2022-07-29T12:12:53.645Z,101716.81
2022-07-29T12:15:45.609Z,101700.25
2022-07-29T12:18:24.108Z,101716.91
2022-07-29T12:20:59.439Z,101713.88
2022-07-29T12:23:34.785Z,101711.50
2022-07-29T12:26:07.582Z,101704.69
2022-07-29T12:28:40.426Z,101708.59
2022-07-29T12:31:43.427Z,101680.41
2022-07-29T12:34:02.600Z,101672.53
2022-07-29T12:36:29.326Z,101660.25
2022-07-29T12:38:55.938Z,101654.81
2022-07-29T12:41:23.406Z,101696.72
2022-07-29T12:43:56.516Z,101683.56
2022-07-29T12:46:23.302Z,101681.81
2022-07-29T12:48:55.770Z,101674.03
2022-07-29T12:51:40.183Z,101646.53
2022-07-29T12:54:16.739Z,101672.13
2022-07-29T12:56:45.716Z,101665.34
2022-07-29T12:59:16.729Z,101686.03
2022-07-29T13:01:43.986Z,101678.09
2022-07-29T13:04:10.886Z,101687.22
2022-07-29T13:06:49.642Z,101656.47
2022-07-29T13:09:18.997Z,101684.53
2022-07-29T13:11:48.772Z,101678.69
2022-07-29T13:14:34.225Z,101688.06
2022-07-29T13:17:06.221Z,101668.94
2022-07-29T13:19:44.175Z,101674.03
2022-07-29T13:22:13.071Z,101655.03
2022-07-29T13:24:55.138Z,101669.81
2022-07-29T13:27:24.549Z,101671.34
2022-07-29T13:29:53.442Z,101655.22
2022-07-29T13:32:28.404Z,101656.19
2022-07-29T13:34:57.096Z,101661.09
2022-07-29T13:37:24.198Z,101658.94
2022-07-29T13:39:51.325Z,101653.66
2022-07-29T13:42:20.704Z,101672.59
2022-07-29T13:44:47.573Z,101662.75
2022-07-29T13:47:14.172Z,101645.72
2022-07-29T13:49:40.910Z,101665.50
2022-07-29T13:52:08.462Z,101658.09
2022-07-29T13:54:42.120Z,101656.06
2022-07-29T13:57:09.595Z,101651.41
2022-07-29T13:59:36.187Z,101669.56
2022-07-29T14:02:03.205Z,101663.94
2022-07-29T14:04:29.867Z,101667.00
2022-07-29T14:06:56.437Z,101658.63
2022-07-29T14:09:22.951Z,101642.94
2022-07-29T14:11:51.399Z,101654.94
2022-07-29T14:14:18.357Z,101666.66
2022-07-29T14:16:47.827Z,101658.09
2022-07-29T14:19:17.127Z,101666.00
2022-07-29T14:21:43.744Z,101664.47
2022-07-29T14:24:17.914Z,101644.69
2022-07-29T14:26:48.203Z,101669.41
2022-07-29T14:29:15.634Z,101660.25
2022-07-29T14:31:44.063Z,101652.22
2022-07-29T14:34:10.876Z,101655.56
2022-07-29T14:36:37.462Z,101633.38
2022-07-29T14:39:04.180Z,101661.59
2022-07-29T14:41:30.964Z,101668.38
2022-07-29T14:43:57.588Z,101661.34
2022-07-29T14:46:24.329Z,101665.56
2022-07-29T14:48:50.955Z,101636.66
2022-07-29T14:51:18.411Z,101644.34
2022-07-29T14:53:45.062Z,101630.34
2022-07-29T14:56:35.591Z,101640.81
2022-07-29T14:58:58.341Z,101640.09
2022-07-29T15:01:25.835Z,101620.75
2022-07-29T15:03:55.775Z,101612.38
2022-07-29T15:06:26.176Z,101638.75
2022-07-29T15:08:52.909Z,101613.16
2022-07-29T15:11:19.575Z,101636.41
2022-07-29T15:13:46.133Z,101623.31
2022-07-29T15:16:12.816Z,101630.19
2022-07-29T15:18:39.487Z,101630.56
2022-07-29T15:21:07.966Z,101610.03
2022-07-29T15:23:38.020Z,101622.22
2022-07-29T15:26:05.429Z,101626.13
2022-07-29T15:28:32.168Z,101634.91
2022-07-29T15:30:59.351Z,101620.31
2022-07-29T15:33:26.755Z,101641.00
2022-07-29T15:35:53.469Z,101628.31
2022-07-29T15:38:20.219Z,101624.19
2022-07-29T15:40:55.266Z,101626.09
2022-07-29T15:43:21.902Z,101630.22
2022-07-29T15:46:07.214Z,101618.78
2022-07-29T15:48:33.824Z,101620.69
2022-07-29T15:51:01.044Z,101630.75
2022-07-29T15:53:27.792Z,101639.41
2022-07-29T15:55:54.400Z,101638.13
2022-07-29T15:58:21.158Z,101613.94
2022-07-29T16:00:47.953Z,101628.16
2022-07-29T16:03:14.938Z,101602.19
2022-07-29T16:05:41.932Z,101619.59
2022-07-29T16:08:08.709Z,101622.81
2022-07-29T16:10:35.521Z,101620.47
2022-07-29T16:13:02.030Z,101620.78
2022-07-29T16:15:28.673Z,101603.06
2022-07-29T16:17:55.255Z,101610.91
2022-07-29T16:20:22.414Z,101616.63
2022-07-29T16:22:49.508Z,101624.97
2022-07-29T16:25:16.136Z,101600.50
2022-07-29T16:27:42.689Z,101636.63
2022-07-29T16:30:10.024Z,101619.13
2022-07-29T16:32:36.651Z,101626.28
2022-07-29T16:35:05.160Z,101605.88
2022-07-29T16:37:35.404Z,101620.88
2022-07-29T16:40:03.486Z,101624.03
2022-07-29T16:42:46.211Z,101618.84
2022-07-29T16:45:13.527Z,101617.66
2022-07-29T16:47:40.429Z,101610.78
2022-07-29T16:50:07.727Z,101601.13
2022-07-29T16:52:34.534Z,101603.03
2022-07-29T16:55:01.035Z,101621.13
2022-07-29T16:57:27.759Z,101607.03
2022-07-29T16:59:54.443Z,101615.78
2022-07-29T17:02:21.049Z,101625.91
2022-07-29T17:04:47.727Z,101624.19
2022-07-29T17:07:14.997Z,101621.59
2022-07-29T17:09:41.848Z,101609.63
2022-07-29T17:12:08.700Z,101617.25
2022-07-29T17:14:35.383Z,101628.19
2022-07-29T17:17:03.220Z,101620.63
2022-07-29T17:19:34.027Z,101624.25
2022-07-29T17:22:12.630Z,101621.19
2022-07-29T17:24:42.860Z,101618.34
2022-07-29T17:27:10.060Z,101622.81
2022-07-29T17:29:37.369Z,101582.78
2022-07-29T17:32:04.264Z,101590.06
2022-07-29T17:34:35.508Z,101618.91
2022-07-29T17:37:02.286Z,101601.53
2022-07-29T17:39:28.984Z,101618.72
2022-07-29T17:41:55.612Z,101617.53
2022-07-29T17:44:22.310Z,101569.88
2022-07-29T17:46:49.003Z,101608.41
2022-07-29T17:49:15.601Z,101572.47
2022-07-29T17:51:42.320Z,101586.44
2022-07-29T17:54:08.903Z,101605.44
2022-07-29T17:56:35.474Z,101615.31
2022-07-29T17:59:06.457Z,101591.50
2022-07-29T18:01:33.944Z,101585.84
2022-07-29T18:04:00.821Z,101604.38
2022-07-29T18:06:27.447Z,101612.66
2022-07-29T18:08:55.315Z,101616.53
2022-07-29T18:11:22.897Z,101615.09
2022-07-29T18:13:49.562Z,101599.50
2022-07-29T18:16:16.272Z,101566.44
2022-07-29T18:18:44.459Z,101573.25
2022-07-29T18:21:11.116Z,101585.91
2022-07-29T18:23:37.666Z,101614.75
2022-07-29T18:26:04.925Z,101601.22
2022-07-29T18:28:32.770Z,101604.63
2022-07-29T18:31:00.653Z,101585.00
2022-07-29T18:33:27.803Z,101600.41
2022-07-29T18:36:10.984Z,101602.31
2022-07-29T18:38:41.979Z,101617.59
2022-07-29T18:41:08.872Z,101620.41
2022-07-29T18:43:35.849Z,101606.00
2022-07-29T18:46:02.835Z,101607.34
2022-07-29T18:48:29.425Z,101597.91
2022-07-29T18:50:55.962Z,101604.66
2022-07-29T18:53:22.579Z,101621.09
2022-07-29T18:55:49.107Z,101591.47
2022-07-29T18:58:15.616Z,101620.50
2022-07-29T19:00:42.184Z,101611.38
2022-07-29T19:03:09.627Z,101594.03
2022-07-29T19:05:36.420Z,101601.66
2022-07-29T19:08:03.269Z,101630.78
2022-07-29T19:10:30.554Z,101623.84
2022-07-29T19:12:58.025Z,101628.28
2022-07-29T19:15:24.908Z,101646.16
2022-07-29T19:17:51.571Z,101638.66
2022-07-29T19:20:18.319Z,101626.63
2022-07-29T19:22:44.972Z,101634.84
2022-07-29T19:25:11.746Z,101616.66
2022-07-29T19:27:38.327Z,101647.03
2022-07-29T19:30:06.986Z,101622.19
2022-07-29T19:32:33.654Z,101655.16
2022-07-29T19:35:18.465Z,101647.09
2022-07-29T19:37:45.063Z,101649.84
2022-07-29T19:40:12.619Z,101663.03
2022-07-29T19:42:39.156Z,101669.88
2022-07-29T19:45:06.357Z,101648.41
2022-07-29T19:47:32.938Z,101658.94
2022-07-29T19:50:00.735Z,101657.00
2022-07-29T19:52:28.093Z,101660.91
2022-07-29T19:54:54.867Z,101692.41
2022-07-29T19:57:21.546Z,101675.91
2022-07-29T19:59:50.545Z,101673.78
2022-07-29T20:02:17.228Z,101690.78
2022-07-29T20:04:44.082Z,101701.06
2022-07-29T20:07:11.392Z,101701.69
2022-07-29T20:09:40.018Z,101702.28
2022-07-29T20:12:10.100Z,101712.41
2022-07-29T20:14:37.026Z,101689.78
2022-07-29T20:17:04.744Z,101694.56
2022-07-29T20:19:32.844Z,101672.47
2022-07-29T20:21:59.834Z,101710.06
2022-07-29T20:24:26.460Z,101718.16
2022-07-29T20:26:53.098Z,101726.91
2022-07-29T20:29:20.091Z,101690.47
2022-07-29T20:31:53.485Z,101729.28
2022-07-29T20:34:23.167Z,101714.03
2022-07-29T20:36:49.935Z,101717.63
2022-07-29T20:39:16.580Z,101714.34
2022-07-29T20:41:43.370Z,101726.50
2022-07-29T20:44:09.951Z,101712.81
2022-07-29T20:46:36.840Z,101727.00
2022-07-29T20:49:03.716Z,101735.72
2022-07-29T20:51:30.308Z,101714.63
2022-07-29T20:53:57.339Z,101705.66
2022-07-29T20:56:24.144Z,101752.28
2022-07-29T20:58:50.760Z,101729.84
2022-07-29T21:01:17.460Z,101734.34
2022-07-29T21:03:44.245Z,101742.94
2022-07-29T21:06:11.558Z,101742.31
2022-07-29T21:08:39.307Z,101741.81
2022-07-29T21:11:05.972Z,101737.75
2022-07-29T21:13:38.119Z,101752.28
2022-07-29T21:16:17.977Z,101730.28
2022-07-29T21:18:46.592Z,101744.31
2022-07-29T21:21:16.222Z,101740.81
2022-07-29T21:23:43.792Z,101764.44
2022-07-29T21:26:12.945Z,101768.00
2022-07-29T21:28:43.573Z,101733.84
2022-07-29T21:31:12.649Z,101763.03
2022-07-29T21:33:44.631Z,101751.47
2022-07-29T21:36:46.003Z,101750.69
2022-07-29T21:39:00.004Z,101750.22
2022-07-29T21:41:26.705Z,101734.19
2022-07-29T21:43:54.759Z,101733.66
2022-07-29T21:46:24.989Z,101759.53
2022-07-29T21:48:51.860Z,101747.69
2022-07-29T21:51:18.406Z,101770.41
2022-07-29T21:53:45.112Z,101762.94
2022-07-29T21:56:14.990Z,101758.19
2022-07-29T21:58:41.898Z,101743.03
2022-07-29T22:01:08.626Z,101744.09
2022-07-29T22:03:35.346Z,101734.88
2022-07-29T22:06:02.360Z,101752.41
2022-07-29T22:08:29.008Z,101738.09
2022-07-29T22:10:55.842Z,101761.69
2022-07-29T22:13:22.381Z,101752.41
2022-07-29T22:15:49.096Z,101751.09
2022-07-29T22:18:20.577Z,101760.03
2022-07-29T22:20:48.595Z,101758.63
2022-07-29T22:23:15.249Z,101762.47
2022-07-29T22:25:41.951Z,101753.31
2022-07-29T22:28:08.504Z,101762.13
2022-07-29T22:30:35.140Z,101730.38
2022-07-29T22:33:01.864Z,101764.47
2022-07-29T22:35:28.631Z,101766.38
2022-07-29T22:37:55.349Z,101740.63
2022-07-29T22:40:22.020Z,101730.47
2022-07-29T22:42:48.847Z,101744.38
2022-07-29T22:45:15.479Z,101765.09
2022-07-29T22:47:48.028Z,101766.19
2022-07-29T22:50:15.817Z,101766.56
2022-07-29T22:52:42.513Z,101765.91
2022-07-29T22:55:09.350Z,101765.31
2022-07-29T22:57:35.931Z,101749.03
2022-07-29T23:00:02.706Z,101769.66
2022-07-29T23:02:29.604Z,101768.91
2022-07-29T23:04:56.713Z,101744.31
2022-07-29T23:07:23.914Z,101786.75
2022-07-29T23:09:50.541Z,101764.41
2022-07-29T23:12:17.635Z,101755.81
2022-07-29T23:14:44.375Z,101773.13
2022-07-29T23:17:11.224Z,101774.97
2022-07-29T23:19:37.914Z,101738.94
2022-07-29T23:22:04.754Z,101760.59
2022-07-29T23:24:31.302Z,101752.38
2022-07-29T23:26:58.151Z,101750.81
2022-07-29T23:29:25.009Z,101781.06
2022-07-29T23:31:51.735Z,101754.63
2022-07-29T23:34:18.398Z,101764.09
2022-07-29T23:36:45.020Z,101795.44
2022-07-29T23:39:12.305Z,101797.38
2022-07-29T23:41:39.320Z,101792.19
2022-07-29T23:44:06.076Z,101773.53
2022-07-29T23:46:32.811Z,101743.38
2022-07-29T23:48:59.536Z,101766.84
2022-07-29T23:51:26.383Z,101773.00
2022-07-29T23:53:54.346Z,101784.31
2022-07-29T23:56:21.319Z,101773.13
2022-07-29T23:58:47.955Z,101801.75
