createdAt,value
2023-05-02T00:02:24.207Z,99456.13
2023-05-02T00:07:28.295Z,99456.84
2023-05-02T00:12:33.204Z,99452.63
2023-05-02T00:17:37.485Z,99449.06
2023-05-02T00:22:41.400Z,99464.66
2023-05-02T00:27:47.456Z,99471.53
2023-05-02T00:32:51.038Z,99473.25
2023-05-02T00:37:54.520Z,99470.63
2023-05-02T00:42:59.730Z,99469.72
2023-05-02T00:48:03.411Z,99477.44
2023-05-02T00:53:07.233Z,99470.31
2023-05-02T00:58:13.930Z,99471.09
2023-05-02T01:03:26.343Z,99480.63
2023-05-02T01:08:40.183Z,99481.34
2023-05-02T01:13:48.575Z,99479.63
2023-05-02T01:18:53.765Z,99479.66
2023-05-02T01:24:06.709Z,99476.91
2023-05-02T01:29:15.680Z,99474.34
2023-05-02T01:34:21.327Z,99478.56
2023-05-02T01:39:27.189Z,99476.13
2023-05-02T01:44:36.699Z,99477.94
2023-05-02T01:49:42.254Z,99473.59
2023-05-02T01:54:46.370Z,99472.78
2023-05-02T01:59:53.424Z,99466.59
2023-05-02T02:04:58.846Z,99464.03
2023-05-02T02:10:02.949Z,99475.00
2023-05-02T02:15:21.244Z,99466.38
2023-05-02T02:20:24.801Z,99469.81
2023-05-02T02:25:28.905Z,99465.44
2023-05-02T02:30:34.839Z,99467.22
2023-05-02T02:35:43.326Z,99462.94
2023-05-02T02:40:51.509Z,99472.34
2023-05-02T02:46:04.541Z,99475.75
2023-05-02T02:51:15.755Z,99474.00
2023-05-02T02:56:28.406Z,99483.16
2023-05-02T03:01:35.925Z,99484.94
2023-05-02T03:06:40.996Z,99488.63
2023-05-02T03:11:47.051Z,99498.22
2023-05-02T03:16:53.098Z,99497.50
2023-05-02T03:21:57.134Z,99503.41
2023-05-02T03:27:01.633Z,99504.38
2023-05-02T03:32:12.057Z,99510.38
2023-05-02T03:37:17.924Z,99508.69
2023-05-02T03:42:23.108Z,99519.91
2023-05-02T03:47:28.145Z,99527.66
2023-05-02T03:52:32.718Z,99535.59
2023-05-02T03:57:36.233Z,99537.72
2023-05-02T04:02:41.462Z,99542.31
2023-05-02T04:07:48.678Z,99546.03
2023-05-02T04:12:52.566Z,99546.31
2023-05-02T04:17:59.293Z,99543.91
2023-05-02T04:23:03.538Z,99546.75
2023-05-02T04:28:07.458Z,99552.97
2023-05-02T04:33:13.379Z,99551.34
2023-05-02T04:38:17.784Z,99558.34
2023-05-02T04:43:24.588Z,99555.81
2023-05-02T04:48:35.245Z,99558.44
2023-05-02T04:53:38.930Z,99555.72
2023-05-02T04:58:42.672Z,99547.78
2023-05-02T05:03:49.320Z,99555.47
2023-05-02T05:08:54.460Z,99558.66
2023-05-02T05:13:58.531Z,99554.09
2023-05-02T05:19:05.780Z,99553.84
2023-05-02T05:24:09.412Z,99564.88
2023-05-02T05:29:12.974Z,99565.44
2023-05-02T05:34:20.097Z,99562.53
2023-05-02T05:39:25.675Z,99565.69
2023-05-02T05:44:32.986Z,99574.94
2023-05-02T05:49:39.014Z,99569.16
2023-05-02T05:54:46.138Z,99573.94
2023-05-02T05:59:50.252Z,99581.63
2023-05-02T06:04:55.923Z,99587.31
2023-05-02T06:10:02.013Z,99584.38
2023-05-02T06:15:09.587Z,99580.75
2023-05-02T06:20:16.567Z,99587.72
2023-05-02T06:25:20.289Z,99575.63
2023-05-02T06:30:24.062Z,99571.72
2023-05-02T06:35:28.984Z,99582.81
2023-05-02T06:40:32.684Z,99592.59
2023-05-02T06:45:36.070Z,99588.09
2023-05-02T06:50:40.998Z,99598.41
2023-05-02T06:55:45.620Z,99597.81
2023-05-02T07:00:50.470Z,99598.13
2023-05-02T07:05:55.379Z,99606.41
2023-05-02T07:10:58.857Z,99604.81
2023-05-02T07:16:02.548Z,99604.94
2023-05-02T07:21:07.609Z,99605.19
2023-05-02T07:26:11.444Z,99605.78
2023-05-02T07:31:16.985Z,99612.16
2023-05-02T07:36:23.418Z,99616.19
2023-05-02T07:41:26.905Z,99610.41
2023-05-02T07:46:30.673Z,99615.00
2023-05-02T07:51:35.633Z,99611.13
2023-05-02T07:56:39.774Z,99610.56
2023-05-02T08:01:43.954Z,99621.47
2023-05-02T08:06:48.783Z,99618.13
2023-05-02T08:11:52.272Z,99632.66
2023-05-02T08:16:56.075Z,99627.06
2023-05-02T08:22:01.181Z,99617.00
2023-05-02T08:27:05.486Z,99614.06
2023-05-02T08:32:09.456Z,99613.72
2023-05-02T08:37:14.340Z,99611.69
2023-05-02T08:42:17.735Z,99625.94
2023-05-02T08:47:22.468Z,99610.59
2023-05-02T08:52:28.627Z,99600.53
2023-05-02T08:57:32.589Z,99606.59
2023-05-02T09:02:53.811Z,99599.53
2023-05-02T09:07:59.049Z,99616.44
2023-05-02T09:13:29.523Z,99610.03
2023-05-02T09:18:34.843Z,99603.59
2023-05-02T09:23:41.668Z,99595.44
2023-05-02T09:28:47.193Z,99599.22
2023-05-02T09:33:51.614Z,99596.47
2023-05-02T09:39:11.930Z,99600.22
2023-05-02T09:44:18.462Z,99599.16
2023-05-02T09:49:40.776Z,99589.91
2023-05-02T09:54:46.911Z,99598.06
2023-05-02T10:00:01.076Z,99581.81
2023-05-02T10:05:10.176Z,99591.88
2023-05-02T10:10:19.073Z,99593.38
2023-05-02T10:15:24.659Z,99579.47
2023-05-02T10:20:33.763Z,99576.19
2023-05-02T10:25:39.372Z,99587.41
2023-05-02T10:30:43.258Z,99577.44
2023-05-02T10:35:48.133Z,99565.56
2023-05-02T10:41:02.031Z,99569.97
2023-05-02T10:46:25.992Z,99579.19
2023-05-02T10:51:31.474Z,99572.47
2023-05-02T10:56:36.422Z,99559.72
2023-05-02T11:01:40.381Z,99571.09
2023-05-02T11:07:20.124Z,99566.97
2023-05-02T11:12:47.354Z,99562.91
2023-05-02T11:18:01.110Z,99564.56
2023-05-02T11:23:24.690Z,99564.66
2023-05-02T11:28:48.440Z,99570.16
2023-05-02T11:33:57.726Z,99572.63
2023-05-02T11:39:01.987Z,99568.81
2023-05-02T11:44:07.347Z,99555.44
2023-05-02T11:49:14.880Z,99548.94
2023-05-02T11:54:21.829Z,99541.25
2023-05-02T11:59:26.857Z,99540.59
2023-05-02T12:04:31.489Z,99546.69
2023-05-02T12:09:34.903Z,99543.34
2023-05-02T12:14:40.316Z,99557.09
2023-05-02T12:19:46.070Z,99553.28
2023-05-02T12:24:50.696Z,99547.84
2023-05-02T12:29:57.480Z,99562.53
2023-05-02T12:35:02.049Z,99550.47
2023-05-02T12:40:17.093Z,99551.53
2023-05-02T12:45:35.098Z,99550.44
2023-05-02T12:50:43.680Z,99560.03
2023-05-02T12:55:49.524Z,99558.13
2023-05-02T13:00:53.690Z,99553.19
2023-05-02T13:05:59.810Z,99557.16
2023-05-02T13:11:04.343Z,99550.13
2023-05-02T13:16:10.687Z,99560.69
2023-05-02T13:21:17.430Z,99554.53
2023-05-02T13:26:21.670Z,99558.31
2023-05-02T13:31:25.805Z,99552.34
2023-05-02T13:36:31.901Z,99555.31
2023-05-02T13:41:36.326Z,99555.63
2023-05-02T13:46:40.410Z,99544.94
2023-05-02T13:51:46.491Z,99544.59
2023-05-02T13:56:50.695Z,99549.81
2023-05-02T14:01:55.016Z,99554.66
2023-05-02T14:07:01.963Z,99565.06
2023-05-02T14:12:06.802Z,99557.75
2023-05-02T14:17:11.600Z,99561.47
2023-05-02T14:22:19.883Z,99568.41
2023-05-02T14:27:23.668Z,99565.13
2023-05-02T14:32:29.095Z,99563.34
2023-05-02T14:37:35.080Z,99559.09
2023-05-02T14:42:55.239Z,99558.09
2023-05-02T14:48:00.701Z,99554.03
2023-05-02T14:53:05.523Z,99555.63
2023-05-02T14:58:10.505Z,99553.88
2023-05-02T15:03:14.433Z,99557.63
2023-05-02T15:08:19.665Z,99555.34
2023-05-02T15:13:23.577Z,99565.69
2023-05-02T15:18:26.995Z,99556.47
2023-05-02T15:23:32.819Z,99562.06
2023-05-02T15:28:38.672Z,99567.19
2023-05-02T15:33:43.955Z,99571.28
2023-05-02T15:38:52.049Z,99570.06
2023-05-02T15:43:56.975Z,99565.72
2023-05-02T15:49:04.797Z,99565.84
2023-05-02T15:54:26.086Z,99571.00
2023-05-02T15:59:30.764Z,99574.69
2023-05-02T16:04:37.390Z,99568.97
2023-05-02T16:09:49.837Z,99572.09
2023-05-02T16:14:55.697Z,99572.31
2023-05-02T16:20:16.234Z,99557.34
2023-05-02T16:25:29.213Z,99569.03
2023-05-02T16:30:42.237Z,99561.66
2023-05-02T16:35:47.165Z,99562.94
2023-05-02T16:41:10.643Z,99571.13
2023-05-02T16:46:19.176Z,99575.13
2023-05-02T16:51:33.544Z,99577.19
2023-05-02T16:56:42.699Z,99587.22
2023-05-02T17:01:47.754Z,99583.16
2023-05-02T17:06:56.598Z,99589.38
2023-05-02T17:12:06.276Z,99595.81
2023-05-02T17:17:12.958Z,99602.13
2023-05-02T17:22:17.763Z,99603.47
2023-05-02T17:27:27.172Z,99610.56
2023-05-02T17:32:35.509Z,99618.72
2023-05-02T17:37:46.337Z,99621.38
2023-05-02T17:43:00.051Z,99636.50
2023-05-02T17:48:07.785Z,99647.25
2023-05-02T17:53:16.075Z,99659.66
2023-05-02T17:58:43.866Z,99668.50
2023-05-02T18:04:19.512Z,99672.97
2023-05-02T18:10:13.628Z,99680.81
2023-05-02T18:15:24.626Z,99687.06
2023-05-02T18:20:48.896Z,99694.97
2023-05-02T18:25:58.839Z,99698.56
2023-05-02T19:47:38.812Z,99634.19
2023-05-02T20:00:10.244Z,99617.66
2023-05-02T20:05:36.756Z,99615.03
2023-05-02T20:17:00.773Z,99600.22
2023-05-02T20:22:09.056Z,99605.41
2023-05-02T20:27:13.704Z,99601.03
2023-05-02T20:32:18.783Z,99612.38
2023-05-02T20:37:28.085Z,99620.16
2023-05-02T20:42:34.328Z,99625.34
2023-05-02T20:47:39.904Z,99636.63
2023-05-02T20:52:48.059Z,99639.13
2023-05-02T20:57:54.971Z,99629.53
2023-05-02T21:03:03.937Z,99630.47
2023-05-02T21:08:11.266Z,99636.44
2023-05-02T21:13:16.036Z,99646.78
2023-05-02T21:18:20.635Z,99661.66
2023-05-02T21:23:28.050Z,99668.59
2023-05-02T21:28:33.062Z,99658.25
2023-05-02T21:33:37.322Z,99667.69
2023-05-02T21:38:43.231Z,99671.13
2023-05-02T21:43:47.476Z,99662.53
2023-05-02T21:48:51.658Z,99650.31
2023-05-02T21:53:57.759Z,99659.91
2023-05-02T21:59:01.761Z,99641.72
2023-05-02T22:04:07.410Z,99639.75
2023-05-02T22:09:13.842Z,99627.63
2023-05-02T22:14:19.003Z,99619.84
2023-05-02T22:19:23.937Z,99614.59
2023-05-02T22:24:30.448Z,99614.50
2023-05-02T22:29:34.443Z,99634.56
2023-05-02T22:34:38.629Z,99636.16
2023-05-02T22:39:44.933Z,99632.63
2023-05-02T22:44:54.429Z,99637.88
2023-05-02T22:49:59.954Z,99632.66
2023-05-02T22:55:09.528Z,99642.00
2023-05-02T23:00:15.762Z,99642.97
2023-05-02T23:05:20.128Z,99648.94
2023-05-02T23:10:26.040Z,99643.72
2023-05-02T23:15:31.118Z,99642.09
2023-05-02T23:20:35.260Z,99649.13
2023-05-02T23:25:41.779Z,99640.56
2023-05-02T23:30:47.578Z,99646.50
2023-05-02T23:35:52.775Z,99636.06
2023-05-02T23:40:58.799Z,99624.66
2023-05-02T23:46:03.969Z,99615.94
2023-05-02T23:51:08.601Z,99616.72
2023-05-02T23:56:14.440Z,99597.59
