createdAt,value
2017-10-29T00:01:37.962Z,98179.57
2017-10-29T00:04:03.936Z,98146.38
2017-10-29T00:06:29.880Z,98146.95
2017-10-29T00:08:55.828Z,98125.22
2017-10-29T00:11:21.767Z,98118.09
2017-10-29T00:13:47.760Z,98107.61
2017-10-29T00:16:13.734Z,98096.74
2017-10-29T00:18:39.708Z,98098.22
2017-10-29T00:21:05.695Z,98078.86
2017-10-29T00:23:31.663Z,98069.85
2017-10-29T00:25:57.674Z,98060.13
2017-10-29T00:28:23.678Z,98056.36
2017-10-29T00:30:49.658Z,98061.81
2017-10-29T00:33:15.613Z,98045.83
2017-10-29T00:35:41.556Z,98026.45
2017-10-29T00:38:07.562Z,98033.81
2017-10-29T00:40:33.575Z,98026.67
2017-10-29T00:42:59.638Z,98004.83
2017-10-29T00:45:25.595Z,97988.27
2017-10-29T00:47:51.569Z,97976.56
2017-10-29T00:50:17.548Z,97983.05
2017-10-29T00:52:43.524Z,97967.67
2017-10-29T00:55:09.484Z,97945.87
2017-10-29T00:57:35.706Z,97960.42
2017-10-29T01:00:01.746Z,97933.81
2017-10-29T01:02:27.718Z,97915.52
2017-10-29T01:04:53.722Z,97911.53
2017-10-29T01:07:19.675Z,97903.05
2017-10-29T01:09:45.691Z,97888.43
2017-10-29T01:12:11.708Z,97894.75
2017-10-29T01:14:37.658Z,97877.84
2017-10-29T01:17:03.666Z,97869.11
2017-10-29T01:19:29.928Z,97846.98
2017-10-29T01:21:55.926Z,97840.95
2017-10-29T01:24:21.872Z,97815.30
2017-10-29T01:26:47.824Z,97803.88
2017-10-29T01:29:13.837Z,97829.25
2017-10-29T01:31:39.919Z,97791.23
2017-10-29T01:34:05.892Z,97794.72
2017-10-29T01:36:31.844Z,97773.36
2017-10-29T01:38:57.791Z,97761.77
2017-10-29T01:41:23.815Z,97754.50
2017-10-29T01:43:49.762Z,97747.22
2017-10-29T01:46:15.700Z,97741.81
2017-10-29T01:48:41.715Z,97704.45
2017-10-29T01:51:07.712Z,97714.09
2017-10-29T01:53:33.658Z,97707.72
2017-10-29T01:55:59.608Z,97694.26
2017-10-29T01:58:25.546Z,97682.92
2017-10-29T02:00:51.525Z,97651.17
2017-10-29T02:03:17.464Z,97666.55
2017-10-29T02:05:43.442Z,97659.83
2017-10-29T02:08:09.384Z,97632.95
2017-10-29T02:10:35.354Z,97614.72
2017-10-29T02:13:01.323Z,97617.56
2017-10-29T02:15:27.324Z,97618.91
2017-10-29T02:17:53.339Z,97606.10
2017-10-29T02:20:19.290Z,97598.45
2017-10-29T02:22:45.248Z,97579.06
2017-10-29T02:25:11.214Z,97565.03
2017-10-29T02:27:37.163Z,97557.06
2017-10-29T02:30:03.165Z,97533.19
2017-10-29T02:32:29.110Z,97561.44
2017-10-29T02:34:55.086Z,97527.50
2017-10-29T02:37:21.053Z,97517.63
2017-10-29T02:39:47.074Z,97516.20
2017-10-29T02:42:13.114Z,97515.23
2017-10-29T02:44:39.086Z,97489.61
2017-10-29T02:47:05.082Z,97481.67
2017-10-29T02:49:31.065Z,97480.35
2017-10-29T02:51:57.022Z,97473.70
2017-10-29T02:54:23.109Z,97452.94
2017-10-29T02:56:49.082Z,97425.77
2017-10-29T02:59:15.052Z,97399.21
2017-10-29T03:01:41.010Z,97400.70
2017-10-29T03:04:06.971Z,97397.02
2017-10-29T03:06:32.948Z,97392.86
2017-10-29T03:08:58.914Z,97375.56
2017-10-29T03:11:24.880Z,97352.54
2017-10-29T03:13:50.836Z,97345.31
2017-10-29T03:16:16.836Z,97355.20
2017-10-29T03:18:42.894Z,97343.14
2017-10-29T03:21:08.894Z,97323.20
2017-10-29T03:23:34.872Z,97339.62
2017-10-29T03:26:00.921Z,97308.58
2017-10-29T03:28:26.875Z,97317.31
2017-10-29T03:30:52.855Z,97306.09
2017-10-29T03:33:18.822Z,97303.47
2017-10-29T03:35:44.834Z,97292.50
2017-10-29T03:38:10.792Z,97295.06
2017-10-29T03:40:36.808Z,97292.04
2017-10-29T03:43:02.774Z,97265.78
2017-10-29T03:45:28.772Z,97271.94
2017-10-29T03:47:55.637Z,97259.94
2017-10-29T03:50:21.590Z,97258.92
2017-10-29T03:52:47.558Z,97261.02
2017-10-29T03:55:13.536Z,97241.91
2017-10-29T03:57:39.467Z,97247.23
2017-10-29T04:00:05.480Z,97242.74
2017-10-29T04:02:31.550Z,97245.48
2017-10-29T04:04:57.482Z,97229.55
2017-10-29T04:07:23.493Z,97223.02
2017-10-29T04:09:49.461Z,97190.08
2017-10-29T04:12:15.402Z,97211.64
2017-10-29T04:14:41.394Z,97196.89
2017-10-29T04:17:07.384Z,97205.59
2017-10-29T04:19:33.336Z,97202.41
2017-10-29T04:21:59.276Z,97183.92
2017-10-29T04:24:25.211Z,97172.94
2017-10-29T04:26:51.236Z,97172.34
2017-10-29T04:29:17.288Z,97157.80
2017-10-29T04:31:43.238Z,97175.53
2017-10-29T04:34:09.200Z,97163.95
2017-10-29T04:36:35.185Z,97194.42
2017-10-29T04:39:01.180Z,97183.05
2017-10-29T04:41:27.139Z,97180.66
2017-10-29T04:43:53.078Z,97153.53
2017-10-29T04:46:19.053Z,97156.59
2017-10-29T04:48:45.088Z,97142.90
2017-10-29T04:51:11.044Z,97140.31
2017-10-29T04:53:37.045Z,97124.16
2017-10-29T04:56:03.351Z,97130.21
2017-10-29T04:58:29.308Z,97137.52
2017-10-29T05:00:55.316Z,97148.30
2017-10-29T05:03:21.283Z,97175.77
2017-10-29T05:05:47.235Z,97161.64
2017-10-29T05:08:13.294Z,97163.33
2017-10-29T05:10:39.260Z,97213.58
2017-10-29T05:13:05.244Z,97186.80
2017-10-29T05:15:31.205Z,97195.80
2017-10-29T05:17:57.152Z,97204.20
2017-10-29T05:20:23.154Z,97189.30
2017-10-29T05:22:49.133Z,97204.70
2017-10-29T05:25:15.130Z,97196.09
2017-10-29T05:27:41.090Z,97203.99
2017-10-29T05:30:07.761Z,97224.67
2017-10-29T05:32:33.727Z,97243.97
2017-10-29T05:35:00.364Z,97246.88
2017-10-29T05:37:26.367Z,97290.27
2017-10-29T05:39:52.397Z,97365.03
2017-10-29T05:42:18.356Z,97330.56
2017-10-29T05:44:44.354Z,97357.36
2017-10-29T05:47:10.337Z,97321.67
2017-10-29T05:49:36.399Z,97346.40
2017-10-29T05:52:02.373Z,97363.97
2017-10-29T05:54:28.344Z,97343.11
2017-10-29T05:56:54.313Z,97350.03
2017-10-29T05:59:20.260Z,97339.50
2017-10-29T06:01:46.304Z,97358.44
2017-10-29T06:04:12.273Z,97379.45
2017-10-29T06:06:38.218Z,97378.74
2017-10-29T06:09:04.176Z,97349.58
2017-10-29T06:11:30.132Z,97378.95
2017-10-29T06:13:56.118Z,97375.24
2017-10-29T06:16:22.082Z,97377.17
2017-10-29T06:18:48.060Z,97395.71
2017-10-29T06:21:14.008Z,97410.34
2017-10-29T06:23:39.974Z,97439.59
2017-10-29T06:26:06.131Z,97440.97
2017-10-29T06:28:32.320Z,97434.19
2017-10-29T06:30:58.310Z,97444.22
2017-10-29T06:33:24.254Z,97456.30
2017-10-29T06:35:50.192Z,97451.57
2017-10-29T06:38:16.191Z,97454.23
2017-10-29T06:40:42.144Z,97459.41
2017-10-29T06:43:08.093Z,97457.19
2017-10-29T06:45:34.077Z,97473.42
2017-10-29T06:48:00.112Z,97456.92
2017-10-29T06:50:26.075Z,97454.39
2017-10-29T06:52:52.017Z,97469.66
2017-10-29T06:55:17.953Z,97459.02
2017-10-29T06:57:43.903Z,97495.08
2017-10-29T07:00:09.864Z,97496.44
2017-10-29T07:02:35.842Z,97492.83
2017-10-29T07:05:01.786Z,97481.48
2017-10-29T07:07:27.840Z,97541.75
2017-10-29T07:09:53.865Z,97464.35
2017-10-29T07:12:19.810Z,97505.51
2017-10-29T07:14:45.790Z,97472.08
2017-10-29T07:17:11.714Z,97487.81
2017-10-29T07:19:37.688Z,97500.70
2017-10-29T07:22:03.657Z,97479.47
2017-10-29T07:24:29.684Z,97490.95
2017-10-29T07:26:55.634Z,97511.30
2017-10-29T07:29:21.595Z,97511.67
2017-10-29T07:31:47.544Z,97514.61
2017-10-29T07:34:13.650Z,97486.56
2017-10-29T07:36:39.636Z,97497.00
2017-10-29T07:39:05.658Z,97506.86
2017-10-29T07:41:31.642Z,97516.07
2017-10-29T07:43:57.596Z,97497.29
2017-10-29T07:46:23.575Z,97517.36
2017-10-29T07:48:49.549Z,97527.44
2017-10-29T07:51:15.520Z,97511.87
2017-10-29T07:53:41.467Z,97546.81
2017-10-29T07:56:07.453Z,97536.57
2017-10-29T07:58:33.522Z,97570.67
2017-10-29T08:00:59.463Z,97533.77
2017-10-29T08:03:25.428Z,97534.79
2017-10-29T08:05:51.494Z,97559.63
2017-10-29T08:08:17.488Z,97537.80
2017-10-29T08:10:43.529Z,97532.64
2017-10-29T08:13:09.477Z,97583.61
2017-10-29T08:15:35.496Z,97550.12
2017-10-29T08:18:01.525Z,97543.98
2017-10-29T08:20:27.532Z,97564.46
2017-10-29T08:22:53.550Z,97592.73
2017-10-29T08:25:19.515Z,97579.20
2017-10-29T08:27:45.570Z,97562.50
2017-10-29T08:30:11.621Z,97589.38
2017-10-29T08:32:37.637Z,97576.91
2017-10-29T08:35:03.675Z,97586.03
2017-10-29T08:37:29.637Z,97582.66
2017-10-29T08:39:55.584Z,97581.44
2017-10-29T08:42:21.570Z,97535.81
2017-10-29T08:44:47.537Z,97577.67
2017-10-29T08:47:13.498Z,97598.14
2017-10-29T08:49:39.436Z,97566.05
2017-10-29T08:52:05.392Z,97597.07
2017-10-29T08:54:31.347Z,97603.08
2017-10-29T08:56:57.331Z,97627.91
2017-10-29T08:59:23.287Z,97660.22
2017-10-29T09:01:49.240Z,97689.44
2017-10-29T09:04:15.217Z,97655.40
2017-10-29T09:06:41.249Z,97685.14
2017-10-29T09:09:07.220Z,97669.84
2017-10-29T09:11:33.182Z,97669.41
2017-10-29T09:13:59.345Z,97688.92
2017-10-29T09:16:25.332Z,97700.00
2017-10-29T09:18:51.301Z,97731.38
2017-10-29T09:21:17.321Z,97728.02
2017-10-29T09:23:43.393Z,97722.52
2017-10-29T09:26:09.390Z,97742.25
2017-10-29T09:28:35.443Z,97757.66
2017-10-29T09:31:01.449Z,97749.29
2017-10-29T09:33:27.404Z,97739.10
2017-10-29T09:35:53.389Z,97735.78
2017-10-29T09:38:19.366Z,97755.11
2017-10-29T09:40:45.359Z,97768.48
2017-10-29T09:43:11.553Z,97787.27
2017-10-29T09:45:37.517Z,97811.52
2017-10-29T09:48:03.499Z,97791.44
2017-10-29T09:50:29.511Z,97803.03
2017-10-29T09:52:55.522Z,97795.39
2017-10-29T09:55:21.548Z,97822.03
2017-10-29T09:57:47.525Z,97814.37
2017-10-29T10:00:13.505Z,97845.60
2017-10-29T10:02:39.494Z,97839.16
2017-10-29T10:05:05.567Z,97878.80
2017-10-29T10:07:31.583Z,97859.46
2017-10-29T10:09:57.581Z,97868.77
2017-10-29T10:12:23.535Z,97857.05
2017-10-29T10:14:49.551Z,97880.31
2017-10-29T10:17:15.545Z,97884.77
2017-10-29T10:19:41.665Z,97895.91
2017-10-29T10:22:07.793Z,97915.07
2017-10-29T10:24:33.750Z,97927.93
2017-10-29T10:26:59.720Z,97914.82
2017-10-29T10:29:25.664Z,97930.20
2017-10-29T10:31:51.668Z,97937.38
2017-10-29T10:34:17.716Z,97949.52
2017-10-29T10:36:43.669Z,97948.22
2017-10-29T10:39:09.614Z,97963.95
2017-10-29T10:41:35.575Z,97966.83
2017-10-29T10:44:01.533Z,97951.34
2017-10-29T10:46:27.561Z,97976.14
2017-10-29T10:48:53.511Z,97979.16
2017-10-29T10:51:19.485Z,97983.02
2017-10-29T10:53:45.479Z,98025.97
2017-10-29T10:56:11.449Z,98070.73
2017-10-29T10:58:37.425Z,98081.41
2017-10-29T11:01:03.385Z,98097.77
2017-10-29T11:03:29.340Z,98093.77
2017-10-29T11:05:55.304Z,98119.47
2017-10-29T11:08:21.274Z,98121.72
2017-10-29T11:10:47.247Z,98131.52
2017-10-29T11:13:13.217Z,98129.90
2017-10-29T11:15:39.207Z,98138.71
2017-10-29T11:18:05.332Z,98161.00
2017-10-29T11:20:31.290Z,98148.34
2017-10-29T11:22:57.239Z,98173.47
2017-10-29T11:25:23.190Z,98177.37
2017-10-29T11:27:49.124Z,98201.97
2017-10-29T11:30:15.063Z,98222.79
2017-10-29T11:32:41.010Z,98199.36
2017-10-29T11:35:06.942Z,98213.70
2017-10-29T11:37:32.914Z,98201.36
2017-10-29T11:39:58.844Z,98246.41
2017-10-29T11:42:24.815Z,98246.17
2017-10-29T11:44:50.751Z,98260.75
2017-10-29T11:47:16.697Z,98272.09
2017-10-29T11:49:42.663Z,98285.02
2017-10-29T11:52:08.621Z,98291.71
2017-10-29T11:54:34.577Z,98291.55
2017-10-29T11:57:00.521Z,98297.33
2017-10-29T11:59:26.455Z,98275.92
2017-10-29T12:01:52.436Z,98294.75
2017-10-29T12:04:18.380Z,98298.01
2017-10-29T12:06:44.324Z,98296.84
2017-10-29T12:09:10.313Z,98320.65
2017-10-29T12:11:36.283Z,98328.95
2017-10-29T12:14:02.220Z,98328.99
2017-10-29T12:16:28.183Z,98338.77
2017-10-29T12:18:54.163Z,98341.56
2017-10-29T12:21:20.187Z,98347.56
2017-10-29T12:23:46.155Z,98354.41
2017-10-29T12:26:12.155Z,98362.67
2017-10-29T12:28:38.097Z,98376.63
2017-10-29T12:31:04.078Z,98371.14
2017-10-29T12:33:30.029Z,98378.67
2017-10-29T12:35:55.990Z,98381.15
2017-10-29T12:38:21.923Z,98379.80
2017-10-29T12:40:47.875Z,98377.31
2017-10-29T12:43:13.824Z,98383.23
2017-10-29T12:45:39.771Z,98385.95
2017-10-29T12:48:05.737Z,98387.98
2017-10-29T12:50:31.685Z,98401.77
2017-10-29T12:52:57.623Z,98400.19
2017-10-29T12:55:23.658Z,98400.66
2017-10-29T12:57:49.698Z,98399.42
2017-10-29T13:00:15.644Z,98394.41
2017-10-29T13:02:41.591Z,98398.28
2017-10-29T13:05:07.525Z,98406.91
2017-10-29T13:07:33.577Z,98419.99
2017-10-29T13:09:59.509Z,98434.38
2017-10-29T13:12:25.476Z,98434.59
2017-10-29T13:14:51.515Z,98425.92
2017-10-29T13:17:17.558Z,98441.25
2017-10-29T13:19:43.527Z,98452.67
2017-10-29T13:22:09.547Z,98441.78
2017-10-29T13:24:35.500Z,98439.84
2017-10-29T13:27:01.468Z,98429.03
2017-10-29T13:29:27.425Z,98453.09
2017-10-29T13:31:53.369Z,98466.12
2017-10-29T13:34:19.359Z,98485.44
2017-10-29T13:36:45.295Z,98500.70
2017-10-29T13:39:11.219Z,98513.58
2017-10-29T13:41:37.223Z,98516.20
2017-10-29T13:44:03.425Z,98518.08
2017-10-29T13:46:29.415Z,98574.88
2017-10-29T13:48:55.359Z,98569.02
2017-10-29T13:51:21.313Z,98600.02
2017-10-29T13:53:47.267Z,98603.05
2017-10-29T13:56:13.248Z,98609.85
2017-10-29T13:58:39.417Z,98640.12
2017-10-29T14:01:05.389Z,98671.34
2017-10-29T14:03:31.324Z,98697.83
2017-10-29T14:05:57.285Z,98684.20
2017-10-29T14:08:24.656Z,98699.64
2017-10-29T14:10:50.597Z,98704.57
2017-10-29T14:13:16.572Z,98698.75
2017-10-29T14:15:42.538Z,98690.44
2017-10-29T14:18:08.495Z,98700.00
2017-10-29T14:20:34.665Z,98698.75
2017-10-29T14:23:00.598Z,98685.66
2017-10-29T14:25:26.529Z,98668.70
2017-10-29T14:27:52.466Z,98679.52
2017-10-29T14:30:18.429Z,98690.02
2017-10-29T14:32:44.393Z,98694.53
2017-10-29T14:35:10.343Z,98696.08
2017-10-29T14:37:36.290Z,98702.66
2017-10-29T14:40:02.476Z,98712.95
2017-10-29T14:42:28.433Z,98715.47
2017-10-29T14:44:54.418Z,98728.77
2017-10-29T14:47:20.367Z,98731.39
2017-10-29T14:49:46.324Z,98739.73
2017-10-29T14:52:12.275Z,98731.28
2017-10-29T14:54:38.293Z,98739.81
2017-10-29T14:57:04.740Z,98741.38
2017-10-29T14:59:30.665Z,98751.59
2017-10-29T15:01:56.649Z,98754.89
2017-10-29T15:04:22.634Z,98755.77
2017-10-29T15:06:48.630Z,98760.32
2017-10-29T15:09:14.613Z,98769.08
2017-10-29T15:11:40.580Z,98786.30
2017-10-29T15:14:06.564Z,98791.28
2017-10-29T15:16:32.523Z,98788.82
2017-10-29T15:18:58.494Z,98802.17
2017-10-29T15:21:24.464Z,98813.91
2017-10-29T15:23:50.421Z,98819.73
2017-10-29T15:26:16.376Z,98825.68
2017-10-29T15:28:42.394Z,98827.41
2017-10-29T15:31:08.339Z,98837.85
2017-10-29T15:33:34.283Z,98840.31
2017-10-29T15:36:00.239Z,98844.57
2017-10-29T15:38:26.207Z,98844.52
2017-10-29T15:40:52.162Z,98845.45
2017-10-29T15:43:18.087Z,98856.70
2017-10-29T15:45:44.042Z,98870.98
2017-10-29T15:48:09.992Z,98884.38
2017-10-29T15:50:35.927Z,98888.14
2017-10-29T15:53:01.899Z,98895.69
2017-10-29T15:55:27.831Z,98909.54
2017-10-29T15:57:53.775Z,98911.16
2017-10-29T16:00:19.762Z,98917.08
2017-10-29T16:02:45.688Z,98914.55
2017-10-29T16:05:11.637Z,98932.59
2017-10-29T16:07:37.643Z,98934.61
2017-10-29T16:10:03.594Z,98936.35
2017-10-29T16:12:29.539Z,98947.71
2017-10-29T16:14:55.559Z,98946.44
2017-10-29T16:17:21.529Z,98963.22
2017-10-29T16:19:47.573Z,98966.58
2017-10-29T16:22:13.679Z,98973.66
2017-10-29T16:24:39.628Z,98965.64
2017-10-29T16:27:05.555Z,98972.44
2017-10-29T16:29:31.791Z,98974.58
2017-10-29T16:31:57.751Z,98980.41
2017-10-29T16:34:23.717Z,98990.90
2017-10-29T16:36:51.096Z,98993.85
2017-10-29T16:39:17.084Z,99003.94
2017-10-29T16:41:43.035Z,99020.72
2017-10-29T16:44:09.097Z,99021.10
2017-10-29T16:46:35.071Z,99012.77
2017-10-29T16:49:01.018Z,99036.65
2017-10-29T16:51:27.152Z,99035.84
2017-10-29T16:53:53.091Z,99029.45
2017-10-29T16:56:19.052Z,99026.14
2017-10-29T16:58:45.159Z,99039.14
2017-10-29T17:01:11.126Z,99039.95
2017-10-29T17:03:37.068Z,99049.23
2017-10-29T17:06:03.067Z,99045.02
2017-10-29T17:08:29.009Z,99062.23
2017-10-29T17:10:56.276Z,99064.33
2017-10-29T17:13:22.216Z,99059.30
2017-10-29T17:15:48.176Z,99067.28
2017-10-29T17:18:14.117Z,99078.56
2017-10-29T17:20:40.084Z,99079.86
2017-10-29T17:23:07.372Z,99086.13
2017-10-29T17:25:33.302Z,99092.42
2017-10-29T17:27:59.242Z,99102.48
2017-10-29T17:30:25.187Z,99101.21
2017-10-29T17:32:51.131Z,99112.92
2017-10-29T17:35:17.168Z,99125.89
2017-10-29T17:37:43.108Z,99127.98
2017-10-29T17:40:09.065Z,99140.14
2017-10-29T17:42:35.034Z,99138.46
2017-10-29T17:45:00.978Z,99148.06
2017-10-29T17:47:26.920Z,99145.60
2017-10-29T17:49:52.868Z,99144.72
2017-10-29T17:52:18.862Z,99150.58
2017-10-29T17:54:44.835Z,99162.34
2017-10-29T17:57:10.782Z,99150.11
2017-10-29T17:59:36.749Z,99150.60
2017-10-29T18:02:02.704Z,99155.22
2017-10-29T18:04:28.694Z,99152.18
2017-10-29T18:06:54.673Z,99153.05
2017-10-29T18:09:20.610Z,99147.63
2017-10-29T18:11:46.608Z,99147.58
2017-10-29T18:14:12.582Z,99152.27
2017-10-29T18:16:38.658Z,99154.37
2017-10-29T18:19:04.728Z,99163.97
2017-10-29T18:21:30.740Z,99172.19
2017-10-29T18:23:56.825Z,99140.66
2017-10-29T18:26:22.784Z,99175.16
2017-10-29T18:28:48.806Z,99182.73
2017-10-29T18:31:14.812Z,99176.91
2017-10-29T18:33:40.949Z,99180.56
2017-10-29T18:36:07.016Z,99187.80
2017-10-29T18:38:32.994Z,99188.66
2017-10-29T18:40:59.025Z,99190.33
2017-10-29T18:43:25.050Z,99197.03
2017-10-29T18:45:51.112Z,99194.89
2017-10-29T18:48:21.333Z,99207.82
2017-10-29T18:50:47.459Z,99201.63
2017-10-29T18:55:45.277Z,99215.06
2017-10-29T18:58:11.225Z,99209.20
2017-10-29T19:00:37.185Z,99207.52
2017-10-29T19:03:03.163Z,99212.61
2017-10-29T19:05:29.114Z,99210.02
2017-10-29T19:07:55.038Z,99212.96
2017-10-29T19:10:21.049Z,99212.96
2017-10-29T19:15:23.479Z,99215.34
2017-10-29T19:17:54.358Z,99209.08
2017-10-29T19:20:24.202Z,99206.77
2017-10-29T19:22:50.169Z,99210.05
2017-10-29T19:25:16.106Z,99225.17
2017-10-29T19:27:42.036Z,99241.92
2017-10-29T19:30:07.994Z,99269.08
2017-10-29T19:32:34.019Z,99267.03
2017-10-29T19:34:59.970Z,99291.36
2017-10-29T19:37:25.901Z,99310.63
2017-10-29T19:39:51.824Z,99337.41
2017-10-29T19:42:17.856Z,99353.09
2017-10-29T19:44:43.812Z,99328.91
2017-10-29T19:47:09.771Z,99333.81
2017-10-29T19:49:35.736Z,99339.25
2017-10-29T19:52:01.687Z,99310.47
2017-10-29T19:54:27.693Z,99314.36
2017-10-29T19:56:53.628Z,99337.55
2017-10-29T19:59:19.572Z,99327.23
2017-10-29T20:01:45.551Z,99323.17
2017-10-29T20:04:12.461Z,99291.77
2017-10-29T20:06:38.718Z,99289.31
2017-10-29T20:09:04.665Z,99295.36
2017-10-29T20:11:30.626Z,99290.15
2017-10-29T20:13:56.592Z,99301.42
2017-10-29T20:16:22.536Z,99301.60
2017-10-29T20:18:48.492Z,99307.03
2017-10-29T20:21:14.434Z,99314.08
2017-10-29T20:23:40.383Z,99317.98
2017-10-29T20:26:06.400Z,99317.54
2017-10-29T20:28:32.714Z,99317.23
2017-10-29T20:30:58.691Z,99320.95
2017-10-29T20:33:24.633Z,99320.39
2017-10-29T20:35:50.593Z,99326.31
2017-10-29T20:38:16.998Z,99332.00
2017-10-29T20:40:42.961Z,99330.36
2017-10-29T20:43:09.004Z,99332.54
2017-10-29T20:45:34.962Z,99334.33
2017-10-29T20:48:00.917Z,99349.48
2017-10-29T20:50:26.910Z,99342.57
2017-10-29T20:52:52.877Z,99344.09
2017-10-29T20:55:19.318Z,99345.78
2017-10-29T20:57:45.236Z,99345.41
2017-10-29T21:00:11.172Z,99342.83
2017-10-29T21:02:37.173Z,99353.28
2017-10-29T21:05:03.249Z,99361.31
2017-10-29T21:07:29.347Z,99333.13
2017-10-29T21:09:55.281Z,99355.53
2017-10-29T21:12:21.223Z,99360.52
2017-10-29T21:14:47.289Z,99364.76
2017-10-29T21:17:13.336Z,99367.82
2017-10-29T21:19:39.304Z,99363.96
2017-10-29T21:22:05.284Z,99360.16
2017-10-29T21:24:31.267Z,99361.88
2017-10-29T21:26:57.194Z,99368.98
2017-10-29T21:29:23.379Z,99376.50
2017-10-29T21:31:49.340Z,99368.50
2017-10-29T21:34:15.287Z,99366.47
2017-10-29T21:36:41.281Z,99370.03
2017-10-29T21:39:07.244Z,99371.05
2017-10-29T21:41:33.261Z,99380.31
2017-10-29T21:43:59.323Z,99378.46
2017-10-29T21:46:25.281Z,99378.95
2017-10-29T21:48:51.268Z,99380.27
2017-10-29T21:51:17.203Z,99378.19
2017-10-29T21:53:43.174Z,99385.12
2017-10-29T21:56:09.116Z,99381.77
2017-10-29T21:58:35.070Z,99385.34
2017-10-29T22:01:01.077Z,99389.48
2017-10-29T22:03:27.052Z,99386.66
2017-10-29T22:05:53.017Z,99378.20
2017-10-29T22:08:18.972Z,99387.45
2017-10-29T22:10:44.980Z,99381.95
2017-10-29T22:13:10.903Z,99394.87
2017-10-29T22:15:36.845Z,99380.70
2017-10-29T22:18:02.929Z,99385.72
2017-10-29T22:20:28.889Z,99393.27
2017-10-29T22:22:54.831Z,99398.27
2017-10-29T22:25:20.872Z,99403.70
2017-10-29T22:27:46.812Z,99406.97
2017-10-29T22:30:12.985Z,99412.88
2017-10-29T22:32:39.005Z,99416.27
2017-10-29T22:35:04.942Z,99412.92
2017-10-29T22:37:30.926Z,99418.80
2017-10-29T22:39:56.875Z,99419.53
2017-10-29T22:42:22.847Z,99417.11
2017-10-29T22:44:48.775Z,99422.88
2017-10-29T22:47:14.725Z,99421.48
2017-10-29T22:49:40.651Z,99427.70
2017-10-29T22:52:06.599Z,99431.46
2017-10-29T22:54:32.715Z,99428.21
2017-10-29T22:56:58.648Z,99435.83
2017-10-29T22:59:24.587Z,99435.78
2017-10-29T23:01:50.575Z,99431.73
2017-10-29T23:04:16.532Z,99433.40
2017-10-29T23:06:42.914Z,99430.05
2017-10-29T23:09:08.851Z,99436.36
2017-10-29T23:11:34.812Z,99433.78
2017-10-29T23:14:00.772Z,99436.20
2017-10-29T23:16:26.710Z,99428.48
2017-10-29T23:18:52.638Z,99443.30
2017-10-29T23:21:18.562Z,99434.33
2017-10-29T23:23:44.499Z,99432.46
2017-10-29T23:26:10.426Z,99438.50
2017-10-29T23:28:36.367Z,99440.56
2017-10-29T23:31:02.367Z,99443.09
2017-10-29T23:33:28.305Z,99440.89
2017-10-29T23:35:54.245Z,99444.85
2017-10-29T23:38:20.191Z,99452.78
2017-10-29T23:40:46.200Z,99452.88
2017-10-29T23:43:12.172Z,99457.30
2017-10-29T23:45:38.109Z,99455.66
2017-10-29T23:48:04.351Z,99460.80
2017-10-29T23:50:30.288Z,99461.56
2017-10-29T23:52:56.246Z,99463.69
2017-10-29T23:55:22.207Z,99463.31
2017-10-29T23:57:48.226Z,99471.23
