createdAt,value
2018-07-14T00:08:36.454Z,10.23
2018-07-14T00:11:06.135Z,10.73
2018-07-14T00:13:35.132Z,11.87
2018-07-14T00:16:05.455Z,10.50
2018-07-14T00:27:43.283Z,13.03
2018-07-14T00:30:12.156Z,12.00
2018-07-14T00:32:41.105Z,12.77
2018-07-14T00:44:17.469Z,11.67
2018-07-14T00:46:46.315Z,9.83
2018-07-14T00:49:15.305Z,12.37
2018-07-14T01:00:51.919Z,8.20
2018-07-14T01:03:20.847Z,9.10
2018-07-14T01:05:49.835Z,9.50
2018-07-14T01:17:33.466Z,10.10
2018-07-14T01:20:02.519Z,11.27
2018-07-14T01:22:31.659Z,12.87
2018-07-14T01:25:01.811Z,12.77
2018-07-14T01:36:39.520Z,9.43
2018-07-14T01:39:09.136Z,15.93
2018-07-14T01:41:38.214Z,10.73
2018-07-14T01:53:16.087Z,12.23
2018-07-14T01:55:45.083Z,9.87
2018-07-14T01:58:14.246Z,11.87
2018-07-14T02:09:52.598Z,12.13
2018-07-14T02:12:21.590Z,10.70
2018-07-14T02:14:50.556Z,13.00
2018-07-14T02:17:19.778Z,11.23
2018-07-14T02:28:59.574Z,11.77
2018-07-14T02:31:29.043Z,13.00
2018-07-14T02:33:58.898Z,10.33
2018-07-14T02:45:35.959Z,15.80
2018-07-14T02:48:04.913Z,10.13
2018-07-14T02:50:33.914Z,11.27
2018-07-14T03:02:10.920Z,10.97
2018-07-14T03:04:39.883Z,8.43
2018-07-14T03:07:08.906Z,9.00
2018-07-14T03:18:45.747Z,9.83
2018-07-14T03:21:14.752Z,11.17
2018-07-14T03:23:43.768Z,10.10
2018-07-14T03:26:21.137Z,11.77
2018-07-14T03:37:56.285Z,9.43
2018-07-14T03:40:25.294Z,11.10
2018-07-14T03:42:54.319Z,13.20
2018-07-14T03:54:31.593Z,9.23
2018-07-14T03:57:00.691Z,10.77
2018-07-14T03:59:29.522Z,11.00
2018-07-14T04:11:06.960Z,11.40
2018-07-14T04:13:37.098Z,9.73
2018-07-14T04:16:06.222Z,9.67
2018-07-14T04:27:43.014Z,12.00
2018-07-14T04:30:12.018Z,12.47
2018-07-14T04:32:41.011Z,11.97
2018-07-14T04:44:22.257Z,10.63
2018-07-14T04:46:51.285Z,17.47
2018-07-14T04:49:20.247Z,10.47
2018-07-14T04:51:49.303Z,11.13
2018-07-14T05:03:27.294Z,12.07
2018-07-14T05:05:56.157Z,9.27
2018-07-14T05:08:25.219Z,9.17
2018-07-14T05:20:02.886Z,10.00
2018-07-14T05:22:31.818Z,9.07
2018-07-14T05:25:00.983Z,11.70
2018-07-14T05:36:37.809Z,12.20
2018-07-14T05:39:06.896Z,9.40
2018-07-14T05:41:35.802Z,9.03
2018-07-14T05:53:13.115Z,11.70
2018-07-14T05:55:42.147Z,11.90
2018-07-14T05:58:11.050Z,11.93
2018-07-14T06:00:42.631Z,12.40
2018-07-14T06:12:16.118Z,11.57
2018-07-14T06:14:45.139Z,10.07
2018-07-14T06:17:14.606Z,12.50
2018-07-14T06:28:51.739Z,9.87
2018-07-14T06:31:20.802Z,12.13
2018-07-14T06:33:49.731Z,11.53
2018-07-14T06:45:26.124Z,10.73
2018-07-14T06:47:55.206Z,11.73
2018-07-14T06:50:24.285Z,13.13
2018-07-14T07:02:01.819Z,11.77
2018-07-14T07:04:30.726Z,14.70
2018-07-14T07:06:59.800Z,13.77
2018-07-14T07:18:37.212Z,16.53
2018-07-14T07:21:06.178Z,13.97
2018-07-14T07:23:35.203Z,15.13
2018-07-14T07:26:04.533Z,15.43
2018-07-14T07:37:42.326Z,12.53
2018-07-14T07:40:11.284Z,13.33
2018-07-14T07:42:40.214Z,11.60
2018-07-14T07:54:17.427Z,14.40
2018-07-14T07:56:46.511Z,13.03
2018-07-14T07:59:15.778Z,13.63
2018-07-14T08:10:54.011Z,10.30
2018-07-14T08:13:22.934Z,9.27
2018-07-14T08:15:52.025Z,10.20
2018-07-14T08:27:29.827Z,8.27
2018-07-14T08:29:58.709Z,10.73
2018-07-14T08:32:27.809Z,9.33
2018-07-14T08:44:04.847Z,9.97
2018-07-14T08:46:33.921Z,7.07
2018-07-14T08:49:03.065Z,8.50
2018-07-14T08:51:32.395Z,8.73
2018-07-14T09:03:10.339Z,5.10
2018-07-14T09:05:39.575Z,6.23
2018-07-14T09:08:09.098Z,8.80
2018-07-14T09:19:45.487Z,6.47
2018-07-14T09:22:25.012Z,5.73
2018-07-14T09:24:57.161Z,4.80
2018-07-14T09:36:35.858Z,4.13
2018-07-14T09:39:06.004Z,4.80
2018-07-14T09:41:35.175Z,4.47
2018-07-14T09:53:24.048Z,4.30
2018-07-14T09:55:52.919Z,8.43
2018-07-14T09:58:21.988Z,3.80
2018-07-14T10:10:02.477Z,5.77
2018-07-14T10:12:32.481Z,5.47
2018-07-14T10:15:02.549Z,5.23
2018-07-14T10:29:58.311Z,4.10
2018-07-14T10:32:29.600Z,4.93
2018-07-14T10:34:58.717Z,4.97
2018-07-14T10:40:34.996Z,3.67
2018-07-14T10:43:06.010Z,6.60
2018-07-14T10:45:34.822Z,6.20
2018-07-14T10:48:03.675Z,6.23
2018-07-14T10:50:32.534Z,6.10
2018-07-14T10:53:02.512Z,3.87
2018-07-14T10:55:35.699Z,4.33
2018-07-14T10:58:06.689Z,5.40
2018-07-14T11:00:39.061Z,8.07
2018-07-14T11:03:07.881Z,4.40
2018-07-14T11:05:36.653Z,4.57
2018-07-14T11:08:05.475Z,5.70
2018-07-14T11:10:34.396Z,5.83
2018-07-14T11:13:07.818Z,5.27
2018-07-14T11:15:39.031Z,4.40
2018-07-14T11:18:14.606Z,3.70
2018-07-14T11:20:43.455Z,3.80
2018-07-14T11:23:12.250Z,4.30
2018-07-14T11:25:41.100Z,3.70
2018-07-14T11:28:10.207Z,6.80
2018-07-14T11:30:43.657Z,4.50
2018-07-14T11:33:14.821Z,10.33
2018-07-14T11:35:47.109Z,4.13
2018-07-14T11:38:16.006Z,4.13
2018-07-14T11:40:44.813Z,4.30
2018-07-14T11:43:13.618Z,4.40
2018-07-14T11:45:42.836Z,4.77
2018-07-14T11:48:15.044Z,5.20
2018-07-14T11:50:46.642Z,6.23
2018-07-14T11:53:17.608Z,5.00
2018-07-14T11:55:46.466Z,5.27
2018-07-14T11:58:15.342Z,4.47
2018-07-14T12:00:44.143Z,4.30
2018-07-14T12:03:13.895Z,4.67
2018-07-14T12:05:47.227Z,5.27
2018-07-14T12:08:19.773Z,5.20
2018-07-14T12:10:50.192Z,4.37
2018-07-14T12:13:19.079Z,4.87
2018-07-14T12:15:47.800Z,4.37
2018-07-14T12:18:16.775Z,4.40
2018-07-14T12:20:47.312Z,5.50
2018-07-14T12:23:26.480Z,5.37
2018-07-14T12:25:58.652Z,4.93
2018-07-14T12:28:30.518Z,4.80
2018-07-14T12:30:59.391Z,5.20
2018-07-14T12:33:28.347Z,4.93
2018-07-14T12:35:57.239Z,5.37
2018-07-14T12:38:30.077Z,7.10
2018-07-14T12:41:02.654Z,4.63
2018-07-14T12:43:34.606Z,4.43
2018-07-14T12:46:07.953Z,4.83
2018-07-14T12:48:38.012Z,5.30
2018-07-14T12:51:06.988Z,6.33
2018-07-14T12:53:35.870Z,5.07
2018-07-14T12:56:22.822Z,4.83
2018-07-14T13:05:49.137Z,4.80
2018-07-14T13:08:18.079Z,5.03
2018-07-14T13:10:47.983Z,6.03
2018-07-14T13:22:15.485Z,4.53
2018-07-14T13:24:44.441Z,5.07
2018-07-14T13:27:13.395Z,7.70
2018-07-14T13:41:26.334Z,6.03
2018-07-14T13:43:55.203Z,9.80
2018-07-14T13:46:24.303Z,5.60
2018-07-14T13:55:19.075Z,5.50
2018-07-14T13:57:49.140Z,4.50
2018-07-14T14:00:18.004Z,5.40
2018-07-14T14:02:46.834Z,5.00
2018-07-14T14:05:19.351Z,3.97
2018-07-14T14:07:54.407Z,4.30
2018-07-14T14:13:13.654Z,5.60
2018-07-14T14:15:44.321Z,5.07
2018-07-14T14:18:13.762Z,4.27
2018-07-14T14:20:42.604Z,3.90
2018-07-14T14:23:14.135Z,4.57
2018-07-14T14:25:46.841Z,3.67
2018-07-14T14:28:21.807Z,4.80
2018-07-14T14:30:55.262Z,5.37
2018-07-14T14:33:25.026Z,5.33
2018-07-14T14:35:53.908Z,7.00
2018-07-14T14:38:22.895Z,4.13
2018-07-14T14:41:46.624Z,5.90
2018-07-14T14:50:04.957Z,3.70
2018-07-14T14:52:34.050Z,6.03
2018-07-14T14:55:03.068Z,3.90
2018-07-14T14:57:32.735Z,3.93
2018-07-14T15:08:48.575Z,3.40
2018-07-14T15:11:17.600Z,6.93
2018-07-14T15:13:46.626Z,5.33
2018-07-14T15:19:22.731Z,4.30
2018-07-14T15:25:11.863Z,4.03
2018-07-14T15:27:40.876Z,4.17
2018-07-14T15:30:10.066Z,3.93
2018-07-14T15:32:39.109Z,3.93
2018-07-14T15:44:11.044Z,5.07
2018-07-14T15:46:43.197Z,6.10
2018-07-14T15:49:35.767Z,4.73
2018-07-14T16:01:13.894Z,3.63
2018-07-14T16:03:42.764Z,3.40
2018-07-14T16:06:11.628Z,3.20
2018-07-14T16:08:40.882Z,3.63
2018-07-14T16:19:03.754Z,2.70
2018-07-14T16:21:32.492Z,3.23
2018-07-14T16:24:01.395Z,3.37
2018-07-14T16:35:28.939Z,5.17
2018-07-14T16:37:57.771Z,5.03
2018-07-14T16:40:26.740Z,2.63
2018-07-14T16:43:10.914Z,2.63
2018-07-14T16:54:48.724Z,4.73
2018-07-14T16:57:17.676Z,3.10
2018-07-14T16:59:46.706Z,3.77
2018-07-14T17:11:23.213Z,5.23
2018-07-14T17:13:52.230Z,2.50
2018-07-14T17:16:21.251Z,2.57
2018-07-14T17:28:02.058Z,2.33
2018-07-14T17:30:30.960Z,2.00
2018-07-14T17:32:59.851Z,2.70
2018-07-14T17:35:28.945Z,2.57
2018-07-14T17:47:07.227Z,2.63
2018-07-14T17:49:37.011Z,2.80
2018-07-14T17:52:06.071Z,2.43
2018-07-14T18:03:43.578Z,5.10
2018-07-14T18:06:12.576Z,3.97
2018-07-14T18:08:41.494Z,2.27
2018-07-14T18:20:18.332Z,2.53
2018-07-14T18:22:47.615Z,2.43
2018-07-14T18:25:16.515Z,2.47
2018-07-14T18:27:45.863Z,2.30
2018-07-14T18:39:24.166Z,2.90
2018-07-14T18:41:53.069Z,2.17
2018-07-14T18:44:22.022Z,2.13
2018-07-14T18:55:58.926Z,6.27
2018-07-14T18:58:27.795Z,2.20
2018-07-14T19:00:56.838Z,4.87
2018-07-14T19:12:34.682Z,2.60
2018-07-14T19:15:03.747Z,2.33
2018-07-14T19:17:32.618Z,3.67
2018-07-14T19:20:01.660Z,2.10
2018-07-14T19:31:39.399Z,7.10
2018-07-14T19:34:08.355Z,2.70
2018-07-14T19:36:37.486Z,3.27
2018-07-14T19:48:18.459Z,12.27
2018-07-14T19:50:47.386Z,8.47
2018-07-14T19:53:16.374Z,4.50
2018-07-14T19:55:45.615Z,4.20
2018-07-14T20:07:22.818Z,4.77
2018-07-14T20:09:51.793Z,5.23
2018-07-14T20:12:20.862Z,3.00
2018-07-14T20:23:58.598Z,6.63
2018-07-14T20:26:27.530Z,3.67
2018-07-14T20:28:56.574Z,3.83
2018-07-14T20:40:34.817Z,5.77
2018-07-14T20:43:03.762Z,5.90
2018-07-14T20:45:32.813Z,5.20
2018-07-14T20:59:43.839Z,5.63
2018-07-14T21:02:12.734Z,5.07
2018-07-14T21:04:41.747Z,5.13
2018-07-14T21:16:18.987Z,7.43
2018-07-14T21:18:47.879Z,6.10
2018-07-14T21:21:17.011Z,4.50
2018-07-14T21:32:54.493Z,4.80
2018-07-14T21:35:23.500Z,5.10
2018-07-14T21:37:52.502Z,5.40
2018-07-14T21:49:30.889Z,5.60
2018-07-14T21:51:59.742Z,6.57
2018-07-14T21:54:28.655Z,3.63
2018-07-14T21:56:59.238Z,4.17
2018-07-14T22:08:34.192Z,4.13
2018-07-14T22:11:03.250Z,4.60
2018-07-14T22:13:32.245Z,5.43
2018-07-14T22:25:09.907Z,6.23
2018-07-14T22:27:38.815Z,4.10
2018-07-14T22:30:07.786Z,5.60
2018-07-14T22:41:47.598Z,5.03
2018-07-14T22:44:16.978Z,5.00
2018-07-14T22:46:46.026Z,4.97
2018-07-14T22:58:37.215Z,5.47
2018-07-14T23:01:06.119Z,6.40
2018-07-14T23:03:34.964Z,4.40
2018-07-14T23:06:04.191Z,4.47
2018-07-14T23:17:31.558Z,10.80
2018-07-14T23:20:00.495Z,4.53
2018-07-14T23:22:29.351Z,4.13
2018-07-14T23:24:59.220Z,5.27
2018-07-14T23:27:31.104Z,4.47
2018-07-14T23:30:02.111Z,4.93
2018-07-14T23:32:33.687Z,4.20
2018-07-14T23:35:02.451Z,4.33
2018-07-14T23:37:31.221Z,4.40
2018-07-14T23:40:00.057Z,5.70
2018-07-14T23:42:29.006Z,4.40
2018-07-14T23:44:58.711Z,5.97
2018-07-14T23:47:31.805Z,5.10
2018-07-14T23:50:03.570Z,4.47
2018-07-14T23:52:32.358Z,4.50
2018-07-14T23:55:01.163Z,4.60
2018-07-14T23:57:29.915Z,5.43
2018-07-14T23:59:58.853Z,4.80
