createdAt,value
2023-03-06T00:01:53.548Z,26.60
2023-03-06T00:04:26.653Z,26.60
2023-03-06T00:06:55.715Z,26.60
2023-03-06T00:09:21.773Z,26.60
2023-03-06T00:11:50.086Z,26.60
2023-03-06T00:14:21.962Z,26.60
2023-03-06T00:16:55.804Z,26.60
2023-03-06T00:19:24.100Z,26.60
2023-03-06T00:21:54.296Z,26.60
2023-03-06T00:24:23.904Z,26.60
2023-03-06T00:27:00.546Z,26.60
2023-03-06T00:29:35.415Z,26.60
2023-03-06T00:32:09.842Z,26.60
2023-03-06T00:34:59.703Z,26.60
2023-03-06T00:37:35.263Z,27.10
2023-03-06T00:40:12.567Z,26.60
2023-03-06T00:42:39.055Z,26.60
2023-03-06T00:45:10.385Z,26.60
2023-03-06T00:47:48.874Z,26.60
2023-03-06T00:50:26.007Z,26.60
2023-03-06T00:52:55.140Z,26.60
2023-03-06T00:55:24.333Z,26.60
2023-03-06T00:57:52.306Z,26.60
2023-03-06T01:00:28.355Z,26.60
2023-03-06T01:02:56.903Z,26.70
2023-03-06T01:05:30.226Z,26.60
2023-03-06T01:08:09.115Z,26.60
2023-03-06T01:10:41.169Z,26.60
2023-03-06T01:13:13.167Z,26.60
2023-03-06T01:15:39.285Z,26.60
2023-03-06T01:18:17.736Z,26.60
2023-03-06T01:20:46.098Z,26.70
2023-03-06T01:23:33.579Z,26.70
2023-03-06T01:26:14.432Z,26.60
2023-03-06T01:28:43.989Z,26.60
2023-03-06T01:31:10.151Z,26.60
2023-03-06T01:33:37.503Z,26.60
2023-03-06T01:36:19.146Z,26.60
2023-03-06T01:38:55.296Z,26.60
2023-03-06T01:41:37.035Z,26.60
2023-03-06T01:44:03.181Z,26.60
2023-03-06T01:46:52.254Z,26.60
2023-03-06T01:49:40.455Z,26.60
2023-03-06T01:52:15.505Z,26.70
2023-03-06T01:55:08.196Z,26.70
2023-03-06T01:57:50.487Z,26.60
2023-03-06T02:00:29.296Z,26.70
2023-03-06T02:03:19.255Z,26.70
2023-03-06T02:05:55.811Z,26.70
2023-03-06T02:08:32.802Z,26.70
2023-03-06T02:11:09.752Z,26.70
2023-03-06T02:13:37.387Z,26.70
2023-03-06T02:16:13.376Z,26.70
2023-03-06T02:18:41.798Z,26.70
2023-03-06T02:21:31.631Z,26.70
2023-03-06T02:24:26.208Z,26.70
2023-03-06T02:27:19.990Z,26.70
2023-03-06T02:29:46.104Z,26.70
2023-03-06T02:32:16.123Z,26.70
2023-03-06T02:34:51.995Z,26.70
2023-03-06T02:37:27.564Z,26.70
2023-03-06T02:40:08.275Z,26.70
2023-03-06T02:42:44.765Z,26.70
2023-03-06T02:45:23.711Z,26.80
2023-03-06T02:47:50.829Z,26.70
2023-03-06T02:50:21.369Z,26.70
2023-03-06T02:52:50.917Z,26.70
2023-03-06T02:55:21.355Z,26.80
2023-03-06T02:57:57.679Z,26.70
2023-03-06T03:00:32.896Z,26.70
2023-03-06T03:05:55.436Z,26.70
2023-03-06T03:08:27.778Z,26.70
2023-03-06T03:11:02.045Z,26.70
2023-03-06T03:13:40.644Z,26.70
2023-03-06T03:16:19.841Z,26.70
2023-03-06T03:19:02.019Z,26.70
2023-03-06T03:21:34.089Z,26.70
2023-03-06T03:24:12.305Z,26.80
2023-03-06T03:26:50.286Z,26.70
2023-03-06T03:29:24.562Z,26.70
2023-03-06T03:35:03.049Z,26.70
2023-03-06T03:37:40.967Z,26.70
2023-03-06T03:40:17.537Z,26.70
2023-03-06T03:42:48.528Z,26.70
2023-03-06T03:45:28.031Z,26.70
2023-03-06T03:48:07.223Z,26.70
2023-03-06T03:50:34.604Z,26.70
2023-03-06T03:53:12.516Z,26.70
2023-03-06T03:55:49.404Z,26.70
2023-03-06T03:58:21.505Z,26.70
2023-03-06T04:00:54.674Z,26.70
2023-03-06T04:03:33.224Z,26.70
2023-03-06T04:06:16.009Z,26.60
2023-03-06T04:08:43.778Z,26.60
2023-03-06T04:11:15.109Z,26.70
2023-03-06T04:13:41.205Z,26.60
2023-03-06T04:16:13.022Z,26.60
2023-03-06T04:18:43.039Z,26.60
2023-03-06T04:21:29.505Z,26.60
2023-03-06T04:24:01.280Z,26.60
2023-03-06T04:26:31.069Z,26.60
2023-03-06T04:29:04.925Z,26.60
2023-03-06T04:31:36.061Z,26.60
2023-03-06T04:34:15.388Z,26.60
2023-03-06T04:36:48.003Z,26.60
2023-03-06T04:39:20.533Z,26.60
2023-03-06T04:41:49.890Z,26.60
2023-03-06T04:44:21.477Z,26.60
2023-03-06T04:46:56.136Z,26.50
2023-03-06T04:49:27.798Z,26.50
2023-03-06T04:51:56.639Z,26.50
2023-03-06T04:54:27.885Z,26.50
2023-03-06T04:56:58.442Z,26.50
2023-03-06T04:59:30.842Z,26.50
2023-03-06T05:01:58.136Z,26.40
2023-03-06T05:04:24.481Z,26.40
2023-03-06T05:06:51.596Z,26.40
2023-03-06T05:12:10.383Z,26.40
2023-03-06T05:14:47.984Z,26.40
2023-03-06T05:17:37.599Z,26.40
2023-03-06T05:20:13.136Z,26.40
2023-03-06T05:22:39.673Z,26.40
2023-03-06T05:25:14.290Z,26.40
2023-03-06T05:27:44.838Z,26.40
2023-03-06T05:30:16.696Z,26.30
2023-03-06T05:32:44.189Z,26.30
2023-03-06T05:35:22.166Z,26.30
2023-03-06T05:37:51.707Z,26.40
2023-03-06T05:40:19.886Z,26.30
2023-03-06T05:42:48.238Z,26.30
2023-03-06T05:45:21.277Z,26.20
2023-03-06T05:47:52.491Z,26.20
2023-03-06T05:50:23.039Z,26.20
2023-03-06T05:52:54.082Z,26.20
2023-03-06T05:55:25.440Z,26.20
2023-03-06T05:57:55.451Z,26.30
2023-03-06T06:00:26.275Z,26.20
2023-03-06T06:02:54.919Z,26.20
2023-03-06T06:05:26.159Z,25.90
2023-03-06T06:07:56.824Z,25.90
2023-03-06T06:10:27.951Z,26.00
2023-03-06T06:12:55.816Z,26.00
2023-03-06T06:15:27.300Z,26.10
2023-03-06T06:17:58.956Z,26.30
2023-03-06T06:20:28.603Z,26.40
2023-03-06T06:23:00.702Z,26.40
2023-03-06T06:25:38.304Z,26.40
2023-03-06T06:28:13.212Z,26.40
2023-03-06T06:30:48.538Z,26.40
2023-03-06T06:33:19.123Z,26.40
2023-03-06T06:35:48.960Z,26.50
2023-03-06T06:38:18.932Z,26.60
2023-03-06T06:41:11.645Z,27.20
2023-03-06T06:43:40.854Z,26.80
2023-03-06T06:46:38.714Z,26.80
2023-03-06T06:48:58.118Z,26.80
2023-03-06T06:51:27.734Z,26.90
2023-03-06T06:53:55.513Z,26.90
2023-03-06T06:56:26.068Z,26.90
2023-03-06T06:59:15.746Z,26.90
2023-03-06T07:01:42.460Z,26.90
2023-03-06T07:04:17.071Z,26.90
2023-03-06T07:06:51.045Z,26.90
2023-03-06T07:09:19.737Z,26.90
2023-03-06T07:11:51.667Z,26.90
2023-03-06T07:14:17.972Z,26.90
2023-03-06T07:16:47.325Z,26.90
2023-03-06T07:19:20.257Z,27.00
2023-03-06T07:21:50.990Z,27.00
2023-03-06T07:24:24.627Z,26.90
2023-03-06T07:27:00.959Z,26.90
2023-03-06T07:29:33.352Z,26.90
2023-03-06T07:32:05.631Z,26.90
2023-03-06T07:34:34.136Z,26.80
2023-03-06T07:37:07.644Z,27.30
2023-03-06T07:39:35.660Z,26.80
2023-03-06T07:42:03.594Z,27.00
2023-03-06T07:44:41.325Z,27.00
2023-03-06T07:47:13.123Z,26.90
2023-03-06T07:49:41.332Z,26.80
2023-03-06T07:52:16.762Z,26.80
2023-03-06T07:54:45.904Z,26.80
2023-03-06T07:57:12.916Z,26.80
2023-03-06T07:59:47.624Z,26.80
2023-03-06T08:02:15.226Z,26.80
2023-03-06T08:04:43.101Z,26.70
2023-03-06T08:07:19.000Z,26.70
2023-03-06T08:10:04.203Z,26.60
2023-03-06T08:12:36.180Z,26.60
2023-03-06T08:15:05.002Z,26.60
2023-03-06T08:17:34.858Z,26.70
2023-03-06T08:20:05.565Z,26.70
2023-03-06T08:22:40.121Z,27.20
2023-03-06T08:25:15.246Z,26.70
2023-03-06T08:27:53.618Z,26.60
2023-03-06T08:30:25.358Z,26.90
2023-03-06T08:33:04.950Z,26.90
2023-03-06T08:35:36.960Z,26.80
2023-03-06T08:38:06.980Z,26.70
2023-03-06T08:40:38.609Z,26.70
2023-03-06T08:43:14.112Z,26.70
2023-03-06T08:45:48.467Z,26.70
2023-03-06T08:48:15.546Z,27.10
2023-03-06T08:50:44.584Z,26.60
2023-03-06T08:53:17.213Z,26.60
2023-03-06T08:55:49.505Z,26.70
2023-03-06T08:58:22.841Z,26.60
2023-03-06T09:00:52.479Z,26.60
2023-03-06T09:03:23.240Z,26.70
2023-03-06T09:06:02.283Z,26.60
2023-03-06T09:08:32.274Z,26.70
2023-03-06T09:11:07.013Z,26.50
2023-03-06T09:13:36.757Z,26.50
2023-03-06T09:16:09.739Z,26.40
2023-03-06T09:18:39.769Z,26.40
2023-03-06T09:21:15.119Z,26.30
2023-03-06T09:23:46.967Z,26.30
2023-03-06T09:26:23.309Z,26.30
2023-03-06T09:28:54.608Z,26.40
2023-03-06T09:31:31.691Z,26.40
2023-03-06T09:34:16.396Z,26.40
2023-03-06T09:36:55.316Z,26.40
2023-03-06T09:39:45.808Z,26.40
2023-03-06T09:42:22.543Z,26.50
2023-03-06T09:45:06.358Z,26.50
2023-03-06T09:48:12.164Z,26.40
2023-03-06T09:51:07.552Z,26.40
2023-03-06T09:53:43.496Z,26.40
2023-03-06T09:56:33.365Z,26.40
2023-03-06T09:59:25.037Z,26.40
2023-03-06T10:02:28.089Z,26.40
2023-03-06T10:05:01.530Z,26.40
2023-03-06T10:07:45.630Z,26.40
2023-03-06T10:10:21.527Z,26.40
2023-03-06T10:13:28.778Z,26.40
2023-03-06T10:16:14.038Z,26.40
2023-03-06T10:18:40.225Z,26.50
2023-03-06T10:21:49.660Z,26.50
2023-03-06T10:24:40.567Z,26.50
2023-03-06T10:27:44.474Z,26.50
2023-03-06T10:30:39.703Z,26.70
2023-03-06T10:33:25.188Z,26.90
2023-03-06T10:35:58.166Z,26.90
2023-03-06T10:38:43.770Z,26.80
2023-03-06T10:41:15.162Z,26.80
2023-03-06T10:44:08.233Z,26.70
2023-03-06T10:46:39.151Z,27.10
2023-03-06T10:49:39.563Z,27.00
2023-03-06T10:52:23.138Z,27.10
2023-03-06T10:54:54.932Z,27.10
2023-03-06T10:57:29.364Z,27.10
2023-03-06T11:00:25.648Z,27.10
2023-03-06T11:03:59.435Z,27.20
2023-03-06T11:06:35.863Z,27.10
2023-03-06T11:09:26.166Z,26.90
2023-03-06T11:12:36.136Z,27.10
2023-03-06T11:15:23.531Z,27.10
2023-03-06T11:18:17.084Z,27.00
2023-03-06T11:21:04.440Z,27.10
2023-03-06T11:24:26.714Z,27.10
2023-03-06T11:27:02.314Z,27.10
2023-03-06T11:29:45.909Z,27.10
2023-03-06T11:32:33.594Z,27.10
2023-03-06T11:35:34.374Z,27.10
2023-03-06T11:38:13.949Z,26.90
2023-03-06T11:41:00.580Z,26.80
2023-03-06T11:43:46.736Z,26.80
2023-03-06T11:46:44.097Z,27.10
2023-03-06T11:49:21.555Z,26.90
2023-03-06T11:51:59.786Z,26.90
2023-03-06T11:54:26.050Z,27.00
2023-03-06T11:57:25.794Z,27.30
2023-03-06T12:00:06.457Z,27.10
2023-03-06T12:02:59.895Z,26.90
2023-03-06T12:06:01.172Z,27.20
2023-03-06T12:09:05.187Z,27.00
2023-03-06T12:12:20.106Z,27.00
2023-03-06T12:15:16.295Z,27.00
2023-03-06T12:17:59.625Z,27.10
2023-03-06T12:20:55.126Z,26.90
2023-03-06T12:23:35.400Z,26.90
2023-03-06T12:26:32.572Z,27.00
2023-03-06T12:29:37.954Z,27.10
2023-03-06T12:32:14.157Z,26.90
2023-03-06T12:35:09.876Z,26.90
2023-03-06T12:38:01.211Z,26.90
2023-03-06T12:41:02.597Z,26.90
2023-03-06T12:43:35.008Z,26.90
2023-03-06T12:46:24.644Z,26.90
2023-03-06T12:49:46.048Z,26.90
2023-03-06T12:52:37.891Z,27.40
2023-03-06T12:55:23.704Z,27.30
2023-03-06T12:57:56.143Z,27.50
2023-03-06T13:00:47.825Z,27.50
2023-03-06T13:03:52.981Z,27.20
2023-03-06T13:07:00.962Z,27.20
2023-03-06T13:10:04.200Z,27.10
2023-03-06T13:13:10.193Z,27.00
2023-03-06T13:16:08.677Z,26.90
2023-03-06T13:18:42.061Z,27.00
2023-03-06T13:21:44.761Z,26.90
2023-03-06T13:24:28.345Z,26.90
2023-03-06T13:27:15.841Z,26.90
2023-03-06T13:30:07.861Z,27.00
2023-03-06T13:32:40.265Z,26.90
2023-03-06T13:35:33.826Z,26.90
2023-03-06T13:38:08.252Z,26.90
2023-03-06T13:40:39.371Z,27.00
2023-03-06T13:43:22.316Z,26.90
2023-03-06T13:45:53.825Z,26.80
2023-03-06T13:48:46.237Z,26.90
2023-03-06T13:51:31.011Z,26.90
2023-03-06T13:54:31.565Z,26.90
2023-03-06T13:57:39.414Z,26.90
2023-03-06T14:00:49.210Z,26.90
2023-03-06T14:03:52.174Z,26.90
2023-03-06T14:06:45.903Z,26.90
2023-03-06T14:09:40.499Z,26.80
2023-03-06T14:12:38.994Z,26.90
2023-03-06T14:15:45.313Z,26.90
2023-03-06T14:18:31.114Z,26.90
2023-03-06T14:21:20.512Z,26.90
2023-03-06T14:24:02.674Z,26.80
2023-03-06T14:26:33.081Z,26.90
2023-03-06T14:29:07.281Z,26.90
2023-03-06T14:31:43.202Z,26.80
2023-03-06T14:34:24.832Z,26.90
2023-03-06T14:36:53.560Z,26.90
2023-03-06T14:39:41.012Z,26.90
2023-03-06T14:42:40.929Z,26.80
2023-03-06T14:45:16.888Z,26.80
2023-03-06T14:47:52.681Z,26.80
2023-03-06T14:50:27.976Z,26.80
2023-03-06T14:53:00.316Z,26.80
2023-03-06T14:55:39.110Z,26.80
2023-03-06T14:58:17.674Z,27.10
2023-03-06T15:00:48.929Z,26.90
2023-03-06T15:03:24.327Z,26.90
2023-03-06T15:06:00.148Z,27.00
2023-03-06T15:08:44.079Z,27.00
2023-03-06T15:11:14.650Z,27.00
2023-03-06T15:14:00.189Z,27.00
2023-03-06T15:16:31.181Z,27.00
2023-03-06T15:19:07.990Z,26.90
2023-03-06T15:21:38.301Z,26.90
2023-03-06T15:24:34.074Z,26.90
2023-03-06T15:27:17.330Z,26.80
2023-03-06T15:29:47.388Z,27.00
2023-03-06T15:32:34.352Z,26.90
2023-03-06T15:35:37.376Z,26.90
2023-03-06T15:38:24.487Z,26.90
2023-03-06T15:40:58.272Z,27.50
2023-03-06T15:43:24.962Z,26.90
2023-03-06T15:45:58.819Z,26.90
2023-03-06T15:48:25.353Z,27.00
2023-03-06T15:50:54.432Z,26.90
2023-03-06T15:53:20.558Z,27.00
2023-03-06T15:55:53.667Z,26.90
2023-03-06T15:58:25.001Z,27.00
2023-03-06T16:00:54.935Z,27.10
2023-03-06T16:03:21.007Z,27.00
2023-03-06T16:05:49.662Z,26.90
2023-03-06T16:08:46.627Z,26.90
2023-03-06T16:11:42.012Z,26.90
2023-03-06T16:14:20.630Z,27.00
2023-03-06T16:16:53.922Z,27.00
2023-03-06T16:19:27.655Z,26.90
2023-03-06T16:21:56.816Z,26.80
2023-03-06T16:24:26.344Z,26.70
2023-03-06T16:27:02.732Z,26.60
2023-03-06T16:29:29.388Z,26.60
2023-03-06T16:32:01.330Z,26.60
2023-03-06T16:34:28.892Z,26.50
2023-03-06T16:36:56.351Z,26.60
2023-03-06T16:39:26.039Z,26.50
2023-03-06T16:41:52.420Z,26.50
2023-03-06T16:44:20.281Z,26.40
2023-03-06T16:46:54.196Z,26.50
2023-03-06T16:49:23.038Z,26.50
2023-03-06T16:51:52.067Z,26.40
2023-03-06T16:54:25.472Z,26.50
2023-03-06T16:56:59.432Z,26.50
2023-03-06T16:59:30.988Z,26.50
2023-03-06T17:02:06.407Z,26.40
2023-03-06T17:04:33.812Z,26.50
2023-03-06T17:07:03.883Z,26.50
2023-03-06T17:09:39.164Z,26.50
2023-03-06T17:12:05.399Z,26.50
2023-03-06T17:14:33.142Z,26.50
2023-03-06T17:17:09.628Z,26.40
2023-03-06T17:19:45.425Z,26.40
2023-03-06T17:22:21.921Z,26.40
2023-03-06T17:24:49.395Z,26.40
2023-03-06T17:27:19.386Z,26.40
2023-03-06T17:29:45.472Z,26.40
2023-03-06T17:32:11.899Z,26.40
2023-03-06T17:34:42.475Z,26.40
2023-03-06T17:37:08.632Z,26.30
2023-03-06T17:39:45.062Z,26.30
2023-03-06T17:42:12.973Z,26.40
2023-03-06T17:44:42.842Z,26.30
2023-03-06T17:47:23.010Z,26.30
2023-03-06T17:49:49.214Z,26.30
2023-03-06T17:52:28.122Z,26.30
2023-03-06T17:54:59.541Z,26.20
2023-03-06T17:57:31.987Z,26.30
2023-03-06T17:59:59.422Z,26.40
2023-03-06T18:02:25.608Z,26.40
2023-03-06T18:05:00.416Z,26.50
2023-03-06T18:07:30.541Z,26.40
2023-03-06T18:10:01.832Z,26.40
2023-03-06T18:12:29.587Z,26.40
2023-03-06T18:14:55.667Z,26.40
2023-03-06T18:17:32.650Z,26.40
2023-03-06T18:20:10.435Z,26.40
2023-03-06T18:22:46.732Z,26.40
2023-03-06T18:25:12.800Z,26.40
2023-03-06T18:27:41.942Z,26.40
2023-03-06T18:30:11.737Z,26.40
2023-03-06T18:32:44.239Z,26.40
2023-03-06T18:35:10.344Z,26.40
2023-03-06T18:37:36.378Z,26.30
2023-03-06T18:40:08.204Z,26.30
2023-03-06T18:42:36.699Z,26.30
2023-03-06T18:45:12.085Z,26.30
2023-03-06T18:47:39.057Z,26.40
2023-03-06T18:50:11.761Z,26.40
2023-03-06T18:52:43.123Z,26.40
2023-03-06T18:55:13.988Z,26.40
2023-03-06T18:57:51.480Z,26.40
2023-03-06T19:00:18.963Z,26.40
2023-03-06T19:02:49.316Z,26.40
2023-03-06T19:05:16.696Z,26.40
2023-03-06T19:07:46.133Z,26.40
2023-03-06T19:10:12.239Z,26.40
2023-03-06T19:12:41.149Z,26.40
2023-03-06T19:15:10.307Z,26.40
2023-03-06T19:17:44.573Z,26.40
2023-03-06T19:20:11.346Z,26.40
2023-03-06T19:22:37.393Z,26.40
2023-03-06T19:25:09.578Z,26.40
2023-03-06T19:27:44.575Z,26.40
2023-03-06T19:30:24.715Z,26.90
2023-03-06T19:32:56.765Z,26.40
2023-03-06T19:35:39.464Z,26.40
2023-03-06T19:38:06.962Z,26.40
2023-03-06T19:40:34.960Z,26.40
2023-03-06T19:43:02.953Z,26.40
2023-03-06T19:45:34.078Z,26.40
2023-03-06T19:48:00.231Z,26.40
2023-03-06T19:50:29.238Z,26.40
2023-03-06T19:52:56.649Z,26.50
2023-03-06T19:55:29.063Z,26.40
2023-03-06T19:58:17.601Z,26.40
2023-03-06T20:00:45.419Z,26.40
2023-03-06T20:03:21.038Z,26.40
2023-03-06T20:05:51.727Z,26.50
2023-03-06T20:08:21.223Z,26.50
2023-03-06T20:10:47.344Z,26.40
2023-03-06T20:13:13.445Z,26.50
2023-03-06T20:15:42.801Z,26.50
2023-03-06T20:18:08.889Z,26.50
2023-03-06T20:20:45.961Z,26.50
2023-03-06T20:23:19.011Z,26.50
2023-03-06T20:25:52.328Z,26.50
2023-03-06T20:28:18.571Z,26.50
2023-03-06T20:30:45.736Z,26.50
2023-03-06T20:33:18.904Z,26.50
2023-03-06T20:35:45.009Z,26.50
2023-03-06T20:38:12.405Z,26.50
2023-03-06T20:40:42.022Z,26.50
2023-03-06T20:43:20.249Z,26.50
2023-03-06T20:46:03.356Z,26.50
2023-03-06T20:48:33.630Z,26.50
2023-03-06T20:51:19.739Z,26.60
2023-03-06T20:53:56.215Z,26.50
2023-03-06T20:56:35.888Z,26.50
2023-03-06T20:59:05.971Z,26.60
2023-03-06T21:01:52.038Z,26.50
2023-03-06T21:04:18.168Z,26.50
2023-03-06T21:06:47.819Z,26.50
2023-03-06T21:09:37.177Z,26.60
2023-03-06T21:12:08.745Z,26.60
2023-03-06T21:14:41.063Z,26.60
2023-03-06T21:17:07.139Z,26.60
2023-03-06T21:19:43.473Z,26.60
2023-03-06T21:22:15.195Z,26.60
2023-03-06T21:24:48.199Z,26.60
2023-03-06T21:27:14.345Z,26.60
2023-03-06T21:29:47.036Z,26.60
2023-03-06T21:32:27.764Z,26.60
2023-03-06T21:34:57.625Z,26.60
2023-03-06T21:37:28.377Z,26.60
2023-03-06T21:40:15.698Z,26.60
2023-03-06T21:42:45.773Z,26.60
2023-03-06T21:45:12.046Z,26.60
2023-03-06T21:47:40.090Z,26.60
2023-03-06T21:50:08.912Z,26.70
2023-03-06T21:52:35.120Z,26.60
2023-03-06T21:55:01.201Z,26.60
2023-03-06T21:57:28.891Z,26.70
2023-03-06T21:59:54.928Z,26.70
2023-03-06T22:02:21.253Z,26.60
2023-03-06T22:04:56.849Z,26.60
2023-03-06T22:07:22.920Z,26.60
2023-03-06T22:09:55.532Z,26.70
2023-03-06T22:12:24.568Z,26.70
2023-03-06T22:15:14.046Z,26.70
2023-03-06T22:17:40.934Z,26.70
2023-03-06T22:20:12.410Z,26.70
2023-03-06T22:22:38.467Z,26.70
2023-03-06T22:25:20.802Z,26.70
2023-03-06T22:28:09.594Z,26.70
2023-03-06T22:30:35.708Z,26.70
2023-03-06T22:33:10.670Z,26.70
2023-03-06T22:35:38.620Z,26.70
2023-03-06T22:38:06.052Z,26.70
2023-03-06T22:40:36.500Z,26.70
2023-03-06T22:43:02.619Z,26.70
2023-03-06T22:45:28.727Z,26.70
2023-03-06T22:48:11.497Z,26.70
2023-03-06T22:50:46.389Z,26.70
2023-03-06T22:53:12.429Z,26.70
2023-03-06T22:55:39.522Z,26.70
2023-03-06T22:58:07.869Z,26.70
2023-03-06T23:00:40.324Z,26.70
2023-03-06T23:03:12.798Z,26.70
2023-03-06T23:05:43.542Z,26.70
2023-03-06T23:08:13.959Z,26.70
2023-03-06T23:10:50.868Z,26.70
2023-03-06T23:13:22.719Z,26.70
2023-03-06T23:15:56.175Z,26.70
2023-03-06T23:18:22.308Z,26.70
2023-03-06T23:20:48.356Z,26.70
2023-03-06T23:23:14.399Z,26.80
2023-03-06T23:25:40.685Z,26.80
2023-03-06T23:28:07.018Z,26.70
2023-03-06T23:30:33.090Z,26.70
2023-03-06T23:33:06.417Z,26.80
2023-03-06T23:36:00.857Z,26.70
2023-03-06T23:38:34.747Z,26.70
2023-03-06T23:41:11.438Z,26.70
2023-03-06T23:43:55.133Z,26.70
2023-03-06T23:46:26.117Z,26.80
2023-03-06T23:48:52.275Z,26.80
2023-03-06T23:51:22.648Z,26.80
2023-03-06T23:53:57.975Z,26.80
2023-03-06T23:56:34.444Z,26.80
2023-03-06T23:59:00.545Z,26.80
