createdAt,value
2018-09-03T00:00:10.636Z,19.60
2018-09-03T00:02:37.984Z,19.60
2018-09-03T00:05:05.369Z,19.60
2018-09-03T00:07:32.545Z,19.60
2018-09-03T00:10:00.328Z,19.60
2018-09-03T00:12:27.518Z,19.60
2018-09-03T00:14:54.828Z,19.50
2018-09-03T00:17:22.069Z,19.60
2018-09-03T00:19:49.255Z,19.50
2018-09-03T00:22:16.440Z,19.50
2018-09-03T00:24:43.616Z,19.50
2018-09-03T00:27:10.852Z,19.50
2018-09-03T00:29:38.096Z,19.50
2018-09-03T00:32:11.568Z,19.50
2018-09-03T00:34:44.460Z,19.50
2018-09-03T00:37:17.354Z,19.50
2018-09-03T00:39:50.228Z,19.40
2018-09-03T00:42:23.230Z,19.50
2018-09-03T00:44:56.108Z,19.50
2018-09-03T00:47:23.352Z,19.50
2018-09-03T00:49:50.554Z,19.50
2018-09-03T00:52:17.794Z,19.40
2018-09-03T00:54:44.976Z,19.40
2018-09-03T00:57:12.139Z,19.40
2018-09-03T00:59:39.350Z,19.40
2018-09-03T01:02:06.567Z,19.40
2018-09-03T01:04:33.761Z,19.40
2018-09-03T01:07:01.040Z,19.40
2018-09-03T01:09:28.265Z,19.50
2018-09-03T01:11:55.534Z,19.50
2018-09-03T01:14:22.768Z,19.50
2018-09-03T01:16:50.073Z,19.40
2018-09-03T01:19:17.261Z,19.40
2018-09-03T01:21:44.468Z,19.40
2018-09-03T01:24:11.729Z,19.40
2018-09-03T01:26:38.905Z,19.40
2018-09-03T01:29:06.088Z,19.30
2018-09-03T01:31:33.304Z,19.40
2018-09-03T01:34:00.524Z,19.30
2018-09-03T01:36:27.712Z,19.40
2018-09-03T01:38:54.924Z,19.40
2018-09-03T01:41:22.112Z,19.40
2018-09-03T01:43:49.356Z,19.40
2018-09-03T01:46:16.676Z,19.40
2018-09-03T01:48:43.897Z,19.30
2018-09-03T01:51:11.157Z,19.40
2018-09-03T01:53:38.508Z,19.40
2018-09-03T01:56:05.960Z,19.40
2018-09-03T01:58:33.361Z,19.40
2018-09-03T02:01:00.824Z,19.40
2018-09-03T02:03:28.064Z,19.40
2018-09-03T02:05:55.285Z,19.40
2018-09-03T02:08:22.484Z,19.40
2018-09-03T02:10:49.716Z,19.30
2018-09-03T02:13:16.897Z,19.40
2018-09-03T02:15:44.325Z,19.40
2018-09-03T02:18:11.591Z,19.40
2018-09-03T02:20:38.837Z,19.40
2018-09-03T02:23:06.069Z,19.40
2018-09-03T02:25:33.288Z,19.40
2018-09-03T02:28:00.715Z,19.30
2018-09-03T02:30:27.952Z,19.30
2018-09-03T02:32:55.304Z,19.40
2018-09-03T02:35:22.529Z,19.40
2018-09-03T02:37:49.873Z,19.40
2018-09-03T02:40:17.135Z,19.40
2018-09-03T02:42:44.352Z,19.40
2018-09-03T02:45:11.632Z,19.40
2018-09-03T02:47:39.217Z,19.40
2018-09-03T02:50:06.889Z,19.40
2018-09-03T02:52:34.336Z,19.40
2018-09-03T02:55:01.552Z,19.40
2018-09-03T02:57:28.876Z,19.40
2018-09-03T02:59:56.168Z,19.40
2018-09-03T03:02:23.512Z,19.40
2018-09-03T03:04:50.893Z,19.40
2018-09-03T03:07:18.084Z,19.40
2018-09-03T03:09:45.273Z,19.40
2018-09-03T03:12:17.052Z,19.40
2018-09-03T03:14:44.263Z,19.40
2018-09-03T03:17:11.525Z,19.40
2018-09-03T03:19:38.777Z,19.40
2018-09-03T03:22:06.035Z,19.40
2018-09-03T03:24:33.266Z,19.40
2018-09-03T03:27:00.492Z,19.40
2018-09-03T03:29:27.656Z,19.40
2018-09-03T03:31:54.843Z,19.40
2018-09-03T03:34:22.020Z,19.50
2018-09-03T03:36:49.272Z,19.40
2018-09-03T03:39:16.513Z,19.40
2018-09-03T03:41:43.699Z,19.40
2018-09-03T03:44:10.916Z,19.40
2018-09-03T03:46:38.070Z,19.40
2018-09-03T03:49:05.501Z,19.40
2018-09-03T03:51:32.697Z,19.30
2018-09-03T03:53:59.973Z,19.40
2018-09-03T03:56:27.143Z,19.40
2018-09-03T03:58:54.319Z,19.40
2018-09-03T04:01:21.613Z,19.40
2018-09-03T04:03:48.825Z,19.40
2018-09-03T04:06:16.048Z,19.40
2018-09-03T04:08:43.280Z,19.30
2018-09-03T04:11:10.406Z,19.40
2018-09-03T04:13:37.670Z,19.30
2018-09-03T04:16:04.948Z,19.30
2018-09-03T04:18:32.252Z,19.30
2018-09-03T04:20:59.529Z,19.30
2018-09-03T04:23:26.886Z,19.40
2018-09-03T04:25:53.840Z,19.40
2018-09-03T04:28:21.048Z,19.30
2018-09-03T04:30:48.292Z,19.40
2018-09-03T04:33:15.592Z,19.30
2018-09-03T04:35:42.813Z,19.30
2018-09-03T04:38:09.976Z,19.40
2018-09-03T04:40:37.216Z,19.40
2018-09-03T04:43:04.432Z,19.40
2018-09-03T04:45:31.611Z,19.40
2018-09-03T04:47:58.844Z,19.40
2018-09-03T04:50:25.973Z,19.30
2018-09-03T04:52:53.140Z,19.40
2018-09-03T04:55:20.458Z,19.30
2018-09-03T04:57:47.597Z,19.30
2018-09-03T05:00:15.224Z,19.30
2018-09-03T05:02:42.889Z,19.40
2018-09-03T05:05:10.089Z,19.40
2018-09-03T05:07:37.343Z,19.40
2018-09-03T05:10:04.669Z,19.40
2018-09-03T05:12:31.938Z,19.40
2018-09-03T05:14:59.096Z,19.40
2018-09-03T05:17:26.452Z,19.40
2018-09-03T05:19:53.700Z,19.30
2018-09-03T05:22:20.881Z,19.30
2018-09-03T05:24:48.144Z,19.30
2018-09-03T05:27:15.400Z,19.40
2018-09-03T05:29:42.829Z,19.40
2018-09-03T05:32:10.064Z,19.40
2018-09-03T05:34:37.308Z,19.40
2018-09-03T05:37:04.472Z,19.40
2018-09-03T05:39:31.702Z,19.40
2018-09-03T05:41:58.863Z,19.40
2018-09-03T05:44:26.040Z,19.30
2018-09-03T05:46:53.228Z,19.30
2018-09-03T05:49:20.455Z,19.30
2018-09-03T05:51:47.669Z,19.40
2018-09-03T05:54:14.884Z,19.30
2018-09-03T05:56:42.096Z,19.40
2018-09-03T05:59:09.268Z,19.30
2018-09-03T06:01:36.503Z,19.30
2018-09-03T06:04:04.066Z,19.40
2018-09-03T06:06:31.248Z,19.40
2018-09-03T06:08:58.410Z,19.40
2018-09-03T06:11:25.717Z,19.40
2018-09-03T06:13:52.945Z,19.40
2018-09-03T06:16:20.595Z,19.40
2018-09-03T06:18:47.814Z,19.40
2018-09-03T06:21:15.061Z,19.40
2018-09-03T06:23:42.308Z,19.40
2018-09-03T06:26:09.694Z,19.40
2018-09-03T06:28:36.908Z,19.40
2018-09-03T06:31:04.112Z,19.40
2018-09-03T06:33:31.358Z,19.50
2018-09-03T06:35:58.648Z,19.40
2018-09-03T06:38:26.025Z,19.40
2018-09-03T06:40:53.276Z,19.50
2018-09-03T06:43:20.453Z,19.40
2018-09-03T06:45:47.728Z,19.50
2018-09-03T06:48:14.864Z,19.50
2018-09-03T06:50:42.119Z,19.50
2018-09-03T06:53:09.335Z,19.60
2018-09-03T06:55:37.489Z,19.50
2018-09-03T06:58:04.769Z,19.50
2018-09-03T07:00:32.028Z,19.50
2018-09-03T07:02:59.288Z,19.50
2018-09-03T07:05:26.461Z,19.50
2018-09-03T07:07:53.664Z,19.50
2018-09-03T07:10:21.692Z,19.50
2018-09-03T07:12:48.893Z,19.50
2018-09-03T07:15:17.097Z,19.60
2018-09-03T07:17:44.272Z,19.60
2018-09-03T07:20:11.492Z,19.60
2018-09-03T07:22:38.712Z,19.60
2018-09-03T07:25:05.872Z,19.60
2018-09-03T07:27:33.116Z,19.70
2018-09-03T07:30:00.337Z,19.60
2018-09-03T07:32:27.592Z,19.70
2018-09-03T07:34:54.820Z,19.70
2018-09-03T07:37:22.060Z,19.70
2018-09-03T07:39:49.273Z,19.70
2018-09-03T07:42:16.483Z,19.70
2018-09-03T07:44:43.676Z,19.70
2018-09-03T07:47:10.948Z,19.70
2018-09-03T07:49:38.141Z,19.70
2018-09-03T07:52:05.415Z,19.60
2018-09-03T07:54:32.605Z,19.70
2018-09-03T07:56:59.833Z,19.70
2018-09-03T07:59:27.149Z,19.70
2018-09-03T08:01:54.356Z,19.70
2018-09-03T08:04:22.077Z,19.80
2018-09-03T08:06:49.321Z,19.80
2018-09-03T08:09:16.553Z,19.80
2018-09-03T08:11:43.808Z,19.70
2018-09-03T08:14:11.032Z,19.80
2018-09-03T08:16:38.225Z,19.80
2018-09-03T08:19:05.534Z,19.80
2018-09-03T08:21:32.801Z,19.80
2018-09-03T08:24:00.020Z,19.80
2018-09-03T08:26:27.246Z,19.80
2018-09-03T08:28:54.405Z,19.80
2018-09-03T08:31:21.634Z,19.80
2018-09-03T08:33:48.832Z,19.80
2018-09-03T08:36:16.084Z,19.90
2018-09-03T08:38:44.069Z,19.90
2018-09-03T08:41:11.312Z,19.90
2018-09-03T08:43:38.692Z,19.90
2018-09-03T08:46:06.067Z,19.90
2018-09-03T08:48:33.312Z,19.90
2018-09-03T08:51:00.579Z,19.90
2018-09-03T08:53:27.792Z,20.00
2018-09-03T08:55:55.052Z,20.00
2018-09-03T08:58:22.252Z,20.00
2018-09-03T09:00:49.441Z,20.00
2018-09-03T09:03:22.477Z,20.00
2018-09-03T09:05:50.495Z,20.10
2018-09-03T09:08:17.607Z,20.10
2018-09-03T09:10:44.843Z,20.20
2018-09-03T09:13:12.126Z,20.20
2018-09-03T09:15:39.557Z,20.10
2018-09-03T09:18:06.796Z,20.20
2018-09-03T09:20:33.972Z,20.10
2018-09-03T09:23:01.221Z,20.10
2018-09-03T09:25:28.389Z,20.20
2018-09-03T09:27:55.622Z,20.20
2018-09-03T09:30:22.812Z,20.20
2018-09-03T09:32:50.039Z,20.20
2018-09-03T09:35:17.200Z,20.10
2018-09-03T09:37:44.476Z,20.20
2018-09-03T09:40:12.064Z,20.20
2018-09-03T09:42:40.177Z,20.20
2018-09-03T09:45:07.435Z,20.30
2018-09-03T09:47:34.655Z,20.20
2018-09-03T09:50:01.997Z,20.20
2018-09-03T09:52:29.242Z,20.20
2018-09-03T09:54:56.527Z,20.20
2018-09-03T09:57:23.732Z,20.20
2018-09-03T09:59:50.952Z,20.30
2018-09-03T10:02:18.193Z,20.30
2018-09-03T10:04:45.459Z,20.30
2018-09-03T10:07:12.740Z,20.30
2018-09-03T10:09:39.937Z,20.30
2018-09-03T10:12:07.168Z,20.30
2018-09-03T10:14:34.423Z,20.30
2018-09-03T10:17:01.622Z,20.30
2018-09-03T10:19:28.773Z,20.40
2018-09-03T10:21:56.023Z,20.40
2018-09-03T10:24:23.264Z,20.40
2018-09-03T10:26:50.530Z,20.50
2018-09-03T10:29:17.788Z,20.50
2018-09-03T10:31:44.979Z,20.50
2018-09-03T10:34:12.196Z,20.50
2018-09-03T10:36:39.435Z,20.40
2018-09-03T10:39:06.996Z,20.50
2018-09-03T10:41:34.691Z,20.50
2018-09-03T10:44:01.985Z,20.50
2018-09-03T10:46:29.185Z,20.50
2018-09-03T10:48:56.409Z,20.50
2018-09-03T10:51:23.671Z,20.50
2018-09-03T10:53:50.849Z,20.50
2018-09-03T10:56:18.053Z,20.50
2018-09-03T10:58:45.268Z,20.50
2018-09-03T11:01:12.448Z,20.50
2018-09-03T11:03:39.736Z,20.50
2018-09-03T11:06:06.984Z,20.50
2018-09-03T11:08:34.192Z,20.50
2018-09-03T11:11:01.487Z,20.50
2018-09-03T11:13:28.708Z,20.50
2018-09-03T11:15:55.968Z,20.60
2018-09-03T11:18:23.410Z,20.60
2018-09-03T11:20:50.590Z,20.60
2018-09-03T11:23:17.790Z,20.60
2018-09-03T11:25:45.000Z,20.60
2018-09-03T11:28:12.238Z,20.60
2018-09-03T11:30:39.521Z,20.60
2018-09-03T11:33:06.790Z,20.60
2018-09-03T11:35:34.012Z,20.60
2018-09-03T11:38:01.297Z,20.60
2018-09-03T11:40:28.666Z,20.60
2018-09-03T11:42:55.928Z,20.60
2018-09-03T11:45:23.540Z,20.70
2018-09-03T11:47:50.744Z,20.60
2018-09-03T11:50:19.036Z,20.70
2018-09-03T11:52:46.248Z,20.60
2018-09-03T11:55:13.843Z,20.70
2018-09-03T11:57:41.471Z,20.70
2018-09-03T12:00:10.870Z,20.70
2018-09-03T12:02:38.136Z,20.70
2018-09-03T12:05:06.423Z,20.70
2018-09-03T12:07:33.751Z,20.70
2018-09-03T12:10:00.961Z,20.70
2018-09-03T12:12:28.151Z,20.70
2018-09-03T12:14:57.758Z,20.70
2018-09-03T12:17:25.061Z,20.60
2018-09-03T12:19:52.352Z,20.60
2018-09-03T12:22:19.594Z,20.70
2018-09-03T12:24:46.854Z,20.70
2018-09-03T12:27:14.079Z,20.70
2018-09-03T12:29:41.406Z,20.70
2018-09-03T12:32:08.573Z,20.70
2018-09-03T12:34:35.810Z,20.70
2018-09-03T12:37:03.038Z,20.70
2018-09-03T12:39:30.176Z,20.70
2018-09-03T12:41:57.464Z,20.70
2018-09-03T12:44:24.694Z,20.60
2018-09-03T12:46:51.943Z,20.70
2018-09-03T12:49:19.224Z,20.60
2018-09-03T12:51:46.628Z,20.60
2018-09-03T12:54:13.941Z,20.60
2018-09-03T12:56:41.168Z,20.60
2018-09-03T12:59:08.471Z,20.60
2018-09-03T13:01:35.696Z,20.60
2018-09-03T13:04:02.941Z,20.60
2018-09-03T13:06:30.116Z,20.60
2018-09-03T13:08:57.436Z,20.60
2018-09-03T13:11:24.656Z,20.60
2018-09-03T13:13:51.917Z,20.60
2018-09-03T13:16:19.049Z,20.70
2018-09-03T13:18:46.276Z,20.70
2018-09-03T13:21:13.451Z,20.70
2018-09-03T13:23:40.657Z,20.70
2018-09-03T13:26:07.876Z,20.70
2018-09-03T13:28:35.112Z,20.70
2018-09-03T13:31:02.345Z,20.70
2018-09-03T13:33:29.521Z,20.70
2018-09-03T13:35:56.704Z,20.70
2018-09-03T13:38:23.968Z,20.70
2018-09-03T13:40:51.245Z,20.80
2018-09-03T13:43:18.464Z,20.70
2018-09-03T13:45:45.729Z,20.80
2018-09-03T13:48:12.947Z,20.80
2018-09-03T13:50:40.191Z,20.80
2018-09-03T13:53:08.099Z,20.80
2018-09-03T13:55:35.380Z,20.80
2018-09-03T13:58:02.599Z,20.80
2018-09-03T14:00:29.837Z,20.80
2018-09-03T14:02:56.977Z,20.90
2018-09-03T14:05:24.168Z,20.90
2018-09-03T14:07:51.329Z,20.90
2018-09-03T14:10:18.542Z,20.90
2018-09-03T14:12:45.840Z,20.90
2018-09-03T14:15:13.025Z,20.90
2018-09-03T14:17:40.220Z,20.90
2018-09-03T14:20:07.573Z,20.90
2018-09-03T14:22:34.788Z,20.90
2018-09-03T14:25:02.016Z,20.80
2018-09-03T14:27:29.268Z,20.90
2018-09-03T14:29:56.488Z,20.80
2018-09-03T14:32:23.715Z,20.90
2018-09-03T14:34:50.928Z,20.90
2018-09-03T14:37:18.132Z,20.90
2018-09-03T14:39:45.368Z,20.90
2018-09-03T14:42:12.559Z,20.90
2018-09-03T14:44:39.808Z,20.90
2018-09-03T14:47:07.145Z,21.00
2018-09-03T14:49:34.922Z,20.90
2018-09-03T14:52:02.148Z,20.90
2018-09-03T14:54:29.364Z,20.90
2018-09-03T14:56:56.712Z,20.90
2018-09-03T14:59:23.901Z,20.90
2018-09-03T15:01:51.102Z,20.90
2018-09-03T15:04:18.390Z,20.90
2018-09-03T15:06:45.578Z,20.90
2018-09-03T15:09:12.755Z,20.90
2018-09-03T15:11:40.160Z,20.90
2018-09-03T15:14:07.340Z,20.90
2018-09-03T15:16:34.768Z,20.90
2018-09-03T15:19:03.380Z,20.90
2018-09-03T15:21:30.906Z,20.90
2018-09-03T15:23:58.160Z,20.90
2018-09-03T15:26:25.407Z,20.90
2018-09-03T15:28:52.921Z,20.90
2018-09-03T15:31:21.125Z,20.90
2018-09-03T15:33:48.402Z,20.90
2018-09-03T15:36:15.760Z,20.90
2018-09-03T15:38:42.878Z,20.90
2018-09-03T15:41:10.105Z,20.90
2018-09-03T15:43:37.373Z,20.90
2018-09-03T15:46:05.305Z,20.90
2018-09-03T15:48:32.641Z,20.90
2018-09-03T15:50:59.884Z,20.90
2018-09-03T15:53:27.276Z,20.90
2018-09-03T15:55:55.689Z,20.90
2018-09-03T15:58:22.927Z,20.90
2018-09-03T16:00:50.109Z,20.90
2018-09-03T16:03:17.321Z,20.90
2018-09-03T16:05:44.523Z,20.90
2018-09-03T16:08:11.751Z,20.90
2018-09-03T16:10:38.921Z,20.90
2018-09-03T16:13:06.164Z,20.90
2018-09-03T16:15:33.941Z,20.90
2018-09-03T16:18:01.374Z,20.90
2018-09-03T16:20:28.596Z,20.90
2018-09-03T16:22:55.838Z,20.90
2018-09-03T16:25:23.079Z,20.90
2018-09-03T16:27:50.495Z,20.90
2018-09-03T16:30:17.548Z,20.80
2018-09-03T16:32:44.718Z,20.80
2018-09-03T16:35:11.936Z,20.80
2018-09-03T16:37:39.185Z,20.80
2018-09-03T16:40:07.435Z,20.80
2018-09-03T16:42:34.652Z,20.80
2018-09-03T16:45:01.893Z,20.80
2018-09-03T16:47:29.183Z,20.80
2018-09-03T16:49:56.372Z,20.80
2018-09-03T16:52:23.627Z,20.80
2018-09-03T16:54:50.866Z,20.70
2018-09-03T16:57:18.077Z,20.80
2018-09-03T16:59:45.272Z,20.70
2018-09-03T17:02:12.508Z,20.70
2018-09-03T17:04:39.719Z,20.80
2018-09-03T17:07:07.097Z,20.70
2018-09-03T17:09:34.736Z,20.70
2018-09-03T17:12:01.944Z,20.70
2018-09-03T17:14:29.757Z,20.70
2018-09-03T17:16:56.964Z,20.70
2018-09-03T17:19:24.136Z,20.70
2018-09-03T17:21:51.349Z,20.70
2018-09-03T17:24:18.620Z,20.70
2018-09-03T17:26:45.946Z,20.60
2018-09-03T17:29:14.322Z,20.60
2018-09-03T17:31:41.635Z,20.60
2018-09-03T17:34:08.948Z,20.70
2018-09-03T17:36:36.279Z,20.60
2018-09-03T17:39:04.476Z,20.60
2018-09-03T17:41:31.633Z,20.60
2018-09-03T17:43:58.905Z,20.60
2018-09-03T17:46:26.616Z,20.60
2018-09-03T17:48:53.915Z,20.60
2018-09-03T17:51:21.236Z,20.60
2018-09-03T17:53:48.568Z,20.60
2018-09-03T17:56:15.753Z,20.60
2018-09-03T17:58:43.116Z,20.50
2018-09-03T18:01:10.307Z,20.60
2018-09-03T18:03:37.530Z,20.60
2018-09-03T18:06:04.968Z,20.60
2018-09-03T18:08:32.237Z,20.50
2018-09-03T18:10:59.380Z,20.50
2018-09-03T18:13:26.674Z,20.50
2018-09-03T18:15:53.863Z,20.50
2018-09-03T18:18:21.104Z,20.50
2018-09-03T18:20:48.332Z,20.50
2018-09-03T18:23:15.579Z,20.50
2018-09-03T18:25:42.904Z,20.50
2018-09-03T18:28:10.061Z,20.50
2018-09-03T18:30:37.256Z,20.50
2018-09-03T18:33:04.788Z,20.50
2018-09-03T18:35:32.136Z,20.50
2018-09-03T18:37:59.349Z,20.50
2018-09-03T18:40:26.563Z,20.50
2018-09-03T18:42:53.777Z,20.40
2018-09-03T18:45:20.985Z,20.40
2018-09-03T18:47:48.226Z,20.40
2018-09-03T18:50:15.469Z,20.50
2018-09-03T18:52:42.797Z,20.40
2018-09-03T18:55:10.069Z,20.40
2018-09-03T18:57:37.243Z,20.40
2018-09-03T19:00:05.048Z,20.40
2018-09-03T19:02:32.108Z,20.30
2018-09-03T19:04:59.264Z,20.40
2018-09-03T19:07:26.512Z,20.30
2018-09-03T19:09:54.013Z,20.40
2018-09-03T19:12:21.223Z,20.40
2018-09-03T19:14:48.428Z,20.40
2018-09-03T19:17:15.584Z,20.40
2018-09-03T19:19:42.741Z,20.40
2018-09-03T19:22:09.962Z,20.40
2018-09-03T19:24:37.032Z,20.40
2018-09-03T19:27:04.915Z,20.40
2018-09-03T19:29:32.107Z,20.40
2018-09-03T19:31:59.395Z,20.30
2018-09-03T19:34:26.608Z,20.30
2018-09-03T19:36:53.761Z,20.30
2018-09-03T19:39:20.980Z,20.30
2018-09-03T19:41:48.245Z,20.30
2018-09-03T19:44:15.456Z,20.30
2018-09-03T19:46:42.656Z,20.30
2018-09-03T19:49:10.104Z,20.30
2018-09-03T19:51:37.298Z,20.30
2018-09-03T19:54:04.842Z,20.30
2018-09-03T19:56:31.993Z,20.30
2018-09-03T19:58:59.204Z,20.30
2018-09-03T20:01:26.405Z,20.30
2018-09-03T20:03:53.749Z,20.20
2018-09-03T20:06:20.959Z,20.20
2018-09-03T20:08:48.176Z,20.30
2018-09-03T20:11:15.367Z,20.20
2018-09-03T20:13:42.580Z,20.30
2018-09-03T20:16:09.824Z,20.20
2018-09-03T20:18:37.001Z,20.20
2018-09-03T20:21:04.357Z,20.20
2018-09-03T20:23:31.725Z,20.30
2018-09-03T20:25:58.816Z,20.30
2018-09-03T20:28:26.087Z,20.20
2018-09-03T20:30:53.317Z,20.30
2018-09-03T20:33:20.596Z,20.30
2018-09-03T20:35:47.804Z,20.30
2018-09-03T20:38:15.008Z,20.20
2018-09-03T20:40:42.220Z,20.30
2018-09-03T20:43:09.551Z,20.30
2018-09-03T20:45:36.800Z,20.30
2018-09-03T20:48:04.084Z,20.30
2018-09-03T20:50:31.264Z,20.20
2018-09-03T20:52:58.506Z,20.20
2018-09-03T20:55:25.896Z,20.30
2018-09-03T20:57:53.128Z,20.30
2018-09-03T21:00:20.305Z,20.30
2018-09-03T21:02:47.528Z,20.30
2018-09-03T21:05:14.764Z,20.30
2018-09-03T21:07:42.024Z,20.30
2018-09-03T21:10:09.259Z,20.20
2018-09-03T21:12:36.580Z,20.20
2018-09-03T21:15:03.841Z,20.30
2018-09-03T21:17:31.308Z,20.30
2018-09-03T21:19:58.584Z,20.30
2018-09-03T21:22:25.758Z,20.30
2018-09-03T21:24:52.968Z,20.30
2018-09-03T21:27:20.208Z,20.30
2018-09-03T21:29:47.380Z,20.20
2018-09-03T21:32:14.716Z,20.20
2018-09-03T21:34:41.900Z,20.20
2018-09-03T21:37:09.136Z,20.20
2018-09-03T21:39:36.376Z,20.30
2018-09-03T21:42:03.637Z,20.30
2018-09-03T21:44:30.949Z,20.20
2018-09-03T21:46:58.156Z,20.20
2018-09-03T21:49:25.447Z,20.30
2018-09-03T21:51:52.625Z,20.20
2018-09-03T21:54:19.864Z,20.30
2018-09-03T21:56:47.064Z,20.20
2018-09-03T21:59:14.308Z,20.30
2018-09-03T22:01:41.516Z,20.20
2018-09-03T22:04:08.761Z,20.20
2018-09-03T22:06:36.020Z,20.20
2018-09-03T22:09:04.521Z,20.20
2018-09-03T22:11:31.673Z,20.20
2018-09-03T22:13:58.893Z,20.20
2018-09-03T22:16:26.087Z,20.20
2018-09-03T22:18:53.244Z,20.20
2018-09-03T22:21:20.552Z,20.20
2018-09-03T22:23:47.751Z,20.20
2018-09-03T22:26:14.984Z,20.20
2018-09-03T22:28:42.176Z,20.20
2018-09-03T22:31:09.349Z,20.20
2018-09-03T22:33:36.598Z,20.20
2018-09-03T22:36:03.816Z,20.20
2018-09-03T22:38:31.136Z,20.20
2018-09-03T22:40:58.311Z,20.10
2018-09-03T22:43:25.458Z,20.10
2018-09-03T22:45:52.641Z,20.10
2018-09-03T22:48:19.852Z,20.10
2018-09-03T22:50:47.074Z,20.10
2018-09-03T22:53:14.306Z,20.20
2018-09-03T22:55:41.508Z,20.20
2018-09-03T22:58:08.760Z,20.10
2018-09-03T23:00:35.971Z,20.20
2018-09-03T23:03:03.202Z,20.10
2018-09-03T23:05:30.481Z,20.20
2018-09-03T23:07:57.717Z,20.10
2018-09-03T23:10:24.994Z,20.10
2018-09-03T23:12:52.229Z,20.00
2018-09-03T23:15:19.441Z,20.10
2018-09-03T23:17:46.679Z,20.10
2018-09-03T23:20:14.592Z,20.10
2018-09-03T23:22:41.887Z,20.10
2018-09-03T23:25:09.045Z,20.10
2018-09-03T23:27:36.288Z,20.10
2018-09-03T23:30:03.676Z,20.10
2018-09-03T23:32:30.841Z,20.10
2018-09-03T23:34:58.022Z,20.10
2018-09-03T23:37:25.255Z,20.10
2018-09-03T23:39:52.728Z,20.10
2018-09-03T23:42:20.124Z,20.10
2018-09-03T23:44:47.347Z,20.00
2018-09-03T23:47:14.592Z,20.00
2018-09-03T23:49:41.724Z,20.00
2018-09-03T23:52:08.984Z,20.00
2018-09-03T23:54:36.201Z,20.00
2018-09-03T23:57:03.404Z,20.00
2018-09-03T23:59:30.632Z,20.00
