createdAt,value
2019-04-27T00:01:35.678Z,99.90
2019-04-27T00:04:38.654Z,99.90
2019-04-27T00:07:29.004Z,99.90
2019-04-27T00:10:20.434Z,99.90
2019-04-27T00:12:48.675Z,99.90
2019-04-27T00:15:31.336Z,99.90
2019-04-27T00:18:28.881Z,99.90
2019-04-27T00:21:13.495Z,99.90
2019-04-27T00:23:44.935Z,99.90
2019-04-27T00:26:18.199Z,99.90
2019-04-27T00:28:50.357Z,99.90
2019-04-27T00:31:31.588Z,99.90
2019-04-27T00:34:17.963Z,99.90
2019-04-27T00:37:09.925Z,99.90
2019-04-27T00:39:55.164Z,99.90
2019-04-27T00:42:25.607Z,99.90
2019-04-27T00:44:55.579Z,99.90
2019-04-27T00:47:25.500Z,99.90
2019-04-27T00:49:55.643Z,99.90
2019-04-27T00:52:32.613Z,99.90
2019-04-27T00:55:03.234Z,99.90
2019-04-27T00:57:58.838Z,99.90
2019-04-27T01:00:51.623Z,99.90
2019-04-27T01:03:39.629Z,99.90
2019-04-27T01:06:14.773Z,99.90
2019-04-27T01:08:45.927Z,99.90
2019-04-27T01:11:17.047Z,99.90
2019-04-27T01:13:49.829Z,99.90
2019-04-27T01:16:22.488Z,99.90
2019-04-27T01:18:52.782Z,99.90
2019-04-27T01:21:24.345Z,99.90
2019-04-27T01:23:54.588Z,99.90
2019-04-27T01:26:46.026Z,99.90
2019-04-27T01:29:26.706Z,99.90
2019-04-27T01:32:18.641Z,99.90
2019-04-27T01:34:54.498Z,99.90
2019-04-27T01:37:25.246Z,99.90
2019-04-27T01:39:59.026Z,99.90
2019-04-27T01:42:29.533Z,99.90
2019-04-27T01:45:11.644Z,99.90
2019-04-27T01:47:41.765Z,99.90
2019-04-27T01:50:11.878Z,99.90
2019-04-27T01:52:42.003Z,99.90
2019-04-27T01:55:12.848Z,99.90
2019-04-27T01:57:43.682Z,99.90
2019-04-27T02:00:59.486Z,99.90
2019-04-27T02:03:38.822Z,99.90
2019-04-27T02:06:09.183Z,99.90
2019-04-27T02:08:40.956Z,99.90
2019-04-27T02:11:11.080Z,99.90
2019-04-27T02:13:55.462Z,99.90
2019-04-27T02:16:33.113Z,99.90
2019-04-27T02:19:05.523Z,99.90
2019-04-27T02:21:35.476Z,99.90
2019-04-27T02:24:06.366Z,99.90
2019-04-27T02:26:36.239Z,99.90
2019-04-27T02:29:33.023Z,99.90
2019-04-27T02:32:22.211Z,99.90
2019-04-27T02:34:56.322Z,99.90
2019-04-27T02:37:30.198Z,99.90
2019-04-27T02:39:59.997Z,99.90
2019-04-27T02:42:39.289Z,99.90
2019-04-27T02:45:09.753Z,99.90
2019-04-27T02:47:40.855Z,99.90
2019-04-27T02:50:14.955Z,99.90
2019-04-27T02:52:49.971Z,99.90
2019-04-27T02:55:22.101Z,99.90
2019-04-27T02:57:52.677Z,99.90
2019-04-27T03:00:22.989Z,99.90
2019-04-27T03:03:02.634Z,99.90
2019-04-27T03:05:32.395Z,99.90
2019-04-27T03:08:02.984Z,99.90
2019-04-27T03:10:32.775Z,99.90
2019-04-27T03:13:24.750Z,99.90
2019-04-27T03:16:04.577Z,99.90
2019-04-27T03:19:09.771Z,99.90
2019-04-27T03:21:29.338Z,99.90
2019-04-27T03:24:04.294Z,99.90
2019-04-27T03:26:50.102Z,99.90
2019-04-27T03:29:23.817Z,99.90
2019-04-27T03:32:02.002Z,99.90
2019-04-27T03:34:32.616Z,99.90
2019-04-27T03:37:05.746Z,99.90
2019-04-27T03:39:36.020Z,99.90
2019-04-27T03:42:07.121Z,99.90
2019-04-27T03:44:40.068Z,99.90
2019-04-27T03:47:12.654Z,99.90
2019-04-27T03:49:41.879Z,99.90
2019-04-27T03:52:20.592Z,99.90
2019-04-27T03:55:10.085Z,99.90
2019-04-27T03:57:49.683Z,99.90
2019-04-27T04:00:21.340Z,99.90
2019-04-27T04:02:51.238Z,99.90
2019-04-27T04:05:21.192Z,99.90
2019-04-27T04:07:51.331Z,99.90
2019-04-27T04:10:21.227Z,99.90
2019-04-27T04:13:13.071Z,99.90
2019-04-27T04:16:07.850Z,99.90
2019-04-27T04:19:00.878Z,99.90
2019-04-27T04:21:33.752Z,99.90
2019-04-27T04:24:03.814Z,99.90
2019-04-27T04:26:36.093Z,99.90
2019-04-27T04:29:06.685Z,99.90
2019-04-27T04:31:40.557Z,99.90
2019-04-27T04:34:12.199Z,99.90
2019-04-27T04:36:42.560Z,99.90
2019-04-27T04:39:12.964Z,99.90
2019-04-27T04:41:59.784Z,99.90
2019-04-27T04:44:42.000Z,99.90
2019-04-27T04:47:19.516Z,99.90
2019-04-27T04:50:07.098Z,99.90
2019-04-27T04:52:23.431Z,99.90
2019-04-27T04:54:53.347Z,99.90
2019-04-27T04:57:23.124Z,99.90
2019-04-27T04:59:53.132Z,99.90
2019-04-27T05:02:22.943Z,99.90
2019-04-27T05:04:52.760Z,99.90
2019-04-27T05:07:22.674Z,99.90
2019-04-27T05:09:52.432Z,99.90
2019-04-27T05:12:22.288Z,99.90
2019-04-27T05:14:54.816Z,99.90
2019-04-27T05:17:29.955Z,99.90
2019-04-27T05:20:01.346Z,99.90
2019-04-27T05:22:31.421Z,99.90
2019-04-27T05:25:01.254Z,99.90
2019-04-27T05:27:32.519Z,99.90
2019-04-27T05:30:05.748Z,99.90
2019-04-27T05:32:36.499Z,99.90
2019-04-27T05:35:09.354Z,99.90
2019-04-27T05:37:40.627Z,99.90
2019-04-27T05:40:10.911Z,99.90
2019-04-27T05:42:41.151Z,99.90
2019-04-27T05:45:34.040Z,99.90
2019-04-27T05:48:10.969Z,99.90
2019-04-27T05:50:45.618Z,99.90
2019-04-27T05:53:12.772Z,99.90
2019-04-27T05:55:44.220Z,99.90
2019-04-27T05:58:17.478Z,99.90
2019-04-27T06:00:49.453Z,99.90
2019-04-27T06:03:21.050Z,99.90
2019-04-27T06:05:51.427Z,99.90
2019-04-27T06:08:21.252Z,99.90
2019-04-27T06:10:50.964Z,99.90
2019-04-27T06:13:20.917Z,99.90
2019-04-27T06:15:50.895Z,99.90
2019-04-27T06:18:20.860Z,99.90
2019-04-27T06:20:55.569Z,99.90
2019-04-27T06:23:22.181Z,99.90
2019-04-27T06:25:55.326Z,99.90
2019-04-27T06:28:25.050Z,99.90
2019-04-27T06:30:56.267Z,99.90
2019-04-27T06:33:32.114Z,99.90
2019-04-27T06:35:59.736Z,99.90
2019-04-27T06:38:29.631Z,99.90
2019-04-27T06:41:07.058Z,99.90
2019-04-27T06:43:37.016Z,99.90
2019-04-27T06:46:06.766Z,99.90
2019-04-27T06:48:36.934Z,99.90
2019-04-27T06:51:06.896Z,99.90
2019-04-27T06:53:37.064Z,99.90
2019-04-27T06:56:13.114Z,99.90
2019-04-27T06:58:40.836Z,99.90
2019-04-27T07:01:11.121Z,99.90
2019-04-27T07:03:41.174Z,99.90
2019-04-27T07:06:12.301Z,99.90
2019-04-27T07:08:44.677Z,99.90
2019-04-27T07:11:22.029Z,99.90
2019-04-27T07:13:55.581Z,99.90
2019-04-27T07:16:26.384Z,99.90
2019-04-27T07:18:56.243Z,99.90
2019-04-27T07:21:31.846Z,99.90
2019-04-27T07:24:02.071Z,99.90
2019-04-27T07:26:36.023Z,99.90
2019-04-27T07:29:05.887Z,99.90
2019-04-27T07:31:36.971Z,99.90
2019-04-27T07:34:10.443Z,99.90
2019-04-27T07:36:40.460Z,99.90
2019-04-27T07:39:11.608Z,99.90
2019-04-27T07:41:41.898Z,99.90
2019-04-27T07:44:32.757Z,99.90
2019-04-27T07:47:34.159Z,99.90
2019-04-27T07:50:07.262Z,99.90
2019-04-27T07:52:40.348Z,99.90
2019-04-27T07:55:09.807Z,99.90
2019-04-27T07:57:40.900Z,99.90
2019-04-27T08:00:11.698Z,99.90
2019-04-27T08:02:41.666Z,99.90
2019-04-27T08:05:11.744Z,99.90
2019-04-27T08:07:45.263Z,99.90
2019-04-27T08:10:19.609Z,99.90
2019-04-27T08:12:50.743Z,99.90
2019-04-27T08:15:22.683Z,99.90
2019-04-27T08:17:56.095Z,99.90
2019-04-27T08:20:26.571Z,99.90
2019-04-27T08:22:56.996Z,99.90
2019-04-27T08:25:28.690Z,99.90
2019-04-27T08:28:08.577Z,99.90
2019-04-27T08:31:18.670Z,99.90
2019-04-27T08:33:51.167Z,99.90
2019-04-27T08:36:24.772Z,99.90
2019-04-27T08:38:56.444Z,99.90
2019-04-27T08:41:29.456Z,99.90
2019-04-27T08:44:03.363Z,99.90
2019-04-27T08:46:36.255Z,99.90
2019-04-27T08:49:10.207Z,99.90
2019-04-27T08:51:41.558Z,99.90
2019-04-27T08:54:11.898Z,99.90
2019-04-27T08:56:42.483Z,99.90
2019-04-27T08:59:19.932Z,99.90
2019-04-27T09:01:52.318Z,99.90
2019-04-27T09:04:23.005Z,99.90
2019-04-27T09:06:59.537Z,99.90
2019-04-27T09:09:35.989Z,99.90
2019-04-27T09:12:26.535Z,99.90
2019-04-27T09:15:23.775Z,99.90
2019-04-27T09:17:55.502Z,99.90
2019-04-27T09:20:50.339Z,99.90
2019-04-27T09:23:20.306Z,99.90
2019-04-27T09:25:50.478Z,99.90
2019-04-27T09:28:32.803Z,99.90
2019-04-27T09:31:04.702Z,99.90
2019-04-27T09:33:34.573Z,99.90
2019-04-27T09:36:06.130Z,99.90
2019-04-27T09:38:36.260Z,99.90
2019-04-27T09:41:07.163Z,99.90
2019-04-27T09:43:38.544Z,99.90
2019-04-27T09:46:08.416Z,99.90
2019-04-27T09:48:38.320Z,99.90
2019-04-27T09:51:10.103Z,99.90
2019-04-27T09:53:47.200Z,99.90
2019-04-27T09:56:17.584Z,99.90
2019-04-27T09:58:48.148Z,99.90
2019-04-27T10:01:18.727Z,99.90
2019-04-27T10:03:51.697Z,99.90
2019-04-27T10:06:22.033Z,99.90
2019-04-27T10:08:52.309Z,99.90
2019-04-27T10:11:43.475Z,99.90
2019-04-27T10:14:16.214Z,99.90
2019-04-27T10:16:50.139Z,99.90
2019-04-27T10:19:28.566Z,99.90
2019-04-27T10:21:52.549Z,99.90
2019-04-27T10:24:22.483Z,99.90
2019-04-27T10:26:54.269Z,99.90
2019-04-27T10:29:24.591Z,99.90
2019-04-27T10:31:57.123Z,99.90
2019-04-27T10:34:27.118Z,99.90
2019-04-27T10:36:59.829Z,99.90
2019-04-27T10:39:29.913Z,99.90
2019-04-27T10:42:10.232Z,99.90
2019-04-27T10:44:40.927Z,99.90
2019-04-27T10:47:15.835Z,99.90
2019-04-27T10:50:01.398Z,99.90
2019-04-27T10:52:31.519Z,99.90
2019-04-27T10:55:01.372Z,99.90
2019-04-27T10:57:34.688Z,99.90
2019-04-27T11:00:06.713Z,99.90
2019-04-27T11:02:37.342Z,99.90
2019-04-27T11:05:31.373Z,99.90
2019-04-27T11:08:01.853Z,99.90
2019-04-27T11:10:42.872Z,99.90
2019-04-27T11:13:16.484Z,99.90
2019-04-27T11:15:51.064Z,99.90
2019-04-27T11:18:25.797Z,99.90
2019-04-27T11:21:00.042Z,99.90
2019-04-27T11:23:35.921Z,99.90
2019-04-27T11:26:08.542Z,99.90
2019-04-27T11:28:38.890Z,99.90
2019-04-27T11:31:22.407Z,99.90
2019-04-27T11:33:56.648Z,99.90
2019-04-27T11:36:49.163Z,99.90
2019-04-27T11:39:21.128Z,99.90
2019-04-27T11:41:53.822Z,99.90
2019-04-27T11:44:29.309Z,99.90
2019-04-27T11:47:03.113Z,99.90
2019-04-27T11:49:38.440Z,99.90
2019-04-27T11:52:12.366Z,99.90
2019-04-27T11:54:42.705Z,99.90
2019-04-27T11:57:13.166Z,99.90
2019-04-27T11:59:46.594Z,99.90
2019-04-27T12:02:17.588Z,99.90
2019-04-27T12:04:51.208Z,99.90
2019-04-27T12:07:33.691Z,99.90
2019-04-27T12:13:53.334Z,99.90
2019-04-27T12:16:26.557Z,99.90
2019-04-27T12:18:57.468Z,99.90
2019-04-27T12:21:29.624Z,99.90
2019-04-27T12:24:00.614Z,99.90
2019-04-27T12:26:44.311Z,99.90
2019-04-27T12:29:19.107Z,99.90
2019-04-27T12:32:07.512Z,99.90
2019-04-27T12:34:39.702Z,99.90
2019-04-27T12:37:15.721Z,99.90
2019-04-27T12:39:52.305Z,99.90
2019-04-27T12:42:28.959Z,99.90
2019-04-27T12:44:59.641Z,99.90
2019-04-27T12:47:31.416Z,99.90
2019-04-27T12:50:04.129Z,99.90
2019-04-27T12:52:35.940Z,99.10
2019-04-27T12:55:21.156Z,96.60
2019-04-27T12:58:10.571Z,75.60
2019-04-27T13:01:07.268Z,60.50
2019-04-27T13:03:23.491Z,65.00
2019-04-27T13:05:54.942Z,57.90
2019-04-27T13:08:31.830Z,55.70
2019-04-27T13:11:07.435Z,55.10
2019-04-27T13:13:41.384Z,52.20
2019-04-27T13:16:20.513Z,51.40
2019-04-27T13:18:50.643Z,50.40
2019-04-27T13:21:26.510Z,50.30
2019-04-27T13:24:04.274Z,49.20
2019-04-27T13:26:31.033Z,48.50
2019-04-27T13:29:04.013Z,49.50
2019-04-27T13:31:40.666Z,51.10
2019-04-27T13:34:11.489Z,54.50
2019-04-27T13:36:45.666Z,58.90
2019-04-27T13:39:20.935Z,60.20
2019-04-27T13:41:55.885Z,60.90
2019-04-27T13:44:33.023Z,59.70
2019-04-27T13:47:30.131Z,54.60
2019-04-27T13:50:13.059Z,55.10
2019-04-27T13:52:46.722Z,57.40
2019-04-27T13:55:18.274Z,61.60
2019-04-27T13:57:52.451Z,63.40
2019-04-27T14:00:23.123Z,67.90
2019-04-27T14:02:58.422Z,74.70
2019-04-27T14:05:29.290Z,85.40
2019-04-27T14:07:59.603Z,90.20
2019-04-27T14:10:29.503Z,85.10
2019-04-27T14:12:59.401Z,95.00
2019-04-27T14:15:31.992Z,99.90
2019-04-27T14:18:15.239Z,99.90
2019-04-27T14:20:59.120Z,99.90
2019-04-27T14:23:44.655Z,99.90
2019-04-27T14:26:18.453Z,99.90
2019-04-27T14:28:51.640Z,99.90
2019-04-27T14:31:34.902Z,99.90
2019-04-27T14:34:08.982Z,99.90
2019-04-27T14:36:42.249Z,99.90
2019-04-27T14:39:15.778Z,99.90
2019-04-27T14:41:46.278Z,99.90
2019-04-27T14:44:16.516Z,99.90
2019-04-27T14:46:49.639Z,99.90
2019-04-27T14:49:20.254Z,99.90
2019-04-27T14:51:58.779Z,99.90
2019-04-27T14:54:45.197Z,99.90
2019-04-27T14:57:02.432Z,99.90
2019-04-27T14:59:33.756Z,99.90
2019-04-27T15:02:18.549Z,99.90
2019-04-27T15:04:55.458Z,99.90
2019-04-27T15:07:34.226Z,99.90
2019-04-27T15:10:09.065Z,99.90
2019-04-27T15:12:46.412Z,99.90
2019-04-27T15:15:21.337Z,99.90
2019-04-27T15:17:57.433Z,99.90
2019-04-27T15:20:35.632Z,99.90
2019-04-27T15:23:06.630Z,99.90
2019-04-27T15:25:45.047Z,99.90
2019-04-27T15:28:15.593Z,99.90
2019-04-27T15:31:23.652Z,99.90
2019-04-27T15:34:12.874Z,99.90
2019-04-27T15:37:00.215Z,99.90
2019-04-27T15:39:50.486Z,99.90
2019-04-27T15:42:49.011Z,99.90
2019-04-27T15:45:24.299Z,99.90
2019-04-27T15:47:59.705Z,99.90
2019-04-27T15:50:40.144Z,99.90
2019-04-27T15:53:18.086Z,99.90
2019-04-27T15:55:59.984Z,99.90
2019-04-27T15:58:32.619Z,99.90
2019-04-27T16:01:11.810Z,99.90
2019-04-27T16:03:51.951Z,99.90
2019-04-27T16:06:24.927Z,99.90
2019-04-27T16:08:59.049Z,99.90
2019-04-27T16:11:30.762Z,99.90
2019-04-27T16:14:06.760Z,99.90
2019-04-27T16:16:38.233Z,99.90
2019-04-27T16:19:14.070Z,99.90
2019-04-27T16:21:53.521Z,99.90
2019-04-27T16:24:26.525Z,99.90
2019-04-27T16:26:58.907Z,99.90
2019-04-27T16:29:31.543Z,99.90
2019-04-27T16:32:11.332Z,99.90
2019-04-27T16:34:41.439Z,99.90
2019-04-27T16:37:18.904Z,99.90
2019-04-27T16:39:54.967Z,99.90
2019-04-27T16:42:28.814Z,99.90
2019-04-27T16:45:06.490Z,99.90
2019-04-27T16:47:38.389Z,99.90
2019-04-27T16:50:12.472Z,99.90
2019-04-27T16:52:50.771Z,99.90
2019-04-27T16:55:20.100Z,99.90
2019-04-27T16:57:50.834Z,99.90
2019-04-27T17:00:30.221Z,99.90
2019-04-27T17:03:06.767Z,99.90
2019-04-27T17:06:03.977Z,99.90
2019-04-27T17:08:35.940Z,99.90
2019-04-27T17:11:31.481Z,99.90
2019-04-27T17:14:09.482Z,99.90
2019-04-27T17:17:03.629Z,99.90
2019-04-27T17:19:53.266Z,99.90
2019-04-27T17:22:28.644Z,99.90
2019-04-27T17:24:59.870Z,99.90
2019-04-27T17:27:50.020Z,99.90
2019-04-27T17:30:25.303Z,99.90
2019-04-27T17:33:01.516Z,99.90
2019-04-27T17:35:39.507Z,99.90
2019-04-27T17:38:12.343Z,99.90
2019-04-27T17:40:40.902Z,99.90
2019-04-27T17:43:16.237Z,99.90
2019-04-27T17:45:50.229Z,99.90
2019-04-27T17:48:28.866Z,99.90
2019-04-27T17:51:02.555Z,99.90
2019-04-27T17:53:33.185Z,99.90
2019-04-27T17:56:05.977Z,99.90
2019-04-27T17:58:39.722Z,99.90
2019-04-27T18:01:20.963Z,99.90
2019-04-27T18:03:58.502Z,99.90
2019-04-27T18:06:34.344Z,99.90
2019-04-27T18:09:08.359Z,99.90
2019-04-27T18:11:41.242Z,99.90
2019-04-27T18:14:59.280Z,99.90
2019-04-27T18:16:50.654Z,99.90
2019-04-27T18:19:40.191Z,99.90
2019-04-27T18:22:09.874Z,99.90
2019-04-27T18:25:06.015Z,99.90
2019-04-27T18:28:15.080Z,99.90
2019-04-27T18:31:16.090Z,99.90
2019-04-27T18:33:49.242Z,99.90
2019-04-27T18:36:39.521Z,99.90
2019-04-27T18:39:12.220Z,99.90
2019-04-27T18:41:49.166Z,99.90
2019-04-27T18:44:12.677Z,99.90
2019-04-27T18:46:44.217Z,99.90
2019-04-27T18:49:52.871Z,99.90
2019-04-27T18:53:00.073Z,99.90
2019-04-27T18:55:35.504Z,99.90
2019-04-27T18:58:05.800Z,99.90
2019-04-27T19:00:55.571Z,99.90
2019-04-27T19:03:36.038Z,99.90
2019-04-27T19:06:10.646Z,99.90
2019-04-27T19:08:45.406Z,99.90
2019-04-27T19:11:23.236Z,99.90
2019-04-27T19:14:03.131Z,99.90
2019-04-27T19:16:35.348Z,99.90
2019-04-27T19:19:19.137Z,99.90
2019-04-27T19:21:54.053Z,99.90
2019-04-27T19:24:24.122Z,99.90
2019-04-27T19:27:29.819Z,99.90
2019-04-27T19:30:38.860Z,99.90
2019-04-27T19:33:19.749Z,99.90
2019-04-27T19:35:58.525Z,99.90
2019-04-27T19:38:30.397Z,99.90
2019-04-27T19:41:01.835Z,99.90
2019-04-27T19:43:35.553Z,99.90
2019-04-27T19:46:11.059Z,99.90
2019-04-27T19:48:51.971Z,99.90
2019-04-27T19:51:28.213Z,99.90
2019-04-27T19:54:09.017Z,99.90
2019-04-27T19:56:44.303Z,99.90
2019-04-27T19:59:21.887Z,99.90
2019-04-27T20:01:58.387Z,99.90
2019-04-27T20:04:39.886Z,99.90
2019-04-27T20:07:18.703Z,99.90
2019-04-27T20:10:02.382Z,99.90
2019-04-27T20:12:37.765Z,99.90
2019-04-27T20:15:33.231Z,99.90
2019-04-27T20:18:04.482Z,99.90
2019-04-27T20:20:48.291Z,99.90
2019-04-27T20:23:22.211Z,99.90
2019-04-27T20:25:52.740Z,99.90
2019-04-27T20:28:23.211Z,99.90
2019-04-27T20:31:36.162Z,99.90
2019-04-27T20:34:31.804Z,99.90
2019-04-27T20:37:08.637Z,99.90
2019-04-27T20:39:46.134Z,99.90
2019-04-27T20:42:18.212Z,99.90
2019-04-27T20:45:05.245Z,99.90
2019-04-27T20:47:48.116Z,99.90
2019-04-27T20:50:22.607Z,99.90
2019-04-27T20:52:59.541Z,99.90
2019-04-27T20:55:36.116Z,99.90
2019-04-27T20:58:14.948Z,99.90
2019-04-27T21:01:09.859Z,99.90
2019-04-27T21:03:51.177Z,99.90
2019-04-27T21:06:35.546Z,99.90
2019-04-27T21:09:13.432Z,99.90
2019-04-27T21:11:48.930Z,99.90
2019-04-27T21:14:39.481Z,99.90
2019-04-27T21:18:17.598Z,99.90
2019-04-27T21:20:46.062Z,99.90
2019-04-27T21:23:16.997Z,99.90
2019-04-27T21:25:51.282Z,99.90
2019-04-27T21:28:30.349Z,99.90
2019-04-27T21:31:16.418Z,99.90
2019-04-27T21:33:59.064Z,99.90
2019-04-27T21:36:36.549Z,99.90
2019-04-27T21:39:18.043Z,99.90
2019-04-27T21:42:05.108Z,99.90
2019-04-27T21:44:46.851Z,99.90
2019-04-27T21:47:38.835Z,99.90
2019-04-27T21:50:13.839Z,99.90
2019-04-27T21:53:07.097Z,99.90
2019-04-27T21:55:45.712Z,99.90
2019-04-27T21:58:28.295Z,99.90
2019-04-27T22:01:29.440Z,99.90
2019-04-27T22:04:01.546Z,99.90
2019-04-27T22:06:35.955Z,99.90
2019-04-27T22:09:11.742Z,99.90
2019-04-27T22:11:57.091Z,99.90
2019-04-27T22:14:31.101Z,99.90
2019-04-27T22:17:11.200Z,99.90
2019-04-27T22:19:53.906Z,99.90
2019-04-27T22:22:41.377Z,99.90
2019-04-27T22:25:13.084Z,99.90
2019-04-27T22:27:43.917Z,99.90
2019-04-27T22:30:16.510Z,99.90
2019-04-27T22:32:55.427Z,99.90
2019-04-27T22:35:26.884Z,99.90
2019-04-27T22:37:58.922Z,99.90
2019-04-27T22:41:02.083Z,99.90
2019-04-27T22:43:52.256Z,99.90
2019-04-27T22:46:31.830Z,99.90
2019-04-27T22:49:03.934Z,99.90
2019-04-27T22:51:34.840Z,99.90
2019-04-27T22:54:11.638Z,99.90
2019-04-27T22:56:48.458Z,99.90
2019-04-27T22:59:37.889Z,99.90
2019-04-27T23:02:24.278Z,99.90
2019-04-27T23:05:01.862Z,99.90
2019-04-27T23:07:33.833Z,99.90
2019-04-27T23:10:16.023Z,99.90
2019-04-27T23:12:51.933Z,99.90
2019-04-27T23:15:24.276Z,99.90
2019-04-27T23:18:00.451Z,99.90
2019-04-27T23:20:32.133Z,99.90
2019-04-27T23:23:03.021Z,99.90
2019-04-27T23:25:42.388Z,99.90
2019-04-27T23:28:10.859Z,99.90
2019-04-27T23:31:08.423Z,99.90
2019-04-27T23:33:43.460Z,99.90
2019-04-27T23:36:26.193Z,99.90
2019-04-27T23:39:11.894Z,99.90
2019-04-27T23:41:45.027Z,99.90
2019-04-27T23:44:16.033Z,99.90
2019-04-27T23:46:50.265Z,99.90
2019-04-27T23:49:18.193Z,99.90
2019-04-27T23:51:59.930Z,99.90
2019-04-27T23:54:30.758Z,99.90
2019-04-27T23:57:01.815Z,99.90
2019-04-27T23:59:36.045Z,99.90
