createdAt,value
2023-11-25T00:00:03.409Z,1203.00
2023-11-25T00:01:03.434Z,1204.00
2023-11-25T00:02:03.402Z,1204.00
2023-11-25T00:03:03.351Z,1207.00
2023-11-25T00:04:03.318Z,1207.00
2023-11-25T00:05:06.084Z,1206.00
2023-11-25T00:06:03.308Z,1205.00
2023-11-25T00:07:03.295Z,1201.00
2023-11-25T00:08:03.288Z,1200.00
2023-11-25T00:09:03.253Z,1199.00
2023-11-25T00:10:03.289Z,1200.00
2023-11-25T00:11:07.665Z,1199.00
2023-11-25T00:12:04.241Z,1198.00
2023-11-25T00:13:03.263Z,1196.00
2023-11-25T00:14:03.212Z,1195.00
2023-11-25T00:15:03.193Z,1198.00
2023-11-25T00:16:03.284Z,1197.00
2023-11-25T00:17:03.229Z,1193.00
2023-11-25T00:18:03.241Z,1192.00
2023-11-25T00:19:03.200Z,1191.00
2023-11-25T00:20:03.168Z,1187.00
2023-11-25T00:21:03.143Z,1189.00
2023-11-25T00:22:03.167Z,1188.00
2023-11-25T00:23:03.127Z,1188.00
2023-11-25T00:24:03.137Z,1186.00
2023-11-25T00:25:03.238Z,1182.00
2023-11-25T00:26:03.105Z,1177.00
2023-11-25T00:27:03.099Z,1177.00
2023-11-25T00:28:03.135Z,1176.00
2023-11-25T00:29:03.076Z,1176.00
2023-11-25T00:30:03.080Z,1180.00
2023-11-25T00:31:03.156Z,1183.00
2023-11-25T00:32:03.057Z,1180.00
2023-11-25T00:33:03.111Z,1178.00
2023-11-25T00:34:03.074Z,1177.00
2023-11-25T00:35:03.008Z,1175.00
2023-11-25T00:36:03.018Z,1172.00
2023-11-25T00:37:05.309Z,1169.00
2023-11-25T00:38:03.011Z,1167.00
2023-11-25T00:39:02.978Z,1166.00
2023-11-25T00:40:03.071Z,1167.00
2023-11-25T00:41:02.964Z,1166.00
2023-11-25T00:42:02.959Z,1169.00
2023-11-25T00:43:03.000Z,1170.00
2023-11-25T00:44:02.938Z,1167.00
2023-11-25T00:45:02.927Z,1164.00
2023-11-25T00:46:03.064Z,1163.00
2023-11-25T00:47:03.047Z,1163.00
2023-11-25T00:48:02.977Z,1161.00
2023-11-25T00:49:02.945Z,1158.00
2023-11-25T00:50:02.916Z,1156.00
2023-11-25T00:51:02.877Z,1155.00
2023-11-25T00:52:02.930Z,1153.00
2023-11-25T00:53:02.867Z,1153.00
2023-11-25T00:54:02.901Z,1154.00
2023-11-25T00:55:02.882Z,1155.00
2023-11-25T00:56:02.839Z,1151.00
2023-11-25T00:57:02.813Z,1153.00
2023-11-25T00:58:02.847Z,1150.00
2023-11-25T00:59:02.802Z,1149.00
2023-11-25T01:00:02.811Z,1149.00
2023-11-25T01:01:02.800Z,1149.00
2023-11-25T01:02:02.821Z,1145.00
2023-11-25T01:03:02.803Z,1146.00
2023-11-25T01:04:02.858Z,1145.00
2023-11-25T01:05:02.742Z,1144.00
2023-11-25T01:06:02.746Z,1144.00
2023-11-25T01:07:02.796Z,1142.00
2023-11-25T01:08:02.735Z,1142.00
2023-11-25T01:09:02.696Z,1140.00
2023-11-25T01:10:02.796Z,1137.00
2023-11-25T01:11:02.684Z,1137.00
2023-11-25T01:12:02.692Z,1137.00
2023-11-25T01:13:02.714Z,1138.00
2023-11-25T01:14:02.681Z,1135.00
2023-11-25T01:15:02.647Z,1132.00
2023-11-25T01:16:02.692Z,1131.00
2023-11-25T01:17:02.776Z,1126.00
2023-11-25T01:18:02.697Z,1123.00
2023-11-25T01:19:02.626Z,1122.00
2023-11-25T01:20:02.768Z,1121.00
2023-11-25T01:21:02.599Z,1123.00
2023-11-25T01:22:02.585Z,1118.00
2023-11-25T01:23:02.651Z,1122.00
2023-11-25T01:24:02.574Z,1119.00
2023-11-25T01:25:02.569Z,1118.00
2023-11-25T01:26:02.543Z,1117.00
2023-11-25T01:27:02.542Z,1114.00
2023-11-25T01:28:02.538Z,1115.00
2023-11-25T01:29:02.528Z,1115.00
2023-11-25T01:30:07.638Z,1116.00
2023-11-25T01:31:02.519Z,1115.00
2023-11-25T01:32:02.512Z,1115.00
2023-11-25T01:33:02.523Z,1112.00
2023-11-25T01:34:02.508Z,1108.00
2023-11-25T01:35:02.526Z,1107.00
2023-11-25T01:36:02.491Z,1108.00
2023-11-25T01:37:02.500Z,1108.00
2023-11-25T01:38:02.452Z,1106.00
2023-11-25T01:39:02.432Z,1102.00
2023-11-25T01:40:02.429Z,1102.00
2023-11-25T01:41:05.026Z,1099.00
2023-11-25T01:42:02.643Z,1097.00
2023-11-25T01:43:02.629Z,1097.00
2023-11-25T01:44:02.685Z,1093.00
2023-11-25T01:45:02.623Z,1090.00
2023-11-25T01:46:02.627Z,1087.00
2023-11-25T01:47:02.615Z,1088.00
2023-11-25T01:48:02.604Z,1090.00
2023-11-25T01:49:02.578Z,1092.00
2023-11-25T01:50:02.554Z,1090.00
2023-11-25T01:51:02.573Z,1093.00
2023-11-25T01:52:02.562Z,1094.00
2023-11-25T01:53:02.555Z,1096.00
2023-11-25T01:54:02.515Z,1094.00
2023-11-25T01:55:02.515Z,1092.00
2023-11-25T01:56:02.503Z,1091.00
2023-11-25T01:57:02.501Z,1090.00
2023-11-25T01:58:02.490Z,1091.00
2023-11-25T01:59:02.489Z,1092.00
2023-11-25T02:00:02.460Z,1095.00
2023-11-25T02:01:02.485Z,1094.00
2023-11-25T02:02:02.899Z,1093.00
2023-11-25T02:03:02.619Z,1093.00
2023-11-25T02:04:02.498Z,1091.00
2023-11-25T02:05:02.683Z,1088.00
2023-11-25T02:06:02.401Z,1085.00
2023-11-25T02:07:02.492Z,1080.00
2023-11-25T02:08:02.398Z,1077.00
2023-11-25T02:09:02.462Z,1078.00
2023-11-25T02:10:02.423Z,1075.00
2023-11-25T02:11:02.477Z,1074.00
2023-11-25T02:12:02.429Z,1077.00
2023-11-25T02:13:02.464Z,1078.00
2023-11-25T02:14:02.345Z,1078.00
2023-11-25T02:15:03.330Z,1075.00
2023-11-25T02:16:02.345Z,1075.00
2023-11-25T02:17:02.544Z,1073.00
2023-11-25T02:18:02.335Z,1070.00
2023-11-25T02:19:02.292Z,1067.00
2023-11-25T02:20:02.286Z,1064.00
2023-11-25T02:21:02.285Z,1064.00
2023-11-25T02:22:02.261Z,1064.00
2023-11-25T02:23:02.267Z,1064.00
2023-11-25T02:24:02.235Z,1064.00
2023-11-25T02:25:02.240Z,1063.00
2023-11-25T02:26:05.204Z,1061.00
2023-11-25T02:27:02.225Z,1066.00
2023-11-25T02:28:02.228Z,1066.00
2023-11-25T02:29:02.208Z,1065.00
2023-11-25T02:30:02.192Z,1061.00
2023-11-25T02:31:02.200Z,1061.00
2023-11-25T02:32:02.217Z,1059.00
2023-11-25T02:33:02.207Z,1059.00
2023-11-25T02:34:02.148Z,1060.00
2023-11-25T02:35:02.190Z,1057.00
2023-11-25T02:36:02.140Z,1053.00
2023-11-25T02:37:02.137Z,1054.00
2023-11-25T02:38:02.115Z,1053.00
2023-11-25T02:39:02.836Z,1055.00
2023-11-25T02:40:02.082Z,1050.00
2023-11-25T02:41:02.102Z,1045.00
2023-11-25T02:42:02.086Z,1045.00
2023-11-25T02:43:02.086Z,1044.00
2023-11-25T02:44:02.097Z,1045.00
2023-11-25T02:45:02.059Z,1043.00
2023-11-25T02:46:02.031Z,1043.00
2023-11-25T02:47:02.043Z,1042.00
2023-11-25T02:48:02.133Z,1038.00
2023-11-25T02:49:02.018Z,1036.00
2023-11-25T02:50:01.991Z,1035.00
2023-11-25T02:51:02.024Z,1033.00
2023-11-25T02:52:01.965Z,1033.00
2023-11-25T02:53:01.975Z,1034.00
2023-11-25T02:54:01.986Z,1034.00
2023-11-25T02:55:01.957Z,1034.00
2023-11-25T02:56:01.953Z,1032.00
2023-11-25T02:57:01.934Z,1031.00
2023-11-25T02:58:01.969Z,1029.00
2023-11-25T02:59:01.929Z,1027.00
2023-11-25T03:00:01.983Z,1028.00
2023-11-25T03:01:01.920Z,1029.00
2023-11-25T03:02:01.985Z,1026.00
2023-11-25T03:03:01.944Z,1025.00
2023-11-25T03:04:01.910Z,1025.00
2023-11-25T03:05:01.879Z,1025.00
2023-11-25T03:06:01.850Z,1025.00
2023-11-25T03:07:01.840Z,1027.00
2023-11-25T03:08:01.835Z,1029.00
2023-11-25T03:09:01.829Z,1024.00
2023-11-25T03:10:01.833Z,1025.00
2023-11-25T03:11:01.806Z,1024.00
2023-11-25T03:12:01.794Z,1024.00
2023-11-25T03:13:01.807Z,1019.00
2023-11-25T03:14:01.775Z,1018.00
2023-11-25T03:15:01.808Z,1019.00
2023-11-25T03:16:01.755Z,1018.00
2023-11-25T03:17:01.795Z,1021.00
2023-11-25T03:18:01.774Z,1019.00
2023-11-25T03:19:01.747Z,1020.00
2023-11-25T03:20:01.721Z,1020.00
2023-11-25T03:21:01.732Z,1020.00
2023-11-25T03:22:01.708Z,1019.00
2023-11-25T03:23:01.688Z,1020.00
2023-11-25T03:24:01.753Z,1022.00
2023-11-25T03:25:01.686Z,1021.00
2023-11-25T03:26:01.682Z,1018.00
2023-11-25T03:27:01.661Z,1017.00
2023-11-25T03:28:01.652Z,1013.00
2023-11-25T03:29:01.637Z,1009.00
2023-11-25T03:30:01.630Z,1005.00
2023-11-25T03:31:01.617Z,1002.00
2023-11-25T03:32:01.774Z,1001.00
2023-11-25T03:33:01.653Z,1003.00
2023-11-25T03:34:01.590Z,1005.00
2023-11-25T03:35:02.068Z,1007.00
2023-11-25T03:36:01.573Z,1007.00
2023-11-25T03:37:01.564Z,1007.00
2023-11-25T03:38:01.585Z,1005.00
2023-11-25T03:39:01.536Z,1006.00
2023-11-25T03:40:01.541Z,1002.00
2023-11-25T03:41:01.514Z,1001.00
2023-11-25T03:42:03.032Z,1000.00
2023-11-25T03:43:01.513Z,1001.00
2023-11-25T03:44:01.495Z,1001.00
2023-11-25T03:45:01.493Z,1001.00
2023-11-25T03:46:01.609Z,1000.00
2023-11-25T03:47:01.560Z,998.00
2023-11-25T03:48:01.481Z,994.00
2023-11-25T03:49:01.451Z,994.00
2023-11-25T03:50:01.429Z,996.00
2023-11-25T03:51:01.478Z,996.00
2023-11-25T03:52:01.408Z,993.00
2023-11-25T03:53:01.430Z,994.00
2023-11-25T03:54:01.395Z,992.00
2023-11-25T03:55:01.397Z,993.00
2023-11-25T03:56:01.366Z,993.00
2023-11-25T03:57:01.376Z,993.00
2023-11-25T03:58:01.356Z,994.00
2023-11-25T03:59:01.362Z,994.00
2023-11-25T04:00:01.327Z,991.00
2023-11-25T04:01:01.334Z,989.00
2023-11-25T04:02:01.382Z,985.00
2023-11-25T04:03:01.364Z,984.00
2023-11-25T04:04:01.310Z,984.00
2023-11-25T04:05:01.333Z,985.00
2023-11-25T04:06:01.275Z,980.00
2023-11-25T04:07:01.283Z,978.00
2023-11-25T04:08:06.304Z,978.00
2023-11-25T04:09:01.256Z,977.00
2023-11-25T04:10:01.257Z,974.00
2023-11-25T04:11:01.279Z,970.00
2023-11-25T04:12:02.223Z,971.00
2023-11-25T04:13:01.223Z,969.00
2023-11-25T04:14:01.212Z,966.00
2023-11-25T04:15:01.192Z,962.00
2023-11-25T04:16:01.206Z,961.00
2023-11-25T04:17:01.298Z,960.00
2023-11-25T04:18:01.274Z,960.00
2023-11-25T04:19:01.165Z,958.00
2023-11-25T04:20:01.158Z,956.00
2023-11-25T04:21:01.170Z,957.00
2023-11-25T04:22:01.133Z,957.00
2023-11-25T04:23:01.117Z,957.00
2023-11-25T04:24:01.112Z,958.00
2023-11-25T04:25:01.105Z,957.00
2023-11-25T04:26:01.099Z,956.00
2023-11-25T04:27:01.099Z,955.00
2023-11-25T04:28:01.071Z,956.00
2023-11-25T04:29:01.090Z,954.00
2023-11-25T04:30:01.061Z,953.00
2023-11-25T04:31:01.067Z,954.00
2023-11-25T04:32:01.072Z,955.00
2023-11-25T04:33:01.080Z,955.00
2023-11-25T04:34:04.761Z,954.00
2023-11-25T04:35:01.025Z,952.00
2023-11-25T04:36:01.007Z,950.00
2023-11-25T04:37:00.996Z,948.00
2023-11-25T04:38:00.975Z,946.00
2023-11-25T04:39:01.008Z,945.00
2023-11-25T04:40:00.968Z,944.00
2023-11-25T04:41:01.012Z,941.00
2023-11-25T04:42:00.970Z,940.00
2023-11-25T04:43:00.944Z,940.00
2023-11-25T04:44:00.920Z,939.00
2023-11-25T04:45:00.948Z,937.00
2023-11-25T04:46:00.923Z,937.00
2023-11-25T04:47:00.969Z,938.00
2023-11-25T04:48:00.915Z,939.00
2023-11-25T04:49:00.879Z,939.00
2023-11-25T04:50:00.880Z,941.00
2023-11-25T04:51:00.871Z,941.00
2023-11-25T04:52:00.848Z,942.00
2023-11-25T04:53:00.842Z,941.00
2023-11-25T04:54:00.924Z,940.00
2023-11-25T04:55:00.822Z,940.00
2023-11-25T04:56:00.824Z,940.00
2023-11-25T04:57:00.828Z,939.00
2023-11-25T04:58:00.797Z,939.00
2023-11-25T04:59:00.809Z,938.00
2023-11-25T05:00:00.788Z,938.00
2023-11-25T05:01:00.814Z,938.00
2023-11-25T05:02:00.927Z,937.00
2023-11-25T05:03:00.796Z,937.00
2023-11-25T05:04:00.750Z,933.00
2023-11-25T05:05:00.750Z,929.00
2023-11-25T05:06:00.717Z,930.00
2023-11-25T05:07:00.715Z,929.00
2023-11-25T05:08:00.704Z,926.00
2023-11-25T05:09:00.713Z,925.00
2023-11-25T05:10:00.693Z,925.00
2023-11-25T05:11:00.691Z,924.00
2023-11-25T05:12:00.753Z,922.00
2023-11-25T05:13:00.659Z,921.00
2023-11-25T05:14:00.661Z,918.00
2023-11-25T05:15:00.639Z,917.00
2023-11-25T05:16:00.632Z,917.00
2023-11-25T05:17:00.713Z,919.00
2023-11-25T05:18:00.647Z,918.00
2023-11-25T05:19:00.605Z,917.00
2023-11-25T05:20:00.625Z,915.00
2023-11-25T05:21:00.582Z,915.00
2023-11-25T05:22:00.582Z,914.00
2023-11-25T05:23:00.572Z,911.00
2023-11-25T05:24:00.561Z,910.00
2023-11-25T05:25:00.548Z,911.00
2023-11-25T05:26:00.549Z,909.00
2023-11-25T05:27:00.525Z,906.00
2023-11-25T05:28:00.524Z,906.00
2023-11-25T05:29:00.527Z,902.00
2023-11-25T05:30:00.505Z,901.00
2023-11-25T05:31:00.508Z,901.00
2023-11-25T05:32:00.579Z,901.00
2023-11-25T05:33:00.536Z,898.00
2023-11-25T05:34:00.460Z,897.00
2023-11-25T05:35:00.487Z,899.00
2023-11-25T05:36:00.444Z,898.00
2023-11-25T05:37:00.448Z,899.00
2023-11-25T05:38:00.427Z,900.00
2023-11-25T05:39:00.425Z,900.00
2023-11-25T05:40:00.425Z,898.00
2023-11-25T05:41:00.410Z,895.00
2023-11-25T05:42:00.384Z,896.00
2023-11-25T05:43:00.395Z,895.00
2023-11-25T05:44:00.366Z,897.00
2023-11-25T05:45:00.368Z,899.00
2023-11-25T05:46:00.380Z,897.00
2023-11-25T05:47:00.375Z,897.00
2023-11-25T05:48:00.463Z,894.00
2023-11-25T05:49:00.328Z,892.00
2023-11-25T05:50:00.308Z,891.00
2023-11-25T05:51:00.302Z,891.00
2023-11-25T05:52:01.402Z,894.00
2023-11-25T05:53:00.300Z,892.00
2023-11-25T05:54:00.281Z,894.00
2023-11-25T05:55:00.270Z,892.00
2023-11-25T05:56:00.257Z,890.00
2023-11-25T05:57:00.248Z,885.00
2023-11-25T05:58:00.730Z,885.00
2023-11-25T05:59:00.249Z,885.00
2023-11-25T06:00:00.231Z,887.00
2023-11-25T06:01:00.197Z,888.00
2023-11-25T06:02:00.358Z,888.00
2023-11-25T06:03:00.208Z,884.00
2023-11-25T06:04:00.337Z,883.00
2023-11-25T06:05:00.347Z,884.00
2023-11-25T06:06:00.214Z,882.00
2023-11-25T06:07:00.172Z,882.00
2023-11-25T06:08:00.206Z,882.00
2023-11-25T06:09:00.189Z,883.00
2023-11-25T06:10:00.184Z,881.00
2023-11-25T06:11:00.158Z,881.00
2023-11-25T06:12:00.120Z,878.00
2023-11-25T06:13:00.092Z,876.00
2023-11-25T06:14:02.532Z,872.00
2023-11-25T06:15:00.184Z,868.00
2023-11-25T06:16:00.078Z,869.00
2023-11-25T06:17:00.104Z,866.00
2023-11-25T06:18:00.108Z,866.00
2023-11-25T06:19:00.050Z,864.00
2023-11-25T06:20:00.048Z,864.00
2023-11-25T06:21:00.030Z,866.00
2023-11-25T06:22:00.018Z,866.00
2023-11-25T06:23:00.039Z,868.00
2023-11-25T06:24:00.008Z,869.00
2023-11-25T06:25:00.019Z,869.00
2023-11-25T06:25:59.987Z,870.00
2023-11-25T06:26:59.967Z,869.00
2023-11-25T06:27:59.989Z,871.00
2023-11-25T06:28:59.941Z,874.00
2023-11-25T06:29:59.971Z,872.00
2023-11-25T06:30:59.930Z,871.00
2023-11-25T06:31:59.939Z,870.00
2023-11-25T06:32:59.973Z,869.00
2023-11-25T06:33:59.944Z,869.00
2023-11-25T06:34:59.928Z,868.00
2023-11-25T06:35:59.918Z,865.00
2023-11-25T06:36:59.869Z,865.00
2023-11-25T06:38:00.027Z,861.00
2023-11-25T06:38:59.917Z,861.00
2023-11-25T06:39:59.878Z,859.00
2023-11-25T06:40:59.848Z,858.00
2023-11-25T06:41:59.850Z,856.00
2023-11-25T06:42:59.817Z,856.00
2023-11-25T06:43:59.850Z,855.00
2023-11-25T06:44:59.790Z,857.00
2023-11-25T06:45:59.824Z,856.00
2023-11-25T06:46:59.917Z,854.00
2023-11-25T06:47:59.807Z,856.00
2023-11-25T06:48:59.753Z,855.00
2023-11-25T06:49:59.773Z,852.00
2023-11-25T06:50:59.847Z,851.00
2023-11-25T06:51:59.741Z,851.00
2023-11-25T06:52:59.754Z,849.00
2023-11-25T06:53:59.721Z,847.00
2023-11-25T06:54:59.725Z,848.00
2023-11-25T06:55:59.878Z,850.00
2023-11-25T06:56:59.690Z,850.00
2023-11-25T06:57:59.681Z,850.00
2023-11-25T06:58:59.665Z,849.00
2023-11-25T06:59:59.681Z,848.00
2023-11-25T07:00:59.688Z,848.00
2023-11-25T07:01:59.755Z,848.00
2023-11-25T07:02:59.656Z,846.00
2023-11-25T07:03:59.638Z,844.00
2023-11-25T07:04:59.629Z,847.00
2023-11-25T07:05:59.622Z,845.00
2023-11-25T07:06:59.604Z,846.00
2023-11-25T07:07:59.594Z,848.00
2023-11-25T07:08:59.582Z,847.00
2023-11-25T07:09:59.570Z,843.00
2023-11-25T07:10:59.585Z,844.00
2023-11-25T07:11:59.568Z,845.00
2023-11-25T07:12:59.532Z,846.00
2023-11-25T07:13:59.530Z,843.00
2023-11-25T07:14:59.518Z,842.00
2023-11-25T07:15:59.533Z,839.00
2023-11-25T07:16:59.551Z,836.00
2023-11-25T07:17:59.709Z,834.00
2023-11-25T07:18:59.507Z,836.00
2023-11-25T07:19:59.482Z,836.00
2023-11-25T07:20:59.467Z,838.00
2023-11-25T07:21:59.453Z,837.00
2023-11-25T07:22:59.459Z,836.00
2023-11-25T07:23:59.436Z,835.00
2023-11-25T07:24:59.443Z,837.00
2023-11-25T07:25:59.515Z,837.00
2023-11-25T07:26:59.418Z,833.00
2023-11-25T07:27:59.400Z,835.00
2023-11-25T07:28:59.403Z,836.00
2023-11-25T07:29:59.378Z,835.00
2023-11-25T07:30:59.412Z,833.00
2023-11-25T07:31:59.416Z,834.00
2023-11-25T07:32:59.397Z,833.00
2023-11-25T07:33:59.335Z,831.00
2023-11-25T07:34:59.386Z,830.00
2023-11-25T07:35:59.332Z,832.00
2023-11-25T07:36:59.328Z,832.00
2023-11-25T07:37:59.323Z,834.00
2023-11-25T07:38:59.293Z,834.00
2023-11-25T07:39:59.313Z,833.00
2023-11-25T07:40:59.305Z,833.00
2023-11-25T07:41:59.489Z,833.00
2023-11-25T07:42:59.258Z,833.00
2023-11-25T07:43:59.339Z,832.00
2023-11-25T07:44:59.233Z,828.00
2023-11-25T07:45:59.254Z,827.00
2023-11-25T07:46:59.292Z,827.00
2023-11-25T07:47:59.260Z,829.00
2023-11-25T07:48:59.194Z,826.00
2023-11-25T07:49:59.205Z,826.00
2023-11-25T07:50:59.207Z,825.00
2023-11-25T07:51:59.195Z,825.00
2023-11-25T07:52:59.223Z,827.00
2023-11-25T07:53:59.180Z,828.00
2023-11-25T07:54:59.153Z,827.00
2023-11-25T07:55:59.221Z,824.00
2023-11-25T07:56:59.181Z,824.00
2023-11-25T07:57:59.128Z,821.00
2023-11-25T07:59:02.051Z,820.00
2023-11-25T07:59:59.102Z,820.00
2023-11-25T08:00:59.107Z,819.00
2023-11-25T08:01:59.215Z,820.00
2023-11-25T08:02:59.248Z,821.00
2023-11-25T08:03:59.146Z,819.00
2023-11-25T08:04:59.078Z,818.00
2023-11-25T08:05:59.059Z,816.00
2023-11-25T08:06:59.045Z,814.00
2023-11-25T08:07:59.153Z,812.00
2023-11-25T08:08:59.041Z,811.00
2023-11-25T08:09:59.031Z,809.00
2023-11-25T08:10:59.034Z,808.00
2023-11-25T08:11:59.003Z,808.00
2023-11-25T08:13:00.826Z,807.00
2023-11-25T08:13:59.034Z,807.00
2023-11-25T08:14:58.961Z,806.00
2023-11-25T08:15:59.049Z,808.00
2023-11-25T08:16:58.981Z,809.00
2023-11-25T08:17:58.981Z,810.00
2023-11-25T08:18:58.925Z,811.00
2023-11-25T08:19:58.952Z,811.00
2023-11-25T08:20:58.906Z,811.00
2023-11-25T08:21:58.917Z,808.00
2023-11-25T08:22:58.989Z,804.00
2023-11-25T08:23:58.883Z,805.00
2023-11-25T08:24:58.865Z,804.00
2023-11-25T08:25:58.921Z,805.00
2023-11-25T08:26:58.848Z,803.00
2023-11-25T08:27:58.857Z,801.00
2023-11-25T08:28:58.862Z,802.00
2023-11-25T08:29:58.839Z,800.00
2023-11-25T08:30:58.815Z,797.00
2023-11-25T08:31:58.894Z,797.00
2023-11-25T08:33:04.002Z,797.00
2023-11-25T08:33:58.788Z,798.00
2023-11-25T08:34:58.790Z,798.00
2023-11-25T08:35:58.770Z,797.00
2023-11-25T08:36:58.773Z,797.00
2023-11-25T08:37:58.770Z,796.00
2023-11-25T08:38:58.756Z,794.00
2023-11-25T08:39:58.764Z,795.00
2023-11-25T08:40:58.736Z,795.00
2023-11-25T08:41:58.719Z,794.00
2023-11-25T08:42:58.693Z,795.00
2023-11-25T08:43:58.748Z,797.00
2023-11-25T08:44:58.699Z,797.00
2023-11-25T08:45:58.741Z,794.00
2023-11-25T08:46:58.717Z,795.00
2023-11-25T08:47:58.674Z,794.00
2023-11-25T08:48:58.689Z,794.00
2023-11-25T08:49:58.700Z,793.00
2023-11-25T08:50:58.646Z,794.00
2023-11-25T08:51:58.629Z,796.00
2023-11-25T08:52:58.632Z,797.00
2023-11-25T08:53:58.621Z,794.00
2023-11-25T08:54:58.590Z,793.00
2023-11-25T08:55:58.610Z,792.00
2023-11-25T08:56:58.581Z,791.00
2023-11-25T08:57:58.571Z,792.00
2023-11-25T08:59:06.231Z,791.00
2023-11-25T08:59:59.572Z,791.00
2023-11-25T09:00:58.555Z,793.00
2023-11-25T09:01:58.577Z,791.00
2023-11-25T09:02:58.590Z,790.00
2023-11-25T09:03:58.525Z,791.00
2023-11-25T09:05:06.593Z,790.00
2023-11-25T09:05:59.539Z,789.00
2023-11-25T09:06:58.494Z,788.00
2023-11-25T09:07:58.544Z,786.00
2023-11-25T09:08:58.466Z,786.00
2023-11-25T09:09:58.483Z,785.00
2023-11-25T09:10:58.482Z,782.00
2023-11-25T09:11:58.448Z,782.00
2023-11-25T09:12:58.424Z,781.00
2023-11-25T09:13:58.476Z,780.00
2023-11-25T09:14:58.412Z,780.00
2023-11-25T09:15:58.436Z,781.00
2023-11-25T09:16:58.427Z,781.00
2023-11-25T09:17:58.438Z,780.00
2023-11-25T09:19:00.523Z,781.00
2023-11-25T09:19:58.402Z,782.00
2023-11-25T09:20:58.386Z,781.00
2023-11-25T09:21:58.349Z,780.00
2023-11-25T09:22:58.421Z,778.00
2023-11-25T09:23:58.337Z,773.00
2023-11-25T09:24:58.313Z,772.00
2023-11-25T09:25:58.355Z,775.00
2023-11-25T09:26:58.312Z,776.00
2023-11-25T09:27:58.290Z,772.00
2023-11-25T09:28:58.398Z,773.00
2023-11-25T09:29:58.276Z,774.00
2023-11-25T09:30:58.254Z,772.00
2023-11-25T09:31:58.271Z,771.00
2023-11-25T09:32:58.314Z,771.00
2023-11-25T09:33:58.363Z,768.00
2023-11-25T09:34:58.270Z,769.00
2023-11-25T09:35:58.222Z,769.00
2023-11-25T09:36:58.216Z,769.00
2023-11-25T09:37:58.280Z,766.00
2023-11-25T09:38:58.194Z,766.00
2023-11-25T09:39:58.210Z,765.00
2023-11-25T09:40:58.196Z,764.00
2023-11-25T09:41:58.189Z,765.00
2023-11-25T09:42:58.171Z,765.00
2023-11-25T09:43:58.238Z,764.00
2023-11-25T09:44:58.125Z,762.00
2023-11-25T09:45:58.173Z,764.00
2023-11-25T09:46:58.184Z,764.00
2023-11-25T09:47:58.132Z,762.00
2023-11-25T09:48:58.096Z,759.00
2023-11-25T09:49:58.164Z,759.00
2023-11-25T09:50:58.079Z,757.00
2023-11-25T09:51:58.084Z,758.00
2023-11-25T09:52:58.099Z,760.00
2023-11-25T09:53:58.073Z,763.00
2023-11-25T09:54:58.035Z,765.00
2023-11-25T09:55:58.115Z,768.00
2023-11-25T09:56:58.025Z,771.00
2023-11-25T09:57:58.096Z,771.00
2023-11-25T09:58:58.079Z,770.00
2023-11-25T09:59:57.991Z,771.00
2023-11-25T10:00:58.006Z,770.00
2023-11-25T10:01:58.105Z,771.00
2023-11-25T10:03:19.170Z,767.00
2023-11-25T10:03:58.002Z,766.00
2023-11-25T10:04:57.948Z,766.00
2023-11-25T10:05:57.945Z,766.00
2023-11-25T10:06:57.933Z,764.00
2023-11-25T10:07:57.957Z,763.00
2023-11-25T10:08:57.914Z,759.00
2023-11-25T10:09:57.948Z,758.00
2023-11-25T10:10:57.921Z,759.00
2023-11-25T10:11:57.912Z,758.00
2023-11-25T10:12:57.890Z,758.00
2023-11-25T10:14:01.861Z,758.00
2023-11-25T10:14:57.849Z,759.00
2023-11-25T10:15:57.889Z,758.00
2023-11-25T10:16:57.901Z,758.00
2023-11-25T10:17:57.856Z,755.00
2023-11-25T10:18:57.852Z,755.00
2023-11-25T10:19:57.831Z,756.00
2023-11-25T10:20:57.819Z,759.00
2023-11-25T10:21:57.813Z,758.00
2023-11-25T10:22:58.183Z,758.00
2023-11-25T10:23:57.774Z,759.00
2023-11-25T10:24:57.801Z,760.00
2023-11-25T10:25:57.772Z,759.00
2023-11-25T10:26:57.770Z,758.00
2023-11-25T10:27:57.912Z,755.00
2023-11-25T10:28:57.770Z,755.00
2023-11-25T10:29:57.714Z,753.00
2023-11-25T10:30:57.714Z,753.00
2023-11-25T10:31:57.752Z,752.00
2023-11-25T10:32:58.217Z,753.00
2023-11-25T10:33:57.702Z,750.00
2023-11-25T10:34:57.678Z,751.00
2023-11-25T10:35:57.663Z,748.00
2023-11-25T10:36:57.655Z,750.00
2023-11-25T10:37:57.759Z,751.00
2023-11-25T10:38:57.669Z,752.00
2023-11-25T10:39:57.640Z,752.00
2023-11-25T10:40:57.660Z,751.00
2023-11-25T10:41:57.634Z,751.00
2023-11-25T10:42:57.596Z,750.00
2023-11-25T10:43:57.603Z,747.00
2023-11-25T10:45:02.675Z,748.00
2023-11-25T10:45:57.598Z,750.00
2023-11-25T10:46:57.621Z,749.00
2023-11-25T10:47:57.622Z,747.00
2023-11-25T10:48:57.582Z,745.00
2023-11-25T10:49:57.549Z,743.00
2023-11-25T10:50:57.551Z,745.00
2023-11-25T10:51:57.516Z,746.00
2023-11-25T10:52:57.563Z,745.00
2023-11-25T10:53:57.514Z,744.00
2023-11-25T10:54:57.496Z,743.00
2023-11-25T10:55:57.572Z,742.00
2023-11-25T10:56:57.477Z,742.00
2023-11-25T10:57:57.456Z,743.00
2023-11-25T10:58:57.594Z,741.00
2023-11-25T10:59:57.457Z,741.00
2023-11-25T11:00:57.463Z,740.00
2023-11-25T11:01:57.496Z,740.00
2023-11-25T11:02:57.538Z,736.00
2023-11-25T11:03:57.435Z,736.00
2023-11-25T11:04:57.456Z,736.00
2023-11-25T11:05:57.409Z,736.00
2023-11-25T11:06:57.393Z,740.00
2023-11-25T11:07:57.395Z,740.00
2023-11-25T11:08:57.393Z,741.00
2023-11-25T11:09:57.387Z,742.00
2023-11-25T11:10:57.363Z,744.00
2023-11-25T11:11:57.345Z,744.00
2023-11-25T11:12:57.350Z,745.00
2023-11-25T11:13:57.333Z,744.00
2023-11-25T11:14:57.334Z,744.00
2023-11-25T11:15:57.336Z,745.00
2023-11-25T11:16:57.370Z,742.00
2023-11-25T11:17:57.370Z,741.00
2023-11-25T11:18:57.343Z,740.00
2023-11-25T11:19:57.290Z,738.00
2023-11-25T11:20:57.262Z,737.00
2023-11-25T11:21:57.279Z,737.00
2023-11-25T11:22:57.301Z,735.00
2023-11-25T11:23:57.239Z,734.00
2023-11-25T11:24:57.228Z,731.00
2023-11-25T11:25:57.237Z,731.00
2023-11-25T11:26:57.207Z,732.00
2023-11-25T11:27:57.186Z,728.00
2023-11-25T11:28:57.197Z,728.00
2023-11-25T11:29:57.185Z,729.00
2023-11-25T11:30:57.171Z,728.00
2023-11-25T11:31:57.234Z,728.00
2023-11-25T11:32:57.170Z,728.00
2023-11-25T11:33:57.135Z,728.00
2023-11-25T11:34:57.176Z,729.00
2023-11-25T11:35:57.110Z,729.00
2023-11-25T11:36:57.127Z,728.00
2023-11-25T11:37:58.983Z,727.00
2023-11-25T11:38:57.091Z,726.00
2023-11-25T11:39:57.077Z,725.00
2023-11-25T11:40:57.128Z,722.00
2023-11-25T11:41:57.066Z,721.00
2023-11-25T11:42:57.067Z,723.00
2023-11-25T11:43:57.122Z,724.00
2023-11-25T11:44:57.466Z,722.00
2023-11-25T11:45:57.054Z,722.00
2023-11-25T11:46:57.079Z,722.00
2023-11-25T11:47:57.121Z,721.00
2023-11-25T11:48:57.000Z,721.00
2023-11-25T11:49:57.038Z,721.00
2023-11-25T11:50:56.999Z,721.00
2023-11-25T11:51:56.970Z,722.00
2023-11-25T11:52:57.035Z,722.00
2023-11-25T11:53:56.944Z,722.00
2023-11-25T11:54:57.012Z,720.00
2023-11-25T11:55:57.001Z,721.00
2023-11-25T11:56:56.935Z,722.00
2023-11-25T11:57:56.908Z,722.00
2023-11-25T11:58:56.952Z,725.00
2023-11-25T11:59:56.940Z,724.00
2023-11-25T12:00:56.901Z,725.00
2023-11-25T12:01:56.969Z,725.00
2023-11-25T12:02:56.874Z,724.00
2023-11-25T12:03:56.887Z,726.00
2023-11-25T12:04:56.908Z,728.00
2023-11-25T12:05:56.832Z,731.00
2023-11-25T12:06:56.846Z,734.00
2023-11-25T12:07:56.882Z,733.00
2023-11-25T12:08:56.807Z,735.00
2023-11-25T12:09:56.815Z,735.00
2023-11-25T12:10:56.837Z,732.00
2023-11-25T12:11:56.770Z,730.00
2023-11-25T12:12:56.782Z,728.00
2023-11-25T12:13:56.796Z,728.00
2023-11-25T12:14:56.754Z,727.00
2023-11-25T12:15:56.749Z,727.00
2023-11-25T12:16:56.790Z,727.00
2023-11-25T12:17:56.777Z,725.00
2023-11-25T12:18:56.742Z,726.00
2023-11-25T12:19:56.719Z,724.00
2023-11-25T12:20:56.706Z,723.00