createdAt,value
2022-12-04T00:00:02.971Z,21.77
2022-12-04T00:02:07.367Z,21.78
2022-12-04T00:04:11.802Z,21.8
2022-12-04T00:06:16.490Z,21.82
2022-12-04T00:08:20.891Z,21.84
2022-12-04T00:10:25.269Z,21.86
2022-12-04T00:12:29.698Z,21.87
2022-12-04T00:14:34.476Z,21.89
2022-12-04T00:17:27.957Z,21.9
2022-12-04T00:19:32.319Z,21.91
2022-12-04T00:21:36.693Z,21.92
2022-12-04T00:23:41.064Z,21.93
2022-12-04T00:25:45.434Z,21.93
2022-12-04T00:27:49.845Z,21.93
2022-12-04T00:29:54.378Z,21.93
2022-12-04T00:31:59.804Z,21.93
2022-12-04T00:34:07.876Z,21.93
2022-12-04T00:36:12.677Z,21.92
2022-12-04T00:38:17.049Z,21.92
2022-12-04T00:40:21.419Z,21.92
2022-12-04T00:42:25.831Z,21.91
2022-12-04T00:44:30.244Z,21.9
2022-12-04T00:46:34.606Z,21.91
2022-12-04T00:48:39.021Z,21.91
2022-12-04T00:50:43.533Z,21.91
2022-12-04T00:52:47.868Z,21.91
2022-12-04T00:54:52.282Z,21.91
2022-12-04T00:56:56.673Z,21.91
2022-12-04T00:59:01.098Z,21.91
2022-12-04T01:01:05.570Z,21.92
2022-12-04T01:03:10.363Z,21.92
2022-12-04T01:05:14.979Z,21.92
2022-12-04T01:07:19.380Z,21.94
2022-12-04T01:09:23.783Z,21.94
2022-12-04T01:11:28.153Z,21.95
2022-12-04T01:13:32.570Z,21.97
2022-12-04T01:15:36.969Z,21.97
2022-12-04T01:17:41.359Z,21.99
2022-12-04T01:19:45.718Z,21.99
2022-12-04T01:21:50.119Z,22
2022-12-04T01:23:54.497Z,22
2022-12-04T01:25:58.957Z,22.01
2022-12-04T01:28:03.451Z,22.01
2022-12-04T01:30:07.871Z,22.01
2022-12-04T01:32:12.387Z,22.01
2022-12-04T01:34:16.939Z,22.01
2022-12-04T01:36:21.307Z,22.01
2022-12-04T01:38:25.672Z,22.02
2022-12-04T01:40:30.028Z,22.02
2022-12-04T01:42:34.399Z,22.02
2022-12-04T01:44:38.842Z,22.03
2022-12-04T01:46:43.213Z,22.03
2022-12-04T01:48:47.607Z,22.02
2022-12-04T01:50:52.014Z,22.02
2022-12-04T01:52:56.394Z,22.03
2022-12-04T01:55:00.738Z,22.02
2022-12-04T01:57:05.079Z,22.03
2022-12-04T01:59:09.466Z,22.03
2022-12-04T02:01:13.861Z,22.03
2022-12-04T02:03:18.397Z,22.03
2022-12-04T02:05:22.948Z,22.04
2022-12-04T02:07:27.275Z,22.04
2022-12-04T02:09:31.845Z,22.04
2022-12-04T02:11:36.254Z,22.04
2022-12-04T02:13:40.632Z,22.04
2022-12-04T02:15:45.101Z,22.04
2022-12-04T02:17:49.504Z,22.05
2022-12-04T02:19:54.125Z,22.05
2022-12-04T02:21:59.669Z,22.04
2022-12-04T02:24:04.166Z,22.05
2022-12-04T02:26:08.504Z,22.05
2022-12-04T02:28:12.895Z,22.04
2022-12-04T02:30:17.222Z,22.04
2022-12-04T02:32:21.562Z,22.04
2022-12-04T02:34:25.971Z,22.03
2022-12-04T02:36:30.330Z,22.03
2022-12-04T02:38:34.734Z,22.02
2022-12-04T02:40:39.098Z,22.01
2022-12-04T02:42:43.429Z,22.02
2022-12-04T02:44:47.798Z,22.02
2022-12-04T02:46:52.137Z,22.01
2022-12-04T02:48:56.470Z,22.01
2022-12-04T02:51:00.841Z,22.01
2022-12-04T02:53:05.418Z,22.01
2022-12-04T02:55:09.893Z,22
2022-12-04T02:57:14.241Z,22
2022-12-04T02:59:18.581Z,22
2022-12-04T03:01:23.051Z,22
2022-12-04T03:03:27.780Z,22
2022-12-04T03:05:32.181Z,22
2022-12-04T03:07:36.577Z,22.01
2022-12-04T03:09:41.091Z,22
2022-12-04T03:11:45.485Z,21.99
2022-12-04T03:13:49.829Z,21.99
2022-12-04T03:15:54.221Z,21.99
2022-12-04T03:17:58.540Z,21.98
2022-12-04T03:20:02.900Z,21.97
2022-12-04T03:22:07.260Z,21.96
2022-12-04T03:24:11.622Z,21.96
2022-12-04T03:26:15.945Z,21.95
2022-12-04T03:28:20.312Z,21.94
2022-12-04T03:30:24.716Z,21.93
2022-12-04T03:32:29.374Z,21.93
2022-12-04T03:34:33.703Z,21.93
2022-12-04T03:36:38.037Z,21.94
2022-12-04T03:38:42.412Z,21.95
2022-12-04T03:40:46.748Z,21.95
2022-12-04T03:42:51.128Z,21.94
2022-12-04T03:44:55.485Z,21.94
2022-12-04T03:46:59.825Z,21.93
2022-12-04T03:49:04.230Z,21.93
2022-12-04T03:51:08.610Z,21.93
2022-12-04T03:53:12.959Z,21.93
2022-12-04T03:55:17.453Z,21.92
2022-12-04T03:57:21.780Z,21.92
2022-12-04T03:59:26.165Z,21.93
2022-12-04T04:01:30.616Z,21.93
2022-12-04T04:03:35.214Z,21.92
2022-12-04T04:05:39.528Z,21.92
2022-12-04T04:07:43.920Z,21.92
2022-12-04T04:09:48.578Z,21.91
2022-12-04T04:11:52.929Z,21.92
2022-12-04T04:13:57.276Z,21.91
2022-12-04T04:16:01.726Z,21.92
2022-12-04T04:18:06.360Z,21.91
2022-12-04T04:20:10.731Z,21.91
2022-12-04T04:22:15.217Z,21.9
2022-12-04T04:24:19.548Z,21.91
2022-12-04T04:26:23.936Z,21.91
2022-12-04T04:28:28.280Z,21.91
2022-12-04T04:30:32.653Z,21.91
2022-12-04T04:32:37.023Z,21.91
2022-12-04T04:34:41.347Z,21.9
2022-12-04T04:36:45.741Z,21.9
2022-12-04T04:38:50.067Z,21.9
2022-12-04T04:40:54.456Z,21.89
2022-12-04T04:42:58.823Z,21.88
2022-12-04T04:45:03.144Z,21.88
2022-12-04T04:47:07.492Z,21.87
2022-12-04T04:49:11.858Z,21.86
2022-12-04T04:51:16.234Z,21.85
2022-12-04T04:53:20.677Z,21.84
2022-12-04T04:55:24.994Z,21.85
2022-12-04T04:57:29.392Z,21.84
2022-12-04T04:59:33.718Z,21.84
2022-12-04T05:01:38.165Z,21.83
2022-12-04T05:03:42.857Z,21.83
2022-12-04T05:05:47.176Z,21.83
2022-12-04T05:07:51.633Z,21.82
2022-12-04T05:09:56.388Z,21.83
2022-12-04T05:12:01.933Z,21.83
2022-12-04T05:14:06.307Z,21.83
2022-12-04T05:16:10.684Z,21.84
2022-12-04T05:18:15.254Z,21.84
2022-12-04T05:22:24.016Z,21.83
2022-12-04T05:24:28.392Z,21.82
2022-12-04T05:26:32.726Z,21.81
2022-12-04T05:28:37.096Z,21.8
2022-12-04T05:30:41.439Z,21.79
2022-12-04T05:32:45.795Z,21.79
2022-12-04T05:34:50.124Z,21.79
2022-12-04T05:36:54.510Z,21.79
2022-12-04T05:38:58.893Z,21.79
2022-12-04T05:41:03.246Z,21.79
2022-12-04T05:43:07.562Z,21.79
2022-12-04T05:45:11.901Z,21.79
2022-12-04T05:47:16.279Z,21.78
2022-12-04T05:49:20.670Z,21.78
2022-12-04T05:51:25.128Z,21.78
2022-12-04T05:53:29.462Z,21.78
2022-12-04T05:55:33.786Z,21.78
2022-12-04T05:57:38.181Z,21.77
2022-12-04T05:59:42.521Z,21.77
2022-12-04T06:01:46.896Z,21.77
2022-12-04T06:03:51.475Z,21.77
2022-12-04T06:05:55.815Z,21.76
2022-12-04T06:08:00.257Z,21.75
2022-12-04T06:10:04.928Z,21.75
2022-12-04T06:12:09.281Z,21.74
2022-12-04T06:14:13.671Z,21.75
2022-12-04T06:16:18.117Z,21.76
2022-12-04T06:18:22.746Z,21.76
2022-12-04T06:20:27.224Z,21.76
2022-12-04T06:22:31.753Z,21.76
2022-12-04T06:24:36.116Z,21.75
2022-12-04T06:26:52.213Z,21.75
2022-12-04T06:29:31.326Z,21.75
2022-12-04T06:31:35.735Z,21.76
2022-12-04T06:33:40.312Z,21.75
2022-12-04T06:35:44.780Z,21.75
2022-12-04T06:37:49.144Z,21.75
2022-12-04T06:39:53.800Z,21.75
2022-12-04T06:41:59.522Z,21.76
2022-12-04T06:44:03.843Z,21.75
2022-12-04T06:46:08.678Z,21.76
2022-12-04T06:48:13.400Z,21.77
2022-12-04T06:50:17.737Z,21.76
2022-12-04T06:52:22.086Z,21.76
2022-12-04T06:54:26.405Z,21.76
2022-12-04T06:56:30.895Z,21.75
2022-12-04T06:58:35.298Z,21.75
2022-12-04T07:00:39.679Z,21.75
2022-12-04T07:02:44.407Z,21.75
2022-12-04T07:04:48.982Z,21.75
2022-12-04T07:06:53.314Z,21.76
2022-12-04T07:08:57.668Z,21.76
2022-12-04T07:11:02.103Z,21.76
2022-12-04T07:13:06.472Z,21.77
2022-12-04T07:15:10.790Z,21.78
2022-12-04T07:17:15.224Z,21.78
2022-12-04T07:19:19.834Z,21.78
2022-12-04T07:21:24.168Z,21.78
2022-12-04T07:23:28.548Z,21.79
2022-12-04T07:25:32.899Z,21.78
2022-12-04T07:27:37.279Z,21.79
2022-12-04T07:29:41.658Z,21.8
2022-12-04T07:31:46.033Z,21.79
2022-12-04T07:33:50.586Z,21.79
2022-12-04T07:35:54.951Z,21.79
2022-12-04T07:37:59.355Z,21.79
2022-12-04T07:40:03.662Z,21.78
2022-12-04T07:42:08.005Z,21.78
2022-12-04T07:44:12.396Z,21.79
2022-12-04T07:46:16.846Z,21.78
2022-12-04T07:48:21.566Z,21.77
2022-12-04T07:50:30.077Z,21.78
2022-12-04T07:52:34.496Z,21.78
2022-12-04T07:54:38.844Z,21.78
2022-12-04T07:56:43.195Z,21.78
2022-12-04T07:58:47.525Z,21.79
2022-12-04T08:00:51.914Z,21.79
2022-12-04T08:02:56.505Z,21.79
2022-12-04T08:05:00.962Z,21.8
2022-12-04T08:07:05.559Z,21.8
2022-12-04T08:09:10.490Z,21.81
2022-12-04T08:11:14.963Z,21.81
2022-12-04T08:13:19.335Z,21.82
2022-12-04T08:15:23.672Z,21.82
2022-12-04T08:17:28.068Z,21.82
2022-12-04T08:19:32.748Z,21.83
2022-12-04T08:21:37.156Z,21.84
2022-12-04T08:23:41.533Z,21.83
2022-12-04T08:25:45.877Z,21.85
2022-12-04T08:27:50.227Z,21.88
2022-12-04T08:29:55.007Z,21.88
2022-12-04T08:32:00.298Z,21.9
2022-12-04T08:34:04.639Z,21.9
2022-12-04T08:36:08.974Z,21.9
2022-12-04T08:38:13.317Z,21.91
2022-12-04T08:40:17.746Z,21.91
2022-12-04T08:42:22.076Z,21.92
2022-12-04T08:44:26.445Z,21.92
2022-12-04T08:46:30.875Z,21.91
2022-12-04T08:48:35.596Z,21.91
2022-12-04T08:50:39.974Z,21.91
2022-12-04T08:52:44.314Z,21.91
2022-12-04T08:54:48.665Z,21.92
2022-12-04T08:56:53.021Z,21.91
2022-12-04T08:58:57.370Z,21.92
2022-12-04T09:01:01.779Z,21.94
2022-12-04T09:03:06.312Z,21.95
2022-12-04T09:05:10.678Z,21.96
2022-12-04T09:07:15.130Z,21.98
2022-12-04T09:09:19.494Z,21.97
2022-12-04T09:11:23.868Z,21.96
2022-12-04T09:13:28.229Z,21.95
2022-12-04T09:15:32.619Z,21.94
2022-12-04T09:17:37.190Z,21.93
2022-12-04T09:19:41.536Z,21.93
2022-12-04T09:21:45.927Z,21.93
2022-12-04T09:23:50.318Z,21.96
2022-12-04T09:25:54.733Z,21.97
2022-12-04T09:27:59.127Z,21.98
2022-12-04T09:30:03.543Z,21.98
2022-12-04T09:32:07.901Z,21.98
2022-12-04T09:34:12.251Z,21.98
2022-12-04T09:36:16.604Z,21.98
2022-12-04T09:38:20.966Z,21.98
2022-12-04T09:40:25.393Z,21.98
2022-12-04T09:42:40.476Z,21.99
2022-12-04T09:44:44.834Z,22
2022-12-04T09:46:51.124Z,22.01
2022-12-04T09:48:56.030Z,22.02
2022-12-04T09:51:00.400Z,22.03
2022-12-04T09:53:04.778Z,22.04
2022-12-04T09:55:09.116Z,22.04
2022-12-04T09:57:13.547Z,22.05
2022-12-04T09:59:17.912Z,22.07
2022-12-04T10:01:22.313Z,22.08
2022-12-04T10:03:26.818Z,22.09
2022-12-04T10:05:31.832Z,22.09
2022-12-04T10:07:36.348Z,22.12
2022-12-04T10:09:41.003Z,22.15
2022-12-04T10:11:45.400Z,22.16
2022-12-04T10:13:49.741Z,22.18
2022-12-04T10:15:54.118Z,22.19
2022-12-04T10:17:58.716Z,22.18
2022-12-04T10:20:03.090Z,22.19
2022-12-04T10:22:07.514Z,22.21
2022-12-04T10:24:11.959Z,22.22
2022-12-04T10:26:16.390Z,22.23
2022-12-04T10:28:20.789Z,22.24
2022-12-04T10:30:25.213Z,22.27
2022-12-04T10:32:29.620Z,22.28
2022-12-04T10:34:34.026Z,22.31
2022-12-04T10:36:43.611Z,22.35
2022-12-04T10:38:47.981Z,22.38
2022-12-04T10:40:52.380Z,22.39
2022-12-04T10:42:56.719Z,22.4
2022-12-04T10:45:01.096Z,22.41
2022-12-04T10:47:05.613Z,22.42
2022-12-04T10:49:10.214Z,22.44
2022-12-04T10:51:14.584Z,22.46
2022-12-04T10:53:18.906Z,22.47
2022-12-04T10:55:23.291Z,22.48
2022-12-04T10:57:27.662Z,22.48
2022-12-04T10:59:32.031Z,22.47
2022-12-04T11:01:36.473Z,22.48
2022-12-04T11:03:41.128Z,22.48
2022-12-04T11:05:45.867Z,22.48
2022-12-04T11:07:50.348Z,22.5
2022-12-04T11:09:55.184Z,22.51
2022-12-04T11:12:00.701Z,22.53
2022-12-04T11:14:05.081Z,22.55
2022-12-04T11:16:09.490Z,22.56
2022-12-04T11:18:14.191Z,22.59
2022-12-04T11:20:18.671Z,22.61
2022-12-04T11:22:23.327Z,22.63
2022-12-04T11:24:27.768Z,22.65
2022-12-04T11:26:32.154Z,22.67
2022-12-04T11:28:43.776Z,22.68
2022-12-04T11:30:48.201Z,22.69
2022-12-04T11:32:52.587Z,22.67
2022-12-04T11:34:56.957Z,22.69
2022-12-04T11:37:01.325Z,22.71
2022-12-04T11:39:05.702Z,22.72
2022-12-04T11:41:10.144Z,22.73
2022-12-04T11:43:14.506Z,22.74
2022-12-04T11:45:18.860Z,22.75
2022-12-04T11:47:23.262Z,22.76
2022-12-04T11:49:27.633Z,22.77
2022-12-04T11:51:32.008Z,22.77
2022-12-04T11:53:36.395Z,22.78
2022-12-04T11:55:40.723Z,22.79
2022-12-04T11:57:45.156Z,22.81
2022-12-04T11:59:49.557Z,22.81
2022-12-04T12:01:58.106Z,22.82
2022-12-04T12:04:03.083Z,22.83
2022-12-04T12:06:07.409Z,22.84
2022-12-04T12:08:11.768Z,22.86
2022-12-04T12:10:16.171Z,22.87
2022-12-04T12:12:20.518Z,22.87
2022-12-04T12:14:25.031Z,22.88
2022-12-04T12:16:29.457Z,22.88
2022-12-04T12:18:34.154Z,22.89
2022-12-04T12:20:38.650Z,22.9
2022-12-04T12:22:43.010Z,22.92
2022-12-04T12:24:51.276Z,22.94
2022-12-04T12:26:56.103Z,22.95
2022-12-04T12:29:00.631Z,22.97
2022-12-04T12:31:06.063Z,22.98
2022-12-04T12:33:10.751Z,22.99
2022-12-04T12:35:15.149Z,23.02
2022-12-04T12:37:19.554Z,23.05
2022-12-04T12:39:23.909Z,23.09
2022-12-04T12:41:28.358Z,23.11
2022-12-04T12:43:32.785Z,23.15
2022-12-04T12:45:37.484Z,23.17
2022-12-04T12:47:42.052Z,23.19
2022-12-04T12:49:46.425Z,23.2
2022-12-04T12:51:50.802Z,23.21
2022-12-04T12:53:55.203Z,23.21
2022-12-04T12:55:59.598Z,23.21
2022-12-04T12:58:04.015Z,23.23
2022-12-04T13:00:08.381Z,23.23
2022-12-04T13:02:12.800Z,23.24
2022-12-04T13:04:17.463Z,23.23
2022-12-04T13:06:21.877Z,23.24
2022-12-04T13:08:26.244Z,23.24
2022-12-04T13:10:30.621Z,23.26
2022-12-04T13:12:35.149Z,23.26
2022-12-04T13:14:40.885Z,23.26
2022-12-04T13:16:52.388Z,23.28
2022-12-04T13:18:57.079Z,23.3
2022-12-04T13:21:01.456Z,23.31
2022-12-04T13:23:05.806Z,23.3
2022-12-04T13:25:10.219Z,23.3
2022-12-04T13:27:14.576Z,23.31
2022-12-04T13:29:19.051Z,23.31
2022-12-04T13:31:23.408Z,23.31
2022-12-04T13:33:28.016Z,23.3
2022-12-04T13:35:32.505Z,23.3
2022-12-04T13:37:36.980Z,23.31
2022-12-04T13:39:41.549Z,23.3
2022-12-04T13:41:46.108Z,23.31
2022-12-04T13:43:50.684Z,23.3
2022-12-04T13:45:55.406Z,23.31
2022-12-04T13:48:00.683Z,23.31
2022-12-04T13:50:06.569Z,23.31
2022-12-04T13:52:11.355Z,23.3
2022-12-04T13:54:15.990Z,23.28
2022-12-04T13:56:20.646Z,23.28
2022-12-04T13:58:25.330Z,23.29
2022-12-04T14:00:30.252Z,23.3
2022-12-04T14:02:34.897Z,23.31
2022-12-04T14:04:39.825Z,23.31
2022-12-04T14:06:44.612Z,23.32
2022-12-04T14:08:49.271Z,23.32
2022-12-04T14:10:54.055Z,23.32
2022-12-04T14:13:00.233Z,23.33
2022-12-04T14:15:07.154Z,23.33
2022-12-04T14:17:12.114Z,23.33
2022-12-04T14:19:17.098Z,23.33
2022-12-04T14:21:21.523Z,23.33
2022-12-04T14:23:25.932Z,23.34
2022-12-04T14:25:30.429Z,23.35
2022-12-04T14:27:34.911Z,23.36
2022-12-04T14:29:39.385Z,23.37
2022-12-04T14:31:43.808Z,23.36
2022-12-04T14:33:48.212Z,23.36
2022-12-04T14:35:52.648Z,23.36
2022-12-04T14:37:57.080Z,23.35
2022-12-04T14:40:01.516Z,23.35
2022-12-04T14:42:05.936Z,23.34
2022-12-04T14:44:10.312Z,23.33
2022-12-04T14:47:23.802Z,23.41
2022-12-04T14:49:28.139Z,23.45
2022-12-04T14:51:32.435Z,23.52
2022-12-04T14:53:36.828Z,23.53
2022-12-04T14:55:41.142Z,23.54
2022-12-04T14:57:45.532Z,23.52
2022-12-04T14:59:49.928Z,23.5
2022-12-04T15:01:54.311Z,23.45
2022-12-04T15:03:58.738Z,23.4
2022-12-04T15:06:03.163Z,23.39
2022-12-04T15:08:07.698Z,23.38
2022-12-04T15:10:12.753Z,23.38
2022-12-04T15:12:17.162Z,23.38
2022-12-04T15:14:21.655Z,23.37
2022-12-04T15:16:26.133Z,23.37
2022-12-04T15:18:34.248Z,23.38
2022-12-04T15:20:43.164Z,23.39
2022-12-04T15:22:47.886Z,23.4
2022-12-04T15:24:53.794Z,23.4
2022-12-04T15:26:59.355Z,23.4
2022-12-04T15:29:04.178Z,23.41
2022-12-04T15:31:08.685Z,23.41
2022-12-04T15:33:17.815Z,23.41
2022-12-04T15:35:27.804Z,23.41
2022-12-04T15:37:32.287Z,23.42
2022-12-04T15:39:37.312Z,23.44
2022-12-04T15:41:41.839Z,23.44
2022-12-04T15:43:46.339Z,23.44
2022-12-04T15:45:50.978Z,23.44
2022-12-04T15:47:56.475Z,23.45
2022-12-04T15:50:01.198Z,23.46
2022-12-04T15:52:05.850Z,23.48
2022-12-04T15:54:10.512Z,23.49
2022-12-04T15:56:15.288Z,23.49
2022-12-04T15:58:20.087Z,23.48
2022-12-04T16:00:24.875Z,23.48
2022-12-04T16:02:30.713Z,23.48
2022-12-04T16:04:35.639Z,23.46
2022-12-04T16:07:00.055Z,23.47
2022-12-04T16:09:04.653Z,23.49
2022-12-04T16:11:13.086Z,23.52
2022-12-04T16:13:17.936Z,23.53
2022-12-04T16:15:22.786Z,23.57
2022-12-04T16:17:27.933Z,23.6
2022-12-04T16:19:32.405Z,23.61
2022-12-04T16:21:37.084Z,23.63
2022-12-04T16:23:41.556Z,23.65
2022-12-04T16:25:48.054Z,23.66
2022-12-04T16:27:57.298Z,23.66
2022-12-04T16:30:01.764Z,23.64
2022-12-04T16:32:06.211Z,23.64
2022-12-04T16:34:10.650Z,23.62
2022-12-04T16:36:15.080Z,23.61
2022-12-04T16:38:19.529Z,23.62
2022-12-04T16:40:24.203Z,23.64
2022-12-04T16:42:28.540Z,23.67
2022-12-04T16:44:33.117Z,23.7
2022-12-04T16:46:37.671Z,23.72
2022-12-04T16:48:42.687Z,23.74
2022-12-04T16:50:47.105Z,23.76
2022-12-04T16:52:51.460Z,23.78
2022-12-04T16:54:58.454Z,23.8
2022-12-04T16:57:09.225Z,23.82
2022-12-04T16:59:14.144Z,23.82
2022-12-04T17:01:18.746Z,23.83
2022-12-04T17:03:23.351Z,23.83
2022-12-04T17:05:27.816Z,23.82
2022-12-04T17:07:32.374Z,23.8
2022-12-04T17:09:36.987Z,23.77
2022-12-04T17:11:41.486Z,23.76
2022-12-04T17:13:47.308Z,23.77
2022-12-04T17:15:53.924Z,23.78
2022-12-04T17:17:58.627Z,23.8
2022-12-04T17:20:06.154Z,23.82
2022-12-04T17:22:10.967Z,23.81
2022-12-04T17:24:16.778Z,23.83
2022-12-04T17:26:24.433Z,23.84
2022-12-04T17:28:30.008Z,23.86
2022-12-04T17:30:36.326Z,23.87
2022-12-04T17:32:42.464Z,23.88
2022-12-04T17:34:46.929Z,23.88
2022-12-04T17:36:51.365Z,23.88
2022-12-04T17:38:55.815Z,23.86
2022-12-04T17:41:00.209Z,23.83
2022-12-04T17:43:04.655Z,23.82
2022-12-04T17:45:09.121Z,23.79
2022-12-04T17:47:13.621Z,23.78
2022-12-04T17:49:18.352Z,23.77
2022-12-04T17:51:22.762Z,23.75
2022-12-04T17:53:27.203Z,23.72
2022-12-04T17:55:31.638Z,23.69
2022-12-04T17:57:36.107Z,23.69
2022-12-04T17:59:40.522Z,23.68
2022-12-04T18:01:44.882Z,23.66
2022-12-04T18:03:49.213Z,23.67
2022-12-04T18:05:53.578Z,23.64
2022-12-04T18:07:58.061Z,23.64
2022-12-04T18:10:02.924Z,23.64
2022-12-04T18:12:08.014Z,23.62
2022-12-04T18:14:12.882Z,23.62
2022-12-04T18:16:17.323Z,23.64
2022-12-04T18:18:22.026Z,23.63
2022-12-04T18:20:26.476Z,23.65
2022-12-04T18:22:30.974Z,23.63
2022-12-04T18:24:35.874Z,23.62
2022-12-04T18:26:40.522Z,23.61
2022-12-04T18:28:44.923Z,23.61
2022-12-04T18:30:49.391Z,23.62
2022-12-04T18:32:53.848Z,23.62
2022-12-04T18:34:58.282Z,23.61
2022-12-04T18:37:02.740Z,23.6
2022-12-04T18:39:07.198Z,23.61
2022-12-04T18:41:11.618Z,23.59
2022-12-04T18:43:16.054Z,23.59
2022-12-04T18:45:20.579Z,23.58
2022-12-04T18:47:25.176Z,23.57
2022-12-04T18:49:29.659Z,23.56
2022-12-04T18:51:34.219Z,23.55
2022-12-04T18:53:38.727Z,23.53
2022-12-04T18:55:43.207Z,23.52
2022-12-04T18:57:47.607Z,23.53
2022-12-04T18:59:52.141Z,23.53
2022-12-04T19:01:57.389Z,23.55
2022-12-04T19:04:02.081Z,23.57
2022-12-04T19:06:06.610Z,23.59
2022-12-04T19:08:11.370Z,23.6
2022-12-04T19:10:15.985Z,23.6
2022-12-04T19:12:20.424Z,23.61
2022-12-04T19:14:24.913Z,23.64
2022-12-04T19:16:29.390Z,23.64
2022-12-04T19:18:34.147Z,23.66
2022-12-04T19:20:38.557Z,23.68
2022-12-04T19:22:43.029Z,23.71
2022-12-04T19:24:47.481Z,23.73
2022-12-04T19:26:51.892Z,23.75
2022-12-04T19:28:56.304Z,23.77
2022-12-04T19:31:00.785Z,23.77
2022-12-04T19:33:06.128Z,23.76
2022-12-04T19:35:12.436Z,23.76
2022-12-04T19:37:17.360Z,23.75
2022-12-04T19:39:22.235Z,23.73
2022-12-04T19:41:27.107Z,23.73
2022-12-04T19:43:31.842Z,23.74
2022-12-04T19:45:36.376Z,23.73
2022-12-04T19:47:41.013Z,23.74
2022-12-04T19:49:45.464Z,23.73
2022-12-04T19:51:50.001Z,23.71
2022-12-04T19:53:54.428Z,23.71
2022-12-04T19:55:58.861Z,23.7
2022-12-04T19:58:03.696Z,23.69
2022-12-04T20:00:08.127Z,23.69
2022-12-04T20:02:12.552Z,23.68
2022-12-04T20:04:17.318Z,23.68
2022-12-04T20:06:21.834Z,23.71
2022-12-04T20:08:26.267Z,23.73
2022-12-04T20:10:30.793Z,23.74
2022-12-04T20:12:35.227Z,23.75
2022-12-04T20:14:39.652Z,23.76
2022-12-04T20:16:44.183Z,23.76
2022-12-04T20:18:49.119Z,23.77
2022-12-04T20:20:53.585Z,23.76
2022-12-04T20:22:58.085Z,23.78
2022-12-04T20:25:02.510Z,23.79
2022-12-04T20:27:07.061Z,23.79
2022-12-04T20:29:11.479Z,23.81
2022-12-04T20:31:16.091Z,23.81
2022-12-04T20:33:20.993Z,23.81
2022-12-04T20:35:25.418Z,23.82
2022-12-04T20:37:29.867Z,23.83
2022-12-04T20:39:34.305Z,23.84
2022-12-04T20:41:38.699Z,23.86
2022-12-04T20:43:43.113Z,23.87
2022-12-04T20:45:47.496Z,23.88
2022-12-04T20:47:52.123Z,23.88
2022-12-04T20:49:56.885Z,23.89
2022-12-04T20:52:02.127Z,23.89
2022-12-04T20:54:06.525Z,23.9
2022-12-04T20:56:10.944Z,23.91
2022-12-04T20:58:15.361Z,23.91
2022-12-04T21:00:19.732Z,23.92
2022-12-04T21:02:24.204Z,23.92
2022-12-04T21:04:28.862Z,23.93
2022-12-04T21:06:34.972Z,23.92
2022-12-04T21:08:39.602Z,23.94
2022-12-04T21:10:43.965Z,23.95
2022-12-04T21:12:48.429Z,23.92
2022-12-04T21:14:52.885Z,23.92
2022-12-04T21:16:57.233Z,23.91
2022-12-04T21:19:01.601Z,23.92
2022-12-04T21:21:06.022Z,23.92
2022-12-04T21:23:10.399Z,23.89
2022-12-04T21:25:14.785Z,23.83
2022-12-04T21:27:21.307Z,23.73
2022-12-04T21:29:26.095Z,23.7
2022-12-04T21:31:30.773Z,23.69
2022-12-04T21:33:35.437Z,23.7
2022-12-04T21:35:39.899Z,23.72
2022-12-04T21:37:44.347Z,23.74
2022-12-04T21:39:48.839Z,23.75
2022-12-04T21:41:53.238Z,23.76
2022-12-04T21:43:57.649Z,23.78
2022-12-04T21:46:07.566Z,23.79
2022-12-04T21:48:13.764Z,23.81
2022-12-04T21:50:18.209Z,23.82
2022-12-04T21:52:22.585Z,23.83
2022-12-04T21:54:27.011Z,23.84
2022-12-04T21:56:31.425Z,23.84
2022-12-04T21:58:35.847Z,23.85
2022-12-04T22:00:40.246Z,23.84
2022-12-04T22:02:44.752Z,23.85
2022-12-04T22:04:49.439Z,23.84
2022-12-04T22:06:53.805Z,23.85
2022-12-04T22:08:58.238Z,23.84
2022-12-04T22:11:02.614Z,23.8
2022-12-04T22:13:07.010Z,23.79
2022-12-04T22:15:11.411Z,23.79
2022-12-04T22:17:15.811Z,23.79
2022-12-04T22:19:20.214Z,23.79
2022-12-04T22:21:24.648Z,23.81
2022-12-04T22:23:29.025Z,23.81
2022-12-04T22:25:33.436Z,23.81
2022-12-04T22:27:37.797Z,23.8
2022-12-04T22:29:50.064Z,23.8
2022-12-04T22:31:55.338Z,23.79
2022-12-04T22:33:59.770Z,23.78
2022-12-04T22:36:04.129Z,23.78
2022-12-04T22:38:08.503Z,23.77
2022-12-04T22:40:12.904Z,23.76
2022-12-04T22:42:17.310Z,23.74
2022-12-04T22:44:21.650Z,23.75
2022-12-04T22:46:26.129Z,23.74
2022-12-04T22:48:30.909Z,23.73
2022-12-04T22:50:35.267Z,23.72
2022-12-04T22:52:39.632Z,23.72
2022-12-04T22:54:43.980Z,23.72
2022-12-04T22:56:48.326Z,23.72
2022-12-04T22:58:52.675Z,23.71
2022-12-04T23:00:57.038Z,23.71
2022-12-04T23:03:01.487Z,23.69
2022-12-04T23:05:06.156Z,23.69
2022-12-04T23:07:11.094Z,23.7
2022-12-04T23:09:15.545Z,23.69
2022-12-04T23:11:19.908Z,23.68
2022-12-04T23:13:24.295Z,23.67
2022-12-04T23:15:28.694Z,23.67
2022-12-04T23:17:33.023Z,23.67
2022-12-04T23:19:37.371Z,23.67
2022-12-04T23:21:41.735Z,23.67
2022-12-04T23:23:46.078Z,23.68
2022-12-04T23:25:50.478Z,23.67
2022-12-04T23:27:54.854Z,23.66
2022-12-04T23:29:59.256Z,23.67
2022-12-04T23:32:03.825Z,23.67
2022-12-04T23:34:08.558Z,23.67
2022-12-04T23:36:12.915Z,23.67
2022-12-04T23:38:17.278Z,23.66
2022-12-04T23:40:21.625Z,23.66
2022-12-04T23:42:26.011Z,23.64
2022-12-04T23:44:30.351Z,23.65
2022-12-04T23:46:34.796Z,23.64
2022-12-04T23:48:39.348Z,23.64
2022-12-04T23:50:43.742Z,23.63
2022-12-04T23:52:48.104Z,23.63
2022-12-04T23:54:52.528Z,23.63
2022-12-04T23:56:56.870Z,23.63
2022-12-04T23:59:01.263Z,23.63
