createdAt,value
2019-01-24T00:01:46.891Z,24.97
2019-01-24T00:04:48.893Z,24.60
2019-01-24T00:07:50.991Z,25.63
2019-01-24T00:10:53.024Z,26.70
2019-01-24T00:13:55.126Z,27.43
2019-01-24T00:16:57.105Z,24.83
2019-01-24T00:19:59.129Z,19.07
2019-01-24T00:23:01.171Z,26.03
2019-01-24T00:26:06.284Z,22.67
2019-01-24T00:29:08.319Z,24.63
2019-01-24T00:32:10.377Z,23.93
2019-01-24T00:35:13.375Z,25.80
2019-01-24T00:38:15.487Z,24.40
2019-01-24T00:41:17.536Z,24.07
2019-01-24T00:44:19.573Z,25.80
2019-01-24T00:47:21.569Z,15.03
2019-01-24T00:50:24.157Z,22.17
2019-01-24T00:53:26.649Z,22.07
2019-01-24T00:56:28.693Z,20.40
2019-01-24T00:59:30.932Z,22.23
2019-01-24T01:02:32.918Z,15.10
2019-01-24T01:05:34.889Z,22.50
2019-01-24T01:08:44.182Z,19.90
2019-01-24T01:11:50.079Z,18.30
2019-01-24T01:14:53.517Z,16.63
2019-01-24T01:17:57.673Z,22.53
2019-01-24T01:21:01.992Z,24.77
2019-01-24T01:24:06.088Z,23.67
2019-01-24T01:27:09.747Z,24.40
2019-01-24T01:30:20.387Z,19.67
2019-01-24T01:33:23.166Z,23.87
2019-01-24T01:36:26.405Z,19.80
2019-01-24T01:39:29.954Z,23.30
2019-01-24T01:42:33.830Z,16.03
2019-01-24T01:45:36.605Z,23.10
2019-01-24T01:48:38.910Z,24.10
2019-01-24T01:51:40.930Z,23.60
2019-01-24T01:54:44.438Z,22.10
2019-01-24T01:57:47.222Z,21.70
2019-01-24T02:00:49.970Z,20.73
2019-01-24T02:03:51.994Z,24.23
2019-01-24T02:06:53.983Z,24.77
2019-01-24T02:09:56.958Z,23.53
2019-01-24T02:13:01.035Z,24.40
2019-01-24T02:16:03.683Z,25.43
2019-01-24T02:19:05.791Z,23.07
2019-01-24T02:22:07.971Z,24.93
2019-01-24T02:25:10.203Z,21.93
2019-01-24T02:28:12.287Z,24.53
2019-01-24T02:31:14.321Z,24.00
2019-01-24T02:34:16.354Z,24.53
2019-01-24T02:37:18.335Z,25.50
2019-01-24T02:40:20.605Z,25.47
2019-01-24T02:43:22.595Z,22.63
2019-01-24T02:46:24.620Z,26.87
2019-01-24T02:49:26.634Z,18.60
2019-01-24T02:52:28.689Z,23.80
2019-01-24T02:55:32.491Z,25.57
2019-01-24T02:58:34.565Z,28.93
2019-01-24T03:01:36.635Z,25.67
2019-01-24T03:04:38.682Z,24.70
2019-01-24T03:07:40.694Z,22.53
2019-01-24T03:10:42.833Z,21.80
2019-01-24T03:13:44.817Z,18.17
2019-01-24T03:16:46.881Z,23.50
2019-01-24T03:19:48.871Z,21.37
2019-01-24T03:22:50.934Z,25.33
2019-01-24T03:25:52.932Z,22.37
2019-01-24T03:28:54.975Z,20.83
2019-01-24T03:31:57.001Z,22.87
2019-01-24T03:35:04.088Z,23.30
2019-01-24T03:38:03.171Z,24.73
2019-01-24T03:41:05.505Z,25.30
2019-01-24T03:44:07.446Z,25.27
2019-01-24T03:47:09.478Z,23.90
2019-01-24T03:50:14.198Z,22.37
2019-01-24T03:53:16.237Z,23.37
2019-01-24T03:56:18.289Z,20.97
2019-01-24T03:59:20.443Z,24.87
2019-01-24T04:02:22.461Z,23.67
2019-01-24T04:05:24.519Z,20.73
2019-01-24T04:08:26.512Z,26.90
2019-01-24T04:11:28.562Z,25.13
2019-01-24T04:14:30.520Z,23.87
2019-01-24T04:17:32.772Z,22.97
2019-01-24T04:20:34.761Z,25.33
2019-01-24T04:23:36.886Z,23.67
2019-01-24T04:26:38.889Z,23.43
2019-01-24T04:29:40.941Z,23.37
2019-01-24T04:32:43.091Z,23.93
2019-01-24T04:35:45.178Z,23.80
2019-01-24T04:38:47.201Z,26.97
2019-01-24T04:41:49.356Z,21.73
2019-01-24T04:44:51.357Z,23.10
2019-01-24T04:47:53.413Z,21.67
2019-01-24T04:50:55.390Z,22.13
2019-01-24T04:53:57.588Z,24.57
2019-01-24T04:56:59.730Z,20.43
2019-01-24T05:00:11.776Z,22.93
2019-01-24T05:03:13.911Z,20.67
2019-01-24T05:06:16.025Z,22.73
2019-01-24T05:09:18.023Z,26.90
2019-01-24T05:12:20.081Z,23.27
2019-01-24T05:15:22.059Z,23.60
2019-01-24T05:18:24.119Z,22.83
2019-01-24T05:21:26.139Z,24.80
2019-01-24T05:24:28.240Z,27.73
2019-01-24T05:27:30.861Z,23.73
2019-01-24T05:30:33.045Z,21.90
2019-01-24T05:33:35.028Z,21.80
2019-01-24T05:36:37.042Z,21.20
2019-01-24T05:39:38.995Z,23.73
2019-01-24T05:42:41.054Z,26.97
2019-01-24T05:45:43.048Z,21.47
2019-01-24T05:48:45.111Z,23.50
2019-01-24T05:51:47.088Z,24.70
2019-01-24T05:54:49.085Z,24.13
2019-01-24T05:57:51.031Z,25.13
2019-01-24T06:00:55.291Z,24.70
2019-01-24T06:03:57.548Z,27.77
2019-01-24T06:06:59.599Z,25.53
2019-01-24T06:10:01.624Z,23.27
2019-01-24T06:13:03.600Z,23.23
2019-01-24T06:16:05.558Z,24.30
2019-01-24T06:19:07.641Z,25.50
2019-01-24T06:22:09.594Z,22.63
2019-01-24T06:25:13.906Z,26.03
2019-01-24T06:28:15.920Z,27.50
2019-01-24T06:31:17.947Z,24.13
2019-01-24T06:34:19.886Z,24.00
2019-01-24T06:37:21.894Z,24.00
2019-01-24T06:40:24.102Z,19.70
2019-01-24T06:43:26.380Z,24.93
2019-01-24T06:46:28.316Z,19.43
2019-01-24T06:49:30.366Z,19.47
2019-01-24T06:52:32.342Z,15.10
2019-01-24T06:55:35.563Z,19.50
2019-01-24T06:58:37.536Z,24.23
2019-01-24T07:01:40.546Z,17.30
2019-01-24T07:04:42.480Z,22.00
2019-01-24T07:07:44.480Z,24.83
2019-01-24T07:10:46.459Z,23.80
2019-01-24T07:13:48.445Z,21.07
2019-01-24T07:16:50.376Z,23.10
2019-01-24T07:19:52.462Z,21.77
2019-01-24T07:22:54.358Z,23.27
2019-01-24T07:25:56.413Z,23.33
2019-01-24T07:28:58.404Z,19.67
2019-01-24T07:32:00.519Z,17.43
2019-01-24T07:35:04.927Z,22.00
2019-01-24T07:38:06.960Z,20.33
2019-01-24T07:41:08.899Z,19.90
2019-01-24T07:44:11.082Z,19.77
2019-01-24T07:47:15.078Z,14.57
2019-01-24T07:50:17.334Z,18.63
2019-01-24T07:53:19.422Z,23.87
2019-01-24T07:56:21.412Z,21.57
2019-01-24T07:59:23.371Z,21.13
2019-01-24T08:02:25.843Z,23.70
2019-01-24T08:05:29.401Z,24.87
2019-01-24T08:08:31.559Z,23.77
2019-01-24T08:11:33.564Z,23.37
2019-01-24T08:14:35.557Z,25.17
2019-01-24T08:17:37.526Z,24.80
2019-01-24T08:20:39.576Z,25.33
2019-01-24T08:23:41.551Z,24.47
2019-01-24T08:26:43.557Z,26.60
2019-01-24T08:29:45.464Z,24.83
2019-01-24T08:32:47.379Z,23.07
2019-01-24T08:35:49.522Z,23.17
2019-01-24T08:38:51.648Z,23.07
2019-01-24T08:41:53.581Z,25.50
2019-01-24T08:44:55.701Z,26.83
2019-01-24T08:47:58.118Z,25.53
2019-01-24T08:51:00.124Z,23.40
2019-01-24T08:54:02.096Z,20.63
2019-01-24T08:57:04.080Z,25.57
2019-01-24T09:00:09.660Z,21.23
2019-01-24T09:03:11.873Z,22.50
2019-01-24T09:06:15.491Z,25.33
2019-01-24T09:09:18.937Z,18.43
2019-01-24T09:12:23.032Z,19.97
2019-01-24T09:15:26.435Z,23.17
2019-01-24T09:18:28.405Z,23.30
2019-01-24T09:21:30.522Z,21.13
2019-01-24T09:24:32.541Z,20.43
2019-01-24T09:27:34.564Z,20.03
2019-01-24T09:30:36.481Z,16.27
2019-01-24T09:33:38.486Z,17.67
2019-01-24T09:36:41.375Z,18.63
2019-01-24T09:39:43.319Z,18.70
2019-01-24T09:42:45.521Z,17.97
2019-01-24T09:45:47.593Z,16.73
2019-01-24T09:48:49.535Z,19.93
2019-01-24T09:51:51.544Z,16.50
2019-01-24T09:54:53.567Z,20.07
2019-01-24T09:57:55.595Z,17.83
2019-01-24T10:00:57.560Z,19.33
2019-01-24T10:03:59.648Z,17.63
2019-01-24T10:07:01.611Z,16.33
2019-01-24T10:10:07.230Z,15.70
2019-01-24T10:13:09.191Z,16.73
2019-01-24T10:16:11.200Z,16.77
2019-01-24T10:19:13.168Z,15.30
2019-01-24T10:22:15.139Z,16.53
2019-01-24T10:25:20.459Z,17.70
2019-01-24T10:28:22.496Z,17.20
2019-01-24T10:31:24.515Z,19.73
2019-01-24T10:34:26.613Z,17.40
2019-01-24T10:37:28.537Z,16.47
2019-01-24T10:40:31.980Z,16.37
2019-01-24T10:43:33.967Z,18.13
2019-01-24T10:46:36.129Z,19.10
2019-01-24T10:49:38.135Z,16.63
2019-01-24T10:52:40.127Z,17.97
2019-01-24T10:55:42.245Z,19.40
2019-01-24T10:58:44.323Z,17.90
2019-01-24T11:01:46.355Z,16.97
2019-01-24T11:04:48.329Z,20.03
2019-01-24T11:07:50.734Z,18.80
2019-01-24T11:10:52.766Z,20.23
2019-01-24T11:13:54.716Z,18.00
2019-01-24T11:16:56.774Z,21.50
2019-01-24T11:19:58.703Z,18.27
2019-01-24T11:23:00.698Z,16.83
2019-01-24T11:26:02.674Z,19.57
2019-01-24T11:29:04.716Z,22.47
2019-01-24T11:32:06.689Z,22.20
2019-01-24T11:35:12.049Z,20.47
2019-01-24T11:38:13.990Z,19.23
2019-01-24T11:41:15.977Z,19.77
2019-01-24T11:44:17.935Z,19.03
2019-01-24T11:47:19.938Z,20.17
2019-01-24T11:50:21.833Z,22.00
2019-01-24T11:53:23.854Z,21.83
2019-01-24T11:56:25.822Z,18.87
2019-01-24T11:59:27.818Z,15.43
2019-01-24T12:02:29.853Z,18.07
2019-01-24T12:05:31.899Z,18.23
2019-01-24T12:08:34.430Z,17.33
2019-01-24T12:11:37.069Z,19.87
2019-01-24T12:14:38.993Z,17.90
2019-01-24T12:17:42.303Z,13.70
2019-01-24T12:20:44.396Z,14.47
2019-01-24T12:23:46.327Z,15.60
2019-01-24T12:26:48.298Z,18.17
2019-01-24T12:29:50.272Z,19.27
2019-01-24T12:32:52.253Z,22.07
2019-01-24T12:35:54.241Z,28.23
2019-01-24T12:38:56.212Z,23.47
2019-01-24T12:41:58.170Z,26.73
2019-01-24T12:45:00.210Z,18.23
2019-01-24T12:48:03.377Z,15.50
2019-01-24T12:51:05.326Z,15.73
2019-01-24T12:54:07.288Z,14.30
2019-01-24T12:57:09.211Z,18.03
2019-01-24T13:00:17.278Z,17.10
2019-01-24T13:03:19.241Z,16.83
2019-01-24T13:06:21.213Z,17.73
2019-01-24T13:09:23.629Z,15.43
2019-01-24T13:12:25.802Z,16.13
2019-01-24T13:15:30.135Z,15.27
2019-01-24T13:18:32.118Z,17.00
2019-01-24T13:21:34.178Z,25.63
2019-01-24T13:24:36.419Z,16.40
2019-01-24T13:27:38.488Z,15.17
2019-01-24T13:30:40.443Z,17.03
2019-01-24T13:33:42.445Z,17.83
2019-01-24T13:36:44.537Z,15.47
2019-01-24T13:39:46.528Z,20.57
2019-01-24T13:42:48.568Z,15.10
2019-01-24T13:45:50.570Z,15.53
2019-01-24T13:48:52.820Z,16.17
2019-01-24T13:51:54.771Z,13.50
2019-01-24T13:54:56.750Z,16.57
2019-01-24T13:57:58.654Z,14.00
2019-01-24T14:01:01.789Z,14.50
2019-01-24T14:04:08.704Z,13.03
2019-01-24T14:07:10.695Z,14.63
2019-01-24T14:10:15.879Z,14.57
2019-01-24T14:13:18.370Z,15.90
2019-01-24T14:16:20.329Z,16.90
2019-01-24T14:19:22.519Z,16.23
2019-01-24T14:22:24.529Z,17.00
2019-01-24T14:25:26.523Z,16.13
2019-01-24T14:28:28.524Z,17.20
2019-01-24T14:31:30.609Z,14.37
2019-01-24T14:34:32.575Z,18.73
2019-01-24T14:37:39.743Z,18.30
2019-01-24T14:40:39.134Z,18.57
2019-01-24T14:43:41.518Z,20.70
2019-01-24T14:46:43.477Z,21.43
2019-01-24T14:49:45.586Z,23.13
2019-01-24T14:52:47.543Z,19.33
2019-01-24T14:55:49.584Z,22.20
2019-01-24T14:58:51.480Z,21.33
2019-01-24T15:01:53.509Z,18.67
2019-01-24T15:04:55.452Z,22.07
2019-01-24T15:07:57.412Z,21.40
2019-01-24T15:10:59.890Z,20.13
2019-01-24T15:14:01.923Z,23.90
2019-01-24T15:17:03.890Z,19.67
2019-01-24T15:20:09.163Z,21.40
2019-01-24T15:23:11.096Z,22.10
2019-01-24T15:26:13.143Z,22.17
2019-01-24T15:29:15.171Z,19.23
2019-01-24T15:32:17.167Z,17.23
2019-01-24T15:35:19.148Z,18.77
2019-01-24T15:38:22.489Z,23.80
2019-01-24T15:41:24.596Z,16.60
2019-01-24T15:44:26.618Z,18.17
2019-01-24T15:47:28.647Z,16.20
2019-01-24T15:50:30.837Z,19.57
2019-01-24T15:53:32.843Z,20.67
2019-01-24T15:56:34.879Z,23.30
2019-01-24T15:59:36.840Z,19.57
2019-01-24T16:02:39.022Z,20.90
2019-01-24T16:05:41.114Z,22.60
2019-01-24T16:08:43.233Z,20.93
2019-01-24T16:11:45.516Z,20.30
2019-01-24T16:14:47.752Z,21.93
2019-01-24T16:17:49.740Z,18.37
2019-01-24T16:20:52.748Z,22.70
2019-01-24T16:23:54.704Z,20.80
2019-01-24T16:26:58.299Z,24.43
2019-01-24T16:30:01.696Z,23.83
2019-01-24T16:33:07.514Z,21.30
2019-01-24T16:36:13.170Z,23.07
2019-01-24T16:39:15.851Z,23.13
2019-01-24T16:42:19.186Z,22.70
2019-01-24T16:45:23.326Z,19.97
2019-01-24T16:48:25.327Z,23.00
2019-01-24T16:51:27.510Z,24.17
2019-01-24T16:54:29.837Z,22.37
2019-01-24T16:57:32.193Z,21.83
2019-01-24T17:00:37.650Z,24.03
2019-01-24T17:03:41.903Z,25.30
2019-01-24T17:06:44.133Z,23.03
2019-01-24T17:09:46.555Z,25.10
2019-01-24T17:12:50.328Z,28.33
2019-01-24T17:15:52.326Z,28.93
2019-01-24T17:18:54.308Z,33.50
2019-01-24T17:21:56.316Z,20.33
2019-01-24T17:24:58.302Z,21.67
2019-01-24T17:28:00.337Z,24.10
2019-01-24T17:31:02.429Z,24.97
2019-01-24T17:34:04.431Z,24.37
2019-01-24T17:37:06.356Z,26.27
2019-01-24T17:40:17.993Z,22.20
2019-01-24T17:43:21.802Z,24.33
2019-01-24T17:46:23.831Z,24.70
2019-01-24T17:49:25.812Z,23.50
2019-01-24T17:52:27.920Z,21.80
2019-01-24T17:55:35.872Z,25.00
2019-01-24T17:58:37.848Z,23.70
2019-01-24T18:01:39.805Z,22.83
2019-01-24T18:04:42.798Z,21.57
2019-01-24T18:07:46.366Z,24.10
2019-01-24T18:10:48.436Z,24.13
2019-01-24T18:13:50.923Z,25.17
2019-01-24T18:16:52.951Z,23.40
2019-01-24T18:19:54.958Z,27.33
2019-01-24T18:23:01.779Z,31.13
2019-01-24T18:26:04.250Z,32.63
2019-01-24T18:29:06.342Z,37.23
2019-01-24T18:32:09.838Z,30.03
2019-01-24T18:35:12.110Z,28.43
2019-01-24T18:38:14.092Z,25.27
2019-01-24T18:41:17.699Z,27.20
2019-01-24T18:44:21.333Z,25.13
2019-01-24T18:47:25.295Z,32.00
2019-01-24T18:50:27.765Z,31.00
2019-01-24T18:53:30.198Z,32.23
2019-01-24T18:56:32.279Z,32.70
2019-01-24T18:59:34.585Z,33.23
2019-01-24T19:02:36.524Z,35.97
2019-01-24T19:05:40.620Z,37.47
2019-01-24T19:08:45.986Z,83.93
2019-01-24T19:11:49.390Z,46.80
2019-01-24T19:14:52.758Z,47.27
2019-01-24T19:17:55.235Z,65.73
2019-01-24T19:20:57.476Z,90.47
2019-01-24T19:23:59.786Z,76.03
2019-01-24T19:27:02.033Z,53.10
2019-01-24T19:30:11.231Z,54.17
2019-01-24T19:33:13.495Z,77.73
2019-01-24T19:36:17.450Z,48.47
2019-01-24T19:39:24.176Z,51.60
2019-01-24T19:42:26.208Z,51.13
2019-01-24T19:45:28.681Z,65.47
2019-01-24T19:48:31.410Z,77.73
2019-01-24T19:51:35.285Z,55.33
2019-01-24T19:54:37.701Z,87.23
2019-01-24T19:57:41.175Z,73.23
2019-01-24T20:00:46.483Z,53.20
2019-01-24T20:03:50.241Z,59.27
2019-01-24T20:06:52.241Z,62.73
2019-01-24T20:09:55.084Z,49.67
2019-01-24T20:12:58.409Z,52.50
2019-01-24T20:16:04.049Z,36.80
2019-01-24T20:19:06.179Z,38.43
2019-01-24T20:22:10.804Z,40.70
2019-01-24T20:25:21.771Z,34.47
2019-01-24T20:28:25.533Z,33.07
2019-01-24T20:31:31.491Z,31.20
2019-01-24T20:34:37.588Z,31.20
2019-01-24T20:37:40.055Z,31.90
2019-01-24T20:40:42.024Z,30.50
2019-01-24T20:43:49.871Z,28.83
2019-01-24T20:46:52.204Z,28.37
2019-01-24T20:49:54.255Z,29.23
2019-01-24T20:52:56.728Z,24.67
2019-01-24T20:55:59.062Z,26.83
2019-01-24T20:59:04.623Z,24.17
2019-01-24T21:02:07.026Z,26.50
2019-01-24T21:05:10.730Z,29.00
2019-01-24T21:08:14.325Z,30.90
2019-01-24T21:11:16.333Z,33.13
2019-01-24T21:14:18.551Z,31.00
2019-01-24T21:17:20.763Z,34.60
2019-01-24T21:20:28.065Z,36.37
2019-01-24T21:23:30.046Z,34.83
2019-01-24T21:26:32.688Z,33.97
2019-01-24T21:29:34.675Z,31.87
2019-01-24T21:32:36.976Z,42.33
2019-01-24T21:35:38.929Z,32.17
2019-01-24T21:38:41.121Z,43.80
2019-01-24T21:41:44.363Z,31.93
2019-01-24T21:44:46.400Z,28.30
2019-01-24T21:47:48.407Z,32.10
2019-01-24T21:50:50.438Z,59.60
2019-01-24T21:53:54.186Z,39.23
2019-01-24T21:56:56.307Z,33.77
2019-01-24T21:59:58.302Z,27.97
2019-01-24T22:03:00.267Z,35.60
2019-01-24T22:06:02.259Z,42.07
2019-01-24T22:09:06.707Z,36.60
2019-01-24T22:12:08.836Z,35.20
2019-01-24T22:15:14.757Z,30.00
2019-01-24T22:18:18.474Z,34.60
2019-01-24T22:21:20.562Z,38.37
2019-01-24T22:24:23.815Z,27.43
2019-01-24T22:27:25.889Z,28.57
2019-01-24T22:30:35.767Z,28.20
2019-01-24T22:33:37.784Z,37.27
2019-01-24T22:36:39.709Z,24.60
2019-01-24T22:39:43.023Z,27.10
2019-01-24T22:42:45.153Z,27.13
2019-01-24T22:45:47.180Z,27.93
2019-01-24T22:48:49.122Z,26.50
2019-01-24T22:51:51.161Z,26.37
2019-01-24T22:54:53.111Z,26.40
2019-01-24T22:57:55.243Z,28.83
2019-01-24T23:01:03.530Z,32.30
2019-01-24T23:04:07.316Z,24.23
2019-01-24T23:07:09.333Z,22.47
2019-01-24T23:10:11.719Z,23.83
2019-01-24T23:13:13.646Z,24.67
2019-01-24T23:16:16.509Z,24.53
2019-01-24T23:19:19.359Z,23.47
2019-01-24T23:22:21.406Z,21.23
2019-01-24T23:25:23.363Z,22.23
2019-01-24T23:28:25.313Z,23.40
2019-01-24T23:31:27.277Z,23.93
2019-01-24T23:34:29.345Z,26.17
2019-01-24T23:37:31.296Z,26.27
2019-01-24T23:40:33.287Z,31.13
2019-01-24T23:43:35.268Z,30.83
2019-01-24T23:46:37.281Z,29.00
2019-01-24T23:49:39.272Z,26.97
2019-01-24T23:52:41.270Z,33.10
2019-01-24T23:55:43.236Z,24.30
2019-01-24T23:58:45.359Z,25.13
