createdAt,value
2019-03-29T00:01:51.270Z,13.33
2019-03-29T00:04:21.119Z,11.93
2019-03-29T00:06:51.035Z,10.83
2019-03-29T00:09:21.035Z,12.00
2019-03-29T00:11:50.935Z,11.73
2019-03-29T00:14:23.442Z,14.33
2019-03-29T00:16:52.435Z,21.10
2019-03-29T00:19:22.322Z,13.97
2019-03-29T00:21:52.264Z,13.47
2019-03-29T00:24:22.155Z,19.60
2019-03-29T00:26:52.561Z,22.73
2019-03-29T00:29:23.081Z,24.17
2019-03-29T00:31:53.002Z,24.87
2019-03-29T00:34:23.010Z,26.40
2019-03-29T00:36:53.099Z,28.37
2019-03-29T00:39:23.054Z,26.87
2019-03-29T00:41:53.045Z,31.20
2019-03-29T00:44:23.054Z,30.17
2019-03-29T00:46:53.236Z,29.15
2019-03-29T00:49:23.097Z,24.30
2019-03-29T00:51:52.971Z,23.85
2019-03-29T00:54:22.884Z,27.63
2019-03-29T00:56:52.859Z,27.47
2019-03-29T00:59:22.775Z,27.67
2019-03-29T01:01:53.105Z,25.20
2019-03-29T01:04:23.171Z,26.30
2019-03-29T01:06:53.022Z,25.03
2019-03-29T01:09:22.911Z,23.87
2019-03-29T01:11:52.793Z,25.87
2019-03-29T01:14:22.741Z,24.87
2019-03-29T01:16:53.873Z,24.20
2019-03-29T01:19:23.795Z,23.43
2019-03-29T01:21:53.860Z,22.70
2019-03-29T01:24:23.785Z,21.13
2019-03-29T01:26:53.686Z,22.33
2019-03-29T01:29:23.617Z,18.97
2019-03-29T01:31:53.557Z,19.07
2019-03-29T01:34:23.470Z,17.77
2019-03-29T01:36:53.894Z,18.40
2019-03-29T01:39:24.308Z,18.87
2019-03-29T01:41:54.220Z,20.03
2019-03-29T01:44:24.110Z,19.90
2019-03-29T01:46:54.085Z,20.07
2019-03-29T01:49:23.966Z,19.70
2019-03-29T01:51:54.048Z,19.23
2019-03-29T01:54:24.227Z,19.60
2019-03-29T01:56:54.325Z,19.17
2019-03-29T01:59:24.262Z,19.12
2019-03-29T02:01:54.954Z,16.55
2019-03-29T02:04:25.210Z,17.92
2019-03-29T02:06:55.196Z,16.45
2019-03-29T02:09:25.164Z,16.67
2019-03-29T02:11:55.062Z,15.78
2019-03-29T02:14:24.971Z,15.15
2019-03-29T02:16:55.889Z,15.72
2019-03-29T02:19:25.970Z,13.95
2019-03-29T02:21:55.990Z,13.43
2019-03-29T02:24:25.901Z,13.32
2019-03-29T02:26:55.814Z,12.13
2019-03-29T02:29:25.769Z,13.43
2019-03-29T02:31:57.037Z,12.63
2019-03-29T02:34:27.055Z,13.25
2019-03-29T02:36:57.132Z,12.97
2019-03-29T02:39:27.398Z,12.73
2019-03-29T02:41:57.451Z,12.40
2019-03-29T02:44:27.365Z,11.70
2019-03-29T02:46:57.226Z,13.60
2019-03-29T02:49:27.184Z,13.10
2019-03-29T02:51:57.106Z,13.53
2019-03-29T02:54:27.010Z,12.85
2019-03-29T02:56:56.878Z,13.30
2019-03-29T02:59:26.780Z,12.35
2019-03-29T03:01:57.214Z,13.13
2019-03-29T03:04:27.152Z,12.58
2019-03-29T03:06:57.990Z,12.53
2019-03-29T03:09:27.923Z,13.28
2019-03-29T03:11:57.811Z,12.68
2019-03-29T03:14:27.764Z,11.90
2019-03-29T03:16:57.876Z,12.35
2019-03-29T03:19:27.823Z,12.23
2019-03-29T03:21:57.751Z,12.47
2019-03-29T03:24:28.086Z,13.25
2019-03-29T03:26:57.937Z,11.95
2019-03-29T03:29:28.001Z,11.88
2019-03-29T03:31:57.888Z,11.85
2019-03-29T03:34:28.144Z,11.60
2019-03-29T03:36:58.599Z,11.28
2019-03-29T03:39:32.402Z,10.93
2019-03-29T03:42:00.435Z,10.98
2019-03-29T03:44:30.333Z,11.07
2019-03-29T03:47:00.277Z,10.48
2019-03-29T03:49:30.204Z,10.23
2019-03-29T03:52:00.244Z,10.43
2019-03-29T03:54:30.130Z,9.80
2019-03-29T03:57:00.783Z,10.88
2019-03-29T03:59:31.525Z,9.68
2019-03-29T04:02:01.424Z,10.63
2019-03-29T04:04:31.353Z,10.23
2019-03-29T04:07:01.265Z,12.13
2019-03-29T04:09:48.532Z,11.90
2019-03-29T04:12:03.988Z,12.28
2019-03-29T04:14:34.004Z,11.97
2019-03-29T04:17:04.203Z,11.80
2019-03-29T04:19:34.284Z,12.28
2019-03-29T04:22:04.196Z,11.83
2019-03-29T04:24:34.512Z,13.10
2019-03-29T04:27:04.518Z,12.17
2019-03-29T04:29:34.417Z,12.67
2019-03-29T04:32:04.332Z,12.83
2019-03-29T04:34:34.259Z,15.90
2019-03-29T04:37:04.183Z,19.37
2019-03-29T04:39:34.091Z,17.97
2019-03-29T04:42:03.985Z,20.63
2019-03-29T04:44:33.893Z,14.37
2019-03-29T04:47:03.789Z,12.63
2019-03-29T04:49:33.732Z,11.40
2019-03-29T04:52:03.630Z,12.87
2019-03-29T04:54:33.553Z,10.97
2019-03-29T04:57:03.483Z,19.03
2019-03-29T04:59:33.402Z,16.73
2019-03-29T05:02:03.429Z,11.90
2019-03-29T05:04:33.331Z,11.60
2019-03-29T05:07:03.235Z,11.07
2019-03-29T05:09:33.147Z,16.00
2019-03-29T05:12:03.147Z,14.00
2019-03-29T05:14:33.094Z,11.97
2019-03-29T05:17:03.207Z,11.07
2019-03-29T05:19:34.115Z,12.20
2019-03-29T05:22:04.049Z,12.80
2019-03-29T05:24:33.961Z,12.67
2019-03-29T05:27:03.875Z,12.57
2019-03-29T05:29:33.785Z,12.40
2019-03-29T05:32:03.670Z,10.93
2019-03-29T05:34:33.575Z,11.30
2019-03-29T05:37:03.490Z,12.27
2019-03-29T05:39:33.401Z,12.07
2019-03-29T05:42:03.332Z,11.77
2019-03-29T05:44:33.228Z,11.33
2019-03-29T05:47:03.168Z,12.67
2019-03-29T05:49:33.095Z,11.60
2019-03-29T05:52:02.997Z,10.67
2019-03-29T05:54:33.066Z,11.57
2019-03-29T05:57:02.940Z,10.23
2019-03-29T05:59:32.858Z,10.87
2019-03-29T06:02:02.761Z,11.80
2019-03-29T06:04:32.660Z,11.20
2019-03-29T06:07:02.616Z,11.47
2019-03-29T06:09:34.954Z,11.93
2019-03-29T06:12:06.432Z,14.23
2019-03-29T06:14:36.351Z,11.67
2019-03-29T06:17:06.279Z,12.03
2019-03-29T06:19:36.287Z,16.23
2019-03-29T06:22:06.253Z,15.37
2019-03-29T06:24:36.128Z,15.13
2019-03-29T06:27:06.040Z,16.43
2019-03-29T06:29:35.957Z,19.20
2019-03-29T06:32:05.856Z,20.37
2019-03-29T06:34:35.982Z,20.27
2019-03-29T06:37:06.421Z,18.97
2019-03-29T06:39:38.212Z,16.33
2019-03-29T06:42:08.143Z,17.03
2019-03-29T06:44:38.057Z,15.93
2019-03-29T06:47:08.120Z,16.90
2019-03-29T06:49:38.017Z,16.70
2019-03-29T06:52:07.966Z,16.70
2019-03-29T06:54:39.247Z,16.30
2019-03-29T06:57:09.237Z,16.70
2019-03-29T06:59:39.375Z,17.83
2019-03-29T07:02:09.295Z,17.33
2019-03-29T07:04:39.183Z,18.13
2019-03-29T07:07:09.361Z,18.80
2019-03-29T07:09:39.250Z,18.47
2019-03-29T07:12:09.548Z,16.80
2019-03-29T07:14:39.827Z,17.60
2019-03-29T07:17:10.390Z,18.23
2019-03-29T07:19:40.727Z,18.77
2019-03-29T07:22:10.961Z,20.13
2019-03-29T07:24:41.003Z,19.43
2019-03-29T07:27:11.523Z,18.70
2019-03-29T07:29:41.445Z,18.27
2019-03-29T07:32:11.360Z,19.53
2019-03-29T07:34:41.343Z,18.70
2019-03-29T07:37:11.254Z,18.13
2019-03-29T07:39:41.222Z,18.33
2019-03-29T07:42:11.238Z,17.93
2019-03-29T07:44:41.363Z,18.83
2019-03-29T07:47:12.691Z,18.73
2019-03-29T07:49:42.831Z,16.80
2019-03-29T07:52:12.743Z,16.23
2019-03-29T07:54:42.698Z,16.70
2019-03-29T07:57:12.630Z,15.93
2019-03-29T07:59:42.533Z,15.17
2019-03-29T08:02:12.416Z,14.77
2019-03-29T08:04:42.370Z,13.83
2019-03-29T08:07:26.298Z,13.00
2019-03-29T08:09:43.977Z,11.70
2019-03-29T08:12:14.375Z,10.80
2019-03-29T08:14:44.279Z,9.70
2019-03-29T08:17:14.257Z,9.63
2019-03-29T08:19:44.174Z,9.87
2019-03-29T08:22:14.263Z,9.18
2019-03-29T08:24:44.156Z,7.40
2019-03-29T08:27:14.082Z,7.93
2019-03-29T08:29:44.260Z,9.17
2019-03-29T08:32:14.178Z,7.47
2019-03-29T08:34:44.079Z,7.57
2019-03-29T08:37:13.950Z,6.97
2019-03-29T08:39:43.867Z,7.70
2019-03-29T08:42:13.889Z,7.93
2019-03-29T08:44:43.780Z,7.42
2019-03-29T08:47:13.694Z,8.10
2019-03-29T08:49:43.679Z,7.57
2019-03-29T08:52:13.558Z,7.42
2019-03-29T08:54:43.521Z,7.53
2019-03-29T08:57:13.466Z,7.37
2019-03-29T08:59:43.362Z,8.38
2019-03-29T09:02:13.892Z,8.60
2019-03-29T09:04:44.265Z,7.95
2019-03-29T09:07:14.328Z,8.00
2019-03-29T09:09:46.451Z,8.10
2019-03-29T09:12:16.287Z,7.70
2019-03-29T09:14:46.219Z,7.90
2019-03-29T09:17:16.107Z,8.07
2019-03-29T09:19:46.110Z,8.18
2019-03-29T09:22:16.033Z,7.70
2019-03-29T09:24:46.019Z,8.28
2019-03-29T09:27:16.057Z,7.45
2019-03-29T09:29:46.196Z,7.58
2019-03-29T09:32:16.226Z,8.38
2019-03-29T09:34:46.284Z,7.50
2019-03-29T09:37:16.681Z,7.42
2019-03-29T09:39:46.657Z,6.58
2019-03-29T09:42:28.250Z,7.17
2019-03-29T09:44:48.276Z,9.73
2019-03-29T09:47:18.351Z,8.57
2019-03-29T09:49:49.469Z,7.30
2019-03-29T09:52:19.828Z,7.55
2019-03-29T09:54:49.753Z,6.42
2019-03-29T09:57:19.628Z,6.37
2019-03-29T09:59:49.629Z,6.90
2019-03-29T10:02:20.098Z,5.60
2019-03-29T10:04:51.063Z,5.70
2019-03-29T10:07:21.066Z,5.70
2019-03-29T10:09:51.029Z,7.15
2019-03-29T10:12:21.147Z,6.45
2019-03-29T10:14:51.099Z,6.53
2019-03-29T10:17:20.981Z,5.93
2019-03-29T10:19:50.914Z,6.00
2019-03-29T10:22:20.955Z,5.57
2019-03-29T10:24:50.876Z,6.13
2019-03-29T10:27:20.758Z,5.03
2019-03-29T10:29:51.493Z,5.57
2019-03-29T10:32:22.977Z,5.70
2019-03-29T10:34:53.215Z,6.10
2019-03-29T10:37:24.103Z,7.80
2019-03-29T10:39:55.298Z,5.60
2019-03-29T10:42:25.520Z,5.70
2019-03-29T10:44:55.539Z,6.37
2019-03-29T10:47:42.030Z,5.60
2019-03-29T10:49:57.226Z,5.10
2019-03-29T10:52:27.127Z,5.80
2019-03-29T10:54:57.001Z,5.33
2019-03-29T10:57:26.907Z,5.80
2019-03-29T10:59:56.765Z,7.67
2019-03-29T11:02:26.694Z,6.00
2019-03-29T11:04:56.655Z,5.70
2019-03-29T11:07:26.569Z,6.50
2019-03-29T11:09:56.989Z,5.57
2019-03-29T11:12:27.051Z,6.27
2019-03-29T11:14:56.932Z,6.00
2019-03-29T11:17:26.980Z,9.87
2019-03-29T11:19:56.913Z,5.37
2019-03-29T11:22:26.852Z,5.10
2019-03-29T11:24:56.806Z,5.17
2019-03-29T11:27:26.689Z,5.77
2019-03-29T11:29:56.883Z,5.40
2019-03-29T11:32:26.739Z,5.30
2019-03-29T11:34:56.751Z,6.10
2019-03-29T11:37:26.843Z,5.83
2019-03-29T11:39:56.866Z,6.27
2019-03-29T11:42:27.951Z,5.20
2019-03-29T11:44:57.857Z,5.37
2019-03-29T11:47:27.841Z,5.67
2019-03-29T11:49:57.764Z,5.17
2019-03-29T11:52:27.812Z,5.70
2019-03-29T11:54:57.752Z,5.10
2019-03-29T11:57:27.979Z,5.27
2019-03-29T11:59:57.984Z,6.63
2019-03-29T12:02:31.476Z,5.10
2019-03-29T12:05:00.346Z,4.97
2019-03-29T12:07:30.691Z,5.47
2019-03-29T12:10:01.216Z,4.80
2019-03-29T12:12:31.306Z,4.93
2019-03-29T12:15:01.272Z,5.20
2019-03-29T12:17:31.519Z,5.60
2019-03-29T12:20:01.452Z,5.23
2019-03-29T12:22:31.436Z,6.03
2019-03-29T12:25:01.423Z,5.23
2019-03-29T12:27:31.387Z,5.40
2019-03-29T12:30:01.483Z,4.83
2019-03-29T12:32:31.422Z,4.97
2019-03-29T12:35:01.430Z,5.17
2019-03-29T12:37:31.301Z,5.20
2019-03-29T12:40:01.227Z,6.20
2019-03-29T12:42:31.174Z,5.70
2019-03-29T12:45:01.104Z,5.07
2019-03-29T12:47:31.094Z,4.67
2019-03-29T12:50:01.022Z,5.50
2019-03-29T12:52:30.879Z,5.10
2019-03-29T12:55:00.798Z,5.30
2019-03-29T12:57:30.757Z,5.60
2019-03-29T13:00:00.814Z,5.20
2019-03-29T13:02:34.264Z,5.70
2019-03-29T13:05:02.419Z,6.03
2019-03-29T13:07:32.318Z,5.40
2019-03-29T13:10:02.238Z,5.70
2019-03-29T13:12:32.422Z,4.73
2019-03-29T13:15:02.527Z,4.93
2019-03-29T13:17:32.457Z,5.13
2019-03-29T13:20:02.366Z,6.30
2019-03-29T13:22:34.706Z,4.83
2019-03-29T13:25:07.199Z,5.70
2019-03-29T13:27:35.805Z,5.53
2019-03-29T13:30:07.116Z,4.80
2019-03-29T13:32:36.988Z,5.03
2019-03-29T13:35:07.528Z,4.80
2019-03-29T13:37:37.411Z,4.93
2019-03-29T13:40:09.411Z,4.43
2019-03-29T13:42:39.280Z,4.40
2019-03-29T13:45:10.415Z,5.40
2019-03-29T13:47:40.385Z,5.47
2019-03-29T13:50:10.912Z,5.67
2019-03-29T13:52:40.834Z,5.80
2019-03-29T13:55:12.822Z,5.50
2019-03-29T13:57:42.782Z,5.77
2019-03-29T14:00:13.163Z,5.03
2019-03-29T14:02:43.654Z,5.03
2019-03-29T14:05:13.655Z,4.77
2019-03-29T14:07:43.729Z,5.20
2019-03-29T14:10:14.722Z,5.03
2019-03-29T14:12:44.589Z,5.27
2019-03-29T14:15:15.593Z,5.27
2019-03-29T14:17:45.511Z,5.57
2019-03-29T14:20:21.625Z,5.30
2019-03-29T14:22:51.647Z,4.93
2019-03-29T14:25:21.504Z,6.50
2019-03-29T14:27:51.346Z,6.30
2019-03-29T14:30:21.264Z,6.33
2019-03-29T14:32:51.135Z,6.07
2019-03-29T14:35:21.009Z,6.40
2019-03-29T14:37:50.893Z,6.10
2019-03-29T14:40:22.311Z,9.90
2019-03-29T14:42:52.199Z,6.90
2019-03-29T14:45:22.154Z,7.67
2019-03-29T14:47:52.079Z,7.00
2019-03-29T14:50:22.011Z,6.50
2019-03-29T14:52:51.941Z,6.43
2019-03-29T14:55:21.907Z,6.47
2019-03-29T14:57:51.813Z,5.83
2019-03-29T15:00:43.941Z,5.37
2019-03-29T15:03:14.334Z,6.17
2019-03-29T15:05:44.356Z,5.53
2019-03-29T15:08:14.445Z,6.03
2019-03-29T15:10:45.957Z,6.30
2019-03-29T15:13:16.080Z,5.47
2019-03-29T15:15:45.977Z,7.10
2019-03-29T15:18:15.927Z,6.70
2019-03-29T15:20:53.171Z,7.60
2019-03-29T15:23:17.577Z,7.90
2019-03-29T15:25:47.777Z,7.40
2019-03-29T15:28:17.687Z,6.90
2019-03-29T15:30:47.815Z,5.57
2019-03-29T15:33:17.823Z,5.80
2019-03-29T15:35:48.052Z,6.40
2019-03-29T15:38:17.924Z,5.97
2019-03-29T15:40:47.827Z,7.90
2019-03-29T15:43:17.799Z,6.70
2019-03-29T15:45:48.201Z,6.70
2019-03-29T15:48:18.130Z,6.23
2019-03-29T15:50:48.137Z,10.57
2019-03-29T15:53:18.082Z,10.37
2019-03-29T15:55:48.009Z,6.57
2019-03-29T15:58:17.910Z,6.50
2019-03-29T16:00:48.051Z,6.30
2019-03-29T16:03:17.961Z,6.27
2019-03-29T16:05:48.636Z,6.10
2019-03-29T16:08:18.654Z,6.07
2019-03-29T16:10:48.550Z,6.30
2019-03-29T16:13:18.673Z,6.30
2019-03-29T16:15:49.011Z,6.70
2019-03-29T16:18:18.948Z,6.33
2019-03-29T16:20:48.873Z,7.77
2019-03-29T16:23:18.847Z,6.37
2019-03-29T16:25:48.829Z,5.83
2019-03-29T16:28:18.754Z,6.97
2019-03-29T16:30:50.273Z,6.10
2019-03-29T16:33:20.187Z,6.33
2019-03-29T16:35:50.117Z,7.43
2019-03-29T16:38:20.034Z,6.33
2019-03-29T16:40:49.975Z,7.20
2019-03-29T16:43:19.907Z,7.90
2019-03-29T16:45:49.890Z,6.90
2019-03-29T16:48:19.782Z,6.47
2019-03-29T16:50:49.782Z,8.60
2019-03-29T16:53:19.672Z,7.03
2019-03-29T16:55:49.593Z,5.93
2019-03-29T16:58:19.882Z,7.27
2019-03-29T17:00:49.758Z,6.10
2019-03-29T17:03:19.717Z,9.47
2019-03-29T17:05:49.694Z,7.17
2019-03-29T17:08:19.602Z,6.77
2019-03-29T17:10:49.528Z,7.37
2019-03-29T17:13:19.420Z,7.40
2019-03-29T17:16:01.222Z,9.50
2019-03-29T17:18:29.137Z,8.37
2019-03-29T17:20:52.642Z,8.50
2019-03-29T17:23:23.002Z,8.07
2019-03-29T17:25:53.010Z,7.00
2019-03-29T17:28:22.950Z,8.53
2019-03-29T17:30:58.954Z,7.83
2019-03-29T17:33:29.312Z,8.07
2019-03-29T17:35:59.358Z,8.90
2019-03-29T17:38:29.805Z,10.03
2019-03-29T17:40:59.714Z,9.00
2019-03-29T17:43:29.749Z,10.67
2019-03-29T17:45:59.705Z,8.77
2019-03-29T17:48:29.738Z,8.23
2019-03-29T17:51:01.047Z,9.20
2019-03-29T17:53:31.033Z,9.10
2019-03-29T17:56:00.939Z,8.00
2019-03-29T17:58:30.886Z,8.17
2019-03-29T18:01:01.087Z,8.57
2019-03-29T18:03:30.956Z,10.20
2019-03-29T18:06:00.873Z,11.77
2019-03-29T18:08:30.844Z,11.10
2019-03-29T18:11:00.991Z,10.37
2019-03-29T18:13:31.017Z,9.90
2019-03-29T18:16:00.944Z,10.27
2019-03-29T18:18:30.842Z,12.00
2019-03-29T18:21:00.780Z,11.90
2019-03-29T18:23:30.691Z,13.33
2019-03-29T18:26:00.592Z,14.13
2019-03-29T18:28:30.483Z,13.77
2019-03-29T18:31:00.981Z,12.17
2019-03-29T18:33:31.160Z,12.57
2019-03-29T18:36:01.159Z,13.73
2019-03-29T18:38:32.929Z,18.27
2019-03-29T18:41:03.017Z,13.33
2019-03-29T18:43:33.093Z,14.97
2019-03-29T18:46:03.135Z,15.60
2019-03-29T18:48:33.089Z,14.53
2019-03-29T18:51:03.204Z,13.33
2019-03-29T18:53:33.290Z,13.50
2019-03-29T18:56:03.227Z,31.00
2019-03-29T18:58:33.599Z,16.33
2019-03-29T19:01:03.571Z,14.37
2019-03-29T19:03:33.603Z,15.27
2019-03-29T19:06:03.694Z,13.27
2019-03-29T19:08:33.636Z,12.47
2019-03-29T19:11:03.574Z,12.87
2019-03-29T19:13:33.535Z,12.70
2019-03-29T19:16:03.927Z,13.60
2019-03-29T19:18:34.272Z,13.93
2019-03-29T19:21:05.891Z,15.90
2019-03-29T19:23:35.802Z,16.30
2019-03-29T19:26:06.173Z,14.00
2019-03-29T19:28:36.066Z,12.63
2019-03-29T19:31:06.200Z,14.53
2019-03-29T19:33:36.291Z,12.17
2019-03-29T19:36:06.646Z,12.23
2019-03-29T19:38:36.807Z,14.07
2019-03-29T19:41:06.784Z,14.73
2019-03-29T19:43:36.952Z,13.23
2019-03-29T19:46:07.198Z,31.77
2019-03-29T19:48:37.193Z,32.00
2019-03-29T19:51:07.069Z,28.23
2019-03-29T19:53:36.994Z,34.10
2019-03-29T19:56:07.143Z,31.33
2019-03-29T19:58:37.193Z,29.37
2019-03-29T20:01:07.083Z,32.77
2019-03-29T20:03:37.082Z,32.00
2019-03-29T20:06:09.627Z,29.23
2019-03-29T20:08:39.557Z,28.27
2019-03-29T20:11:10.526Z,27.87
2019-03-29T20:13:40.572Z,24.13
2019-03-29T20:16:10.477Z,28.10
2019-03-29T20:18:40.409Z,24.83
2019-03-29T20:21:10.380Z,26.50
2019-03-29T20:23:40.506Z,25.83
2019-03-29T20:26:10.443Z,26.27
2019-03-29T20:28:40.379Z,26.30
2019-03-29T20:31:10.401Z,24.93
2019-03-29T20:33:40.314Z,24.63
2019-03-29T20:36:10.187Z,23.17
2019-03-29T20:38:40.141Z,20.27
2019-03-29T20:41:10.268Z,22.87
2019-03-29T20:43:40.260Z,25.23
2019-03-29T20:46:12.624Z,22.67
2019-03-29T20:48:42.517Z,20.17
2019-03-29T20:51:12.512Z,21.57
2019-03-29T20:53:43.766Z,23.00
2019-03-29T20:56:13.786Z,17.80
2019-03-29T20:58:43.677Z,17.37
2019-03-29T21:01:15.032Z,19.93
2019-03-29T21:03:44.907Z,22.73
2019-03-29T21:06:14.987Z,21.70
2019-03-29T21:08:44.975Z,18.73
2019-03-29T21:11:14.935Z,15.73
2019-03-29T21:13:44.959Z,14.23
2019-03-29T21:16:14.944Z,15.93
2019-03-29T21:18:44.967Z,14.57
2019-03-29T21:21:14.889Z,14.03
2019-03-29T21:23:47.237Z,14.17
2019-03-29T21:26:16.398Z,13.73
2019-03-29T21:28:46.321Z,13.00
2019-03-29T21:31:16.250Z,14.00
2019-03-29T21:33:46.162Z,13.63
2019-03-29T21:36:18.081Z,13.63
2019-03-29T21:38:47.754Z,14.67
2019-03-29T21:41:17.943Z,16.93
2019-03-29T21:43:47.946Z,44.90
2019-03-29T21:46:18.257Z,45.40
2019-03-29T21:48:48.201Z,41.27
2019-03-29T21:51:18.160Z,44.13
2019-03-29T21:53:48.442Z,40.07
2019-03-29T21:56:18.416Z,37.87
2019-03-29T21:58:48.386Z,38.67
2019-03-29T22:01:18.499Z,37.33
2019-03-29T22:03:48.428Z,27.17
2019-03-29T22:06:18.396Z,31.97
2019-03-29T22:08:48.403Z,33.53
2019-03-29T22:11:18.379Z,34.57
2019-03-29T22:13:48.281Z,26.30
2019-03-29T22:16:18.331Z,22.03
2019-03-29T22:18:49.681Z,22.93
2019-03-29T22:21:19.731Z,21.63
2019-03-29T22:23:49.862Z,19.87
2019-03-29T22:26:19.797Z,19.27
2019-03-29T22:28:49.702Z,18.87
2019-03-29T22:31:19.608Z,18.80
2019-03-29T22:33:49.719Z,19.33
2019-03-29T22:36:19.684Z,19.23
2019-03-29T22:38:49.645Z,18.50
2019-03-29T22:41:19.578Z,19.43
2019-03-29T22:43:49.679Z,20.10
2019-03-29T22:46:19.609Z,20.73
2019-03-29T22:48:52.403Z,17.93
2019-03-29T22:51:21.242Z,19.93
2019-03-29T22:53:51.136Z,20.63
2019-03-29T22:56:21.097Z,18.27
2019-03-29T22:58:51.080Z,19.63
2019-03-29T23:01:20.982Z,19.57
2019-03-29T23:03:51.169Z,20.23
2019-03-29T23:06:21.097Z,19.33
2019-03-29T23:08:51.039Z,20.07
2019-03-29T23:11:21.155Z,19.50
2019-03-29T23:13:51.053Z,19.30
2019-03-29T23:16:20.957Z,19.07
2019-03-29T23:18:50.912Z,19.97
2019-03-29T23:21:20.951Z,19.57
2019-03-29T23:23:53.318Z,18.60
2019-03-29T23:26:23.250Z,18.73
2019-03-29T23:28:53.146Z,18.97
2019-03-29T23:31:23.080Z,18.73
2019-03-29T23:33:53.047Z,19.07
2019-03-29T23:36:22.974Z,18.87
2019-03-29T23:38:52.888Z,18.17
2019-03-29T23:41:22.820Z,18.63
2019-03-29T23:43:52.713Z,18.53
2019-03-29T23:46:22.609Z,20.20
2019-03-29T23:48:52.545Z,19.13
2019-03-29T23:51:22.468Z,19.13
2019-03-29T23:53:52.626Z,18.33
2019-03-29T23:56:22.591Z,18.23
2019-03-29T23:58:52.986Z,19.43
