createdAt,value
2022-09-28T00:01:41.691Z,3.90
2022-09-28T00:05:04.841Z,4.53
2022-09-28T00:08:27.701Z,5.72
2022-09-28T00:11:50.582Z,14.68
2022-09-28T00:15:13.460Z,6.43
2022-09-28T00:18:37.825Z,4.53
2022-09-28T00:22:00.683Z,7.03
2022-09-28T00:25:24.888Z,5.68
2022-09-28T00:28:47.775Z,5.18
2022-09-28T00:32:13.675Z,6.03
2022-09-28T00:35:38.820Z,12.10
2022-09-28T00:39:06.775Z,3.97
2022-09-28T00:42:29.718Z,6.30
2022-09-28T00:45:59.071Z,6.75
2022-09-28T00:49:26.448Z,3.80
2022-09-28T00:52:56.646Z,6.78
2022-09-28T00:56:24.835Z,10.65
2022-09-28T00:59:49.400Z,7.15
2022-09-28T01:03:14.167Z,3.28
2022-09-28T01:06:39.011Z,6.75
2022-09-28T01:10:04.625Z,4.97
2022-09-28T01:13:28.595Z,6.18
2022-09-28T01:17:01.420Z,4.65
2022-09-28T01:20:43.246Z,5.63
2022-09-28T01:24:25.706Z,4.78
2022-09-28T01:27:53.095Z,8.50
2022-09-28T01:31:19.132Z,4.40
2022-09-28T01:34:48.984Z,5.15
2022-09-28T01:38:17.227Z,4.53
2022-09-28T01:41:43.178Z,3.75
2022-09-28T01:45:13.248Z,3.10
2022-09-28T01:48:43.897Z,3.10
2022-09-28T01:52:14.678Z,3.28
2022-09-28T01:55:42.895Z,3.53
2022-09-28T01:59:12.162Z,5.75
2022-09-28T02:02:40.273Z,4.68
2022-09-28T02:06:09.525Z,2.78
2022-09-28T02:09:37.480Z,5.82
2022-09-28T02:13:06.433Z,4.07
2022-09-28T02:16:39.306Z,4.05
2022-09-28T02:20:04.280Z,3.63
2022-09-28T02:23:31.459Z,4.18
2022-09-28T02:26:58.070Z,3.72
2022-09-28T02:30:21.019Z,2.42
2022-09-28T02:33:45.887Z,2.40
2022-09-28T02:37:11.093Z,5.32
2022-09-28T02:40:37.751Z,4.10
2022-09-28T02:44:09.867Z,4.72
2022-09-28T02:47:53.292Z,2.65
2022-09-28T02:51:27.209Z,3.38
2022-09-28T02:55:19.104Z,2.80
2022-09-28T02:58:55.339Z,2.70
2022-09-28T03:02:27.346Z,4.97
2022-09-28T03:06:00.252Z,2.10
2022-09-28T03:09:30.545Z,2.33
2022-09-28T03:12:56.730Z,3.00
2022-09-28T03:16:21.064Z,4.78
2022-09-28T03:19:45.638Z,3.92
2022-09-28T03:23:25.315Z,2.50
2022-09-28T03:26:48.750Z,2.25
2022-09-28T03:30:13.953Z,2.97
2022-09-28T03:33:39.852Z,2.45
2022-09-28T03:37:02.829Z,4.80
2022-09-28T03:40:26.157Z,8.43
2022-09-28T03:43:49.134Z,12.57
2022-09-28T03:47:13.956Z,12.57
2022-09-28T03:50:36.844Z,18.38
2022-09-28T03:53:59.765Z,10.80
2022-09-28T03:57:22.653Z,12.63
2022-09-28T04:00:45.664Z,13.73
2022-09-28T04:04:12.531Z,16.08
2022-09-28T04:07:35.417Z,15.55
2022-09-28T04:10:58.852Z,16.33
2022-09-28T04:14:21.835Z,22.35
2022-09-28T04:17:45.864Z,12.77
2022-09-28T04:21:24.447Z,12.73
2022-09-28T04:24:54.849Z,10.32
2022-09-28T04:28:35.094Z,13.02
2022-09-28T04:31:58.197Z,13.55
2022-09-28T04:35:29.756Z,15.93
2022-09-28T04:38:54.541Z,13.30
2022-09-28T04:42:20.245Z,11.10
2022-09-28T04:45:45.375Z,15.90
2022-09-28T04:49:09.979Z,16.33
2022-09-28T04:52:47.017Z,12.23
2022-09-28T04:56:14.175Z,11.57
2022-09-28T04:59:37.520Z,16.10
2022-09-28T05:03:00.964Z,16.13
2022-09-28T05:06:46.546Z,11.30
2022-09-28T05:10:10.032Z,9.15
2022-09-28T05:13:42.569Z,14.52
2022-09-28T05:17:05.806Z,12.60
2022-09-28T05:20:35.865Z,8.48
2022-09-28T05:23:58.886Z,10.20
2022-09-28T05:27:22.806Z,10.63
2022-09-28T05:30:59.741Z,8.85
2022-09-28T05:34:36.612Z,7.28
2022-09-28T05:38:04.416Z,8.73
2022-09-28T05:41:27.345Z,27.55
2022-09-28T05:44:50.255Z,16.02
2022-09-28T05:48:14.889Z,19.63
2022-09-28T05:51:39.169Z,37.92
2022-09-28T05:55:02.374Z,68.03
2022-09-28T05:58:25.300Z,144.27
2022-09-28T06:01:50.062Z,137.25
2022-09-28T06:05:14.424Z,142.13
2022-09-28T06:08:37.435Z,131.43
2022-09-28T06:12:16.857Z,126.95
2022-09-28T06:15:44.757Z,226.50
2022-09-28T06:19:09.613Z,303.00
2022-09-28T06:22:55.162Z,356.15
2022-09-28T06:26:18.760Z,536.40
2022-09-28T06:29:42.121Z,520.45
2022-09-28T06:33:06.626Z,464.20
2022-09-28T06:36:31.257Z,481.73
2022-09-28T06:39:55.981Z,401.73
2022-09-28T06:43:19.368Z,365.40
2022-09-28T06:47:01.177Z,371.75
2022-09-28T06:50:41.937Z,372.58
2022-09-28T06:54:25.816Z,282.33
2022-09-28T06:58:02.227Z,335.23
2022-09-28T07:01:26.127Z,277.35
2022-09-28T07:05:04.004Z,288.10
2022-09-28T07:08:56.582Z,299.40
2022-09-28T07:12:36.315Z,305.13
2022-09-28T07:16:25.790Z,230.13
2022-09-28T07:19:52.513Z,206.88
2022-09-28T07:23:19.380Z,207.98
2022-09-28T07:27:23.401Z,210.10
2022-09-28T07:31:04.479Z,175.45
2022-09-28T07:35:07.885Z,197.90
2022-09-28T07:38:41.333Z,185.65
2022-09-28T07:42:05.482Z,196.65
2022-09-28T07:45:30.187Z,167.07
2022-09-28T07:48:53.596Z,162.77
2022-09-28T07:52:29.563Z,169.07
2022-09-28T07:56:07.915Z,142.43
2022-09-28T07:59:43.612Z,148.82
2022-09-28T08:03:37.868Z,138.10
2022-09-28T08:07:00.977Z,122.80
2022-09-28T08:10:26.526Z,154.38
2022-09-28T08:14:19.447Z,128.50
2022-09-28T08:17:58.018Z,144.20
2022-09-28T08:21:43.175Z,138.70
2022-09-28T08:25:08.266Z,142.35
2022-09-28T08:28:34.897Z,112.38
2022-09-28T08:32:08.185Z,123.45
2022-09-28T08:35:31.459Z,109.93
2022-09-28T08:39:12.908Z,109.65
2022-09-28T08:43:13.417Z,109.82
2022-09-28T08:47:02.523Z,117.20
2022-09-28T08:50:48.157Z,105.25
2022-09-28T08:54:29.781Z,71.60
2022-09-28T08:57:59.949Z,73.65
2022-09-28T09:01:27.472Z,63.03
2022-09-28T09:04:53.350Z,63.40
2022-09-28T09:08:48.354Z,56.30
2022-09-28T09:12:19.438Z,66.30
2022-09-28T09:15:55.074Z,54.88
2022-09-28T09:19:55.189Z,52.85
2022-09-28T09:23:40.019Z,51.30
2022-09-28T09:27:13.071Z,50.40
2022-09-28T09:30:46.287Z,49.58
2022-09-28T09:34:26.775Z,52.05
2022-09-28T09:38:27.744Z,48.15
2022-09-28T09:42:23.552Z,47.35
2022-09-28T09:46:15.453Z,58.97
2022-09-28T09:50:11.268Z,45.88
2022-09-28T09:53:40.625Z,38.15
2022-09-28T09:57:12.386Z,49.47
2022-09-28T10:00:51.368Z,49.67
2022-09-28T10:04:40.683Z,45.25
2022-09-28T10:08:23.725Z,35.08
2022-09-28T10:11:50.101Z,37.50
2022-09-28T10:15:16.862Z,43.58
2022-09-28T10:18:53.349Z,40.05
2022-09-28T10:22:48.922Z,41.03
2022-09-28T10:26:25.358Z,43.25
2022-09-28T10:29:56.363Z,37.65
2022-09-28T10:33:31.239Z,40.83
2022-09-28T10:36:58.271Z,36.38
2022-09-28T10:40:43.386Z,32.13
2022-09-28T10:44:08.535Z,48.47
2022-09-28T10:47:56.750Z,38.78
2022-09-28T10:51:19.761Z,31.48
2022-09-28T10:54:54.426Z,37.88
2022-09-28T10:58:26.388Z,40.83
2022-09-28T11:01:53.689Z,36.42
2022-09-28T11:05:27.748Z,40.70
2022-09-28T11:08:54.248Z,41.35
2022-09-28T11:12:20.552Z,46.03
2022-09-28T11:15:45.365Z,32.30
2022-09-28T11:19:29.469Z,27.95
2022-09-28T11:22:55.601Z,41.03
2022-09-28T11:26:23.213Z,30.10
2022-09-28T11:29:55.638Z,27.80
2022-09-28T11:33:40.043Z,33.75
2022-09-28T11:37:42.882Z,33.80
2022-09-28T11:41:28.740Z,32.60
2022-09-28T11:44:58.310Z,28.42
2022-09-28T11:48:26.932Z,19.80
2022-09-28T11:51:52.330Z,28.45
2022-09-28T11:55:23.461Z,28.58
2022-09-28T11:58:51.750Z,32.42
2022-09-28T12:02:24.345Z,21.85
2022-09-28T12:05:57.854Z,28.38
2022-09-28T12:09:26.054Z,35.70
2022-09-28T12:13:11.085Z,26.42
2022-09-28T12:20:26.541Z,25.88
2022-09-28T12:23:51.298Z,29.02
2022-09-28T12:27:21.679Z,31.88
2022-09-28T12:30:46.766Z,28.15
2022-09-28T12:34:11.338Z,24.70
2022-09-28T12:37:46.139Z,35.88
2022-09-28T12:41:34.803Z,22.90
2022-09-28T12:45:24.906Z,23.92
2022-09-28T12:53:07.344Z,41.03
2022-09-28T12:56:41.730Z,24.00
2022-09-28T13:00:09.297Z,34.72
2022-09-28T13:03:50.776Z,28.45
2022-09-28T13:07:20.971Z,28.25
2022-09-28T13:10:56.303Z,24.92
2022-09-28T13:14:54.473Z,35.22
2022-09-28T13:18:21.829Z,27.58
2022-09-28T13:21:54.736Z,21.35
2022-09-28T13:25:21.801Z,28.55
2022-09-28T13:28:48.221Z,23.20
2022-09-28T13:32:12.693Z,31.80
2022-09-28T13:35:36.161Z,24.33
2022-09-28T13:39:00.928Z,30.77
2022-09-28T13:42:37.700Z,27.27
2022-09-28T13:46:07.662Z,27.65
2022-09-28T13:49:48.561Z,34.08
2022-09-28T13:53:23.237Z,25.17
2022-09-28T13:56:53.518Z,25.23
2022-09-28T14:00:22.054Z,25.40
2022-09-28T14:03:57.119Z,26.73
2022-09-28T14:07:23.615Z,37.53
2022-09-28T14:10:51.540Z,29.63
2022-09-28T14:14:48.810Z,27.17
2022-09-28T14:18:28.874Z,26.85
2022-09-28T14:22:07.890Z,25.95
2022-09-28T14:25:33.133Z,31.65
2022-09-28T14:29:10.177Z,26.30
2022-09-28T14:32:37.365Z,337.30
2022-09-28T14:36:03.915Z,328.10
2022-09-28T14:39:49.477Z,266.92
2022-09-28T14:43:37.262Z,221.10
2022-09-28T14:47:34.539Z,212.38
2022-09-28T14:51:37.857Z,193.68
2022-09-28T14:55:02.960Z,173.18
2022-09-28T14:58:29.831Z,185.38
2022-09-28T15:01:57.838Z,179.75
2022-09-28T15:05:25.055Z,160.10
2022-09-28T15:08:48.179Z,161.45
2022-09-28T15:12:17.944Z,148.77
2022-09-28T15:15:42.496Z,123.25
2022-09-28T15:19:22.721Z,149.13
2022-09-28T15:22:50.496Z,114.40
2022-09-28T15:26:24.045Z,123.43
2022-09-28T15:29:58.454Z,140.95
2022-09-28T15:33:43.709Z,129.48
2022-09-28T15:37:11.389Z,155.05
2022-09-28T15:40:38.862Z,244.02
2022-09-28T15:44:23.329Z,214.50
2022-09-28T15:53:49.009Z,176.18
2022-09-28T16:13:18.617Z,149.15
2022-09-28T16:16:47.424Z,137.25
2022-09-28T16:20:23.592Z,132.75
2022-09-28T16:23:52.031Z,127.50
2022-09-28T16:27:26.868Z,118.70
2022-09-28T16:31:01.661Z,108.82
2022-09-28T16:34:28.517Z,116.82
2022-09-28T16:38:01.266Z,130.32
2022-09-28T16:41:27.418Z,101.68
2022-09-28T16:44:50.354Z,109.72
2022-09-28T16:48:15.750Z,111.78
2022-09-28T16:51:40.174Z,83.85
2022-09-28T16:59:02.216Z,69.78
2022-09-28T17:06:11.468Z,70.47
2022-09-28T17:09:35.904Z,62.92
2022-09-28T17:12:59.478Z,71.30
2022-09-28T17:16:43.049Z,54.42
2022-09-28T17:20:21.337Z,68.63
2022-09-28T17:23:44.628Z,46.28
2022-09-28T17:27:14.605Z,62.60
2022-09-28T17:30:38.935Z,40.88
2022-09-28T17:34:01.875Z,49.50
2022-09-28T17:37:24.886Z,47.17
2022-09-28T17:40:48.148Z,39.03
2022-09-28T17:44:14.960Z,56.53
2022-09-28T17:47:37.897Z,40.47
2022-09-28T17:51:02.109Z,38.55
2022-09-28T17:54:26.027Z,32.35
2022-09-28T17:57:49.725Z,48.45
2022-09-28T18:01:14.008Z,34.33
2022-09-28T18:04:51.374Z,46.10
2022-09-28T18:08:19.141Z,34.88
2022-09-28T18:11:45.966Z,44.30
2022-09-28T18:15:12.208Z,38.95
2022-09-28T18:18:39.622Z,31.58
2022-09-28T18:22:02.552Z,37.67
2022-09-28T18:25:25.412Z,29.88
2022-09-28T18:28:48.385Z,26.08
2022-09-28T18:32:11.266Z,26.33
2022-09-28T18:35:35.629Z,46.42
2022-09-28T18:39:00.861Z,27.45
2022-09-28T18:42:23.719Z,48.83
2022-09-28T18:45:47.070Z,58.92
2022-09-28T18:49:10.189Z,86.80
2022-09-28T18:52:36.840Z,63.53
2022-09-28T18:56:00.133Z,71.05
2022-09-28T18:59:23.139Z,66.30
2022-09-28T19:02:46.447Z,67.80
2022-09-28T19:06:10.546Z,77.80
2022-09-28T19:09:35.756Z,70.55
2022-09-28T19:12:58.691Z,57.85
2022-09-28T19:16:23.911Z,69.10
2022-09-28T19:19:46.877Z,83.03
2022-09-28T19:23:09.785Z,65.65
2022-09-28T19:26:34.333Z,73.45
2022-09-28T19:29:57.254Z,70.40
2022-09-28T19:33:20.422Z,58.55
2022-09-28T19:36:43.401Z,51.13
2022-09-28T19:40:07.713Z,62.45
2022-09-28T19:43:31.925Z,62.03
2022-09-28T19:46:55.881Z,60.55
2022-09-28T19:50:18.897Z,56.72
2022-09-28T19:53:41.803Z,67.60
2022-09-28T19:57:07.598Z,59.83
2022-09-28T20:00:32.222Z,53.95
2022-09-28T20:03:55.782Z,64.03
2022-09-28T20:07:18.749Z,60.00
2022-09-28T20:10:49.148Z,49.88
2022-09-28T20:14:14.997Z,70.57
2022-09-28T20:17:39.232Z,43.72
2022-09-28T20:21:03.209Z,52.95
2022-09-28T20:24:28.645Z,59.60
2022-09-28T20:27:51.614Z,45.40
2022-09-28T20:31:16.652Z,53.85
2022-09-28T20:34:40.894Z,58.35
2022-09-28T20:38:08.942Z,55.88
2022-09-28T20:41:34.668Z,62.17
2022-09-28T20:44:57.545Z,41.83
2022-09-28T20:48:20.468Z,38.38
2022-09-28T20:51:44.729Z,45.30
2022-09-28T20:55:08.241Z,43.78
2022-09-28T20:58:31.613Z,40.75
2022-09-28T21:01:54.600Z,49.15
2022-09-28T21:05:17.481Z,48.40
2022-09-28T21:08:41.769Z,48.40
2022-09-28T21:12:05.329Z,40.33
2022-09-28T21:15:28.249Z,42.17
2022-09-28T21:18:51.243Z,49.10
2022-09-28T21:22:14.097Z,40.70
2022-09-28T21:25:39.420Z,34.78
2022-09-28T21:29:04.158Z,38.60
2022-09-28T21:32:28.698Z,55.53
2022-09-28T21:35:51.593Z,27.85
2022-09-28T21:39:14.724Z,52.38
2022-09-28T21:42:38.945Z,33.38
2022-09-28T21:46:01.961Z,38.83
2022-09-28T21:49:24.861Z,37.15
2022-09-28T21:52:47.733Z,35.47
2022-09-28T21:56:13.509Z,36.70
2022-09-28T21:59:37.770Z,29.40
2022-09-28T22:03:00.687Z,41.75
2022-09-28T22:06:25.648Z,32.05
2022-09-28T22:09:53.314Z,31.95
2022-09-28T22:13:17.174Z,32.53
2022-09-28T22:16:41.612Z,38.15
2022-09-28T22:20:05.887Z,32.22
2022-09-28T22:23:29.434Z,33.70
2022-09-28T22:26:52.325Z,28.45
2022-09-28T22:30:15.333Z,28.88
2022-09-28T22:33:39.585Z,28.02
2022-09-28T22:37:03.894Z,28.25
2022-09-28T22:40:26.811Z,28.35
2022-09-28T22:43:50.443Z,27.67
2022-09-28T22:47:13.558Z,36.33
2022-09-28T22:50:38.871Z,30.90
2022-09-28T22:54:02.070Z,23.65
2022-09-28T22:57:25.037Z,29.30
2022-09-28T23:00:48.271Z,27.83
2022-09-28T23:04:11.301Z,19.85
2022-09-28T23:07:35.532Z,23.20
2022-09-28T23:10:58.405Z,29.65
2022-09-28T23:14:22.660Z,31.33
2022-09-28T23:17:45.565Z,26.70
2022-09-28T23:21:11.708Z,25.40
2022-09-28T23:24:35.936Z,34.88
2022-09-28T23:27:58.810Z,28.77
2022-09-28T23:31:23.935Z,19.77
2022-09-28T23:34:46.937Z,21.70
2022-09-28T23:38:13.427Z,19.85
2022-09-28T23:41:37.633Z,20.23
2022-09-28T23:45:00.547Z,22.92
2022-09-28T23:48:23.661Z,21.25
2022-09-28T23:51:46.620Z,18.13
2022-09-28T23:55:09.903Z,18.63
2022-09-28T23:58:34.144Z,26.52
