createdAt,value
2016-10-06T00:00:28.339Z,0
2016-10-06T00:01:10.880Z,0
2016-10-06T00:01:53.444Z,0
2016-10-06T00:02:36.037Z,0
2016-10-06T00:03:18.640Z,0
2016-10-06T00:04:01.212Z,0
2016-10-06T00:04:43.744Z,0
2016-10-06T00:05:26.354Z,0
2016-10-06T00:06:11.148Z,0
2016-10-06T00:06:53.520Z,0
2016-10-06T00:07:36.240Z,0
2016-10-06T00:08:29.073Z,0
2016-10-06T00:09:11.792Z,0
2016-10-06T00:09:54.264Z,0
2016-10-06T00:10:37.013Z,0
2016-10-06T00:11:19.806Z,0
2016-10-06T00:12:02.425Z,0
2016-10-06T00:12:45.036Z,0
2016-10-06T00:13:27.564Z,0
2016-10-06T00:14:10.131Z,0
2016-10-06T00:14:52.717Z,0
2016-10-06T00:15:35.377Z,0
2016-10-06T00:16:17.995Z,0
2016-10-06T00:18:17.369Z,0
2016-10-06T00:18:59.859Z,0
2016-10-06T00:19:42.424Z,0
2016-10-06T00:20:25.007Z,0
2016-10-06T00:21:07.619Z,0
2016-10-06T00:21:50.193Z,0
2016-10-06T00:22:33.544Z,0
2016-10-06T00:23:16.168Z,0
2016-10-06T00:23:58.717Z,0
2016-10-06T00:24:41.276Z,0
2016-10-06T00:25:23.810Z,0
2016-10-06T00:26:06.349Z,0
2016-10-06T00:26:48.983Z,0
2016-10-06T00:27:31.526Z,0
2016-10-06T00:28:14.075Z,0
2016-10-06T00:28:56.611Z,0
2016-10-06T00:29:39.191Z,0
2016-10-06T00:30:21.789Z,0
2016-10-06T00:31:04.353Z,0
2016-10-06T00:31:46.903Z,0
2016-10-06T00:32:29.440Z,0
2016-10-06T00:33:12.062Z,0
2016-10-06T00:33:54.600Z,0
2016-10-06T00:34:37.158Z,0
2016-10-06T00:35:19.624Z,0
2016-10-06T00:36:02.412Z,0
2016-10-06T00:36:45.002Z,0
2016-10-06T00:37:27.503Z,0
2016-10-06T00:38:10.019Z,0
2016-10-06T00:38:52.686Z,0
2016-10-06T00:39:35.246Z,0
2016-10-06T00:40:17.788Z,0
2016-10-06T00:41:00.409Z,0
2016-10-06T00:41:43.079Z,0
2016-10-06T00:42:26.515Z,0
2016-10-06T00:43:09.041Z,0
2016-10-06T00:43:51.665Z,0
2016-10-06T00:44:34.277Z,0
2016-10-06T00:45:16.839Z,0
2016-10-06T00:45:59.396Z,0
2016-10-06T00:46:41.903Z,0
2016-10-06T00:47:24.741Z,0
2016-10-06T00:48:07.306Z,0
2016-10-06T00:49:56.691Z,0
2016-10-06T00:50:39.324Z,0
2016-10-06T00:51:22.064Z,0
2016-10-06T00:52:04.927Z,0
2016-10-06T00:52:48.010Z,0
2016-10-06T00:53:30.429Z,0
2016-10-06T00:54:12.970Z,0
2016-10-06T00:54:55.811Z,0
2016-10-06T00:55:38.245Z,0
2016-10-06T00:56:21.075Z,0
2016-10-06T00:57:03.679Z,0
2016-10-06T00:57:46.732Z,0
2016-10-06T00:58:29.700Z,0
2016-10-06T00:59:12.307Z,0
2016-10-06T00:59:55.026Z,0
2016-10-06T01:00:37.616Z,0
2016-10-06T01:01:20.379Z,0
2016-10-06T01:02:03.009Z,0
2016-10-06T01:02:45.622Z,0
2016-10-06T01:03:28.245Z,0
2016-10-06T01:04:10.807Z,0
2016-10-06T01:04:53.464Z,0
2016-10-06T01:05:35.958Z,0
2016-10-06T01:06:18.765Z,0
2016-10-06T01:07:01.252Z,0
2016-10-06T01:07:44.160Z,0
2016-10-06T01:08:26.888Z,0
2016-10-06T01:09:09.504Z,0
2016-10-06T01:09:52.331Z,0
2016-10-06T01:10:34.960Z,0
2016-10-06T01:12:00.373Z,0
2016-10-06T01:12:43.029Z,0
2016-10-06T01:13:25.947Z,0
2016-10-06T01:14:08.821Z,0
2016-10-06T01:14:51.341Z,0
2016-10-06T01:15:34.011Z,0
2016-10-06T01:16:16.703Z,0
2016-10-06T01:16:59.365Z,0
2016-10-06T01:17:41.948Z,0
2016-10-06T01:18:24.533Z,0
2016-10-06T01:19:07.200Z,0
2016-10-06T01:19:50.121Z,0
2016-10-06T01:20:32.751Z,0
2016-10-06T01:21:15.403Z,0
2016-10-06T01:21:58.018Z,0
2016-10-06T01:22:41.083Z,0
2016-10-06T01:23:23.686Z,0
2016-10-06T01:24:06.332Z,0
2016-10-06T01:24:49.269Z,0
2016-10-06T01:25:31.853Z,0
2016-10-06T01:26:14.503Z,0
2016-10-06T01:26:57.280Z,0
2016-10-06T01:27:39.941Z,0
2016-10-06T01:28:22.695Z,0
2016-10-06T01:29:05.163Z,0
2016-10-06T01:29:47.957Z,0
2016-10-06T01:30:30.577Z,0
2016-10-06T01:31:13.860Z,0
2016-10-06T01:31:56.374Z,0
2016-10-06T01:32:38.873Z,0
2016-10-06T01:33:21.474Z,0
2016-10-06T01:34:04.062Z,0
2016-10-06T01:34:46.820Z,0
2016-10-06T01:35:29.348Z,0
2016-10-06T01:36:12.314Z,0
2016-10-06T01:36:54.948Z,0
2016-10-06T01:37:43.453Z,0
2016-10-06T01:38:25.580Z,0
2016-10-06T01:39:08.115Z,0
2016-10-06T01:39:50.593Z,0
2016-10-06T01:40:33.396Z,0
2016-10-06T01:41:15.925Z,0
2016-10-06T01:41:58.513Z,0
2016-10-06T01:42:41.137Z,0
2016-10-06T01:43:23.597Z,0
2016-10-06T01:44:06.384Z,0
2016-10-06T01:44:48.787Z,0
2016-10-06T01:45:31.443Z,0
2016-10-06T01:46:14.038Z,0
2016-10-06T01:46:56.673Z,0
2016-10-06T01:47:39.229Z,0
2016-10-06T01:48:21.867Z,0
2016-10-06T01:49:04.458Z,0
2016-10-06T01:49:47.344Z,0
2016-10-06T01:50:30.049Z,0
2016-10-06T01:51:12.683Z,0
2016-10-06T01:51:55.234Z,0
2016-10-06T01:52:37.926Z,0
2016-10-06T01:53:20.541Z,0
2016-10-06T01:54:02.879Z,0
2016-10-06T01:54:45.635Z,0
2016-10-06T01:55:28.238Z,0
2016-10-06T01:56:10.678Z,0
2016-10-06T01:56:53.443Z,0
2016-10-06T01:57:36.005Z,0
2016-10-06T01:58:18.604Z,0
2016-10-06T01:59:01.217Z,0
2016-10-06T01:59:43.848Z,0
2016-10-06T02:00:26.360Z,0
2016-10-06T02:01:08.948Z,0
2016-10-06T02:01:51.508Z,0
2016-10-06T02:02:34.035Z,0
2016-10-06T02:03:16.590Z,0
2016-10-06T02:03:59.178Z,0
2016-10-06T02:04:41.745Z,0
2016-10-06T02:05:24.312Z,0
2016-10-06T02:06:07.630Z,0
2016-10-06T02:06:50.246Z,0
2016-10-06T02:07:32.769Z,0
2016-10-06T02:08:15.304Z,0
2016-10-06T02:08:57.921Z,0
2016-10-06T02:09:40.509Z,0
2016-10-06T02:10:23.047Z,0
2016-10-06T02:11:05.656Z,0
2016-10-06T02:11:48.386Z,0
2016-10-06T02:12:31.026Z,0
2016-10-06T02:13:13.623Z,0
2016-10-06T02:13:56.220Z,0
2016-10-06T02:14:38.808Z,0
2016-10-06T02:15:21.404Z,0
2016-10-06T02:16:03.964Z,0
2016-10-06T02:16:46.556Z,0
2016-10-06T02:17:28.942Z,4
2016-10-06T02:18:11.689Z,0
2016-10-06T02:18:54.304Z,0
2016-10-06T02:19:36.873Z,0
2016-10-06T02:20:19.405Z,0
2016-10-06T02:21:01.979Z,0
2016-10-06T02:21:44.559Z,0
2016-10-06T02:22:27.149Z,0
2016-10-06T02:23:09.710Z,0
2016-10-06T02:23:52.308Z,0
2016-10-06T02:24:34.912Z,0
2016-10-06T02:25:17.522Z,0
2016-10-06T02:26:00.087Z,0
2016-10-06T02:26:42.645Z,0
2016-10-06T02:27:25.233Z,0
2016-10-06T02:28:07.775Z,0
2016-10-06T02:28:50.398Z,0
2016-10-06T02:29:32.953Z,0
2016-10-06T02:30:15.568Z,0
2016-10-06T02:30:58.154Z,0
2016-10-06T02:31:40.742Z,0
2016-10-06T02:32:23.295Z,0
2016-10-06T02:33:05.841Z,0
2016-10-06T02:33:55.613Z,0
2016-10-06T02:35:36.625Z,0
2016-10-06T02:36:19.181Z,0
2016-10-06T02:37:01.719Z,0
2016-10-06T02:37:44.324Z,0
2016-10-06T02:38:26.890Z,0
2016-10-06T02:39:09.453Z,0
2016-10-06T02:39:52.003Z,0
2016-10-06T02:40:34.539Z,0
2016-10-06T02:41:17.082Z,0
2016-10-06T02:41:59.676Z,0
2016-10-06T02:42:42.215Z,0
2016-10-06T02:43:24.846Z,0
2016-10-06T02:44:07.307Z,0
2016-10-06T02:44:49.956Z,0
2016-10-06T02:45:37.425Z,0
2016-10-06T02:46:19.991Z,0
2016-10-06T02:47:02.592Z,0
2016-10-06T02:47:45.291Z,0
2016-10-06T02:48:27.867Z,0
2016-10-06T02:49:10.461Z,0
2016-10-06T02:49:53.071Z,0
2016-10-06T02:50:35.663Z,0
2016-10-06T02:51:18.218Z,0
2016-10-06T02:52:00.793Z,0
2016-10-06T02:52:43.401Z,0
2016-10-06T02:53:26.076Z,0
2016-10-06T02:54:08.692Z,0
2016-10-06T02:54:51.273Z,0
2016-10-06T02:55:33.867Z,0
2016-10-06T02:56:16.427Z,0
2016-10-06T02:56:59.027Z,0
2016-10-06T02:57:41.584Z,0
2016-10-06T02:58:24.171Z,0
2016-10-06T02:59:06.750Z,0
2016-10-06T02:59:49.303Z,0
2016-10-06T03:00:31.894Z,0
2016-10-06T03:01:14.710Z,0
2016-10-06T03:01:57.324Z,0
2016-10-06T03:02:39.920Z,0
2016-10-06T03:03:22.525Z,0
2016-10-06T03:04:05.175Z,0
2016-10-06T03:04:47.766Z,0
2016-10-06T03:05:30.358Z,0
2016-10-06T03:06:12.927Z,0
2016-10-06T03:06:55.525Z,0
2016-10-06T03:07:38.092Z,0
2016-10-06T03:08:20.680Z,0
2016-10-06T03:09:03.357Z,0
2016-10-06T03:09:45.871Z,0
2016-10-06T03:10:28.343Z,0
2016-10-06T03:11:10.868Z,0
2016-10-06T03:11:53.426Z,0
2016-10-06T03:12:35.997Z,0
2016-10-06T03:13:18.599Z,0
2016-10-06T03:14:01.138Z,0
2016-10-06T03:14:43.716Z,0
2016-10-06T03:15:26.286Z,0
2016-10-06T03:16:08.863Z,0
2016-10-06T03:16:51.419Z,0
2016-10-06T03:17:33.953Z,0
2016-10-06T03:18:16.479Z,0
2016-10-06T03:18:59.006Z,0
2016-10-06T03:19:41.535Z,0
2016-10-06T03:20:24.039Z,0
2016-10-06T03:21:06.520Z,0
2016-10-06T03:21:49.113Z,0
2016-10-06T03:22:31.717Z,0
2016-10-06T03:23:14.252Z,0
2016-10-06T03:23:56.863Z,0
2016-10-06T03:24:39.435Z,0
2016-10-06T03:25:21.980Z,0
2016-10-06T03:26:04.423Z,0
2016-10-06T03:26:47.073Z,0
2016-10-06T03:27:29.638Z,0
2016-10-06T03:28:12.210Z,0
2016-10-06T03:28:54.800Z,0
2016-10-06T03:29:37.327Z,0
2016-10-06T03:30:19.929Z,0
2016-10-06T03:31:02.490Z,0
2016-10-06T03:31:45.002Z,0
2016-10-06T03:32:27.550Z,0
2016-10-06T03:33:10.144Z,0
2016-10-06T03:33:52.650Z,0
2016-10-06T03:34:35.214Z,0
2016-10-06T03:35:17.762Z,0
2016-10-06T03:36:00.287Z,0
2016-10-06T03:36:42.791Z,0
2016-10-06T03:37:25.260Z,0
2016-10-06T03:38:07.826Z,0
2016-10-06T03:38:50.318Z,0
2016-10-06T03:39:32.828Z,0
2016-10-06T03:40:15.415Z,0
2016-10-06T03:40:57.886Z,0
2016-10-06T03:41:40.447Z,0
2016-10-06T03:42:22.964Z,0
2016-10-06T03:43:05.467Z,0
2016-10-06T03:43:48.019Z,0
2016-10-06T03:44:30.506Z,0
2016-10-06T03:45:13.091Z,0
2016-10-06T03:45:55.645Z,0
2016-10-06T03:46:38.187Z,0
2016-10-06T03:47:20.810Z,0
2016-10-06T03:48:03.368Z,0
2016-10-06T03:48:45.869Z,0
2016-10-06T03:49:28.470Z,0
2016-10-06T03:50:11.030Z,0
2016-10-06T03:50:53.592Z,0
2016-10-06T03:51:36.133Z,0
2016-10-06T03:52:18.626Z,0
2016-10-06T03:53:01.133Z,0
2016-10-06T03:53:43.644Z,0
2016-10-06T03:54:26.164Z,0
2016-10-06T03:55:08.611Z,0
2016-10-06T03:55:51.249Z,0
2016-10-06T03:56:33.863Z,0
2016-10-06T03:57:16.426Z,0
2016-10-06T03:57:58.793Z,0
2016-10-06T03:58:41.485Z,0
2016-10-06T03:59:24.027Z,0
2016-10-06T04:00:06.487Z,0
2016-10-06T04:00:49.090Z,0
2016-10-06T04:01:31.635Z,0
2016-10-06T04:02:14.181Z,0
2016-10-06T04:02:56.726Z,0
2016-10-06T04:03:39.282Z,0
2016-10-06T04:04:21.784Z,0
2016-10-06T04:05:04.393Z,0
2016-10-06T04:05:46.763Z,0
2016-10-06T04:06:29.491Z,0
2016-10-06T04:07:12.033Z,0
2016-10-06T04:07:54.594Z,0
2016-10-06T04:08:37.268Z,0
2016-10-06T04:09:19.830Z,0
2016-10-06T04:10:02.350Z,0
2016-10-06T04:10:44.898Z,0
2016-10-06T04:11:27.602Z,0
2016-10-06T04:12:10.244Z,0
2016-10-06T04:12:52.800Z,0
2016-10-06T04:13:35.388Z,0
2016-10-06T04:14:17.920Z,0
2016-10-06T04:15:00.508Z,0
2016-10-06T04:15:43.077Z,0
2016-10-06T04:16:25.642Z,0
2016-10-06T04:17:08.222Z,0
2016-10-06T04:17:50.741Z,0
2016-10-06T04:18:33.670Z,0
2016-10-06T04:19:16.482Z,0
2016-10-06T04:19:59.092Z,0
2016-10-06T04:20:41.578Z,0
2016-10-06T04:21:24.159Z,0
2016-10-06T04:22:06.747Z,0
2016-10-06T04:22:50.234Z,0
2016-10-06T04:23:32.923Z,0
2016-10-06T04:24:15.558Z,0
2016-10-06T04:24:58.053Z,0
2016-10-06T04:25:40.629Z,0
2016-10-06T04:26:23.280Z,0
2016-10-06T04:27:06.453Z,0
2016-10-06T04:27:49.035Z,0
2016-10-06T04:28:31.622Z,0
2016-10-06T04:29:14.164Z,0
2016-10-06T04:29:56.800Z,0
2016-10-06T04:30:39.365Z,0
2016-10-06T04:31:21.964Z,0
2016-10-06T04:32:04.457Z,0
2016-10-06T04:32:47.110Z,0
2016-10-06T04:33:29.945Z,0
2016-10-06T04:34:12.484Z,0
2016-10-06T04:34:55.049Z,0
2016-10-06T04:35:37.443Z,0
2016-10-06T04:36:19.841Z,0
2016-10-06T04:37:02.593Z,0
2016-10-06T04:37:45.123Z,0
2016-10-06T04:38:27.657Z,0
2016-10-06T04:39:10.240Z,0
2016-10-06T04:39:52.774Z,0
2016-10-06T04:40:35.332Z,0
2016-10-06T04:41:17.911Z,0
2016-10-06T04:42:00.464Z,0
2016-10-06T04:42:43.006Z,0
2016-10-06T04:43:25.560Z,0
2016-10-06T04:44:08.130Z,0
2016-10-06T04:44:50.670Z,0
2016-10-06T04:45:33.175Z,0
2016-10-06T04:46:15.766Z,0
2016-10-06T04:46:58.344Z,0
2016-10-06T04:47:40.933Z,0
2016-10-06T04:48:23.456Z,0
2016-10-06T04:49:06.009Z,0
2016-10-06T04:49:48.600Z,0
2016-10-06T04:50:31.104Z,0
2016-10-06T04:51:13.674Z,0
2016-10-06T04:51:56.308Z,0
2016-10-06T04:52:38.896Z,0
2016-10-06T04:53:21.450Z,0
2016-10-06T04:54:04.080Z,0
2016-10-06T04:54:46.605Z,0
2016-10-06T04:55:29.134Z,0
2016-10-06T04:56:11.479Z,0
2016-10-06T04:56:54.211Z,0
2016-10-06T04:57:36.574Z,0
2016-10-06T04:58:19.227Z,0
2016-10-06T04:59:01.758Z,0
2016-10-06T04:59:44.296Z,0
2016-10-06T05:00:26.856Z,0
2016-10-06T05:01:09.393Z,0
2016-10-06T05:01:51.956Z,0
2016-10-06T05:02:34.529Z,0
2016-10-06T05:03:17.020Z,0
2016-10-06T05:03:59.522Z,0
2016-10-06T05:04:42.080Z,0
2016-10-06T05:05:24.639Z,0
2016-10-06T05:06:07.170Z,0
2016-10-06T05:06:49.745Z,0
2016-10-06T05:07:32.286Z,0
2016-10-06T05:08:14.860Z,0
2016-10-06T05:08:57.441Z,0
2016-10-06T05:09:40.433Z,0
2016-10-06T05:10:22.610Z,0
2016-10-06T05:11:05.169Z,0
2016-10-06T05:11:47.802Z,0
2016-10-06T05:12:33.044Z,0
2016-10-06T05:13:15.649Z,0
2016-10-06T05:13:58.229Z,0
2016-10-06T05:14:40.795Z,0
2016-10-06T05:15:23.391Z,0
2016-10-06T05:16:05.911Z,0
2016-10-06T05:16:48.510Z,0
2016-10-06T05:17:31.108Z,0
2016-10-06T05:18:13.720Z,0
2016-10-06T05:18:56.590Z,0
2016-10-06T05:19:39.199Z,0
2016-10-06T05:20:21.762Z,0
2016-10-06T05:21:04.345Z,0
2016-10-06T05:21:46.878Z,0
2016-10-06T05:22:29.384Z,0
2016-10-06T05:23:11.862Z,0
2016-10-06T05:23:54.502Z,0
2016-10-06T05:24:37.143Z,0
2016-10-06T05:25:19.881Z,0
2016-10-06T05:26:02.460Z,0
2016-10-06T05:26:45.027Z,0
2016-10-06T05:27:27.570Z,0
2016-10-06T05:28:10.107Z,0
2016-10-06T05:28:52.682Z,0
2016-10-06T05:29:35.280Z,0
2016-10-06T05:30:17.829Z,0
2016-10-06T05:31:00.402Z,0
2016-10-06T05:31:43.004Z,0
2016-10-06T05:32:25.583Z,0
2016-10-06T05:33:08.185Z,0
2016-10-06T05:33:50.783Z,0
2016-10-06T05:34:33.330Z,0
2016-10-06T05:35:15.878Z,0
2016-10-06T05:35:58.439Z,0
2016-10-06T05:36:41.052Z,0
2016-10-06T05:37:23.652Z,0
2016-10-06T05:38:06.240Z,0
2016-10-06T05:38:48.723Z,0
2016-10-06T05:39:31.393Z,0
2016-10-06T05:40:13.989Z,0
2016-10-06T05:40:56.559Z,0
2016-10-06T05:41:39.178Z,0
2016-10-06T05:42:21.801Z,0
2016-10-06T05:43:04.351Z,0
2016-10-06T05:43:46.968Z,0
2016-10-06T05:44:29.645Z,0
2016-10-06T05:45:12.115Z,0
2016-10-06T05:45:54.747Z,0
2016-10-06T05:46:37.317Z,0
2016-10-06T05:47:19.904Z,0
2016-10-06T05:48:02.506Z,0
2016-10-06T05:48:45.060Z,0
2016-10-06T05:49:27.638Z,0
2016-10-06T05:50:10.259Z,0
2016-10-06T05:50:52.895Z,0
2016-10-06T05:51:35.474Z,0
2016-10-06T05:52:18.073Z,0
2016-10-06T05:53:00.612Z,0
2016-10-06T05:53:42.994Z,0
2016-10-06T05:54:25.722Z,0
2016-10-06T05:55:08.351Z,0
2016-10-06T05:55:50.940Z,0
2016-10-06T05:56:33.524Z,0
2016-10-06T05:57:16.123Z,0
2016-10-06T05:57:58.684Z,0
2016-10-06T05:58:41.331Z,0
2016-10-06T05:59:23.896Z,0
2016-10-06T06:00:06.382Z,0
2016-10-06T06:00:49.084Z,0
2016-10-06T06:01:31.717Z,0
2016-10-06T06:02:14.327Z,0
2016-10-06T06:02:56.878Z,0
2016-10-06T06:03:39.602Z,0
2016-10-06T06:04:22.182Z,0
2016-10-06T06:05:04.799Z,0
2016-10-06T06:05:47.345Z,0
2016-10-06T06:06:30.593Z,0
2016-10-06T06:07:13.356Z,0
2016-10-06T06:07:55.929Z,0
2016-10-06T06:08:38.485Z,0
2016-10-06T06:09:21.057Z,0
2016-10-06T06:10:03.552Z,0
2016-10-06T06:10:46.127Z,0
2016-10-06T06:11:28.675Z,0
2016-10-06T06:12:11.228Z,0
2016-10-06T06:12:53.805Z,0
2016-10-06T06:13:36.402Z,0
2016-10-06T06:14:18.763Z,0
2016-10-06T06:15:01.553Z,0
2016-10-06T06:15:44.101Z,0
2016-10-06T06:16:26.698Z,0
2016-10-06T06:17:09.271Z,0
2016-10-06T06:17:51.665Z,0
2016-10-06T06:18:34.486Z,0
2016-10-06T06:19:17.148Z,0
2016-10-06T06:19:59.658Z,0
2016-10-06T06:20:42.225Z,0
2016-10-06T06:21:24.791Z,0
2016-10-06T06:22:07.435Z,0
2016-10-06T06:22:49.984Z,0
2016-10-06T06:23:32.536Z,0
2016-10-06T06:24:15.080Z,0
2016-10-06T06:24:57.655Z,0
2016-10-06T06:25:40.242Z,0
2016-10-06T06:26:22.827Z,0
2016-10-06T06:27:05.235Z,0
2016-10-06T06:27:48.027Z,0
2016-10-06T06:28:30.609Z,0
2016-10-06T06:29:13.236Z,0
2016-10-06T06:29:55.728Z,0
2016-10-06T06:30:38.329Z,0
2016-10-06T06:31:20.833Z,0
2016-10-06T06:32:03.505Z,0
2016-10-06T06:32:46.122Z,0
2016-10-06T06:33:28.673Z,0
2016-10-06T06:34:11.257Z,0
2016-10-06T06:34:53.848Z,0
2016-10-06T06:35:36.406Z,0
2016-10-06T06:36:19.040Z,0
2016-10-06T06:37:01.622Z,0
2016-10-06T06:37:44.190Z,0
2016-10-06T06:38:26.764Z,0
2016-10-06T06:39:09.338Z,0
2016-10-06T06:39:51.910Z,0
2016-10-06T06:40:34.461Z,0
2016-10-06T06:41:17.031Z,0
2016-10-06T06:41:59.396Z,0
2016-10-06T06:42:42.121Z,0
2016-10-06T06:43:24.602Z,0
2016-10-06T06:44:07.289Z,0
2016-10-06T06:44:49.854Z,0
2016-10-06T06:45:32.491Z,0
2016-10-06T06:46:15.084Z,0
2016-10-06T06:46:57.683Z,0
2016-10-06T06:47:40.213Z,0
2016-10-06T06:48:22.679Z,0
2016-10-06T06:49:05.335Z,0
2016-10-06T06:49:47.922Z,0
2016-10-06T06:50:30.548Z,0
2016-10-06T06:51:13.160Z,0
2016-10-06T06:51:55.702Z,0
2016-10-06T06:52:38.283Z,0
2016-10-06T06:53:20.846Z,0
2016-10-06T06:54:03.420Z,0
2016-10-06T06:54:45.946Z,0
2016-10-06T06:55:28.362Z,0
2016-10-06T06:56:11.114Z,0
2016-10-06T06:56:53.680Z,0
2016-10-06T06:57:36.277Z,0
2016-10-06T06:58:18.884Z,0
2016-10-06T06:59:01.494Z,0
2016-10-06T06:59:44.076Z,0
2016-10-06T07:00:26.613Z,0
2016-10-06T07:01:09.048Z,0
2016-10-06T07:01:51.774Z,0
2016-10-06T07:02:34.250Z,0
2016-10-06T07:03:16.954Z,0
2016-10-06T07:03:59.496Z,0
2016-10-06T07:04:42.073Z,0
2016-10-06T07:05:24.672Z,0
2016-10-06T07:06:07.195Z,0
2016-10-06T07:06:49.789Z,0
2016-10-06T07:07:32.429Z,0
2016-10-06T07:08:15.049Z,0
2016-10-06T07:08:57.538Z,0
2016-10-06T07:09:40.277Z,0
2016-10-06T07:10:22.825Z,0
2016-10-06T07:11:05.377Z,0
2016-10-06T07:11:48.013Z,0
2016-10-06T07:12:30.579Z,0
2016-10-06T07:13:13.561Z,0
2016-10-06T07:13:56.143Z,0
2016-10-06T07:14:38.725Z,0
2016-10-06T07:15:21.284Z,0
2016-10-06T07:16:03.825Z,0
2016-10-06T07:16:46.377Z,0
2016-10-06T07:17:28.978Z,0
2016-10-06T07:18:11.612Z,0
2016-10-06T07:18:54.195Z,0
2016-10-06T07:19:36.771Z,0
2016-10-06T07:20:19.375Z,0
2016-10-06T07:21:01.929Z,0
2016-10-06T07:21:44.554Z,0
2016-10-06T07:22:27.096Z,0
2016-10-06T07:23:09.680Z,0
2016-10-06T07:23:52.320Z,0
2016-10-06T07:24:34.858Z,0
2016-10-06T07:25:17.459Z,0
2016-10-06T07:26:00.064Z,0
2016-10-06T07:26:42.630Z,0
2016-10-06T07:27:25.242Z,0
2016-10-06T07:28:07.848Z,0
2016-10-06T07:28:50.388Z,0
2016-10-06T07:29:32.948Z,0
2016-10-06T07:30:15.532Z,0
2016-10-06T07:30:59.033Z,0
2016-10-06T07:31:41.513Z,0
2016-10-06T07:32:24.329Z,0
2016-10-06T07:33:06.942Z,0
2016-10-06T07:33:49.512Z,0
2016-10-06T07:34:32.310Z,0
2016-10-06T07:35:14.916Z,0
2016-10-06T07:35:57.648Z,0
2016-10-06T07:36:40.317Z,0
2016-10-06T07:37:22.932Z,0
2016-10-06T07:38:05.521Z,0
2016-10-06T07:38:48.087Z,0
2016-10-06T07:39:30.739Z,0
2016-10-06T07:40:13.364Z,0
2016-10-06T07:40:55.983Z,0
2016-10-06T07:41:38.588Z,0
2016-10-06T07:42:21.174Z,0
2016-10-06T07:43:03.700Z,0
2016-10-06T07:43:46.303Z,0
2016-10-06T07:44:28.876Z,0
2016-10-06T07:45:11.392Z,0
2016-10-06T07:45:53.989Z,0
2016-10-06T07:46:36.488Z,0
2016-10-06T07:47:19.147Z,0
2016-10-06T07:48:01.708Z,0
2016-10-06T07:48:44.327Z,0
2016-10-06T07:49:26.901Z,0
2016-10-06T07:50:09.542Z,0
2016-10-06T07:50:52.180Z,0
2016-10-06T07:51:34.759Z,0
2016-10-06T07:52:17.345Z,0
2016-10-06T07:52:59.931Z,0
2016-10-06T07:53:42.476Z,0
2016-10-06T07:54:25.027Z,0
2016-10-06T07:55:07.665Z,0
2016-10-06T07:55:50.222Z,0
2016-10-06T07:56:32.782Z,0
2016-10-06T07:57:15.335Z,0
2016-10-06T07:57:57.950Z,0
2016-10-06T07:58:40.369Z,0
2016-10-06T07:59:23.144Z,0
2016-10-06T08:00:05.684Z,0
2016-10-06T08:00:48.244Z,0
2016-10-06T08:01:30.781Z,0
2016-10-06T08:02:13.337Z,0
2016-10-06T08:02:55.933Z,0
2016-10-06T08:03:38.483Z,0
2016-10-06T08:04:21.110Z,0
2016-10-06T08:05:03.692Z,0
2016-10-06T08:05:46.274Z,0
2016-10-06T08:06:28.870Z,0
2016-10-06T08:07:11.490Z,0
2016-10-06T08:07:53.936Z,0
2016-10-06T08:08:36.674Z,0
2016-10-06T08:09:19.244Z,0
2016-10-06T08:10:50.022Z,0
2016-10-06T08:11:32.624Z,0
2016-10-06T08:12:15.168Z,0
2016-10-06T08:12:57.824Z,0
2016-10-06T08:13:40.396Z,0
2016-10-06T08:14:22.983Z,0
2016-10-06T08:15:05.448Z,0
2016-10-06T08:15:48.160Z,0
2016-10-06T08:16:30.773Z,0
2016-10-06T08:17:13.507Z,0
2016-10-06T08:17:56.140Z,0
2016-10-06T08:18:38.726Z,0
2016-10-06T08:19:21.333Z,0
2016-10-06T08:20:03.844Z,0
2016-10-06T08:20:46.534Z,0
2016-10-06T08:21:29.108Z,0
2016-10-06T08:22:11.747Z,0
2016-10-06T08:22:54.342Z,0
2016-10-06T08:23:36.927Z,0
2016-10-06T08:24:19.527Z,0
2016-10-06T08:25:02.099Z,0
2016-10-06T08:25:44.665Z,0
2016-10-06T08:26:27.232Z,0
2016-10-06T08:27:09.720Z,0
2016-10-06T08:27:52.311Z,0
2016-10-06T08:28:34.864Z,0
2016-10-06T08:29:17.444Z,4
2016-10-06T08:30:00.000Z,4
2016-10-06T08:30:42.414Z,4
2016-10-06T08:31:25.163Z,0
2016-10-06T08:32:07.691Z,4
2016-10-06T08:32:50.278Z,4
2016-10-06T08:33:32.841Z,4
2016-10-06T08:34:15.443Z,8
2016-10-06T08:34:58.063Z,8
2016-10-06T08:35:40.622Z,12
2016-10-06T08:36:23.241Z,12
2016-10-06T08:37:05.823Z,12
2016-10-06T08:37:48.399Z,16
2016-10-06T08:38:30.954Z,16
2016-10-06T08:39:13.506Z,20
2016-10-06T08:39:56.045Z,24
2016-10-06T08:40:38.592Z,24
2016-10-06T08:41:21.245Z,28
2016-10-06T08:42:03.858Z,28
2016-10-06T08:42:46.440Z,28
2016-10-06T08:43:29.088Z,32
2016-10-06T08:44:11.625Z,32
2016-10-06T08:44:54.204Z,32
2016-10-06T08:45:36.802Z,36
2016-10-06T08:46:19.286Z,36
2016-10-06T08:47:01.915Z,36
2016-10-06T08:47:44.371Z,36
2016-10-06T08:48:27.097Z,40
2016-10-06T08:49:09.569Z,44
2016-10-06T08:49:52.224Z,52
2016-10-06T08:50:34.773Z,56
2016-10-06T08:51:17.354Z,60
2016-10-06T08:51:59.917Z,68
2016-10-06T08:52:42.503Z,68
2016-10-06T08:53:25.110Z,64
2016-10-06T08:54:07.629Z,68
2016-10-06T08:54:50.197Z,76
2016-10-06T08:55:32.773Z,88
2016-10-06T08:56:15.393Z,100
2016-10-06T08:56:57.959Z,112
2016-10-06T08:57:40.624Z,116
2016-10-06T08:58:23.269Z,124
2016-10-06T08:59:05.835Z,132
2016-10-06T08:59:48.346Z,136
2016-10-06T09:00:30.972Z,140
2016-10-06T09:01:13.524Z,148
2016-10-06T09:01:56.038Z,148
2016-10-06T09:02:38.626Z,156
2016-10-06T09:03:21.259Z,164
2016-10-06T09:04:03.783Z,184
2016-10-06T09:04:46.372Z,204
2016-10-06T09:05:28.953Z,228
2016-10-06T09:06:11.324Z,252
2016-10-06T09:06:54.141Z,272
2016-10-06T09:07:36.656Z,268
2016-10-06T09:08:19.195Z,256
2016-10-06T09:09:01.822Z,248
2016-10-06T09:09:44.440Z,260
2016-10-06T09:10:27.005Z,252
2016-10-06T09:11:09.536Z,236
2016-10-06T09:11:52.158Z,236
2016-10-06T09:12:34.766Z,244
2016-10-06T09:13:17.337Z,264
2016-10-06T09:14:00.000Z,288
2016-10-06T09:14:42.542Z,324
2016-10-06T09:15:25.149Z,360
2016-10-06T09:16:07.769Z,416
2016-10-06T09:16:51.123Z,496
2016-10-06T09:17:33.806Z,548
2016-10-06T09:18:16.366Z,564
2016-10-06T09:18:58.921Z,524
2016-10-06T09:19:41.571Z,468
2016-10-06T09:20:24.202Z,432
2016-10-06T09:21:06.807Z,404
2016-10-06T09:21:49.409Z,400
2016-10-06T09:22:31.990Z,392
2016-10-06T09:23:14.600Z,396
2016-10-06T09:23:57.211Z,412
2016-10-06T09:24:39.740Z,460
2016-10-06T09:25:22.327Z,504
2016-10-06T09:26:04.899Z,536
2016-10-06T09:26:47.521Z,592
2016-10-06T09:27:30.110Z,644
2016-10-06T09:28:12.662Z,676
2016-10-06T09:28:55.231Z,700
2016-10-06T09:29:37.842Z,676
2016-10-06T09:30:20.377Z,696
2016-10-06T09:31:02.960Z,736
2016-10-06T09:31:45.388Z,716
2016-10-06T09:32:28.082Z,664
2016-10-06T09:33:10.614Z,640
2016-10-06T09:33:53.184Z,632
2016-10-06T09:34:35.774Z,648
2016-10-06T09:35:18.336Z,676
2016-10-06T09:36:00.878Z,780
2016-10-06T09:36:43.459Z,728
2016-10-06T09:37:26.059Z,648
2016-10-06T09:38:08.575Z,676
2016-10-06T09:38:51.222Z,712
2016-10-06T09:39:33.833Z,720
2016-10-06T09:40:16.432Z,724
2016-10-06T09:40:59.061Z,696
2016-10-06T09:41:41.638Z,684
2016-10-06T09:42:24.157Z,680
2016-10-06T09:43:06.769Z,696
2016-10-06T09:43:49.391Z,740
2016-10-06T09:44:32.134Z,784
2016-10-06T09:45:14.774Z,844
2016-10-06T09:45:57.258Z,912
2016-10-06T09:46:39.858Z,984
2016-10-06T09:47:22.505Z,1040
2016-10-06T09:48:05.064Z,996
2016-10-06T09:48:47.642Z,972
2016-10-06T09:49:30.221Z,924
2016-10-06T09:50:12.802Z,900
2016-10-06T09:50:55.381Z,864
2016-10-06T09:51:37.954Z,896
2016-10-06T09:52:20.532Z,912
2016-10-06T09:53:03.107Z,1028
2016-10-06T09:53:45.744Z,1256
2016-10-06T09:54:28.323Z,1300
2016-10-06T09:55:10.838Z,1272
2016-10-06T09:55:53.346Z,1168
2016-10-06T09:56:36.118Z,1080
2016-10-06T09:57:18.676Z,1044
2016-10-06T09:58:01.211Z,1040
2016-10-06T09:58:43.765Z,1036
2016-10-06T09:59:26.360Z,1052
2016-10-06T10:00:09.093Z,1104
2016-10-06T10:00:51.709Z,1140
2016-10-06T10:01:34.256Z,1088
2016-10-06T10:02:16.847Z,988
2016-10-06T10:02:59.425Z,964
2016-10-06T10:03:41.991Z,984
2016-10-06T10:04:24.555Z,1044
2016-10-06T10:05:07.115Z,1124
2016-10-06T10:05:49.673Z,1176
2016-10-06T10:06:32.237Z,1212
2016-10-06T10:07:14.792Z,1264
2016-10-06T10:07:57.323Z,1264
2016-10-06T10:08:39.923Z,1284
2016-10-06T10:09:22.552Z,1228
2016-10-06T10:10:05.134Z,1184
2016-10-06T10:10:47.666Z,1200
2016-10-06T10:11:30.283Z,1224
2016-10-06T10:12:12.830Z,1216
2016-10-06T10:12:55.293Z,1120
2016-10-06T10:13:37.993Z,1060
2016-10-06T10:14:20.520Z,1052
2016-10-06T10:15:03.093Z,1064
2016-10-06T10:15:45.692Z,1088
2016-10-06T10:16:28.286Z,1132
2016-10-06T10:17:10.853Z,1240
2016-10-06T10:17:53.422Z,1180
2016-10-06T10:18:35.989Z,1204
2016-10-06T10:19:18.574Z,1260
2016-10-06T10:20:01.175Z,1288
2016-10-06T10:20:43.790Z,1328
2016-10-06T10:21:26.379Z,1420
2016-10-06T10:22:08.953Z,1604
2016-10-06T10:22:51.599Z,1532
2016-10-06T10:23:34.158Z,1492
2016-10-06T10:24:16.744Z,1548
2016-10-06T10:24:59.315Z,1796
2016-10-06T10:25:41.896Z,2064
2016-10-06T10:26:24.487Z,2152