createdAt,value
2023-03-13T00:01:57.819Z,101030.78
2023-03-13T00:04:28.978Z,101040.72
2023-03-13T00:07:00.424Z,101042.19
2023-03-13T00:09:30.819Z,101037.25
2023-03-13T00:12:00.862Z,101033.09
2023-03-13T00:14:31.397Z,101035.78
2023-03-13T00:17:02.579Z,101036.47
2023-03-13T00:19:32.933Z,101037.75
2023-03-13T00:22:04.104Z,101032.59
2023-03-13T00:24:37.885Z,101043.59
2023-03-13T00:27:08.110Z,101050.09
2023-03-13T00:29:38.451Z,101046.22
2023-03-13T00:32:08.792Z,101051.09
2023-03-13T00:34:42.556Z,101051.03
2023-03-13T00:37:16.386Z,101060.25
2023-03-13T00:39:46.624Z,101054.22
2023-03-13T00:42:16.628Z,101056.97
2023-03-13T00:44:47.676Z,101061.09
2023-03-13T00:47:17.818Z,101059.59
2023-03-13T00:49:48.064Z,101064.72
2023-03-13T00:52:18.739Z,101062.41
2023-03-13T00:54:49.064Z,101064.06
2023-03-13T00:57:19.421Z,101061.09
2023-03-13T00:59:49.830Z,101057.66
2023-03-13T01:02:20.061Z,101060.94
2023-03-13T01:04:50.419Z,101061.56
2023-03-13T01:07:20.154Z,101058.41
2023-03-13T01:09:49.783Z,101064.31
2023-03-13T01:12:20.545Z,101058.91
2023-03-13T01:14:53.097Z,101053.88
2023-03-13T01:17:25.332Z,101058.91
2023-03-13T01:19:59.256Z,101056.06
2023-03-13T01:22:29.498Z,101060.22
2023-03-13T01:24:59.283Z,101050.09
2023-03-13T01:27:29.167Z,101061.53
2023-03-13T01:29:59.823Z,101062.66
2023-03-13T01:32:29.861Z,101063.59
2023-03-13T01:35:00.519Z,101062.13
2023-03-13T01:37:30.351Z,101059.84
2023-03-13T01:40:00.098Z,101054.31
2023-03-13T01:42:30.339Z,101060.56
2023-03-13T01:45:01.341Z,101053.44
2023-03-13T01:47:32.233Z,101062.91
2023-03-13T01:50:13.795Z,101067.19
2023-03-13T01:53:10.123Z,101066.81
2023-03-13T01:55:40.952Z,101060.06
2023-03-13T01:58:11.275Z,101072.22
2023-03-13T02:00:43.740Z,101069.34
2023-03-13T02:03:20.559Z,101070.97
2023-03-13T02:05:52.363Z,101067.59
2023-03-13T02:08:38.114Z,101061.91
2023-03-13T02:11:44.153Z,101068.66
2023-03-13T02:14:14.590Z,101063.31
2023-03-13T02:16:49.210Z,101059.41
2023-03-13T02:19:46.274Z,101054.75
2023-03-13T02:22:41.908Z,101057.78
2023-03-13T02:25:12.419Z,101052.94
2023-03-13T02:27:44.223Z,101048.28
2023-03-13T02:30:15.333Z,101049.38
2023-03-13T02:32:46.059Z,101055.63
2023-03-13T02:35:19.977Z,101053.47
2023-03-13T02:37:58.368Z,101056.31
2023-03-13T02:40:36.527Z,101058.47
2023-03-13T02:43:12.692Z,101055.41
2023-03-13T02:45:43.605Z,101052.03
2023-03-13T02:48:13.580Z,101050.28
2023-03-13T02:50:43.818Z,101062.19
2023-03-13T02:53:13.662Z,101062.56
2023-03-13T02:55:44.472Z,101060.78
2023-03-13T02:58:14.733Z,101057.59
2023-03-13T03:00:44.974Z,101052.25
2023-03-13T03:03:14.776Z,101056.69
2023-03-13T03:05:45.043Z,101055.44
2023-03-13T03:08:15.520Z,101047.78
2023-03-13T03:10:45.366Z,101054.03
2023-03-13T03:13:15.881Z,101055.44
2023-03-13T03:15:45.635Z,101059.38
2023-03-13T03:18:15.912Z,101046.13
2023-03-13T03:20:45.851Z,101050.56
2023-03-13T03:23:16.171Z,101047.72
2023-03-13T03:25:46.151Z,101050.50
2023-03-13T03:28:16.822Z,101051.75
2023-03-13T03:30:46.636Z,101046.03
2023-03-13T03:33:17.294Z,101051.72
2023-03-13T03:35:47.196Z,101052.78
2023-03-13T03:38:18.192Z,101059.00
2023-03-13T03:40:47.940Z,101064.91
2023-03-13T03:43:18.245Z,101059.75
2023-03-13T03:45:48.070Z,101059.97
2023-03-13T03:48:18.493Z,101055.88
2023-03-13T03:50:48.511Z,101065.72
2023-03-13T03:53:19.714Z,101058.78
2023-03-13T03:55:49.579Z,101050.56
2023-03-13T03:58:19.973Z,101056.50
2023-03-13T04:01:06.839Z,101059.19
2023-03-13T04:03:36.881Z,101050.28
2023-03-13T04:06:08.333Z,101051.50
2023-03-13T04:08:38.448Z,101041.69
2023-03-13T04:11:08.945Z,101050.25
2023-03-13T04:13:43.401Z,101044.22
2023-03-13T04:16:13.795Z,101038.13
2023-03-13T04:18:44.396Z,101032.06
2023-03-13T04:21:14.923Z,101025.28
2023-03-13T04:23:55.201Z,101024.75
2023-03-13T04:26:26.312Z,101026.00
2023-03-13T04:28:58.289Z,101020.84
2023-03-13T04:31:47.100Z,101016.53
2023-03-13T04:34:22.848Z,101014.38
2023-03-13T04:37:08.023Z,101029.03
2023-03-13T04:40:08.261Z,101016.72
2023-03-13T04:42:38.463Z,101016.72
2023-03-13T04:45:20.789Z,101017.59
2023-03-13T04:48:23.793Z,101009.44
2023-03-13T04:51:22.365Z,101009.94
2023-03-13T04:54:19.460Z,101008.84
2023-03-13T04:57:08.478Z,100999.22
2023-03-13T04:59:55.616Z,101007.63
2023-03-13T05:02:41.467Z,101004.94
2023-03-13T05:05:27.161Z,100999.59
2023-03-13T05:08:07.171Z,100998.34
2023-03-13T05:10:56.419Z,100997.97
2023-03-13T05:13:34.807Z,100997.97
2023-03-13T05:16:16.466Z,100996.91
2023-03-13T05:19:09.394Z,100991.72
2023-03-13T05:21:51.810Z,100986.22
2023-03-13T05:24:36.561Z,100979.06
2023-03-13T05:27:25.118Z,100978.19
2023-03-13T05:30:15.206Z,100988.69
2023-03-13T05:33:24.217Z,100982.81
2023-03-13T05:36:12.170Z,100981.38
2023-03-13T05:39:02.560Z,100975.66
2023-03-13T05:41:50.780Z,100977.09
2023-03-13T05:44:31.347Z,100972.09
2023-03-13T05:47:19.837Z,100982.06
2023-03-13T05:49:49.939Z,100977.81
2023-03-13T05:52:57.736Z,100970.16
2023-03-13T05:55:44.372Z,100964.25
2023-03-13T05:58:32.739Z,100968.00
2023-03-13T06:01:16.110Z,100959.06
2023-03-13T06:03:54.881Z,100963.19
2023-03-13T06:06:26.662Z,100960.66
2023-03-13T06:08:58.871Z,100968.53
2023-03-13T06:11:30.903Z,100971.03
2023-03-13T06:14:01.377Z,100968.53
2023-03-13T06:16:39.456Z,100958.56
2023-03-13T06:19:22.067Z,100963.56
2023-03-13T06:21:52.652Z,100955.16
2023-03-13T06:24:22.891Z,100959.97
2023-03-13T06:26:53.183Z,100955.31
2023-03-13T06:29:25.489Z,100941.22
2023-03-13T06:31:55.460Z,100940.53
2023-03-13T06:34:25.847Z,100938.94
2023-03-13T06:36:55.794Z,100938.38
2023-03-13T06:39:26.280Z,100943.03
2023-03-13T06:41:56.061Z,100933.03
2023-03-13T06:44:26.381Z,100940.53
2023-03-13T06:46:58.905Z,100943.22
2023-03-13T06:49:29.359Z,100945.69
2023-03-13T06:52:00.320Z,100943.22
2023-03-13T06:54:30.819Z,100939.28
2023-03-13T06:57:00.701Z,100941.38
2023-03-13T06:59:31.072Z,100943.13
2023-03-13T07:02:00.872Z,100938.50
2023-03-13T07:04:34.798Z,100944.75
2023-03-13T07:07:04.956Z,100938.47
2023-03-13T07:09:35.185Z,100941.03
2023-03-13T07:12:05.728Z,100938.16
2023-03-13T07:14:36.151Z,100933.72
2023-03-13T07:17:06.000Z,100927.84
2023-03-13T07:19:36.554Z,100925.88
2023-03-13T07:22:06.448Z,100924.03
2023-03-13T07:24:36.997Z,100918.44
2023-03-13T07:27:08.208Z,100924.84
2023-03-13T07:29:38.665Z,100917.53
2023-03-13T07:32:08.801Z,100910.81
2023-03-13T07:34:39.459Z,100915.63
2023-03-13T07:37:09.229Z,100914.06
2023-03-13T07:39:38.887Z,100914.63
2023-03-13T07:42:10.509Z,100918.22
2023-03-13T07:44:40.548Z,100904.13
2023-03-13T07:47:10.790Z,100901.78
2023-03-13T07:49:43.918Z,100905.91
2023-03-13T07:52:14.452Z,100902.00
2023-03-13T07:54:44.646Z,100894.47
2023-03-13T07:57:15.107Z,100906.78
2023-03-13T07:59:45.912Z,100904.97
2023-03-13T08:02:18.028Z,100899.97
2023-03-13T08:04:47.912Z,100894.63
2023-03-13T08:07:18.287Z,100892.16
2023-03-13T08:09:48.025Z,100900.97
2023-03-13T08:12:18.687Z,100900.41
2023-03-13T08:14:48.508Z,100907.19
2023-03-13T08:17:18.391Z,100912.00
2023-03-13T08:19:50.715Z,100913.16
2023-03-13T08:22:20.862Z,100908.06
2023-03-13T08:24:51.039Z,100911.81
2023-03-13T08:27:20.811Z,100912.38
2023-03-13T08:29:50.687Z,100923.47
2023-03-13T08:32:20.924Z,100939.53
2023-03-13T08:34:50.837Z,100932.38
2023-03-13T08:37:21.308Z,100929.69
2023-03-13T08:39:51.274Z,100930.94
2023-03-13T08:42:21.601Z,100937.03
2023-03-13T08:44:51.580Z,100933.47
2023-03-13T08:47:21.756Z,100937.91
2023-03-13T08:49:51.595Z,100931.28
2023-03-13T08:52:21.770Z,100928.63
2023-03-13T08:54:51.544Z,100937.91
2023-03-13T08:57:21.406Z,100942.00
2023-03-13T08:59:52.653Z,100942.69
2023-03-13T09:02:22.527Z,100946.25
2023-03-13T09:04:52.772Z,100950.94
2023-03-13T09:07:22.558Z,100952.50
2023-03-13T09:09:52.981Z,100945.63
2023-03-13T09:12:30.796Z,100947.91
2023-03-13T09:15:01.731Z,100957.25
2023-03-13T09:17:31.522Z,100959.56
2023-03-13T09:20:01.494Z,100964.50
2023-03-13T09:22:31.778Z,100958.16
2023-03-13T09:25:03.717Z,100966.94
2023-03-13T09:27:33.969Z,100962.44
2023-03-13T09:30:03.776Z,100974.34
2023-03-13T09:32:34.068Z,100975.94
2023-03-13T09:35:03.894Z,100981.63
2023-03-13T09:37:34.099Z,100977.19
2023-03-13T09:40:04.019Z,100976.72
2023-03-13T09:42:48.988Z,100980.38
2023-03-13T09:45:32.413Z,100991.50
2023-03-13T09:48:31.139Z,101000.44
2023-03-13T09:51:03.554Z,101001.38
2023-03-13T09:53:44.445Z,101014.22
2023-03-13T09:56:19.599Z,101000.47
2023-03-13T09:59:00.141Z,101012.03
2023-03-13T10:01:35.357Z,101013.34
2023-03-13T10:04:20.276Z,101009.75
2023-03-13T10:06:50.808Z,101014.84
2023-03-13T10:09:24.841Z,101012.72
2023-03-13T10:12:06.553Z,101018.06
2023-03-13T10:14:39.508Z,101020.34
2023-03-13T10:17:36.345Z,101018.22
2023-03-13T10:20:15.407Z,101023.66
2023-03-13T10:22:50.204Z,101022.28
2023-03-13T10:25:32.218Z,101026.72
2023-03-13T10:28:03.793Z,101024.31
2023-03-13T10:30:45.675Z,101031.47
2023-03-13T10:33:15.589Z,101036.75
2023-03-13T10:35:46.322Z,101036.63
2023-03-13T10:38:23.428Z,101036.09
2023-03-13T10:41:03.699Z,101045.34
2023-03-13T10:43:36.226Z,101051.56
2023-03-13T10:46:07.504Z,101059.50
2023-03-13T10:48:38.839Z,101059.38
2023-03-13T10:51:23.913Z,101065.63
2023-03-13T10:53:53.814Z,101069.97
2023-03-13T10:56:31.546Z,101070.75
2023-03-13T10:59:02.366Z,101075.06
2023-03-13T11:01:41.750Z,101082.66
2023-03-13T11:04:33.850Z,101083.84
2023-03-13T11:07:07.026Z,101078.75
2023-03-13T11:09:37.310Z,101092.47
2023-03-13T11:12:15.491Z,101096.69
2023-03-13T11:14:47.840Z,101085.47
2023-03-13T11:17:32.296Z,101082.94
2023-03-13T11:20:24.359Z,101075.19
2023-03-13T11:23:00.315Z,101061.53
2023-03-13T11:25:44.732Z,101059.38
2023-03-13T11:28:54.317Z,101057.81
2023-03-13T11:31:41.318Z,101070.66
2023-03-13T11:34:32.289Z,101071.88
2023-03-13T11:37:03.690Z,101066.16
2023-03-13T11:39:39.237Z,101071.03
2023-03-13T11:42:18.979Z,101066.47
2023-03-13T11:45:14.160Z,101071.78
2023-03-13T11:47:52.579Z,101067.72
2023-03-13T11:50:41.385Z,101068.59
2023-03-13T11:53:40.712Z,101066.88
2023-03-13T11:56:44.766Z,101058.06
2023-03-13T11:59:38.787Z,101065.72
2023-03-13T12:02:41.948Z,101062.97
2023-03-13T12:05:17.046Z,101068.22
2023-03-13T12:07:59.442Z,101063.50
2023-03-13T12:10:36.664Z,101060.34
2023-03-13T12:13:27.566Z,101071.03
2023-03-13T12:16:02.113Z,101069.75
2023-03-13T12:18:41.609Z,101067.94
2023-03-13T12:21:33.643Z,101065.19
2023-03-13T12:24:06.688Z,101065.50
2023-03-13T12:26:46.992Z,101064.38
2023-03-13T12:29:46.838Z,101066.78
2023-03-13T12:32:52.619Z,101069.09
2023-03-13T12:35:30.006Z,101070.56
2023-03-13T12:38:30.555Z,101059.72
2023-03-13T12:41:26.372Z,101058.94
2023-03-13T12:44:08.186Z,101066.28
2023-03-13T12:46:46.629Z,101060.59
2023-03-13T12:49:42.155Z,101057.28
2023-03-13T12:52:27.537Z,101063.69
2023-03-13T12:55:21.774Z,101062.63
2023-03-13T12:58:22.055Z,101071.00
2023-03-13T13:00:53.476Z,101068.81
2023-03-13T13:04:19.770Z,101060.84
2023-03-13T13:07:30.176Z,101057.63
2023-03-13T13:10:12.905Z,101062.38
2023-03-13T13:12:45.102Z,101067.53
2023-03-13T13:15:39.445Z,101060.84
2023-03-13T13:18:27.004Z,101060.50
2023-03-13T13:21:06.214Z,101054.63
2023-03-13T13:23:48.236Z,101058.06
2023-03-13T13:26:38.537Z,101051.44
2023-03-13T13:29:14.699Z,101056.94
2023-03-13T13:31:53.317Z,101052.28
2023-03-13T13:34:32.288Z,101053.91
2023-03-13T13:37:04.075Z,101043.06
2023-03-13T13:39:49.245Z,101039.06
2023-03-13T13:42:42.954Z,101040.75
2023-03-13T13:45:18.811Z,101049.09
2023-03-13T13:47:50.955Z,101039.66
2023-03-13T13:50:26.260Z,101035.00
2023-03-13T13:53:30.892Z,101030.28
2023-03-13T13:56:00.990Z,101029.13
2023-03-13T13:58:32.481Z,101021.16
2023-03-13T14:01:04.880Z,101025.69
2023-03-13T14:03:37.854Z,101022.81
2023-03-13T14:06:24.697Z,101025.59
2023-03-13T14:09:00.330Z,101026.69
2023-03-13T14:11:37.331Z,101026.72
2023-03-13T14:14:17.526Z,101018.00
2023-03-13T14:16:58.198Z,101020.53
2023-03-13T14:19:38.600Z,101015.69
2023-03-13T14:22:15.479Z,101010.25
2023-03-13T14:24:59.816Z,101012.16
2023-03-13T14:27:29.714Z,101005.63
2023-03-13T14:30:08.385Z,101003.75
2023-03-13T14:32:39.280Z,101006.00
2023-03-13T14:35:11.686Z,101001.38
2023-03-13T14:37:49.967Z,101000.50
2023-03-13T14:40:20.147Z,101005.69
2023-03-13T14:42:56.634Z,100996.13
2023-03-13T14:45:36.069Z,100987.56
2023-03-13T14:48:18.380Z,100986.59
2023-03-13T14:50:49.975Z,100986.88
2023-03-13T14:53:23.181Z,100980.16
2023-03-13T14:56:20.198Z,100984.19
2023-03-13T14:58:50.047Z,100968.97
2023-03-13T15:01:31.829Z,100961.06
2023-03-13T15:04:02.063Z,100959.19
2023-03-13T15:06:32.399Z,100956.28
2023-03-13T15:09:21.265Z,100958.25
2023-03-13T15:11:57.438Z,100950.78
2023-03-13T15:14:50.097Z,100955.53
2023-03-13T15:17:29.530Z,100936.00
2023-03-13T15:20:00.815Z,100946.81
2023-03-13T15:22:33.902Z,100945.94
2023-03-13T15:25:06.395Z,100939.09
2023-03-13T15:27:37.560Z,100929.84
2023-03-13T15:30:08.311Z,100933.25
2023-03-13T15:32:41.296Z,100933.41
2023-03-13T15:35:33.661Z,100926.91
2023-03-13T15:38:04.599Z,100930.09
2023-03-13T15:40:34.425Z,100927.03
2023-03-13T15:43:04.644Z,100916.25
2023-03-13T15:45:34.372Z,100910.47
2023-03-13T15:48:04.568Z,100912.00
2023-03-13T15:50:34.899Z,100896.75
2023-03-13T15:53:05.158Z,100890.44
2023-03-13T15:55:35.379Z,100901.34
2023-03-13T15:58:05.228Z,100884.09
2023-03-13T16:00:35.466Z,100874.63
2023-03-13T16:03:05.378Z,100878.88
2023-03-13T16:05:36.000Z,100876.63
2023-03-13T16:08:05.976Z,100872.25
2023-03-13T16:10:36.266Z,100864.22
2023-03-13T16:13:06.095Z,100862.88
2023-03-13T16:15:37.178Z,100869.28
2023-03-13T16:18:08.127Z,100864.09
2023-03-13T16:20:38.358Z,100861.41
2023-03-13T16:23:08.165Z,100860.09
2023-03-13T16:25:39.382Z,100854.72
2023-03-13T16:28:09.383Z,100854.00
2023-03-13T16:30:44.735Z,100848.28
2023-03-13T16:33:14.539Z,100843.31
2023-03-13T16:35:44.855Z,100835.16
2023-03-13T16:38:14.457Z,100826.97
2023-03-13T16:40:44.265Z,100833.97
2023-03-13T16:43:14.730Z,100821.03
2023-03-13T16:45:44.638Z,100814.72
2023-03-13T16:48:20.674Z,100819.53
2023-03-13T16:50:50.832Z,100815.31
2023-03-13T16:53:21.065Z,100804.81
2023-03-13T16:55:51.785Z,100793.38
2023-03-13T16:58:21.952Z,100804.03
2023-03-13T17:01:04.605Z,100797.75
2023-03-13T17:03:36.053Z,100788.56
2023-03-13T17:06:06.480Z,100779.09
2023-03-13T17:08:36.825Z,100783.16
2023-03-13T17:11:07.732Z,100776.19
2023-03-13T17:13:37.920Z,100771.78
2023-03-13T17:16:15.355Z,100768.66
2023-03-13T17:18:47.195Z,100768.41
2023-03-13T17:21:20.489Z,100760.84
2023-03-13T17:23:51.555Z,100759.31
2023-03-13T17:26:22.746Z,100760.13
2023-03-13T17:28:55.804Z,100753.97
2023-03-13T17:31:27.413Z,100752.22
2023-03-13T17:33:57.977Z,100747.53
2023-03-13T17:36:29.859Z,100743.34
2023-03-13T17:39:02.040Z,100748.75
2023-03-13T17:41:34.452Z,100741.75
2023-03-13T17:44:05.221Z,100729.88
2023-03-13T17:46:42.288Z,100743.72
2023-03-13T17:49:18.170Z,100735.59
2023-03-13T17:51:50.279Z,100738.13
2023-03-13T17:54:20.620Z,100733.41
2023-03-13T17:56:50.558Z,100739.50
2023-03-13T17:59:20.965Z,100723.75
2023-03-13T18:01:50.809Z,100725.31
2023-03-13T18:04:21.123Z,100718.97
2023-03-13T18:06:53.966Z,100708.97
2023-03-13T18:09:24.197Z,100716.91
2023-03-13T18:11:53.810Z,100708.75
2023-03-13T18:14:24.219Z,100710.47
2023-03-13T18:16:58.295Z,100712.94
2023-03-13T18:19:28.710Z,100710.53
2023-03-13T18:21:58.593Z,100698.28
2023-03-13T18:24:28.905Z,100700.00
2023-03-13T18:26:58.844Z,100702.22
2023-03-13T18:29:30.215Z,100694.69
2023-03-13T18:32:01.692Z,100700.09
2023-03-13T18:34:32.053Z,100689.28
2023-03-13T18:37:05.226Z,100689.63
2023-03-13T18:39:35.648Z,100678.66
2023-03-13T18:42:05.567Z,100684.34
2023-03-13T18:44:35.997Z,100686.34
2023-03-13T18:47:17.292Z,100683.50
2023-03-13T18:49:49.264Z,100674.00
2023-03-13T18:52:19.193Z,100678.03
2023-03-13T18:54:49.404Z,100667.38
2023-03-13T18:57:21.783Z,100673.00
2023-03-13T18:59:51.973Z,100667.34
2023-03-13T19:02:22.157Z,100662.41
2023-03-13T19:04:52.539Z,100657.13
2023-03-13T19:07:30.536Z,100650.66
2023-03-13T19:10:02.678Z,100646.44
2023-03-13T19:12:32.230Z,100649.72
2023-03-13T19:15:01.724Z,100648.72
2023-03-13T19:17:33.545Z,100643.69
2023-03-13T19:20:03.335Z,100641.38
2023-03-13T19:22:32.944Z,100646.91
2023-03-13T19:25:03.450Z,100643.53
2023-03-13T19:27:33.031Z,100641.59
2023-03-13T19:30:03.314Z,100640.56
2023-03-13T19:32:32.993Z,100648.19
2023-03-13T19:35:02.774Z,100646.44
2023-03-13T19:37:33.094Z,100645.28
2023-03-13T19:40:02.917Z,100646.84
2023-03-13T19:42:35.119Z,100643.09
2023-03-13T19:45:04.700Z,100653.06
2023-03-13T19:47:35.101Z,100661.03
2023-03-13T19:50:04.932Z,100652.00
2023-03-13T19:52:35.128Z,100651.19
2023-03-13T19:55:05.474Z,100641.88
2023-03-13T19:57:35.867Z,100648.66
2023-03-13T20:00:07.346Z,100636.50
2023-03-13T20:02:42.653Z,100637.06
2023-03-13T20:05:12.463Z,100647.19
2023-03-13T20:07:42.113Z,100638.06
2023-03-13T20:10:12.922Z,100643.78
2023-03-13T20:12:43.654Z,100639.66
2023-03-13T20:15:14.080Z,100644.50
2023-03-13T20:17:43.875Z,100653.19
2023-03-13T20:20:14.822Z,100648.88
2023-03-13T20:22:44.827Z,100664.44
2023-03-13T20:25:17.066Z,100658.03
2023-03-13T20:27:46.850Z,100659.69
2023-03-13T20:30:17.140Z,100662.69
2023-03-13T20:32:58.761Z,100666.03
2023-03-13T20:35:30.478Z,100662.44
2023-03-13T20:38:02.059Z,100645.75
2023-03-13T20:40:36.659Z,100650.03
2023-03-13T20:43:06.496Z,100655.56
2023-03-13T20:45:36.174Z,100655.38
2023-03-13T20:48:06.571Z,100666.56
2023-03-13T20:50:36.370Z,100678.13
2023-03-13T20:53:06.730Z,100684.78
2023-03-13T20:55:39.150Z,100681.50
2023-03-13T20:58:09.609Z,100699.16
2023-03-13T21:00:39.375Z,100702.84
2023-03-13T21:03:09.844Z,100693.81
2023-03-13T21:05:43.573Z,100693.91
2023-03-13T21:08:14.056Z,100692.75
2023-03-13T21:10:44.088Z,100702.75
2023-03-13T21:13:14.296Z,100695.41
2023-03-13T21:15:44.638Z,100702.06
2023-03-13T21:18:14.240Z,100707.59
2023-03-13T21:20:44.460Z,100704.09
2023-03-13T21:23:14.240Z,100711.59
2023-03-13T21:25:43.969Z,100708.13
2023-03-13T21:28:14.407Z,100709.06
2023-03-13T21:30:44.169Z,100715.09
2023-03-13T21:33:13.998Z,100712.03
2023-03-13T21:35:44.254Z,100713.59
2023-03-13T21:38:14.458Z,100720.16
2023-03-13T21:40:47.333Z,100724.53
2023-03-13T21:43:17.094Z,100724.09
2023-03-13T21:45:47.287Z,100741.78
2023-03-13T21:48:17.053Z,100734.97
2023-03-13T21:50:47.131Z,100736.03
2023-03-13T21:53:17.339Z,100744.16
2023-03-13T21:55:50.151Z,100744.19
2023-03-13T21:58:20.632Z,100757.94
2023-03-13T22:00:50.545Z,100761.56
2023-03-13T22:03:21.037Z,100765.78
2023-03-13T22:05:50.956Z,100761.88
2023-03-13T22:08:21.514Z,100767.75
2023-03-13T22:10:53.410Z,100768.19
2023-03-13T22:13:23.890Z,100773.28
2023-03-13T22:15:53.912Z,100769.56
2023-03-13T22:18:24.159Z,100774.81
2023-03-13T22:20:53.953Z,100786.56
2023-03-13T22:23:24.238Z,100780.56
2023-03-13T22:25:59.406Z,100789.50
2023-03-13T22:28:29.802Z,100787.13
2023-03-13T22:31:03.111Z,100797.00
2023-03-13T22:33:34.193Z,100790.19
2023-03-13T22:36:04.114Z,100795.41
2023-03-13T22:38:39.974Z,100795.03
2023-03-13T22:41:15.570Z,100799.88
2023-03-13T22:43:46.292Z,100809.94
2023-03-13T22:46:16.149Z,100822.97
2023-03-13T22:48:46.448Z,100825.56
2023-03-13T22:51:17.304Z,100844.13
2023-03-13T22:53:47.605Z,100842.19
2023-03-13T22:56:17.392Z,100853.06
2023-03-13T22:58:47.667Z,100858.72
2023-03-13T23:01:19.656Z,100853.81
2023-03-13T23:03:49.980Z,100860.44
2023-03-13T23:06:24.276Z,100868.50
2023-03-13T23:08:55.033Z,100873.41
2023-03-13T23:11:25.010Z,100871.44
2023-03-13T23:13:56.617Z,100882.28
2023-03-13T23:16:27.545Z,100873.75
2023-03-13T23:18:57.714Z,100883.03
2023-03-13T23:21:27.950Z,100884.09
2023-03-13T23:23:57.771Z,100897.28
2023-03-13T23:26:28.796Z,100897.97
2023-03-13T23:28:58.696Z,100896.72
2023-03-13T23:31:29.351Z,100901.28
2023-03-13T23:34:00.298Z,100907.78
2023-03-13T23:36:30.988Z,100910.50
2023-03-13T23:39:01.166Z,100912.72
2023-03-13T23:41:31.784Z,100910.59
2023-03-13T23:44:02.427Z,100913.22
2023-03-13T23:46:33.341Z,100917.13
2023-03-13T23:49:03.519Z,100929.06
2023-03-13T23:51:33.851Z,100937.63
2023-03-13T23:54:04.072Z,100933.81
2023-03-13T23:56:34.899Z,100936.97
2023-03-13T23:59:05.057Z,100939.66
