createdAt,value
2019-06-07T00:01:29.401Z,97364.30
2019-06-07T00:04:00.147Z,97359.86
2019-06-07T00:06:31.097Z,97359.86
2019-06-07T00:09:01.545Z,97363.41
2019-06-07T00:11:33.092Z,97357.69
2019-06-07T00:14:03.674Z,97357.69
2019-06-07T00:16:36.036Z,97358.15
2019-06-07T00:19:07.219Z,97341.40
2019-06-07T00:24:14.031Z,97344.91
2019-06-07T00:26:57.725Z,97346.77
2019-06-07T00:29:16.846Z,97347.13
2019-06-07T00:31:45.882Z,97338.52
2019-06-07T00:34:17.091Z,97337.68
2019-06-07T00:36:48.396Z,97337.68
2019-06-07T00:39:24.663Z,97328.03
2019-06-07T00:41:50.752Z,97327.83
2019-06-07T00:44:23.210Z,97327.83
2019-06-07T00:46:53.256Z,97327.62
2019-06-07T00:49:40.155Z,97315.89
2019-06-07T00:51:55.388Z,97315.89
2019-06-07T00:54:25.411Z,97313.06
2019-06-07T00:56:56.258Z,97318.37
2019-06-07T00:59:29.599Z,97325.58
2019-06-07T01:01:57.862Z,97325.58
2019-06-07T01:04:28.614Z,97329.39
2019-06-07T01:06:59.280Z,97330.63
2019-06-07T01:09:29.404Z,97330.63
2019-06-07T01:12:19.523Z,97330.55
2019-06-07T01:14:49.514Z,97336.28
2019-06-07T01:17:39.687Z,97336.28
2019-06-07T01:20:19.174Z,97337.23
2019-06-07T01:22:48.978Z,97334.84
2019-06-07T01:25:23.804Z,97334.84
2019-06-07T01:27:54.263Z,97339.71
2019-06-07T01:30:26.530Z,97336.53
2019-06-07T01:32:56.498Z,97336.53
2019-06-07T01:35:29.993Z,97334.94
2019-06-07T01:38:00.061Z,97334.94
2019-06-07T01:40:32.759Z,97327.77
2019-06-07T01:43:01.836Z,97327.77
2019-06-07T01:45:32.184Z,97327.23
2019-06-07T01:48:02.175Z,97327.52
2019-06-07T01:50:32.707Z,97317.87
2019-06-07T01:53:23.453Z,97317.27
2019-06-07T01:55:52.147Z,97317.27
2019-06-07T01:58:26.126Z,97304.73
2019-06-07T02:00:54.761Z,97304.73
2019-06-07T02:03:28.076Z,97306.53
2019-06-07T02:05:57.346Z,97306.88
2019-06-07T02:08:33.993Z,97306.88
2019-06-07T02:11:00.111Z,97295.37
2019-06-07T02:13:30.763Z,97299.81
2019-06-07T02:16:01.289Z,97305.02
2019-06-07T02:18:34.702Z,97303.67
2019-06-07T02:21:03.633Z,97303.67
2019-06-07T02:23:35.825Z,97302.08
2019-06-07T02:26:09.145Z,97302.08
2019-06-07T02:28:45.522Z,97300.84
2019-06-07T02:31:11.216Z,97300.84
2019-06-07T02:33:42.728Z,97294.30
2019-06-07T02:36:18.853Z,97288.52
2019-06-07T02:38:52.656Z,97289.19
2019-06-07T02:41:29.013Z,97280.39
2019-06-07T02:43:54.826Z,97280.39
2019-06-07T02:46:38.174Z,97277.70
2019-06-07T02:48:59.285Z,97275.55
2019-06-07T02:51:35.790Z,97270.95
2019-06-07T02:54:02.785Z,97270.95
2019-06-07T02:56:44.842Z,97270.67
2019-06-07T02:59:04.434Z,97271.98
2019-06-07T03:01:41.232Z,97266.79
2019-06-07T03:04:06.428Z,97266.79
2019-06-07T03:06:43.276Z,97275.27
2019-06-07T03:09:10.744Z,97279.37
2019-06-07T03:11:42.651Z,97279.37
2019-06-07T03:14:14.061Z,97272.98
2019-06-07T03:16:51.479Z,97272.98
2019-06-07T03:19:28.748Z,97284.56
2019-06-07T03:21:59.060Z,97273.64
2019-06-07T03:24:46.158Z,97273.64
2019-06-07T03:27:35.009Z,97273.05
2019-06-07T03:29:48.526Z,97273.05
2019-06-07T03:32:36.838Z,97267.70
2019-06-07T03:35:20.829Z,97262.16
2019-06-07T03:37:50.947Z,97262.16
2019-06-07T03:40:21.527Z,97262.66
2019-06-07T03:42:51.909Z,97264.42
2019-06-07T03:45:22.261Z,97257.50
2019-06-07T03:47:52.611Z,97257.50
2019-06-07T03:50:23.244Z,97258.38
2019-06-07T03:52:54.026Z,97259.48
2019-06-07T03:55:24.020Z,97259.30
2019-06-07T04:00:31.055Z,97246.73
2019-06-07T04:02:59.070Z,97251.56
2019-06-07T04:05:32.133Z,97251.56
2019-06-07T04:08:00.812Z,97245.70
2019-06-07T04:10:51.957Z,97246.34
2019-06-07T04:13:02.594Z,97246.34
2019-06-07T04:15:36.060Z,97241.72
2019-06-07T04:18:05.036Z,97230.62
2019-06-07T04:20:36.631Z,97232.46
2019-06-07T04:23:27.368Z,97232.46
2019-06-07T04:25:42.245Z,97227.05
2019-06-07T04:28:10.464Z,97224.86
2019-06-07T04:30:42.662Z,97224.86
2019-06-07T04:33:12.914Z,97226.11
2019-06-07T04:35:45.289Z,97222.39
2019-06-07T04:38:19.904Z,97222.39
2019-06-07T04:40:49.945Z,97217.27
2019-06-07T04:43:19.780Z,97213.09
2019-06-07T04:45:51.490Z,97212.97
2019-06-07T04:48:22.615Z,97207.19
2019-06-07T04:50:53.054Z,97192.20
2019-06-07T04:53:23.584Z,97190.02
2019-06-07T04:55:53.528Z,97190.02
2019-06-07T04:58:24.696Z,97180.21
2019-06-07T05:01:02.634Z,97180.21
2019-06-07T05:03:27.237Z,97176.59
2019-06-07T05:05:57.092Z,97176.59
2019-06-07T05:08:31.454Z,97171.34
2019-06-07T05:11:01.072Z,97162.57
2019-06-07T05:13:35.289Z,97164.83
2019-06-07T05:16:02.818Z,97160.74
2019-06-07T05:18:42.969Z,97160.74
2019-06-07T05:21:13.967Z,97166.06
2019-06-07T05:26:16.103Z,97158.25
2019-06-07T05:28:45.971Z,97157.95
2019-06-07T05:31:16.034Z,97156.91
2019-06-07T05:33:47.001Z,97156.91
2019-06-07T05:36:17.521Z,97144.39
2019-06-07T05:38:47.729Z,97137.47
2019-06-07T05:41:18.012Z,97137.47
2019-06-07T05:44:08.450Z,97145.08
2019-06-07T05:46:33.019Z,97139.36
2019-06-07T05:49:03.066Z,97139.36
2019-06-07T05:51:41.931Z,97135.98
2019-06-07T05:54:19.500Z,97130.36
2019-06-07T05:56:52.462Z,97137.89
2019-06-07T05:59:23.998Z,97131.73
2019-06-07T06:02:02.727Z,97131.73
2019-06-07T06:04:28.252Z,97129.92
2019-06-07T06:06:58.341Z,97133.80
2019-06-07T06:09:28.406Z,97133.80
2019-06-07T06:12:02.344Z,97137.71
2019-06-07T06:14:32.722Z,97137.71
2019-06-07T06:17:22.306Z,97126.17
2019-06-07T06:19:53.606Z,97126.33
2019-06-07T06:22:26.202Z,97121.60
2019-06-07T06:25:30.950Z,97121.60
2019-06-07T06:28:08.139Z,97119.77
2019-06-07T06:30:29.510Z,97109.25
2019-06-07T06:32:59.765Z,97109.25
2019-06-07T06:35:29.906Z,97112.98
2019-06-07T06:38:02.059Z,97112.98
2019-06-07T06:40:34.248Z,97114.83
2019-06-07T06:43:09.589Z,97104.39
2019-06-07T06:45:40.236Z,97104.39
2019-06-07T06:48:11.471Z,97102.03
2019-06-07T06:50:44.419Z,97102.03
2019-06-07T06:53:13.516Z,97109.10
2019-06-07T06:55:47.870Z,97101.84
2019-06-07T06:58:15.602Z,97101.84
2019-06-07T07:01:02.015Z,97098.31
2019-06-07T07:03:54.121Z,97092.58
2019-06-07T07:06:24.750Z,97092.58
2019-06-07T07:08:47.890Z,97093.59
2019-06-07T07:11:23.300Z,97102.36
2019-06-07T07:13:56.557Z,97088.87
2019-06-07T07:16:25.564Z,97090.36
2019-06-07T07:18:55.540Z,97087.65
2019-06-07T07:21:29.689Z,97087.65
2019-06-07T07:24:20.222Z,97081.59
2019-06-07T07:26:34.848Z,97077.70
2019-06-07T07:29:04.795Z,97087.66
2019-06-07T07:31:35.222Z,97089.87
2019-06-07T07:36:39.724Z,97088.47
2019-06-07T07:39:09.544Z,97069.91
2019-06-07T07:41:39.548Z,97066.53
2019-06-07T07:44:09.968Z,97066.53
2019-06-07T07:46:40.705Z,97071.23
2019-06-07T07:49:12.637Z,97062.19
2019-06-07T07:52:00.018Z,97062.19
2019-06-07T07:54:29.982Z,97057.70
2019-06-07T07:57:00.071Z,97036.63
2019-06-07T07:59:41.868Z,97024.88
2019-06-07T08:02:01.883Z,97024.88
2019-06-07T08:05:13.136Z,97017.13
2019-06-07T08:07:03.451Z,97018.66
2019-06-07T08:12:21.893Z,97010.31
2019-06-07T08:14:57.507Z,97010.31
2019-06-07T08:17:41.716Z,97005.03
2019-06-07T08:20:14.685Z,97001.61
2019-06-07T08:22:45.719Z,97001.61
2019-06-07T08:25:30.073Z,97002.00
2019-06-07T08:28:00.073Z,96998.31
2019-06-07T08:33:24.668Z,96978.48
2019-06-07T08:40:37.427Z,96965.98
2019-06-07T08:43:19.953Z,96965.98
2019-06-07T08:45:43.431Z,96963.18
2019-06-07T08:48:27.405Z,96948.52
2019-06-07T08:50:44.927Z,96942.88
2019-06-07T08:53:14.908Z,96942.88
2019-06-07T08:55:49.158Z,96952.63
2019-06-07T08:58:23.017Z,96944.34
2019-06-07T09:00:56.303Z,96939.71
2019-06-07T09:03:26.646Z,96939.71
2019-06-07T09:06:06.068Z,96935.83
2019-06-07T09:08:31.001Z,96935.83
2019-06-07T09:11:05.293Z,96935.45
2019-06-07T09:13:37.651Z,96926.10
2019-06-07T09:16:08.980Z,96926.16
2019-06-07T09:18:43.548Z,96922.41
2019-06-07T09:21:11.703Z,96922.41
2019-06-07T09:23:41.730Z,96910.72
2019-06-07T09:26:18.462Z,96914.86
2019-06-07T09:28:44.997Z,96916.02
2019-06-07T09:31:14.948Z,96916.02
2019-06-07T09:33:45.082Z,96921.27
2019-06-07T09:36:14.989Z,96910.95
2019-06-07T09:38:45.526Z,96910.95
2019-06-07T09:41:15.393Z,96905.48
2019-06-07T09:44:14.198Z,96905.48
2019-06-07T09:46:17.170Z,96892.83
2019-06-07T09:51:25.874Z,96884.05
2019-06-07T09:53:56.230Z,96884.05
2019-06-07T09:56:29.338Z,96871.45
2019-06-07T09:59:03.031Z,96864.38
2019-06-07T10:01:34.642Z,96864.38
2019-06-07T10:04:21.951Z,96863.76
2019-06-07T10:06:42.199Z,96863.76
2019-06-07T10:11:45.189Z,96849.72
2019-06-07T10:14:15.179Z,96839.22
2019-06-07T10:16:46.746Z,96824.36
2019-06-07T10:19:17.293Z,96824.36
2019-06-07T10:21:47.485Z,96832.72
2019-06-07T10:24:23.076Z,96829.71
2019-06-07T10:26:53.741Z,96829.71
2019-06-07T10:29:24.973Z,96833.28
2019-06-07T10:31:55.326Z,96833.28
2019-06-07T10:34:25.386Z,96808.34
2019-06-07T10:37:03.019Z,96817.86
2019-06-07T10:39:48.578Z,96808.94
2019-06-07T10:42:15.057Z,96813.54
2019-06-07T10:44:45.113Z,96809.45
2019-06-07T10:47:16.597Z,96809.45
2019-06-07T10:49:46.594Z,96816.72
2019-06-07T10:52:16.735Z,96808.50
2019-06-07T10:54:48.158Z,96808.50
2019-06-07T10:57:18.071Z,96810.73
2019-06-07T10:59:48.200Z,96817.72
2019-06-07T11:02:23.709Z,96805.15
2019-06-07T11:05:00.321Z,96805.15
2019-06-07T11:07:30.914Z,96810.73
2019-06-07T11:10:07.446Z,96811.92
2019-06-07T11:12:32.547Z,96811.92
2019-06-07T11:15:02.717Z,96811.65
2019-06-07T11:17:32.650Z,96811.65
2019-06-07T11:20:02.534Z,96796.88
2019-06-07T11:22:54.308Z,96793.88
2019-06-07T11:25:24.680Z,96788.27
2019-06-07T11:27:54.473Z,96779.83
2019-06-07T11:30:25.192Z,96779.83
2019-06-07T11:32:55.078Z,96765.34
2019-06-07T11:38:12.647Z,96768.14
2019-06-07T11:40:48.699Z,96762.83
2019-06-07T11:43:19.085Z,96747.86
2019-06-07T11:45:49.023Z,96747.86
2019-06-07T11:48:36.945Z,96751.63
2019-06-07T11:51:06.892Z,96724.30
2019-06-07T11:53:54.498Z,96730.00
2019-06-07T11:56:24.274Z,96730.00
2019-06-07T11:58:54.491Z,96715.19
2019-06-07T12:01:25.330Z,96714.59
2019-06-07T12:03:59.019Z,96697.56
2019-06-07T12:06:29.575Z,96693.94
2019-06-07T12:09:08.541Z,96685.64
2019-06-07T12:11:40.192Z,96689.09
2019-06-07T12:14:27.791Z,96689.09
2019-06-07T12:16:58.079Z,96683.77
2019-06-07T12:19:30.696Z,96692.17
2019-06-07T12:22:13.673Z,96692.17
2019-06-07T12:24:43.772Z,96688.78
2019-06-07T12:27:14.730Z,96680.97
2019-06-07T12:29:48.969Z,96679.55
2019-06-07T12:32:19.627Z,96668.77
2019-06-07T12:34:49.472Z,96668.77
2019-06-07T12:37:23.743Z,96663.33
2019-06-07T12:39:51.693Z,96661.02
2019-06-07T12:42:24.414Z,96661.02
2019-06-07T12:44:54.723Z,96655.52
2019-06-07T12:47:24.945Z,96655.52
2019-06-07T12:49:55.205Z,96653.45
2019-06-07T12:52:44.422Z,96652.92
2019-06-07T12:55:15.893Z,96652.92
2019-06-07T12:57:45.923Z,96648.45
2019-06-07T13:00:16.166Z,96646.82
2019-06-07T13:02:47.665Z,96650.84
2019-06-07T13:05:17.968Z,96628.20
2019-06-07T13:07:47.980Z,96640.71
2019-06-07T13:10:19.930Z,96629.16
2019-06-07T13:12:59.002Z,96634.27
2019-06-07T13:15:37.367Z,96652.50
2019-06-07T13:18:07.433Z,96635.50
2019-06-07T13:20:39.387Z,96644.19
2019-06-07T13:23:09.286Z,96649.82
2019-06-07T13:25:47.340Z,96645.38
2019-06-07T13:28:18.946Z,96650.14
2019-06-07T13:30:49.056Z,96647.55
2019-06-07T13:33:19.104Z,96642.48
2019-06-07T13:35:51.266Z,96633.83
2019-06-07T13:38:26.861Z,96633.83
2019-06-07T13:40:58.020Z,96636.41
2019-06-07T13:43:28.283Z,96638.40
2019-06-07T13:45:58.164Z,96629.41
2019-06-07T13:48:28.572Z,96631.16
2019-06-07T13:50:58.729Z,96639.37
2019-06-07T13:53:29.062Z,96639.37
2019-06-07T13:55:58.927Z,96630.32
2019-06-07T13:58:29.175Z,96627.98
2019-06-07T14:03:46.205Z,96624.94
2019-06-07T14:06:16.050Z,96624.94
2019-06-07T14:08:55.867Z,96617.91
2019-06-07T14:11:25.760Z,96615.20
2019-06-07T14:13:55.562Z,96615.20
2019-06-07T14:16:26.296Z,96604.05
2019-06-07T14:18:56.711Z,96601.28
2019-06-07T14:21:26.705Z,96601.28
2019-06-07T14:23:56.893Z,96605.83
2019-06-07T14:26:27.309Z,96617.82
2019-06-07T14:31:57.015Z,96604.14
2019-06-07T14:34:44.472Z,96605.75
2019-06-07T14:37:14.354Z,96605.75
2019-06-07T14:39:44.175Z,96608.67
2019-06-07T14:42:14.078Z,96607.86
2019-06-07T14:44:44.530Z,96607.86
2019-06-07T14:47:21.747Z,96621.24
2019-06-07T14:50:04.730Z,96621.24
2019-06-07T14:52:35.113Z,96626.30
2019-06-07T14:55:05.853Z,96611.52
2019-06-07T14:57:35.921Z,96611.52
2019-06-07T15:00:11.515Z,96597.33
2019-06-07T15:02:39.917Z,96603.74
2019-06-07T15:05:10.074Z,96589.08
2019-06-07T15:07:40.494Z,96592.31
2019-06-07T15:10:11.222Z,96588.14
2019-06-07T15:12:58.536Z,96594.31
2019-06-07T15:15:28.446Z,96596.55
2019-06-07T15:17:58.292Z,96606.82
2019-06-07T15:20:28.131Z,96609.62
2019-06-07T15:22:57.978Z,96606.78
2019-06-07T15:25:29.150Z,96605.02
2019-06-07T15:27:59.080Z,96605.02
2019-06-07T15:30:29.587Z,96590.35
2019-06-07T15:33:18.366Z,96584.69
2019-06-07T15:35:49.053Z,96584.69
2019-06-07T15:38:19.257Z,96601.41
2019-06-07T15:40:49.088Z,96592.91
2019-06-07T15:43:19.285Z,96596.89
2019-06-07T15:45:49.182Z,96596.89
2019-06-07T15:48:19.836Z,96596.89
2019-06-07T15:51:07.416Z,96614.73
2019-06-07T15:53:42.649Z,96614.07
2019-06-07T15:56:09.171Z,96614.67
2019-06-07T15:58:39.462Z,96608.45
2019-06-07T16:01:21.301Z,96608.45
2019-06-07T16:03:51.724Z,96618.36
2019-06-07T16:06:21.503Z,96637.40
2019-06-07T16:08:51.853Z,96637.40
2019-06-07T16:14:09.350Z,96649.55
2019-06-07T16:16:39.252Z,96649.55
2019-06-07T16:19:09.613Z,96720.66
2019-06-07T16:21:50.593Z,96701.91
2019-06-07T16:24:32.079Z,96701.91
2019-06-07T16:27:02.502Z,96683.52
2019-06-07T16:29:32.380Z,96700.98
2019-06-07T16:32:02.713Z,96715.77
2019-06-07T16:34:32.573Z,96715.77
2019-06-07T16:37:02.385Z,96735.10
2019-06-07T16:39:49.574Z,96742.30
2019-06-07T16:42:19.404Z,96755.08
2019-06-07T16:44:49.218Z,96756.56
2019-06-07T16:47:19.205Z,96739.19
2019-06-07T16:49:49.276Z,96739.19
2019-06-07T16:52:19.938Z,96784.09
2019-06-07T16:54:49.805Z,96784.66
2019-06-07T16:57:19.645Z,96800.53
2019-06-07T16:59:50.944Z,96817.98
2019-06-07T17:02:20.870Z,96826.98
2019-06-07T17:04:50.830Z,96852.73
2019-06-07T17:07:21.110Z,96863.01
2019-06-07T17:09:51.350Z,96858.20
2019-06-07T17:12:21.783Z,96869.63
2019-06-07T17:14:51.668Z,96880.23
2019-06-07T17:17:22.095Z,96885.87
2019-06-07T17:19:51.906Z,96885.87
2019-06-07T17:22:22.132Z,96908.30
2019-06-07T17:24:52.304Z,96913.11
2019-06-07T17:27:22.240Z,96923.92
2019-06-07T17:29:52.263Z,96923.41
2019-06-07T17:32:22.495Z,96922.23
2019-06-07T17:34:57.420Z,96941.02
2019-06-07T17:37:27.617Z,96951.42
2019-06-07T17:39:57.622Z,96938.77
2019-06-07T17:42:27.787Z,96938.77
2019-06-07T17:44:57.882Z,96933.17
2019-06-07T17:47:30.462Z,96941.06
2019-06-07T17:50:04.272Z,96941.06
2019-06-07T17:52:36.995Z,96950.36
2019-06-07T17:55:08.203Z,96942.34
2019-06-07T17:57:39.381Z,96935.45
2019-06-07T18:02:41.025Z,96920.66
2019-06-07T18:05:11.361Z,96922.13
2019-06-07T18:08:00.275Z,96926.23
2019-06-07T18:10:36.965Z,96926.23
2019-06-07T18:13:07.265Z,96934.50
2019-06-07T18:15:40.567Z,96908.30
2019-06-07T18:18:10.754Z,96908.30
2019-06-07T18:20:40.721Z,96915.28
2019-06-07T18:23:10.673Z,96920.61
2019-06-07T18:25:41.498Z,96930.95
2019-06-07T18:28:11.579Z,96941.42
2019-06-07T18:30:41.763Z,96934.79
2019-06-07T18:33:11.773Z,96934.79
2019-06-07T18:35:42.300Z,96938.47
2019-06-07T18:38:12.817Z,96904.31
2019-06-07T18:40:43.295Z,96904.31
2019-06-07T18:43:13.459Z,96893.66
2019-06-07T18:45:43.782Z,96893.66
2019-06-07T18:48:13.720Z,96892.61
2019-06-07T18:50:44.296Z,96888.81
2019-06-07T18:53:14.226Z,96899.46
2019-06-07T18:55:47.720Z,96895.75
2019-06-07T18:58:18.207Z,96886.85
2019-06-07T19:00:49.730Z,96886.85
2019-06-07T19:03:19.972Z,96872.33
2019-06-07T19:05:50.050Z,96852.02
2019-06-07T19:08:37.817Z,96829.16
2019-06-07T19:11:08.249Z,96829.16
2019-06-07T19:13:39.738Z,96815.05
2019-06-07T19:16:09.707Z,96825.17
2019-06-07T19:18:40.136Z,96825.17
2019-06-07T19:21:10.500Z,96808.99
2019-06-07T19:24:00.148Z,96792.06
2019-06-07T19:26:37.221Z,96787.06
2019-06-07T19:29:07.661Z,96770.09
2019-06-07T19:31:37.801Z,96759.59
2019-06-07T19:34:07.850Z,96753.70
2019-06-07T19:36:48.319Z,96753.70
2019-06-07T19:39:12.807Z,96790.11
2019-06-07T19:41:43.066Z,96831.56
2019-06-07T19:44:12.968Z,96893.11
2019-06-07T19:46:43.363Z,96900.11
2019-06-07T19:49:16.798Z,96906.69
2019-06-07T19:51:56.910Z,96906.69
2019-06-07T19:54:26.992Z,96909.55
2019-06-07T19:56:57.481Z,96940.98
2019-06-07T19:59:30.042Z,96967.97
2019-06-07T20:02:02.144Z,96967.43
2019-06-07T20:04:32.206Z,96967.43
2019-06-07T20:07:03.969Z,96955.35
2019-06-07T20:09:36.829Z,96984.42
2019-06-07T20:12:07.989Z,96979.03
2019-06-07T20:15:18.740Z,96979.03
2019-06-07T20:17:29.830Z,96953.05
2019-06-07T20:20:19.431Z,96944.41
2019-06-07T20:22:50.652Z,96937.37
2019-06-07T20:25:36.597Z,96937.37
2019-06-07T20:28:09.438Z,96943.94
2019-06-07T20:31:06.135Z,96943.94
2019-06-07T20:33:36.776Z,96927.53
2019-06-07T20:36:09.552Z,96958.92
2019-06-07T20:38:40.195Z,96974.78
2019-06-07T20:41:12.843Z,96974.78
2019-06-07T20:43:44.375Z,96930.33
2019-06-07T20:46:16.443Z,96930.33
2019-06-07T20:48:48.988Z,96956.80
2019-06-07T20:51:22.077Z,96968.14
2019-06-07T20:53:52.157Z,96959.57
2019-06-07T20:56:24.736Z,96959.57
2019-06-07T20:58:54.641Z,96941.70
2019-06-07T21:01:24.889Z,96933.27
2019-06-07T21:03:58.983Z,96946.76
2019-06-07T21:06:29.287Z,96964.83
2019-06-07T21:08:59.377Z,96964.83
2019-06-07T21:11:29.478Z,96947.46
2019-06-07T21:13:59.933Z,96954.88
2019-06-07T21:16:30.410Z,96954.88
2019-06-07T21:19:00.565Z,96951.19
2019-06-07T21:21:30.930Z,96951.19
2019-06-07T21:24:02.793Z,96941.64
2019-06-07T21:26:32.681Z,96941.64
2019-06-07T21:29:06.989Z,96952.25
2019-06-07T21:31:37.469Z,96932.69
2019-06-07T21:34:11.017Z,96932.69
2019-06-07T21:36:40.853Z,96955.94
2019-06-07T21:39:12.378Z,96967.73
2019-06-07T21:41:42.553Z,96967.73
2019-06-07T21:44:17.450Z,96962.68
2019-06-07T21:46:51.224Z,96962.68
2019-06-07T21:49:21.662Z,96968.73
2019-06-07T21:51:52.741Z,96979.35
2019-06-07T22:27:58.470Z,96985.08
