createdAt,value
2022-09-09T00:00:09.288Z,11.71
2022-09-09T00:02:37.777Z,11.76
2022-09-09T00:05:17.186Z,11.72
2022-09-09T00:07:50.328Z,11.71
2022-09-09T00:10:24.010Z,11.63
2022-09-09T00:13:00.127Z,11.66
2022-09-09T00:15:32.473Z,11.67
2022-09-09T00:18:04.958Z,11.63
2022-09-09T00:20:37.947Z,11.69
2022-09-09T00:23:15.495Z,11.76
2022-09-09T00:25:52.595Z,11.76
2022-09-09T00:28:22.735Z,11.74
2022-09-09T00:30:51.222Z,11.78
2022-09-09T00:33:22.437Z,11.76
2022-09-09T00:35:52.354Z,11.81
2022-09-09T00:38:27.265Z,11.81
2022-09-09T00:41:00.017Z,11.71
2022-09-09T00:43:32.371Z,11.70
2022-09-09T00:46:24.251Z,11.77
2022-09-09T00:49:00.480Z,11.67
2022-09-09T00:51:35.270Z,11.78
2022-09-09T00:54:26.670Z,11.82
2022-09-09T00:57:02.990Z,11.88
2022-09-09T00:59:37.497Z,11.99
2022-09-09T01:02:11.190Z,11.92
2022-09-09T01:04:39.470Z,11.93
2022-09-09T01:07:15.140Z,12.00
2022-09-09T01:09:55.148Z,11.97
2022-09-09T01:12:29.269Z,11.92
2022-09-09T01:15:04.441Z,11.91
2022-09-09T01:17:36.809Z,11.95
2022-09-09T01:20:10.818Z,11.90
2022-09-09T01:22:43.595Z,11.95
2022-09-09T01:25:23.170Z,11.92
2022-09-09T01:27:55.318Z,11.87
2022-09-09T01:30:24.627Z,11.90
2022-09-09T01:32:59.443Z,11.98
2022-09-09T01:35:37.678Z,11.98
2022-09-09T01:38:06.060Z,11.89
2022-09-09T01:40:34.548Z,11.83
2022-09-09T01:43:04.280Z,11.86
2022-09-09T01:45:32.969Z,11.91
2022-09-09T01:48:03.821Z,11.91
2022-09-09T01:50:32.350Z,11.99
2022-09-09T01:53:01.911Z,11.94
2022-09-09T01:55:33.068Z,11.91
2022-09-09T01:58:14.276Z,11.78
2022-09-09T02:00:46.970Z,11.77
2022-09-09T02:03:22.899Z,11.74
2022-09-09T02:05:57.670Z,11.67
2022-09-09T02:08:29.094Z,11.80
2022-09-09T02:11:01.755Z,11.73
2022-09-09T02:13:32.650Z,11.50
2022-09-09T02:16:04.673Z,11.52
2022-09-09T02:18:37.830Z,11.57
2022-09-09T02:21:06.388Z,11.48
2022-09-09T02:23:35.420Z,11.35
2022-09-09T02:26:05.228Z,11.33
2022-09-09T02:28:35.768Z,11.31
2022-09-09T02:31:04.750Z,11.23
2022-09-09T02:33:36.800Z,11.20
2022-09-09T02:36:07.887Z,11.20
2022-09-09T02:38:38.670Z,11.21
2022-09-09T02:41:07.509Z,11.24
2022-09-09T02:43:38.289Z,11.29
2022-09-09T02:46:13.459Z,11.28
2022-09-09T02:48:49.370Z,11.31
2022-09-09T02:51:21.282Z,11.29
2022-09-09T02:53:52.980Z,11.27
2022-09-09T02:56:22.871Z,11.32
2022-09-09T02:58:53.080Z,11.37
2022-09-09T03:01:21.475Z,11.34
2022-09-09T03:03:49.760Z,11.41
2022-09-09T03:06:18.078Z,11.47
2022-09-09T03:08:49.545Z,11.48
2022-09-09T03:11:18.182Z,11.43
2022-09-09T03:13:46.438Z,11.49
2022-09-09T03:16:16.269Z,11.50
2022-09-09T03:18:47.078Z,11.62
2022-09-09T03:21:15.588Z,11.68
2022-09-09T03:23:43.899Z,11.69
2022-09-09T03:26:12.151Z,11.75
2022-09-09T03:28:40.349Z,11.75
2022-09-09T03:31:11.611Z,11.67
2022-09-09T03:33:42.390Z,11.70
2022-09-09T03:36:11.668Z,11.66
2022-09-09T03:38:39.721Z,11.54
2022-09-09T03:41:08.974Z,11.49
2022-09-09T03:43:38.814Z,11.49
2022-09-09T03:46:07.261Z,11.40
2022-09-09T03:48:35.467Z,11.40
2022-09-09T03:51:05.091Z,11.44
2022-09-09T03:53:34.438Z,11.33
2022-09-09T03:56:02.641Z,11.28
2022-09-09T03:58:30.960Z,11.25
2022-09-09T04:01:00.873Z,11.28
2022-09-09T04:03:29.473Z,11.20
2022-09-09T04:05:59.332Z,11.18
2022-09-09T04:08:29.029Z,11.19
2022-09-09T04:10:59.136Z,11.26
2022-09-09T04:13:27.869Z,11.18
2022-09-09T04:15:57.250Z,11.17
2022-09-09T04:18:27.058Z,11.21
2022-09-09T04:20:55.810Z,11.25
2022-09-09T04:23:25.212Z,11.31
2022-09-09T04:25:56.199Z,11.34
2022-09-09T04:28:27.203Z,11.28
2022-09-09T04:30:55.318Z,11.40
2022-09-09T04:33:23.608Z,11.38
2022-09-09T04:35:54.851Z,11.32
2022-09-09T04:38:23.850Z,11.25
2022-09-09T04:40:55.042Z,11.22
2022-09-09T04:43:23.580Z,11.23
2022-09-09T04:45:53.537Z,11.24
2022-09-09T04:48:22.215Z,11.26
2022-09-09T04:50:57.860Z,11.26
2022-09-09T04:53:26.489Z,11.29
2022-09-09T04:56:03.171Z,11.34
2022-09-09T04:58:31.182Z,11.37
2022-09-09T05:01:06.210Z,11.48
2022-09-09T05:03:34.741Z,11.57
2022-09-09T05:06:09.488Z,11.67
2022-09-09T05:08:38.853Z,11.84
2022-09-09T05:11:16.149Z,11.94
2022-09-09T05:13:44.183Z,12.15
2022-09-09T05:16:13.033Z,12.41
2022-09-09T05:18:41.430Z,12.55
2022-09-09T05:21:09.870Z,12.59
2022-09-09T05:23:38.000Z,12.52
2022-09-09T05:26:09.038Z,12.57
2022-09-09T05:28:37.745Z,12.55
2022-09-09T05:31:09.289Z,12.53
2022-09-09T05:33:37.981Z,12.70
2022-09-09T05:36:09.089Z,12.78
2022-09-09T05:38:37.591Z,12.90
2022-09-09T05:41:06.818Z,12.88
2022-09-09T05:43:36.921Z,12.94
2022-09-09T05:46:06.609Z,13.00
2022-09-09T05:48:36.293Z,12.87
2022-09-09T05:51:08.012Z,12.91
2022-09-09T05:53:36.349Z,12.85
2022-09-09T05:56:06.521Z,12.80
2022-09-09T05:58:36.681Z,12.85
2022-09-09T06:01:07.042Z,12.96
2022-09-09T06:03:36.111Z,12.94
2022-09-09T06:06:06.951Z,12.98
2022-09-09T06:08:35.462Z,12.95
2022-09-09T06:11:05.134Z,12.99
2022-09-09T06:13:33.657Z,13.03
2022-09-09T06:16:03.320Z,13.18
2022-09-09T06:18:31.437Z,13.34
2022-09-09T06:21:01.662Z,13.39
2022-09-09T06:23:30.361Z,13.40
2022-09-09T06:26:06.713Z,13.48
2022-09-09T06:28:34.824Z,13.50
2022-09-09T06:31:06.066Z,13.60
2022-09-09T06:33:35.870Z,13.86
2022-09-09T06:36:04.894Z,13.81
2022-09-09T06:38:32.915Z,13.83
2022-09-09T06:41:03.061Z,13.91
2022-09-09T06:43:31.258Z,14.03
2022-09-09T06:46:00.489Z,14.54
2022-09-09T06:48:30.455Z,14.99
2022-09-09T06:51:05.881Z,14.98
2022-09-09T06:53:35.161Z,15.29
2022-09-09T06:56:03.531Z,15.52
2022-09-09T06:58:31.611Z,15.98
2022-09-09T07:01:06.192Z,16.20
2022-09-09T07:03:36.111Z,16.32
2022-09-09T07:06:05.301Z,16.19
2022-09-09T07:08:33.650Z,16.44
2022-09-09T07:11:09.133Z,16.52
2022-09-09T07:13:39.767Z,16.95
2022-09-09T07:16:09.444Z,17.18
2022-09-09T07:18:39.092Z,17.57
2022-09-09T07:21:07.777Z,17.62
2022-09-09T07:23:38.008Z,16.93
2022-09-09T07:26:10.410Z,16.72
2022-09-09T07:28:39.077Z,16.31
2022-09-09T07:31:08.254Z,16.22
2022-09-09T07:33:39.166Z,15.93
2022-09-09T07:36:09.745Z,15.73
2022-09-09T07:38:41.754Z,15.58
2022-09-09T07:41:12.961Z,15.58
2022-09-09T07:43:42.074Z,15.67
2022-09-09T07:46:11.195Z,15.59
2022-09-09T07:48:41.464Z,15.70
2022-09-09T07:51:12.707Z,15.56
2022-09-09T07:53:41.122Z,15.49
2022-09-09T07:56:11.492Z,15.47
2022-09-09T07:58:39.835Z,15.50
2022-09-09T08:01:12.551Z,15.25
2022-09-09T08:03:42.027Z,15.05
2022-09-09T08:06:11.038Z,15.04
2022-09-09T08:08:39.827Z,15.02
2022-09-09T08:11:10.693Z,15.23
2022-09-09T08:13:39.527Z,15.08
2022-09-09T08:16:09.313Z,15.04
2022-09-09T08:18:37.567Z,14.96
2022-09-09T08:21:12.885Z,15.01
2022-09-09T08:23:42.330Z,15.06
2022-09-09T08:26:13.373Z,15.19
2022-09-09T08:28:42.357Z,15.41
2022-09-09T08:31:13.147Z,15.30
2022-09-09T08:33:42.356Z,15.20
2022-09-09T08:36:14.367Z,15.08
2022-09-09T08:38:42.476Z,14.90
2022-09-09T08:41:22.506Z,14.85
2022-09-09T08:43:53.625Z,15.02
2022-09-09T08:46:28.209Z,15.41
2022-09-09T08:48:59.445Z,15.90
2022-09-09T08:51:30.608Z,16.21
2022-09-09T08:54:01.277Z,16.33
2022-09-09T08:56:30.815Z,16.83
2022-09-09T08:58:59.589Z,17.02
2022-09-09T09:01:44.369Z,17.20
2022-09-09T09:04:22.493Z,17.39
2022-09-09T09:06:59.808Z,17.44
2022-09-09T09:09:34.175Z,17.63
2022-09-09T09:12:03.677Z,17.70
2022-09-09T09:14:35.349Z,17.95
2022-09-09T09:17:05.621Z,17.97
2022-09-09T09:19:35.787Z,18.12
2022-09-09T09:22:09.398Z,17.90
2022-09-09T09:24:44.677Z,17.89
2022-09-09T09:27:16.107Z,17.91
2022-09-09T09:30:10.487Z,18.02
2022-09-09T09:32:36.314Z,18.65
2022-09-09T09:35:09.170Z,18.72
2022-09-09T09:40:26.816Z,18.88
2022-09-09T09:42:56.583Z,19.02
2022-09-09T09:45:32.624Z,19.26
2022-09-09T09:48:07.289Z,19.51
2022-09-09T09:50:35.928Z,19.64
2022-09-09T09:53:07.477Z,19.77
2022-09-09T09:55:36.368Z,19.63
2022-09-09T10:00:38.876Z,19.48
2022-09-09T10:03:18.113Z,19.63
2022-09-09T10:05:48.350Z,19.62
2022-09-09T10:08:20.345Z,19.46
2022-09-09T10:10:57.597Z,19.18
2022-09-09T10:13:30.205Z,19.05
2022-09-09T10:16:09.511Z,18.64
2022-09-09T10:18:44.051Z,18.98
2022-09-09T10:21:21.870Z,18.98
2022-09-09T10:24:11.341Z,18.99
2022-09-09T10:26:45.153Z,19.26
2022-09-09T10:29:28.833Z,19.16
2022-09-09T10:32:06.061Z,19.66
2022-09-09T10:34:47.723Z,19.99
2022-09-09T10:37:24.644Z,20.24
2022-09-09T10:40:01.462Z,20.44
2022-09-09T10:42:33.646Z,20.64
2022-09-09T10:45:13.356Z,20.79
2022-09-09T10:47:55.863Z,20.01
2022-09-09T10:51:03.992Z,19.87
2022-09-09T10:53:50.212Z,20.11
2022-09-09T10:56:20.993Z,20.38
2022-09-09T10:58:51.852Z,20.41
2022-09-09T11:01:23.773Z,20.55
2022-09-09T11:04:02.964Z,20.37
2022-09-09T11:06:34.909Z,20.29
2022-09-09T11:09:06.242Z,19.95
2022-09-09T11:11:39.550Z,19.64
2022-09-09T11:14:14.090Z,19.67
2022-09-09T11:16:45.096Z,19.66
2022-09-09T11:19:18.010Z,19.64
2022-09-09T11:21:49.082Z,19.88
2022-09-09T11:24:23.802Z,19.88
2022-09-09T11:26:55.435Z,19.80
2022-09-09T11:30:06.023Z,20.08
2022-09-09T11:32:54.243Z,20.23
2022-09-09T11:35:33.763Z,20.40
2022-09-09T11:38:15.673Z,20.23
2022-09-09T11:40:44.612Z,20.01
2022-09-09T11:43:16.372Z,19.98
2022-09-09T11:45:44.996Z,20.07
2022-09-09T11:48:27.871Z,20.29
2022-09-09T11:51:06.200Z,20.39
2022-09-09T11:53:34.644Z,21.06
2022-09-09T11:56:14.456Z,21.53
2022-09-09T11:58:46.933Z,21.94
2022-09-09T12:01:28.363Z,21.85
2022-09-09T12:04:13.692Z,22.22
2022-09-09T12:06:47.734Z,21.97
2022-09-09T12:09:24.317Z,22.05
2022-09-09T12:11:52.764Z,22.13
2022-09-09T12:14:37.551Z,22.08
2022-09-09T12:17:27.106Z,21.73
2022-09-09T12:20:05.627Z,22.02
2022-09-09T12:22:38.263Z,22.07
2022-09-09T12:25:12.826Z,22.07
2022-09-09T12:27:46.863Z,22.31
2022-09-09T12:30:17.813Z,22.50
2022-09-09T12:32:46.773Z,23.16
2022-09-09T12:35:20.496Z,23.53
2022-09-09T12:37:53.743Z,22.85
2022-09-09T12:40:23.845Z,22.95
2022-09-09T12:42:52.223Z,23.10
2022-09-09T12:45:23.445Z,23.31
2022-09-09T12:47:54.461Z,23.96
2022-09-09T12:50:26.758Z,24.50
2022-09-09T12:52:56.865Z,23.03
2022-09-09T12:55:28.523Z,21.97
2022-09-09T12:57:56.603Z,22.45
2022-09-09T13:00:27.956Z,25.37
2022-09-09T13:02:57.583Z,26.16
2022-09-09T13:05:27.505Z,26.95
2022-09-09T13:08:03.884Z,27.80
2022-09-09T13:10:51.683Z,28.62
2022-09-09T13:13:23.633Z,28.21
2022-09-09T13:15:55.223Z,26.43
2022-09-09T13:18:25.844Z,25.44
2022-09-09T13:20:54.260Z,27.71
2022-09-09T13:23:23.032Z,29.23
2022-09-09T13:25:58.552Z,29.56
2022-09-09T13:28:28.483Z,29.27
2022-09-09T13:31:04.400Z,31.56
2022-09-09T13:33:34.745Z,30.15
2022-09-09T13:36:05.511Z,28.33
2022-09-09T13:38:35.714Z,29.66
2022-09-09T13:41:05.651Z,30.50
2022-09-09T13:43:36.736Z,30.59
2022-09-09T13:46:08.383Z,31.36
2022-09-09T13:48:36.360Z,31.92
2022-09-09T13:51:06.368Z,32.21
2022-09-09T13:53:34.339Z,31.23
2022-09-09T13:56:02.926Z,30.49
2022-09-09T13:58:31.067Z,30.30
2022-09-09T14:00:59.096Z,29.95
2022-09-09T14:03:28.442Z,30.14
2022-09-09T14:05:56.474Z,29.94
2022-09-09T14:08:27.327Z,31.33
2022-09-09T14:10:57.126Z,31.01
2022-09-09T14:13:25.734Z,31.52
2022-09-09T14:15:53.936Z,30.55
2022-09-09T14:18:23.533Z,28.08
2022-09-09T14:20:52.994Z,28.77
2022-09-09T14:23:22.993Z,28.86
2022-09-09T14:25:51.528Z,29.37
2022-09-09T14:28:25.822Z,29.48
2022-09-09T14:31:07.661Z,27.65
2022-09-09T14:33:35.693Z,26.67
2022-09-09T14:36:06.124Z,28.23
2022-09-09T14:38:36.285Z,28.20
2022-09-09T14:41:04.926Z,28.83
2022-09-09T14:43:33.623Z,29.37
2022-09-09T14:46:07.869Z,28.65
2022-09-09T14:48:36.329Z,26.02
2022-09-09T14:51:10.226Z,24.95
2022-09-09T14:53:38.833Z,25.37
2022-09-09T14:56:09.601Z,23.71
2022-09-09T14:58:39.040Z,22.67
2022-09-09T15:01:08.636Z,21.90
2022-09-09T15:03:36.845Z,21.40
2022-09-09T15:06:10.851Z,20.81
2022-09-09T15:08:42.386Z,20.59
2022-09-09T15:11:12.441Z,20.43
2022-09-09T15:13:42.047Z,20.36
2022-09-09T15:16:11.979Z,20.17
2022-09-09T15:18:44.010Z,20.12
2022-09-09T15:21:13.850Z,20.01
2022-09-09T15:23:42.285Z,19.88
2022-09-09T15:26:11.095Z,19.85
2022-09-09T15:28:40.096Z,19.66
2022-09-09T15:31:10.046Z,19.59
2022-09-09T15:33:38.930Z,19.40
2022-09-09T15:36:19.371Z,19.32
2022-09-09T15:38:47.464Z,19.26
2022-09-09T15:41:15.736Z,19.27
2022-09-09T15:43:46.758Z,19.19
2022-09-09T15:46:27.182Z,18.96
2022-09-09T15:48:56.448Z,19.04
2022-09-09T15:51:43.956Z,18.99
2022-09-09T15:54:13.738Z,18.74
2022-09-09T15:56:42.533Z,18.74
2022-09-09T15:59:10.667Z,18.87
2022-09-09T16:01:40.651Z,18.79
2022-09-09T16:04:08.738Z,18.93
2022-09-09T16:06:38.489Z,18.86
2022-09-09T16:09:08.022Z,18.79
2022-09-09T16:11:37.727Z,18.86
2022-09-09T16:14:07.715Z,18.68
2022-09-09T16:16:37.106Z,18.54
2022-09-09T16:19:07.167Z,18.35
2022-09-09T16:21:38.726Z,18.42
2022-09-09T16:24:08.269Z,18.52
2022-09-09T16:26:38.037Z,18.40
2022-09-09T16:29:06.646Z,18.37
2022-09-09T16:31:35.165Z,18.42
2022-09-09T16:34:04.429Z,18.36
2022-09-09T16:36:35.290Z,18.20
2022-09-09T16:39:07.007Z,18.06
2022-09-09T16:41:35.569Z,17.74
2022-09-09T16:44:05.174Z,16.99
2022-09-09T16:46:35.283Z,16.55
2022-09-09T16:49:05.077Z,16.63
2022-09-09T16:51:34.577Z,16.22
2022-09-09T16:54:05.478Z,14.13
2022-09-09T16:56:35.368Z,12.96
2022-09-09T16:59:04.829Z,-148.82
2022-09-09T17:01:34.675Z,-148.82
2022-09-09T17:04:04.879Z,-148.82
2022-09-09T17:06:35.806Z,-148.82
2022-09-09T17:09:07.191Z,-148.82
2022-09-09T17:11:35.937Z,-148.82
2022-09-09T17:14:04.415Z,-148.82
2022-09-09T17:16:35.923Z,-148.82
2022-09-09T17:19:05.397Z,-148.82
2022-09-09T17:21:34.507Z,-148.82
2022-09-09T17:24:04.537Z,-148.82
2022-09-09T17:26:35.408Z,-148.82
2022-09-09T17:29:04.446Z,-148.82
2022-09-09T17:31:33.742Z,-148.82
2022-09-09T17:34:02.557Z,-148.82
2022-09-09T17:36:32.787Z,-148.82
2022-09-09T17:39:01.998Z,-148.82
2022-09-09T17:41:32.667Z,-148.82
2022-09-09T17:44:01.512Z,-148.82
2022-09-09T17:46:32.058Z,-148.82
2022-09-09T17:49:01.659Z,-148.82
2022-09-09T17:51:31.377Z,-148.82
2022-09-09T17:54:01.728Z,-148.82
2022-09-09T17:56:33.429Z,-148.82
2022-09-09T17:59:03.007Z,-148.82
2022-09-09T18:01:33.014Z,-148.82
2022-09-09T18:04:02.457Z,-148.82
2022-09-09T18:06:33.943Z,-148.82
2022-09-09T18:09:03.797Z,-148.82
2022-09-09T18:11:35.715Z,-148.82
2022-09-09T18:14:05.020Z,-148.82
2022-09-09T18:16:36.173Z,-148.82
2022-09-09T18:19:06.528Z,-148.82
2022-09-09T18:21:35.937Z,-148.82
2022-09-09T18:24:05.729Z,-148.82
2022-09-09T18:26:36.396Z,-148.82
2022-09-09T18:29:07.958Z,-148.82
2022-09-09T18:31:37.911Z,-148.82
2022-09-09T18:34:07.978Z,-148.82
2022-09-09T18:36:39.011Z,-148.82
2022-09-09T18:39:08.538Z,-148.82
2022-09-09T18:41:39.437Z,-148.82
2022-09-09T18:44:09.457Z,-148.82
2022-09-09T18:46:39.979Z,-148.82
2022-09-09T18:49:08.517Z,-148.82
2022-09-09T18:51:37.316Z,-148.82
2022-09-09T18:54:08.055Z,-148.82
2022-09-09T18:56:38.018Z,-148.82
2022-09-09T18:59:07.678Z,-148.82
2022-09-09T19:01:36.752Z,-148.82
2022-09-09T19:04:06.289Z,-148.82
2022-09-09T19:06:37.669Z,-148.82
2022-09-09T19:09:06.055Z,-148.82
2022-09-09T19:11:34.498Z,-148.82
2022-09-09T19:14:05.626Z,-148.82
2022-09-09T19:16:35.280Z,-148.82
2022-09-09T19:19:06.282Z,-148.82
2022-09-09T19:21:36.748Z,-148.82
2022-09-09T19:24:06.718Z,-148.82
2022-09-09T19:26:40.524Z,-148.82
2022-09-09T19:29:11.149Z,-148.82
2022-09-09T19:31:45.548Z,-148.82
2022-09-09T19:34:23.489Z,-148.82
2022-09-09T19:36:51.909Z,-148.82
2022-09-09T19:39:21.809Z,-148.82
2022-09-09T19:41:50.049Z,-148.82
2022-09-09T19:44:19.481Z,-148.82
2022-09-09T19:46:47.799Z,-148.82
2022-09-09T19:49:16.599Z,-148.82
2022-09-09T19:51:44.611Z,-148.82
2022-09-09T19:54:14.184Z,-148.82
2022-09-09T19:56:43.558Z,-148.82
2022-09-09T19:59:13.489Z,-148.82
2022-09-09T20:01:44.724Z,-148.82
2022-09-09T20:04:13.519Z,-148.82
2022-09-09T20:06:44.024Z,-148.82
2022-09-09T20:09:14.689Z,-148.82
2022-09-09T20:11:43.280Z,-148.82
2022-09-09T20:14:12.032Z,-148.82
2022-09-09T20:16:40.750Z,-148.82
2022-09-09T20:19:12.870Z,-148.82
2022-09-09T20:21:47.334Z,-148.82
2022-09-09T20:24:17.393Z,-148.82
2022-09-09T20:26:46.520Z,-148.82
2022-09-09T20:29:16.629Z,-148.82
2022-09-09T20:31:45.233Z,-148.82
2022-09-09T20:34:15.760Z,-148.82
2022-09-09T20:36:44.753Z,-148.82
2022-09-09T20:39:15.089Z,-148.82
2022-09-09T20:41:44.562Z,-148.82
2022-09-09T20:44:14.709Z,-148.82
2022-09-09T20:46:44.368Z,-148.82
2022-09-09T20:49:14.260Z,-148.82
2022-09-09T20:51:42.290Z,-148.82
2022-09-09T20:54:14.031Z,-148.82
2022-09-09T20:56:43.583Z,-148.82
2022-09-09T20:59:15.040Z,-148.82
2022-09-09T21:01:44.091Z,-148.82
2022-09-09T21:04:12.586Z,-148.82
2022-09-09T21:06:42.120Z,-148.82
2022-09-09T21:09:10.452Z,-148.82
2022-09-09T21:11:38.782Z,-148.82
2022-09-09T21:14:07.090Z,-148.82
2022-09-09T21:16:35.520Z,-148.82
2022-09-09T21:19:03.610Z,-148.82
2022-09-09T21:21:31.651Z,-148.82
2022-09-09T21:24:01.110Z,-148.82
2022-09-09T21:26:29.490Z,-148.82
2022-09-09T21:28:57.620Z,-148.82
2022-09-09T21:31:28.304Z,-148.82
2022-09-09T21:33:56.730Z,-148.82
2022-09-09T21:36:25.545Z,-148.82
2022-09-09T21:38:53.580Z,-148.82
2022-09-09T21:41:22.961Z,-148.82
2022-09-09T21:43:54.300Z,-148.82
2022-09-09T21:46:23.420Z,-148.82
2022-09-09T21:48:51.871Z,-148.82
2022-09-09T21:51:20.158Z,-148.82
2022-09-09T21:53:48.241Z,-148.82
2022-09-09T21:56:18.411Z,-148.82
2022-09-09T21:58:48.090Z,-148.82
2022-09-09T22:01:17.821Z,-148.82
2022-09-09T22:03:47.221Z,-148.82
2022-09-09T22:06:17.291Z,-148.82
2022-09-09T22:08:45.660Z,-148.82
2022-09-09T22:11:15.152Z,-148.82
2022-09-09T22:13:44.911Z,-148.82
2022-09-09T22:16:16.902Z,-148.82
2022-09-09T22:18:45.372Z,-148.82
2022-09-09T22:21:16.464Z,-148.82
2022-09-09T22:23:44.541Z,-148.82
2022-09-09T22:26:12.761Z,-148.82
2022-09-09T22:28:40.872Z,-148.82
2022-09-09T22:31:08.988Z,-148.82
2022-09-09T22:33:38.491Z,-148.82
2022-09-09T22:36:06.962Z,-148.82
2022-09-09T22:38:36.661Z,-148.82
2022-09-09T22:41:05.402Z,-148.82
2022-09-09T22:43:34.153Z,-148.82
2022-09-09T22:46:03.075Z,-148.82
2022-09-09T22:48:34.331Z,-148.82
2022-09-09T22:51:04.711Z,-148.82
2022-09-09T22:53:33.991Z,-148.82
2022-09-09T22:56:03.721Z,-148.82
2022-09-09T22:58:34.062Z,-148.82
2022-09-09T23:01:02.371Z,-148.82
2022-09-09T23:03:33.394Z,-148.82
2022-09-09T23:06:04.262Z,-148.82
2022-09-09T23:08:35.789Z,-148.82
2022-09-09T23:11:09.122Z,-148.82
2022-09-09T23:13:37.442Z,-148.82
2022-09-09T23:16:11.443Z,-148.82
2022-09-09T23:18:40.801Z,-148.82
2022-09-09T23:21:11.532Z,-148.82
2022-09-09T23:23:40.812Z,-148.82
2022-09-09T23:26:10.162Z,-148.82
2022-09-09T23:28:42.592Z,-148.82
2022-09-09T23:31:11.492Z,-148.82
2022-09-09T23:33:39.962Z,-148.82
2022-09-09T23:36:15.492Z,-148.82
2022-09-09T23:38:44.353Z,-148.82
2022-09-09T23:41:14.422Z,-148.82
2022-09-09T23:43:43.762Z,-148.82
2022-09-09T23:46:13.648Z,-148.82
2022-09-09T23:48:41.884Z,-148.82
2022-09-09T23:51:15.112Z,-148.82
2022-09-09T23:53:43.512Z,-148.82
2022-09-09T23:56:11.743Z,-148.82
2022-09-09T23:58:39.822Z,-148.82
