createdAt,value
2023-12-01T00:01:22.848Z,81.95
2023-12-01T00:03:49.966Z,66.72
2023-12-01T00:06:17.488Z,73.22
2023-12-01T00:08:46.123Z,61.75
2023-12-01T00:11:14.927Z,52.35
2023-12-01T00:13:44.903Z,65.75
2023-12-01T00:16:11.985Z,58.75
2023-12-01T00:18:39.270Z,52.97
2023-12-01T00:21:06.418Z,48.60
2023-12-01T00:23:33.557Z,43.17
2023-12-01T00:26:02.757Z,43.38
2023-12-01T00:28:29.737Z,45.00
2023-12-01T00:30:56.825Z,40.72
2023-12-01T00:33:24.212Z,40.80
2023-12-01T00:35:51.590Z,42.53
2023-12-01T00:38:18.662Z,38.17
2023-12-01T00:40:45.624Z,33.90
2023-12-01T00:43:14.579Z,32.42
2023-12-01T00:45:52.052Z,32.08
2023-12-01T00:48:19.436Z,28.55
2023-12-01T00:50:48.422Z,32.85
2023-12-01T00:53:15.354Z,39.60
2023-12-01T00:55:42.041Z,31.55
2023-12-01T00:58:09.320Z,30.05
2023-12-01T01:00:41.101Z,38.58
2023-12-01T01:03:09.110Z,32.72
2023-12-01T01:05:36.197Z,32.90
2023-12-01T01:08:03.221Z,41.60
2023-12-01T01:10:30.217Z,50.08
2023-12-01T01:13:00.219Z,46.75
2023-12-01T01:15:27.203Z,40.42
2023-12-01T01:17:56.708Z,36.78
2023-12-01T01:20:23.619Z,38.33
2023-12-01T01:22:50.382Z,39.85
2023-12-01T01:25:17.763Z,36.30
2023-12-01T01:27:45.382Z,41.63
2023-12-01T01:30:14.098Z,30.63
2023-12-01T01:32:50.783Z,29.50
2023-12-01T01:35:19.376Z,33.70
2023-12-01T01:40:15.504Z,35.80
2023-12-01T01:42:42.244Z,38.88
2023-12-01T01:45:09.489Z,28.67
2023-12-01T01:47:36.772Z,38.20
2023-12-01T01:50:04.346Z,28.85
2023-12-01T01:52:35.519Z,24.50
2023-12-01T01:55:05.637Z,30.08
2023-12-01T01:57:37.181Z,24.67
2023-12-01T02:00:04.647Z,26.38
2023-12-01T02:02:33.665Z,24.08
2023-12-01T02:05:03.870Z,25.88
2023-12-01T02:07:33.298Z,28.63
2023-12-01T02:10:00.310Z,30.73
2023-12-01T02:12:33.103Z,25.52
2023-12-01T02:15:00.213Z,23.35
2023-12-01T02:17:26.973Z,30.80
2023-12-01T02:19:57.363Z,27.65
2023-12-01T02:22:29.700Z,27.42
2023-12-01T02:24:59.647Z,25.58
2023-12-01T02:27:26.631Z,26.95
2023-12-01T02:29:53.924Z,27.83
2023-12-01T02:32:23.881Z,22.60
2023-12-01T02:34:51.185Z,33.45
2023-12-01T02:37:18.061Z,29.58
2023-12-01T02:39:46.190Z,26.92
2023-12-01T02:42:12.879Z,26.83
2023-12-01T02:44:39.802Z,26.42
2023-12-01T02:47:11.166Z,22.02
2023-12-01T02:49:38.217Z,25.05
2023-12-01T02:52:06.411Z,25.70
2023-12-01T02:54:33.873Z,22.35
2023-12-01T02:57:12.114Z,23.80
2023-12-01T02:59:45.596Z,26.05
2023-12-01T03:02:13.930Z,24.25
2023-12-01T03:04:50.680Z,30.30
2023-12-01T03:07:19.550Z,23.00
2023-12-01T03:09:46.870Z,26.20
2023-12-01T03:12:22.271Z,24.50
2023-12-01T03:15:05.563Z,28.45
2023-12-01T03:17:35.884Z,23.45
2023-12-01T03:20:06.671Z,25.75
2023-12-01T03:22:33.814Z,24.08
2023-12-01T03:25:01.472Z,24.67
2023-12-01T03:27:29.920Z,23.85
2023-12-01T03:29:56.629Z,27.15
2023-12-01T03:32:34.141Z,21.20
2023-12-01T03:35:00.985Z,20.30
2023-12-01T03:37:30.319Z,23.65
2023-12-01T03:40:00.452Z,22.00
2023-12-01T03:42:28.973Z,26.17
2023-12-01T03:44:57.087Z,26.30
2023-12-01T03:47:23.849Z,29.17
2023-12-01T03:49:53.370Z,23.42
2023-12-01T03:52:20.208Z,31.33
2023-12-01T03:54:46.974Z,25.77
2023-12-01T03:57:15.028Z,31.42
2023-12-01T03:59:43.317Z,29.80
2023-12-01T04:02:10.262Z,26.13
2023-12-01T04:04:41.709Z,25.80
2023-12-01T04:07:09.739Z,32.40
2023-12-01T04:09:36.796Z,29.10
2023-12-01T04:12:03.817Z,33.47
2023-12-01T04:14:36.260Z,32.15
2023-12-01T04:17:10.299Z,38.47
2023-12-01T04:19:37.666Z,32.88
2023-12-01T04:22:06.202Z,30.50
2023-12-01T04:24:34.784Z,33.53
2023-12-01T04:27:08.547Z,29.38
2023-12-01T04:29:39.889Z,36.20
2023-12-01T04:32:08.668Z,33.50
2023-12-01T04:34:35.717Z,35.85
2023-12-01T04:37:09.521Z,29.35
2023-12-01T04:39:40.071Z,40.97
2023-12-01T04:42:09.699Z,37.47
2023-12-01T04:44:36.982Z,30.65
2023-12-01T04:47:04.044Z,36.78
2023-12-01T04:49:32.351Z,37.08
2023-12-01T04:51:59.206Z,30.60
2023-12-01T04:54:26.140Z,36.53
2023-12-01T04:56:53.951Z,28.83
2023-12-01T04:59:21.218Z,34.25
2023-12-01T05:01:48.515Z,33.67
2023-12-01T05:04:15.644Z,32.38
2023-12-01T05:06:46.402Z,32.92
2023-12-01T05:09:22.686Z,33.95
2023-12-01T05:11:52.824Z,30.85
2023-12-01T05:14:19.759Z,34.40
2023-12-01T05:16:47.858Z,33.13
2023-12-01T05:19:18.416Z,27.13
2023-12-01T05:21:46.680Z,33.72
2023-12-01T05:24:15.852Z,28.33
2023-12-01T05:26:42.846Z,25.80
2023-12-01T05:29:14.298Z,27.40
2023-12-01T05:31:41.549Z,25.15
2023-12-01T05:34:11.066Z,22.92
2023-12-01T05:36:46.109Z,30.42
2023-12-01T05:39:17.397Z,21.45
2023-12-01T05:41:45.087Z,22.10
2023-12-01T05:44:12.195Z,18.58
2023-12-01T05:46:41.001Z,22.55
2023-12-01T05:49:14.635Z,23.60
2023-12-01T05:51:41.929Z,19.75
2023-12-01T05:54:08.818Z,25.50
2023-12-01T05:56:37.284Z,24.08
2023-12-01T05:59:06.007Z,20.35
2023-12-01T06:01:34.870Z,26.20
2023-12-01T06:04:03.842Z,26.23
2023-12-01T06:06:31.871Z,26.60
2023-12-01T06:08:59.045Z,28.42
2023-12-01T06:11:26.794Z,25.75
2023-12-01T06:13:58.073Z,23.83
2023-12-01T06:16:25.235Z,29.30
2023-12-01T06:19:02.090Z,24.52
2023-12-01T06:21:30.990Z,21.83
2023-12-01T06:24:06.541Z,22.30
2023-12-01T06:26:33.288Z,24.27
2023-12-01T06:29:03.894Z,25.45
2023-12-01T06:31:38.705Z,20.95
2023-12-01T06:34:09.031Z,23.83
2023-12-01T06:36:59.567Z,21.48
2023-12-01T06:39:36.229Z,23.92
2023-12-01T06:42:24.881Z,18.67
2023-12-01T06:45:00.034Z,21.98
2023-12-01T06:47:31.411Z,22.92
2023-12-01T06:49:58.306Z,22.33
2023-12-01T06:52:27.599Z,21.38
2023-12-01T06:54:58.682Z,22.25
2023-12-01T06:57:36.292Z,22.52
2023-12-01T07:00:11.573Z,24.02
2023-12-01T07:02:39.114Z,20.38
2023-12-01T07:05:09.443Z,20.77
2023-12-01T07:07:40.629Z,20.98
2023-12-01T07:10:08.916Z,19.48
2023-12-01T07:12:36.360Z,24.15
2023-12-01T07:15:35.302Z,19.67
2023-12-01T07:18:02.464Z,22.38
2023-12-01T07:20:34.503Z,20.85
2023-12-01T07:23:04.810Z,21.00
2023-12-01T07:25:34.046Z,22.92
2023-12-01T07:28:01.999Z,20.13
2023-12-01T07:30:30.563Z,23.38
2023-12-01T07:35:24.817Z,24.90
2023-12-01T07:37:54.440Z,20.13
2023-12-01T07:40:23.133Z,21.38
2023-12-01T07:45:21.060Z,22.35
2023-12-01T07:47:50.802Z,20.05
2023-12-01T07:50:18.951Z,22.42
2023-12-01T07:52:47.366Z,20.63
2023-12-01T07:55:14.420Z,21.80
2023-12-01T07:57:41.506Z,21.55
2023-12-01T08:00:19.393Z,24.05
2023-12-01T08:02:55.124Z,19.35
2023-12-01T08:05:22.913Z,16.75
2023-12-01T08:07:54.541Z,23.08
2023-12-01T08:10:23.863Z,21.40
2023-12-01T08:12:52.013Z,23.48
2023-12-01T08:15:19.363Z,18.75
2023-12-01T08:17:46.951Z,19.45
2023-12-01T08:20:20.091Z,20.10
2023-12-01T08:22:53.026Z,20.88
2023-12-01T08:25:33.703Z,22.42
2023-12-01T08:28:01.567Z,20.45
2023-12-01T08:30:37.587Z,22.10
2023-12-01T08:33:27.067Z,22.38
2023-12-01T08:35:55.435Z,24.23
2023-12-01T08:38:22.970Z,24.05
2023-12-01T08:40:54.877Z,21.08
2023-12-01T08:43:23.529Z,23.40
2023-12-01T08:45:52.793Z,19.33
2023-12-01T08:48:19.479Z,18.10
2023-12-01T08:50:47.441Z,19.23
2023-12-01T08:53:53.689Z,20.77
2023-12-01T08:56:25.227Z,19.67
2023-12-01T08:58:55.363Z,22.60
2023-12-01T09:01:22.834Z,26.92
2023-12-01T09:03:49.782Z,19.90
2023-12-01T09:06:16.920Z,21.88
2023-12-01T09:08:43.738Z,17.20
2023-12-01T09:11:11.018Z,24.65
2023-12-01T09:13:40.967Z,18.23
2023-12-01T09:16:08.124Z,20.70
2023-12-01T09:18:35.138Z,19.50
2023-12-01T09:21:02.090Z,24.13
2023-12-01T09:23:29.620Z,20.13
2023-12-01T09:25:56.841Z,21.30
2023-12-01T09:28:24.408Z,22.45
2023-12-01T09:30:54.708Z,19.08
2023-12-01T09:35:56.005Z,24.52
2023-12-01T09:38:26.478Z,14.77
2023-12-01T09:40:53.489Z,16.83
2023-12-01T09:43:20.891Z,20.33
2023-12-01T09:45:48.108Z,17.73
2023-12-01T09:48:19.332Z,20.17
2023-12-01T09:50:47.223Z,21.92
2023-12-01T09:53:17.842Z,18.88
2023-12-01T09:55:45.027Z,23.17
2023-12-01T09:58:12.208Z,19.27
2023-12-01T10:00:39.525Z,17.65
2023-12-01T10:03:07.185Z,19.52
2023-12-01T10:05:37.845Z,19.83
2023-12-01T10:08:06.778Z,17.83
2023-12-01T10:10:34.379Z,20.50
2023-12-01T10:13:09.039Z,23.88
2023-12-01T10:15:40.018Z,20.98
2023-12-01T10:18:14.355Z,20.35
2023-12-01T10:20:57.276Z,21.42
2023-12-01T10:23:24.663Z,18.10
2023-12-01T10:25:53.397Z,18.58
2023-12-01T10:28:20.501Z,21.17
2023-12-01T10:30:54.894Z,18.60
2023-12-01T10:33:21.994Z,19.33
2023-12-01T10:35:59.961Z,20.80
2023-12-01T10:38:27.176Z,20.88
2023-12-01T10:40:54.190Z,19.77
2023-12-01T10:43:21.592Z,20.17
2023-12-01T10:45:49.140Z,17.80
2023-12-01T10:48:19.681Z,17.35
2023-12-01T10:50:47.153Z,13.43
2023-12-01T10:53:16.749Z,13.05
2023-12-01T10:55:45.960Z,14.02
2023-12-01T10:58:15.899Z,14.70
2023-12-01T11:00:44.648Z,14.98
2023-12-01T11:03:15.142Z,19.45
2023-12-01T11:05:43.087Z,14.68
2023-12-01T11:08:28.419Z,14.27
2023-12-01T11:10:58.134Z,17.95
2023-12-01T11:13:29.543Z,15.57
2023-12-01T11:15:57.730Z,13.63
2023-12-01T11:18:24.971Z,15.07
2023-12-01T11:20:56.592Z,15.50
2023-12-01T11:23:26.114Z,11.43
2023-12-01T11:25:57.547Z,15.68
2023-12-01T11:28:40.495Z,16.15
2023-12-01T11:31:11.171Z,15.60
2023-12-01T11:33:40.400Z,14.88
2023-12-01T11:36:32.008Z,15.68
2023-12-01T11:39:18.378Z,14.45
2023-12-01T11:41:50.398Z,15.90
2023-12-01T11:44:18.136Z,11.48
2023-12-01T11:46:45.934Z,12.02
2023-12-01T11:49:16.275Z,12.60
2023-12-01T11:51:45.158Z,13.35
2023-12-01T11:54:14.586Z,9.35
2023-12-01T11:56:46.972Z,12.73
2023-12-01T11:59:13.886Z,11.57
2023-12-01T12:01:41.225Z,11.95
2023-12-01T12:04:08.523Z,11.23
2023-12-01T12:06:35.905Z,11.90
2023-12-01T12:09:08.486Z,11.30
2023-12-01T12:11:37.287Z,10.45
2023-12-01T12:14:05.693Z,10.68
2023-12-01T12:16:33.412Z,10.52
2023-12-01T12:19:02.724Z,11.32
2023-12-01T12:21:33.079Z,10.27
2023-12-01T12:24:00.668Z,13.30
2023-12-01T12:26:31.189Z,10.57
2023-12-01T12:29:00.022Z,10.82
2023-12-01T12:31:28.033Z,13.00
2023-12-01T12:33:55.720Z,12.68
2023-12-01T12:36:25.015Z,11.57
2023-12-01T12:38:52.204Z,11.90
2023-12-01T12:41:23.816Z,14.88
2023-12-01T12:43:51.784Z,11.10
2023-12-01T12:46:20.469Z,14.43
2023-12-01T12:48:48.084Z,14.50
2023-12-01T12:51:18.625Z,12.43
2023-12-01T12:53:51.410Z,13.00
2023-12-01T12:56:22.055Z,10.77
2023-12-01T12:58:49.196Z,9.95
2023-12-01T13:01:18.739Z,11.68
2023-12-01T13:03:54.689Z,9.98
2023-12-01T13:06:22.351Z,13.57
2023-12-01T13:08:54.116Z,9.77
2023-12-01T13:11:21.651Z,11.35
2023-12-01T13:13:48.881Z,11.40
2023-12-01T13:16:16.684Z,12.05
2023-12-01T13:18:43.960Z,15.40
2023-12-01T13:21:14.640Z,12.10
2023-12-01T13:23:41.871Z,13.55
2023-12-01T13:26:11.752Z,12.10
2023-12-01T13:28:42.155Z,13.38
2023-12-01T13:31:09.199Z,11.90
2023-12-01T13:33:37.299Z,11.57
2023-12-01T13:36:05.183Z,11.45
2023-12-01T13:38:33.214Z,11.98
2023-12-01T13:41:00.823Z,11.07
2023-12-01T13:43:27.717Z,10.13
2023-12-01T13:45:55.887Z,9.57
2023-12-01T13:48:23.350Z,10.18
2023-12-01T13:50:50.563Z,14.75
2023-12-01T13:53:17.693Z,12.23
2023-12-01T13:55:49.810Z,12.30
2023-12-01T13:58:21.340Z,12.15
2023-12-01T14:00:49.806Z,13.30
2023-12-01T14:03:20.878Z,12.63
2023-12-01T14:05:54.469Z,12.07
2023-12-01T14:08:23.958Z,11.90
2023-12-01T14:10:53.658Z,13.25
2023-12-01T14:13:22.121Z,13.13
2023-12-01T14:15:49.150Z,15.15
2023-12-01T14:18:16.612Z,13.23
2023-12-01T14:20:43.675Z,14.18
2023-12-01T14:23:10.708Z,13.38
2023-12-01T14:25:38.501Z,11.63
2023-12-01T14:28:07.595Z,14.85
2023-12-01T14:30:34.913Z,14.35
2023-12-01T14:33:02.553Z,14.88
2023-12-01T14:35:29.556Z,16.55
2023-12-01T14:37:56.552Z,14.18
2023-12-01T14:40:23.942Z,14.63
2023-12-01T14:42:50.845Z,14.30
2023-12-01T14:45:19.406Z,12.00
2023-12-01T14:47:46.455Z,16.92
2023-12-01T14:50:13.528Z,18.15
2023-12-01T14:52:43.861Z,13.30
2023-12-01T14:55:11.956Z,16.15
2023-12-01T14:57:39.264Z,16.90
2023-12-01T15:00:12.054Z,18.80
2023-12-01T15:02:41.363Z,15.90
2023-12-01T15:05:09.172Z,14.65
2023-12-01T15:07:36.101Z,14.32
2023-12-01T15:10:05.447Z,12.88
2023-12-01T15:12:34.685Z,14.30
2023-12-01T15:15:02.495Z,16.95
2023-12-01T15:17:31.156Z,14.20
2023-12-01T15:19:59.708Z,14.90
2023-12-01T15:24:55.468Z,15.85
2023-12-01T15:27:25.141Z,17.55
2023-12-01T15:29:53.266Z,18.98
2023-12-01T15:32:22.926Z,18.20
2023-12-01T15:34:50.605Z,16.77
2023-12-01T15:37:23.234Z,20.35
2023-12-01T15:39:50.278Z,18.10
2023-12-01T15:42:18.475Z,18.95
2023-12-01T15:44:45.842Z,17.00
2023-12-01T15:47:13.873Z,16.38
2023-12-01T15:49:40.803Z,17.38
2023-12-01T15:52:08.273Z,13.68
2023-12-01T15:54:36.638Z,16.48
2023-12-01T15:57:06.284Z,21.30
2023-12-01T15:59:33.458Z,17.23
2023-12-01T16:02:01.693Z,12.98
2023-12-01T16:04:31.481Z,18.02
2023-12-01T16:07:00.495Z,15.27
2023-12-01T16:09:27.624Z,19.95
2023-12-01T16:11:55.765Z,18.67
2023-12-01T16:14:22.791Z,17.88
2023-12-01T16:16:49.722Z,20.00
2023-12-01T16:19:16.943Z,22.45
2023-12-01T16:21:45.579Z,15.65
2023-12-01T16:24:13.526Z,20.15
2023-12-01T16:26:41.364Z,22.55
2023-12-01T16:29:09.633Z,20.88
2023-12-01T16:31:36.416Z,22.02
2023-12-01T16:34:03.780Z,19.50
2023-12-01T16:36:33.379Z,19.75
2023-12-01T16:39:00.959Z,22.65
2023-12-01T16:41:27.984Z,20.35
2023-12-01T16:43:54.879Z,22.88
2023-12-01T16:46:23.194Z,18.42
2023-12-01T16:48:50.395Z,15.93
2023-12-01T16:51:17.955Z,21.20
2023-12-01T16:53:49.180Z,22.90
2023-12-01T16:56:18.359Z,19.77
2023-12-01T16:58:47.795Z,16.83
2023-12-01T17:01:15.509Z,18.52
2023-12-01T17:03:44.865Z,19.23
2023-12-01T17:06:13.877Z,20.67
2023-12-01T17:08:41.680Z,23.33
2023-12-01T17:11:11.178Z,18.80
2023-12-01T17:13:38.773Z,24.20
2023-12-01T17:16:07.596Z,21.60
2023-12-01T17:18:35.060Z,20.40
2023-12-01T17:21:04.837Z,23.20
2023-12-01T17:23:31.999Z,21.55
2023-12-01T17:25:58.729Z,18.05
2023-12-01T17:28:25.413Z,21.13
2023-12-01T17:30:53.044Z,20.30
2023-12-01T17:33:20.002Z,22.88
2023-12-01T17:35:50.143Z,24.23
2023-12-01T17:38:22.463Z,20.30
2023-12-01T17:40:49.664Z,21.02
2023-12-01T17:43:16.743Z,27.63
2023-12-01T17:45:45.103Z,23.88
2023-12-01T17:48:12.412Z,21.65
2023-12-01T17:50:39.458Z,22.38
2023-12-01T17:53:06.803Z,17.60
2023-12-01T17:55:35.403Z,22.10
2023-12-01T17:58:02.699Z,26.08
2023-12-01T18:00:30.311Z,25.15
2023-12-01T18:02:57.401Z,21.25
2023-12-01T18:05:24.429Z,25.95
2023-12-01T18:07:53.858Z,24.80
2023-12-01T18:10:21.002Z,27.33
2023-12-01T18:12:49.232Z,23.20
2023-12-01T18:15:16.316Z,21.02
2023-12-01T18:17:44.396Z,24.90
2023-12-01T18:20:11.902Z,25.23
2023-12-01T18:22:38.837Z,27.77
2023-12-01T18:25:06.515Z,24.02
2023-12-01T18:27:33.507Z,23.35
2023-12-01T18:30:02.368Z,26.10
2023-12-01T18:32:29.513Z,27.05
2023-12-01T18:34:56.692Z,25.33
2023-12-01T18:37:24.226Z,22.77
2023-12-01T18:39:51.752Z,26.90
2023-12-01T18:42:29.352Z,21.20
2023-12-01T18:44:58.590Z,21.92
2023-12-01T18:47:29.317Z,26.33
2023-12-01T18:49:56.776Z,30.90
2023-12-01T18:52:23.904Z,24.17
2023-12-01T18:54:50.646Z,21.80
2023-12-01T18:57:17.810Z,27.80
2023-12-01T18:59:44.653Z,21.05
2023-12-01T19:02:11.794Z,26.30
2023-12-01T19:04:40.316Z,27.42
2023-12-01T19:07:07.973Z,23.08
2023-12-01T19:09:35.816Z,29.33
2023-12-01T19:12:04.569Z,27.00
2023-12-01T19:14:32.154Z,21.92
2023-12-01T19:17:05.344Z,19.98
2023-12-01T19:19:32.589Z,26.75
2023-12-01T19:22:05.442Z,25.98
2023-12-01T19:24:33.022Z,28.00
2023-12-01T19:27:01.587Z,27.27
2023-12-01T19:29:28.788Z,26.50
2023-12-01T19:31:55.798Z,21.48
2023-12-01T19:34:23.369Z,27.02
2023-12-01T19:36:50.809Z,25.80
2023-12-01T19:39:20.356Z,30.00
2023-12-01T19:41:47.840Z,26.52
2023-12-01T19:44:14.995Z,26.55
2023-12-01T19:46:42.438Z,28.23
2023-12-01T19:49:10.096Z,26.90
2023-12-01T19:51:38.389Z,29.42
2023-12-01T19:54:06.665Z,25.80
2023-12-01T19:56:35.185Z,26.63
2023-12-01T20:01:29.214Z,29.02
2023-12-01T20:03:56.280Z,24.58
2023-12-01T20:06:24.607Z,27.70
2023-12-01T20:08:51.947Z,24.98
2023-12-01T20:11:23.338Z,25.65
2023-12-01T20:13:51.988Z,25.52
2023-12-01T20:16:19.580Z,23.02
2023-12-01T20:18:48.625Z,23.40
2023-12-01T20:21:16.651Z,24.45
2023-12-01T20:23:46.525Z,29.15
2023-12-01T20:26:13.530Z,25.02
2023-12-01T20:28:40.865Z,24.38
2023-12-01T20:31:09.434Z,17.75
2023-12-01T20:33:36.567Z,24.30
2023-12-01T20:36:03.716Z,21.20
2023-12-01T20:38:30.585Z,24.95
2023-12-01T20:41:02.130Z,23.00
2023-12-01T20:43:29.566Z,18.50
2023-12-01T20:45:56.983Z,19.10
2023-12-01T20:48:27.569Z,22.35
2023-12-01T20:50:55.054Z,22.90
2023-12-01T20:53:22.680Z,28.70
2023-12-01T20:55:49.667Z,24.38
2023-12-01T20:58:20.262Z,26.13
2023-12-01T21:00:48.009Z,27.35
2023-12-01T21:03:18.234Z,22.02
2023-12-01T21:05:48.790Z,20.35
2023-12-01T21:08:16.331Z,25.42
2023-12-01T21:10:43.189Z,23.77
2023-12-01T21:13:10.335Z,20.92
2023-12-01T21:15:37.117Z,24.58
2023-12-01T21:18:05.307Z,26.08
2023-12-01T21:20:32.887Z,33.45
2023-12-01T21:23:03.783Z,30.20
2023-12-01T21:25:31.367Z,29.00
2023-12-01T21:27:58.744Z,26.52
2023-12-01T21:30:26.646Z,24.42
2023-12-01T21:32:53.931Z,26.52
2023-12-01T21:35:23.989Z,26.55
2023-12-01T21:37:51.054Z,20.58
2023-12-01T21:40:20.345Z,23.70
2023-12-01T21:42:47.154Z,28.83
2023-12-01T21:45:14.129Z,26.30
2023-12-01T21:47:41.362Z,26.95
2023-12-01T21:50:09.796Z,25.63
2023-12-01T21:52:40.280Z,26.98
2023-12-01T21:55:08.061Z,27.17
2023-12-01T21:57:39.649Z,29.05
2023-12-01T22:00:07.619Z,21.48
2023-12-01T22:02:35.284Z,22.63
2023-12-01T22:05:02.514Z,26.85
2023-12-01T22:07:30.557Z,27.85
2023-12-01T22:09:57.501Z,26.50
2023-12-01T22:12:24.516Z,25.63
2023-12-01T22:14:52.961Z,22.20
2023-12-01T22:17:20.457Z,25.63
2023-12-01T22:19:49.016Z,24.35
2023-12-01T22:24:46.231Z,28.38
2023-12-01T22:27:13.444Z,21.10
2023-12-01T22:29:40.550Z,29.88
2023-12-01T22:32:09.315Z,25.52
2023-12-01T22:34:36.351Z,24.27
2023-12-01T22:37:03.585Z,27.35
2023-12-01T22:39:31.141Z,27.13
2023-12-01T22:42:00.934Z,22.83
2023-12-01T22:44:30.868Z,27.17
2023-12-01T22:46:59.419Z,31.58
2023-12-01T22:51:54.676Z,26.98
2023-12-01T22:54:21.803Z,26.70
2023-12-01T22:56:48.922Z,29.70
2023-12-01T22:59:16.005Z,32.38
2023-12-01T23:01:42.893Z,27.02
2023-12-01T23:04:10.082Z,29.42
2023-12-01T23:06:37.506Z,23.05
2023-12-01T23:09:07.786Z,23.48
2023-12-01T23:11:35.059Z,27.27
2023-12-01T23:14:05.578Z,27.90
2023-12-01T23:16:33.698Z,28.35
2023-12-01T23:19:04.054Z,29.13
2023-12-01T23:21:31.699Z,25.55
2023-12-01T23:24:02.127Z,23.60
2023-12-01T23:26:30.778Z,26.02
2023-12-01T23:28:58.973Z,29.20
2023-12-01T23:31:26.396Z,27.60
2023-12-01T23:33:54.469Z,27.55
2023-12-01T23:36:26.922Z,25.35
2023-12-01T23:38:54.191Z,26.38
2023-12-01T23:41:27.249Z,25.40
2023-12-01T23:43:55.781Z,24.20
2023-12-01T23:48:53.099Z,22.63
2023-12-01T23:51:20.832Z,20.20
2023-12-01T23:53:49.112Z,23.98
2023-12-01T23:56:16.349Z,25.55
2023-12-01T23:58:43.245Z,23.17
