createdAt,value
2023-03-23T16:00:18.134Z,17.10
2023-03-23T16:02:43.854Z,17.00
2023-03-23T16:05:09.077Z,16.90
2023-03-23T16:07:35.411Z,16.70
2023-03-23T16:10:00.434Z,16.50
2023-03-23T16:12:25.036Z,16.50
2023-03-23T16:14:49.662Z,16.40
2023-03-23T16:17:21.933Z,16.30
2023-03-23T16:19:46.449Z,16.40
2023-03-23T16:22:11.698Z,16.20
2023-03-23T16:24:38.793Z,16.20
2023-03-23T16:27:05.646Z,16.10
2023-03-23T16:31:58.775Z,16.10
2023-03-23T16:34:23.430Z,16.10
2023-03-23T16:36:47.892Z,15.90
2023-03-23T16:39:13.809Z,15.80
2023-03-23T16:41:41.219Z,15.80
2023-03-23T16:44:06.404Z,15.80
2023-03-23T16:46:32.199Z,15.70
2023-03-23T16:48:56.966Z,15.70
2023-03-23T16:51:21.393Z,15.60
2023-03-23T16:53:46.012Z,15.60
2023-03-23T16:56:10.698Z,15.50
2023-03-23T16:58:36.936Z,15.40
2023-03-23T17:01:05.971Z,15.40
2023-03-23T17:03:31.827Z,15.40
2023-03-23T17:05:56.411Z,15.40
2023-03-23T17:08:21.557Z,15.30
2023-03-23T17:10:46.900Z,15.30
2023-03-23T17:13:12.035Z,15.20
2023-03-23T17:15:40.636Z,15.20
2023-03-23T17:18:06.526Z,15.10
2023-03-23T17:20:34.885Z,15.10
2023-03-23T17:23:02.669Z,15.10
2023-03-23T17:25:27.805Z,15.00
2023-03-23T17:27:52.409Z,14.90
2023-03-23T17:30:18.378Z,14.90
2023-03-23T17:32:47.629Z,14.90
2023-03-23T17:35:12.290Z,15.00
2023-03-23T17:37:38.025Z,15.00
2023-03-23T17:40:03.475Z,14.90
2023-03-23T17:42:28.271Z,14.90
2023-03-23T17:44:58.958Z,14.90
2023-03-23T17:47:23.982Z,14.80
2023-03-23T17:49:49.851Z,14.70
2023-03-23T17:52:14.570Z,14.70
2023-03-23T17:54:39.468Z,14.60
2023-03-23T17:57:05.256Z,14.70
2023-03-23T17:59:30.423Z,14.70
2023-03-23T18:01:55.222Z,14.70
2023-03-23T18:04:20.262Z,14.70
2023-03-23T18:06:47.672Z,14.70
2023-03-23T18:09:12.277Z,14.70
2023-03-23T18:11:36.857Z,14.60
2023-03-23T18:14:03.327Z,14.70
2023-03-23T18:16:28.659Z,14.70
2023-03-23T18:18:56.499Z,14.70
2023-03-23T18:21:24.067Z,14.60
2023-03-23T18:23:58.793Z,14.70
2023-03-23T18:26:24.680Z,14.60
2023-03-23T18:28:50.623Z,14.60
2023-03-23T18:31:17.174Z,14.50
2023-03-23T18:33:44.973Z,14.50
2023-03-23T18:36:10.658Z,14.40
2023-03-23T18:38:38.122Z,14.30
2023-03-23T18:41:07.815Z,14.30
2023-03-23T18:43:32.405Z,14.30
2023-03-23T18:45:59.972Z,14.30
2023-03-23T18:48:25.390Z,14.10
2023-03-23T18:50:50.436Z,14.10
2023-03-23T18:53:16.107Z,14.10
2023-03-23T18:55:40.830Z,14.10
2023-03-23T18:58:06.835Z,14.00
2023-03-23T19:00:33.861Z,13.90
2023-03-23T19:03:00.902Z,13.90
2023-03-23T19:05:25.750Z,13.80
2023-03-23T19:07:53.198Z,13.80
2023-03-23T19:10:18.296Z,13.80
2023-03-23T19:12:47.230Z,13.80
2023-03-23T19:15:15.215Z,13.80
2023-03-23T19:17:39.947Z,13.70
2023-03-23T19:20:13.599Z,13.70
2023-03-23T19:22:41.878Z,13.70
2023-03-23T19:25:08.244Z,13.70
2023-03-23T19:27:32.813Z,13.60
2023-03-23T19:30:00.488Z,13.60
2023-03-23T19:32:26.441Z,13.60
2023-03-23T19:34:51.514Z,13.60
2023-03-23T19:37:19.297Z,13.60
2023-03-23T19:39:44.563Z,13.50
2023-03-23T19:42:09.773Z,13.50
2023-03-23T19:44:34.928Z,13.50
2023-03-23T19:46:59.911Z,13.50
2023-03-23T19:49:26.220Z,13.50
2023-03-23T19:51:52.569Z,13.40
2023-03-23T19:54:37.054Z,13.50
2023-03-23T19:57:02.354Z,13.40
2023-03-23T19:59:26.815Z,13.50
2023-03-23T20:01:51.844Z,13.50
2023-03-23T20:04:19.816Z,13.50
2023-03-23T20:06:46.328Z,13.30
2023-03-23T20:09:10.869Z,13.30
2023-03-23T20:11:40.358Z,13.30
2023-03-23T20:14:05.689Z,13.20
2023-03-23T20:16:32.941Z,13.10
2023-03-23T20:19:00.114Z,13.00
2023-03-23T20:21:25.932Z,12.90
2023-03-23T20:23:56.337Z,12.80
2023-03-23T20:26:25.922Z,12.80
2023-03-23T20:28:52.335Z,12.80
2023-03-23T20:31:23.918Z,12.80
2023-03-23T20:34:01.108Z,12.90
2023-03-23T20:36:29.859Z,12.80
2023-03-23T20:39:10.035Z,12.80
2023-03-23T20:41:36.311Z,12.80
2023-03-23T20:44:00.930Z,12.80
2023-03-23T20:46:31.119Z,12.90
2023-03-23T20:48:58.144Z,12.80
2023-03-23T20:51:22.784Z,12.80
2023-03-23T20:53:48.590Z,12.60
2023-03-23T20:56:14.483Z,12.60
2023-03-23T20:58:43.191Z,12.60
2023-03-23T21:01:10.893Z,12.60
2023-03-23T21:03:40.345Z,12.50
2023-03-23T21:06:08.793Z,12.60
2023-03-23T21:08:38.046Z,12.60
2023-03-23T21:11:03.017Z,12.50
2023-03-23T21:13:43.101Z,12.50
2023-03-23T21:16:10.804Z,12.50
2023-03-23T21:18:36.856Z,12.50
2023-03-23T21:21:11.318Z,12.50
2023-03-23T21:23:35.986Z,12.30
2023-03-23T21:26:02.529Z,12.20
2023-03-23T21:28:28.541Z,12.10
2023-03-23T21:30:54.727Z,12.10
2023-03-23T21:33:20.128Z,12.10
2023-03-23T21:35:45.042Z,12.20
2023-03-23T21:38:14.243Z,12.20
2023-03-23T21:40:38.689Z,12.20
2023-03-23T21:43:03.239Z,12.20
2023-03-23T21:45:29.038Z,12.30
2023-03-23T21:47:57.182Z,12.40
2023-03-23T21:50:22.267Z,12.30
2023-03-23T21:52:51.000Z,12.30
2023-03-23T21:55:16.790Z,12.30
2023-03-23T21:57:42.473Z,12.30
2023-03-23T22:00:13.901Z,12.30
2023-03-23T22:02:39.165Z,12.20
2023-03-23T22:05:05.407Z,12.20
2023-03-23T22:07:31.536Z,12.20
2023-03-23T22:09:56.650Z,12.20
2023-03-23T22:12:21.809Z,12.20
2023-03-23T22:14:46.656Z,12.20
2023-03-23T22:17:11.838Z,12.20
2023-03-23T22:19:36.730Z,12.20
2023-03-23T22:22:04.088Z,12.30
2023-03-23T22:24:32.033Z,12.20
2023-03-23T22:26:56.632Z,12.20
2023-03-23T22:29:21.610Z,12.20
2023-03-23T22:31:46.881Z,12.30
2023-03-23T22:34:12.534Z,12.20
2023-03-23T22:36:37.210Z,12.10
2023-03-23T22:39:04.032Z,12.10
2023-03-23T22:41:30.559Z,11.90
2023-03-23T22:43:55.456Z,12.00
2023-03-23T22:46:20.660Z,11.90
2023-03-23T22:48:45.820Z,11.80
2023-03-23T22:51:11.240Z,11.60
2023-03-23T22:53:35.886Z,11.70
2023-03-23T22:56:01.946Z,11.70
2023-03-23T22:58:27.493Z,11.60
2023-03-23T23:00:58.251Z,11.60
2023-03-23T23:03:24.939Z,11.50
2023-03-23T23:05:51.994Z,11.40
2023-03-23T23:08:18.165Z,11.40
2023-03-23T23:10:44.739Z,11.30
2023-03-23T23:13:12.053Z,11.30
2023-03-23T23:15:37.200Z,11.40
2023-03-23T23:18:01.945Z,11.40
2023-03-23T23:20:26.532Z,11.50
2023-03-23T23:22:52.406Z,11.50
2023-03-23T23:25:17.284Z,11.50
2023-03-23T23:27:41.904Z,11.50
2023-03-23T23:30:10.075Z,11.60
2023-03-23T23:32:37.072Z,11.50
2023-03-23T23:35:06.469Z,11.30
2023-03-23T23:37:31.107Z,11.30
2023-03-23T23:40:16.514Z,11.30
2023-03-23T23:42:41.091Z,11.30
2023-03-23T23:45:10.328Z,11.30
2023-03-23T23:47:35.128Z,11.30
2023-03-23T23:49:59.650Z,11.30
2023-03-23T23:52:29.813Z,11.40
2023-03-23T23:54:54.432Z,11.50
2023-03-23T23:57:19.071Z,11.40
2023-03-23T23:59:46.204Z,11.40
