createdAt,value
2022-12-25T00:01:22.447Z,5.74
2022-12-25T00:03:49.854Z,5.82
2022-12-25T00:06:16.642Z,5.65
2022-12-25T00:08:43.872Z,5.59
2022-12-25T00:11:19.581Z,5.38
2022-12-25T00:13:46.932Z,5.28
2022-12-25T00:16:18.563Z,5.35
2022-12-25T00:18:46.135Z,5.18
2022-12-25T00:21:13.836Z,5.04
2022-12-25T00:23:40.831Z,4.90
2022-12-25T00:26:12.794Z,4.80
2022-12-25T00:28:39.457Z,4.67
2022-12-25T00:31:08.386Z,4.63
2022-12-25T00:33:38.666Z,4.79
2022-12-25T00:36:06.349Z,4.49
2022-12-25T00:38:34.371Z,4.35
2022-12-25T00:41:08.940Z,4.18
2022-12-25T00:43:36.487Z,4.06
2022-12-25T00:46:05.910Z,3.94
2022-12-25T00:48:33.626Z,3.85
2022-12-25T00:51:03.113Z,3.74
2022-12-25T00:53:30.381Z,3.70
2022-12-25T00:56:03.564Z,3.61
2022-12-25T00:58:32.295Z,3.63
2022-12-25T01:00:59.024Z,4.11
2022-12-25T01:03:26.469Z,4.26
2022-12-25T01:06:01.867Z,4.06
2022-12-25T01:08:30.896Z,3.92
2022-12-25T01:10:59.807Z,3.90
2022-12-25T01:13:27.564Z,4.23
2022-12-25T01:15:54.433Z,4.22
2022-12-25T01:18:23.363Z,4.19
2022-12-25T01:20:50.359Z,3.99
2022-12-25T01:23:17.065Z,3.84
2022-12-25T01:25:43.695Z,3.80
2022-12-25T01:28:10.305Z,3.91
2022-12-25T01:30:36.813Z,4.01
2022-12-25T01:33:03.604Z,4.03
2022-12-25T01:35:30.236Z,3.97
2022-12-25T01:37:56.918Z,3.90
2022-12-25T01:40:23.520Z,3.85
2022-12-25T01:42:50.149Z,3.75
2022-12-25T01:45:35.123Z,3.63
2022-12-25T01:48:05.977Z,3.56
2022-12-25T01:50:34.152Z,3.57
2022-12-25T01:53:00.835Z,3.53
2022-12-25T01:55:27.815Z,3.43
2022-12-25T01:57:54.866Z,3.23
2022-12-25T02:00:21.657Z,3.09
2022-12-25T02:02:49.104Z,3.08
2022-12-25T02:05:41.996Z,2.95
2022-12-25T02:08:11.560Z,2.87
2022-12-25T02:10:43.589Z,2.74
2022-12-25T02:13:13.214Z,2.70
2022-12-25T02:16:01.385Z,2.89
2022-12-25T02:18:37.307Z,2.81
2022-12-25T02:21:25.846Z,2.72
2022-12-25T02:23:55.172Z,2.61
2022-12-25T02:26:42.444Z,2.55
2022-12-25T02:29:26.966Z,2.62
2022-12-25T02:32:13.358Z,2.55
2022-12-25T02:34:45.664Z,2.48
2022-12-25T02:37:29.998Z,2.40
2022-12-25T02:40:09.272Z,2.40
2022-12-25T02:42:57.937Z,2.31
2022-12-25T02:46:06.882Z,2.20
2022-12-25T02:48:55.309Z,2.14
2022-12-25T02:51:45.824Z,2.79
2022-12-25T02:54:35.762Z,2.70
2022-12-25T02:57:26.259Z,2.50
2022-12-25T03:00:13.587Z,2.41
2022-12-25T03:03:01.783Z,2.26
2022-12-25T03:05:49.777Z,2.11
2022-12-25T03:08:20.211Z,2.00
2022-12-25T03:11:13.490Z,1.92
2022-12-25T03:13:44.782Z,1.83
2022-12-25T03:16:29.786Z,1.78
2022-12-25T03:18:57.775Z,1.78
2022-12-25T03:21:45.526Z,1.75
2022-12-25T03:24:30.618Z,1.89
2022-12-25T03:26:57.485Z,2.34
2022-12-25T03:29:48.902Z,2.23
2022-12-25T03:32:41.127Z,2.16
2022-12-25T03:35:44.221Z,1.98
2022-12-25T03:38:52.087Z,1.93
2022-12-25T03:41:44.531Z,1.78
2022-12-25T03:44:41.804Z,1.69
2022-12-25T03:47:39.159Z,1.78
2022-12-25T03:50:35.199Z,1.76
2022-12-25T03:53:25.908Z,1.78
2022-12-25T03:56:12.421Z,1.69
2022-12-25T03:59:13.002Z,1.61
2022-12-25T04:02:00.823Z,1.56
2022-12-25T04:04:47.861Z,1.52
2022-12-25T04:07:32.773Z,1.48
2022-12-25T04:10:18.377Z,1.45
2022-12-25T04:13:04.361Z,1.38
2022-12-25T04:15:49.498Z,1.32
2022-12-25T04:18:34.521Z,1.24
2022-12-25T04:21:19.618Z,1.18
2022-12-25T04:24:04.846Z,1.13
2022-12-25T04:27:03.733Z,1.10
2022-12-25T04:29:49.038Z,0.99
2022-12-25T04:32:34.277Z,0.90
2022-12-25T04:35:19.408Z,0.80
2022-12-25T04:37:46.023Z,0.73
2022-12-25T04:40:12.957Z,0.68
2022-12-25T04:42:39.691Z,0.65
2022-12-25T04:45:06.760Z,0.63
2022-12-25T04:47:33.744Z,0.62
2022-12-25T04:50:00.321Z,0.62
2022-12-25T04:52:26.986Z,0.59
2022-12-25T04:54:53.567Z,0.59
2022-12-25T04:57:20.136Z,0.56
2022-12-25T04:59:46.663Z,0.53
2022-12-25T05:02:13.453Z,0.49
2022-12-25T05:04:40.227Z,0.48
2022-12-25T05:07:06.759Z,0.44
2022-12-25T05:09:33.386Z,0.45
2022-12-25T05:12:00.009Z,0.38
2022-12-25T05:14:26.700Z,0.31
2022-12-25T05:16:53.467Z,0.28
2022-12-25T05:19:20.211Z,0.21
2022-12-25T05:21:46.729Z,0.21
2022-12-25T05:24:13.311Z,0.18
2022-12-25T05:26:39.894Z,0.14
2022-12-25T05:29:07.099Z,0.12
2022-12-25T05:31:33.877Z,0.08
2022-12-25T05:34:01.011Z,0.11
2022-12-25T05:36:28.032Z,0.09
2022-12-25T05:38:54.677Z,0.07
2022-12-25T05:41:21.277Z,0.05
2022-12-25T05:43:47.865Z,0.02
2022-12-25T05:46:14.809Z,0.05
2022-12-25T05:48:41.443Z,0.05
2022-12-25T05:51:10.993Z,0.05
2022-12-25T05:53:38.575Z,0.01
2022-12-25T05:56:07.485Z,0.00
2022-12-25T05:58:36.544Z,0.00
2022-12-25T06:01:03.734Z,-0.02
2022-12-25T06:03:30.493Z,-0.02
2022-12-25T06:05:57.169Z,-0.02
2022-12-25T06:08:23.742Z,-0.06
2022-12-25T06:10:50.288Z,-0.07
2022-12-25T06:13:16.805Z,-0.12
2022-12-25T06:15:43.483Z,-0.13
2022-12-25T06:18:10.246Z,-0.13
2022-12-25T06:20:40.691Z,-0.13
2022-12-25T06:23:07.278Z,-0.14
2022-12-25T06:25:34.101Z,-0.12
2022-12-25T06:28:00.745Z,-0.09
2022-12-25T06:30:27.469Z,-0.12
2022-12-25T06:32:54.177Z,-0.05
2022-12-25T06:35:20.993Z,-0.02
2022-12-25T06:37:47.613Z,0.04
2022-12-25T06:40:14.243Z,0.08
2022-12-25T06:42:40.975Z,0.14
2022-12-25T06:45:08.051Z,0.15
2022-12-25T06:47:34.827Z,0.15
2022-12-25T06:50:01.465Z,0.15
2022-12-25T06:52:28.136Z,0.18
2022-12-25T06:54:54.748Z,0.14
2022-12-25T06:57:21.345Z,0.17
2022-12-25T06:59:54.570Z,0.15
2022-12-25T07:02:23.881Z,0.24
2022-12-25T07:04:51.739Z,0.29
2022-12-25T07:07:18.388Z,0.35
2022-12-25T07:09:44.964Z,0.41
2022-12-25T07:12:18.686Z,0.42
2022-12-25T07:14:48.970Z,0.49
2022-12-25T07:17:20.211Z,0.52
2022-12-25T07:19:47.052Z,0.53
2022-12-25T07:22:14.624Z,0.55
2022-12-25T07:24:41.452Z,0.56
2022-12-25T07:27:08.469Z,0.65
2022-12-25T07:29:35.326Z,0.70
2022-12-25T07:32:02.493Z,0.77
2022-12-25T07:34:29.366Z,0.80
2022-12-25T07:36:55.973Z,0.83
2022-12-25T07:39:23.699Z,0.86
2022-12-25T07:41:51.449Z,0.89
2022-12-25T07:44:18.546Z,0.93
2022-12-25T07:46:45.422Z,0.99
2022-12-25T07:49:12.628Z,1.01
2022-12-25T07:51:39.499Z,1.04
2022-12-25T07:54:06.666Z,1.03
2022-12-25T07:56:33.321Z,1.05
2022-12-25T07:58:59.957Z,1.05
2022-12-25T08:01:27.801Z,1.10
2022-12-25T08:03:57.446Z,1.16
2022-12-25T08:06:29.946Z,1.16
2022-12-25T08:09:08.570Z,1.18
2022-12-25T08:11:35.280Z,1.17
2022-12-25T08:14:01.940Z,1.14
2022-12-25T08:16:28.600Z,1.20
2022-12-25T08:18:55.168Z,1.27
2022-12-25T08:21:21.985Z,1.37
2022-12-25T08:23:48.688Z,1.37
2022-12-25T08:26:21.384Z,1.44
2022-12-25T08:28:48.832Z,1.51
2022-12-25T08:31:27.145Z,1.59
2022-12-25T08:33:55.772Z,1.66
2022-12-25T08:36:23.843Z,1.75
2022-12-25T08:38:50.732Z,1.89
2022-12-25T08:41:17.924Z,1.96
2022-12-25T08:43:44.785Z,2.06
2022-12-25T08:46:11.722Z,2.14
2022-12-25T08:48:42.132Z,2.17
2022-12-25T08:51:14.586Z,2.34
2022-12-25T08:53:42.841Z,2.34
2022-12-25T08:56:09.617Z,2.41
2022-12-25T08:58:36.626Z,2.52
2022-12-25T09:01:04.533Z,2.60
2022-12-25T09:03:34.822Z,2.62
2022-12-25T09:06:09.036Z,2.70
2022-12-25T09:08:38.878Z,2.71
2022-12-25T09:11:12.238Z,2.66
2022-12-25T09:13:39.144Z,2.78
2022-12-25T09:16:11.599Z,2.82
2022-12-25T09:18:38.717Z,2.79
2022-12-25T09:21:07.924Z,2.77
2022-12-25T09:23:35.117Z,2.66
2022-12-25T09:26:04.081Z,2.72
2022-12-25T09:28:30.780Z,2.62
2022-12-25T09:30:57.923Z,2.66
2022-12-25T09:33:25.054Z,2.64
2022-12-25T09:35:55.976Z,2.60
2022-12-25T09:38:23.501Z,2.62
2022-12-25T09:41:18.380Z,2.58
2022-12-25T09:44:10.864Z,2.65
2022-12-25T09:46:47.289Z,2.72
2022-12-25T09:49:35.574Z,2.77
2022-12-25T09:52:12.514Z,2.78
2022-12-25T09:55:05.166Z,2.87
2022-12-25T09:57:32.790Z,3.02
2022-12-25T09:59:59.613Z,3.13
2022-12-25T10:02:54.922Z,3.23
2022-12-25T10:06:01.675Z,3.27
2022-12-25T10:08:47.694Z,3.39
2022-12-25T10:11:14.198Z,3.40
2022-12-25T10:13:48.912Z,3.50
2022-12-25T10:16:36.933Z,3.57
2022-12-25T10:19:26.590Z,3.56
2022-12-25T10:21:58.571Z,3.53
2022-12-25T10:24:35.649Z,3.50
2022-12-25T10:27:07.750Z,3.53
2022-12-25T10:29:35.666Z,3.49
2022-12-25T10:32:02.239Z,3.57
2022-12-25T10:34:28.919Z,3.57
2022-12-25T10:36:55.774Z,3.64
2022-12-25T10:39:26.468Z,3.61
2022-12-25T10:42:08.538Z,3.69
2022-12-25T10:44:35.209Z,3.66
2022-12-25T10:47:03.978Z,3.60
2022-12-25T10:49:33.393Z,3.67
2022-12-25T10:52:01.373Z,3.88
2022-12-25T10:54:31.304Z,3.88
2022-12-25T10:56:57.924Z,3.92
2022-12-25T10:59:29.984Z,4.08
2022-12-25T11:02:11.430Z,4.12
2022-12-25T11:04:38.139Z,4.23
2022-12-25T11:07:13.077Z,4.33
2022-12-25T11:09:40.085Z,4.32
2022-12-25T11:12:07.140Z,4.36
2022-12-25T11:14:33.765Z,4.42
2022-12-25T11:17:10.070Z,4.50
2022-12-25T11:19:36.687Z,4.50
2022-12-25T11:22:05.151Z,4.59
2022-12-25T11:24:33.293Z,4.60
2022-12-25T11:27:04.449Z,4.52
2022-12-25T11:29:45.265Z,4.49
2022-12-25T11:32:34.825Z,4.46
2022-12-25T11:35:02.654Z,4.35
2022-12-25T11:37:40.577Z,4.42
2022-12-25T11:40:13.685Z,4.53
2022-12-25T11:42:44.091Z,4.46
2022-12-25T11:45:17.156Z,4.56
2022-12-25T11:47:57.251Z,4.59
2022-12-25T11:50:26.919Z,4.59
2022-12-25T11:52:55.281Z,4.62
2022-12-25T11:55:39.804Z,4.53
2022-12-25T11:58:17.839Z,4.53
2022-12-25T12:00:47.369Z,4.53
2022-12-25T12:03:24.023Z,4.49
2022-12-25T12:05:56.486Z,4.48
2022-12-25T12:08:23.163Z,4.46
2022-12-25T12:11:15.654Z,4.56
2022-12-25T12:14:01.224Z,4.57
2022-12-25T12:16:28.632Z,4.66
2022-12-25T12:18:55.326Z,4.62
2022-12-25T12:21:24.349Z,4.69
2022-12-25T12:23:54.356Z,4.74
2022-12-25T12:26:24.268Z,4.71
2022-12-25T12:28:53.622Z,4.70
2022-12-25T12:31:20.293Z,4.67
2022-12-25T12:33:58.322Z,4.70
2022-12-25T12:36:35.642Z,4.69
2022-12-25T12:39:04.979Z,4.67
2022-12-25T12:41:45.422Z,4.69
2022-12-25T12:44:13.844Z,4.71
2022-12-25T12:46:56.911Z,4.79
2022-12-25T12:49:24.285Z,4.88
2022-12-25T12:52:02.159Z,4.85
2022-12-25T12:54:28.956Z,4.85
2022-12-25T12:57:06.074Z,4.91
2022-12-25T12:59:46.130Z,4.80
2022-12-25T13:02:40.679Z,4.81
2022-12-25T13:05:22.831Z,4.77
2022-12-25T13:08:04.714Z,4.79
2022-12-25T13:10:36.068Z,4.74
2022-12-25T13:13:06.841Z,4.76
2022-12-25T13:15:35.160Z,4.79
2022-12-25T13:18:05.848Z,4.81
2022-12-25T13:20:55.816Z,4.84
2022-12-25T13:23:30.250Z,4.83
2022-12-25T13:26:01.928Z,4.87
2022-12-25T13:28:34.154Z,4.93
2022-12-25T13:31:12.845Z,4.94
2022-12-25T13:33:44.609Z,4.85
2022-12-25T13:36:13.302Z,4.77
2022-12-25T13:38:46.064Z,4.80
2022-12-25T13:41:39.864Z,4.77
2022-12-25T13:44:14.543Z,4.77
2022-12-25T13:46:41.169Z,4.71
2022-12-25T13:49:14.963Z,4.79
2022-12-25T13:51:41.588Z,4.90
2022-12-25T13:54:11.450Z,4.76
2022-12-25T13:56:38.137Z,4.76
2022-12-25T13:59:05.083Z,4.77
2022-12-25T14:01:31.914Z,4.83
2022-12-25T14:03:58.597Z,4.77
2022-12-25T14:06:30.533Z,4.81
2022-12-25T14:08:58.797Z,4.74
2022-12-25T14:11:29.240Z,4.71
2022-12-25T14:14:01.656Z,4.64
2022-12-25T14:16:28.748Z,4.73
2022-12-25T14:19:02.543Z,4.76
2022-12-25T14:21:32.447Z,4.64
2022-12-25T14:23:59.612Z,4.67
2022-12-25T14:26:32.676Z,4.73
2022-12-25T14:29:05.092Z,4.76
2022-12-25T14:31:33.145Z,4.71
2022-12-25T14:34:05.827Z,4.64
2022-12-25T14:36:33.803Z,4.57
2022-12-25T14:39:02.950Z,4.66
2022-12-25T14:41:37.623Z,4.59
2022-12-25T14:44:24.329Z,4.57
2022-12-25T14:46:51.064Z,4.63
2022-12-25T14:49:25.079Z,4.67
2022-12-25T14:51:51.989Z,4.80
2022-12-25T14:54:21.714Z,4.83
2022-12-25T14:56:50.193Z,4.83
2022-12-25T14:59:20.632Z,4.91
2022-12-25T15:01:59.407Z,4.81
2022-12-25T15:04:27.256Z,4.79
2022-12-25T15:07:01.212Z,4.87
2022-12-25T15:09:29.935Z,4.97
2022-12-25T15:11:56.864Z,4.90
2022-12-25T15:14:24.113Z,4.95
2022-12-25T15:16:53.676Z,4.85
2022-12-25T15:19:36.500Z,4.87
2022-12-25T15:22:04.075Z,4.84
2022-12-25T15:24:30.677Z,4.87
2022-12-25T15:27:00.172Z,4.79
2022-12-25T15:29:45.042Z,4.88
2022-12-25T15:32:17.598Z,4.80
2022-12-25T15:34:47.028Z,4.81
2022-12-25T15:37:14.382Z,4.91
2022-12-25T15:39:41.278Z,4.93
2022-12-25T15:42:16.182Z,4.90
2022-12-25T15:44:44.056Z,4.91
2022-12-25T15:47:12.588Z,5.07
2022-12-25T15:49:39.444Z,5.02
2022-12-25T15:52:08.527Z,5.07
2022-12-25T15:54:35.205Z,5.15
2022-12-25T15:57:04.408Z,5.12
2022-12-25T15:59:32.295Z,5.22
2022-12-25T16:02:01.264Z,5.27
2022-12-25T16:04:29.033Z,5.25
2022-12-25T16:06:58.374Z,5.27
2022-12-25T16:09:26.506Z,5.30
2022-12-25T16:11:53.641Z,5.32
2022-12-25T16:14:21.830Z,5.38
2022-12-25T16:16:48.718Z,5.35
2022-12-25T16:19:15.488Z,5.39
2022-12-25T16:21:46.420Z,5.46
2022-12-25T16:24:14.001Z,5.39
2022-12-25T16:26:40.648Z,5.45
2022-12-25T16:29:07.865Z,5.46
2022-12-25T16:31:36.644Z,5.52
2022-12-25T16:34:04.581Z,5.52
2022-12-25T16:36:31.373Z,5.52
2022-12-25T16:38:58.185Z,5.51
2022-12-25T16:41:25.021Z,5.53
2022-12-25T16:43:51.749Z,5.60
2022-12-25T16:46:21.567Z,5.58
2022-12-25T16:48:48.234Z,5.60
2022-12-25T16:51:18.559Z,5.62
2022-12-25T16:53:45.862Z,5.63
2022-12-25T16:56:18.173Z,5.67
2022-12-25T16:58:46.722Z,5.63
2022-12-25T17:01:19.037Z,5.60
2022-12-25T17:03:47.202Z,5.69
2022-12-25T17:06:26.819Z,5.73
2022-12-25T17:08:57.761Z,5.73
2022-12-25T17:11:27.366Z,5.74
2022-12-25T17:13:54.432Z,5.66
2022-12-25T17:16:24.843Z,5.72
2022-12-25T17:19:04.254Z,5.77
2022-12-25T17:21:34.939Z,5.79
2022-12-25T17:24:04.085Z,5.89
2022-12-25T17:26:32.366Z,5.96
2022-12-25T17:28:59.323Z,5.85
2022-12-25T17:31:26.075Z,5.86
2022-12-25T17:33:52.856Z,5.89
2022-12-25T17:36:21.654Z,5.96
2022-12-25T17:38:49.097Z,6.02
2022-12-25T17:41:17.443Z,6.10
2022-12-25T17:43:45.620Z,6.14
2022-12-25T17:46:18.100Z,6.20
2022-12-25T17:48:45.768Z,6.21
2022-12-25T17:51:16.255Z,6.24
2022-12-25T17:53:45.830Z,6.31
2022-12-25T17:56:13.378Z,6.28
2022-12-25T17:58:40.567Z,6.21
2022-12-25T18:01:09.784Z,6.17
2022-12-25T18:03:36.843Z,6.27
2022-12-25T18:06:05.356Z,6.37
2022-12-25T18:08:38.641Z,6.38
2022-12-25T18:11:13.581Z,6.41
2022-12-25T18:13:42.077Z,6.49
2022-12-25T18:16:09.340Z,6.51
2022-12-25T18:18:36.969Z,6.48
2022-12-25T18:21:05.074Z,6.52
2022-12-25T18:23:32.004Z,6.55
2022-12-25T18:26:03.920Z,6.56
2022-12-25T18:28:30.793Z,6.55
2022-12-25T18:30:57.550Z,6.59
2022-12-25T18:33:24.872Z,6.56
2022-12-25T18:35:57.780Z,6.59
2022-12-25T18:38:24.378Z,6.48
2022-12-25T18:40:51.366Z,6.55
2022-12-25T18:43:18.025Z,6.73
2022-12-25T18:45:44.700Z,6.75
2022-12-25T18:48:11.549Z,6.78
2022-12-25T18:50:39.870Z,6.78
2022-12-25T18:53:07.145Z,6.81
2022-12-25T18:55:33.725Z,6.86
2022-12-25T18:58:00.389Z,6.93
2022-12-25T19:00:28.017Z,6.96
2022-12-25T19:02:59.109Z,6.95
2022-12-25T19:05:26.439Z,6.99
2022-12-25T19:07:53.128Z,6.95
2022-12-25T19:10:19.724Z,6.96
2022-12-25T19:12:46.493Z,6.95
2022-12-25T19:15:13.175Z,6.99
2022-12-25T19:17:39.811Z,6.93
2022-12-25T19:20:07.115Z,6.97
2022-12-25T19:22:33.660Z,6.96
2022-12-25T19:25:00.365Z,7.04
2022-12-25T19:27:27.044Z,7.03
2022-12-25T19:29:53.604Z,7.12
2022-12-25T19:32:20.248Z,7.09
2022-12-25T19:34:46.812Z,7.16
2022-12-25T19:37:13.490Z,7.13
2022-12-25T19:39:45.901Z,7.13
2022-12-25T19:42:14.224Z,7.22
2022-12-25T19:44:41.156Z,7.26
2022-12-25T19:47:08.648Z,7.19
2022-12-25T19:49:35.385Z,7.22
2022-12-25T19:52:02.137Z,7.23
2022-12-25T19:54:29.484Z,7.24
2022-12-25T19:56:56.099Z,7.30
2022-12-25T19:59:22.971Z,7.33
2022-12-25T20:01:49.742Z,7.31
2022-12-25T20:04:18.063Z,7.30
2022-12-25T20:06:44.894Z,7.33
2022-12-25T20:09:15.091Z,7.23
2022-12-25T20:11:43.125Z,7.23
2022-12-25T20:14:13.021Z,7.35
2022-12-25T20:16:40.420Z,7.30
2022-12-25T20:19:07.876Z,7.37
2022-12-25T20:21:34.756Z,7.34
2022-12-25T20:24:01.636Z,7.31
2022-12-25T20:26:30.085Z,7.33
2022-12-25T20:28:57.408Z,7.35
2022-12-25T20:31:29.641Z,7.34
2022-12-25T20:33:58.589Z,7.41
2022-12-25T20:36:27.543Z,7.43
2022-12-25T20:38:58.002Z,7.43
2022-12-25T20:41:26.726Z,7.48
2022-12-25T20:43:54.857Z,7.53
2022-12-25T20:46:22.527Z,7.60
2022-12-25T20:48:49.516Z,7.61
2022-12-25T20:51:23.921Z,7.60
2022-12-25T20:53:51.510Z,7.60
2022-12-25T20:56:21.789Z,7.75
2022-12-25T20:58:53.274Z,7.71
2022-12-25T21:01:19.959Z,7.77
2022-12-25T21:03:46.621Z,7.78
2022-12-25T21:06:13.459Z,7.75
2022-12-25T21:08:41.006Z,7.79
2022-12-25T21:11:08.719Z,7.78
2022-12-25T21:13:37.782Z,7.78
2022-12-25T21:16:07.163Z,7.74
2022-12-25T21:18:33.860Z,7.78
2022-12-25T21:21:04.655Z,7.85
2022-12-25T21:23:31.804Z,7.81
2022-12-25T21:25:58.639Z,7.81
2022-12-25T21:28:30.088Z,7.79
2022-12-25T21:31:04.997Z,7.79
2022-12-25T21:33:50.779Z,7.81
2022-12-25T21:36:23.934Z,7.78
2022-12-25T21:38:59.285Z,7.82
2022-12-25T21:41:27.618Z,7.84
2022-12-25T21:43:55.239Z,7.88
2022-12-25T21:46:22.566Z,7.85
2022-12-25T21:48:49.712Z,7.81
2022-12-25T21:51:36.267Z,7.89
2022-12-25T21:54:03.866Z,7.95
2022-12-25T21:56:32.297Z,7.91
2022-12-25T21:59:00.903Z,7.91
2022-12-25T22:01:29.384Z,7.88
2022-12-25T22:03:57.204Z,7.92
2022-12-25T22:06:42.595Z,7.89
2022-12-25T22:09:09.633Z,7.92
2022-12-25T22:11:54.827Z,7.92
2022-12-25T22:14:52.511Z,7.98
2022-12-25T22:17:46.819Z,7.96
2022-12-25T22:20:19.778Z,7.98
2022-12-25T22:22:46.597Z,7.98
2022-12-25T22:25:13.671Z,7.99
2022-12-25T22:27:42.226Z,8.02
2022-12-25T22:30:18.230Z,8.02
2022-12-25T22:32:46.268Z,8.07
2022-12-25T22:35:13.716Z,8.12
2022-12-25T22:37:41.545Z,8.12
2022-12-25T22:40:10.348Z,8.13
2022-12-25T22:42:37.273Z,8.10
2022-12-25T22:45:04.734Z,8.21
2022-12-25T22:47:31.595Z,8.17
2022-12-25T22:49:59.037Z,8.19
2022-12-25T22:52:26.042Z,8.21
2022-12-25T22:54:52.701Z,8.19
2022-12-25T22:57:19.484Z,8.23
2022-12-25T22:59:46.069Z,8.22
2022-12-25T23:02:12.714Z,8.22
2022-12-25T23:04:39.373Z,8.25
2022-12-25T23:07:06.071Z,8.29
2022-12-25T23:09:32.715Z,8.26
2022-12-25T23:11:59.742Z,8.26
2022-12-25T23:14:39.313Z,8.37
2022-12-25T23:17:31.077Z,8.40
2022-12-25T23:20:18.026Z,8.43
2022-12-25T23:23:04.206Z,8.47
2022-12-25T23:25:49.814Z,8.54
2022-12-25T23:28:36.539Z,8.54
2022-12-25T23:31:03.247Z,8.54
2022-12-25T23:33:31.080Z,8.57
2022-12-25T23:35:57.724Z,8.59
2022-12-25T23:38:24.405Z,8.70
2022-12-25T23:40:51.165Z,8.67
2022-12-25T23:43:17.727Z,8.71
2022-12-25T23:45:44.494Z,8.74
2022-12-25T23:48:11.181Z,8.71
2022-12-25T23:50:37.697Z,8.71
2022-12-25T23:53:04.357Z,8.74
2022-12-25T23:55:30.951Z,8.77
2022-12-25T23:57:57.503Z,8.77
