createdAt,value
2022-10-13T00:01:25.098Z,5.53
2022-10-13T00:03:54.054Z,5.75
2022-10-13T00:06:26.821Z,5.70
2022-10-13T00:08:57.044Z,5.95
2022-10-13T00:11:29.861Z,5.75
2022-10-13T00:14:03.046Z,5.45
2022-10-13T00:16:33.223Z,6.07
2022-10-13T00:19:01.370Z,5.87
2022-10-13T00:21:29.961Z,6.13
2022-10-13T00:23:58.179Z,5.60
2022-10-13T00:26:27.618Z,5.68
2022-10-13T00:28:57.108Z,6.15
2022-10-13T00:31:28.908Z,5.60
2022-10-13T00:33:58.753Z,6.28
2022-10-13T00:36:26.824Z,6.82
2022-10-13T00:38:55.780Z,6.18
2022-10-13T00:41:24.136Z,6.90
2022-10-13T00:44:04.239Z,6.23
2022-10-13T00:46:35.439Z,6.30
2022-10-13T00:49:16.040Z,6.38
2022-10-13T00:51:49.779Z,5.75
2022-10-13T00:54:23.487Z,6.10
2022-10-13T00:56:52.824Z,5.97
2022-10-13T00:59:29.619Z,6.78
2022-10-13T01:02:00.460Z,5.50
2022-10-13T01:04:33.697Z,6.78
2022-10-13T01:07:03.336Z,6.63
2022-10-13T01:09:38.098Z,7.10
2022-10-13T01:12:29.114Z,7.47
2022-10-13T01:15:19.862Z,7.03
2022-10-13T01:17:51.060Z,7.55
2022-10-13T01:20:47.901Z,7.30
2022-10-13T01:23:53.384Z,6.83
2022-10-13T01:26:49.211Z,7.75
2022-10-13T01:29:17.752Z,7.50
2022-10-13T01:32:10.822Z,7.35
2022-10-13T01:35:22.570Z,7.80
2022-10-13T01:38:58.096Z,7.23
2022-10-13T01:41:31.304Z,7.30
2022-10-13T01:44:13.555Z,7.45
2022-10-13T01:46:44.542Z,7.90
2022-10-13T01:49:15.642Z,7.75
2022-10-13T01:51:45.242Z,7.60
2022-10-13T01:54:13.693Z,8.48
2022-10-13T01:56:41.973Z,7.78
2022-10-13T01:59:15.196Z,8.65
2022-10-13T02:02:25.392Z,9.07
2022-10-13T02:05:24.910Z,8.70
2022-10-13T02:08:35.208Z,9.93
2022-10-13T02:11:24.740Z,9.63
2022-10-13T02:14:14.739Z,9.80
2022-10-13T02:16:46.712Z,10.43
2022-10-13T02:19:17.884Z,9.80
2022-10-13T02:21:47.895Z,10.68
2022-10-13T02:24:16.659Z,10.57
2022-10-13T02:26:45.105Z,11.50
2022-10-13T02:29:16.436Z,12.63
2022-10-13T02:31:46.155Z,13.93
2022-10-13T02:34:15.274Z,13.07
2022-10-13T02:36:48.438Z,12.93
2022-10-13T02:39:18.359Z,11.90
2022-10-13T02:41:46.910Z,12.48
2022-10-13T02:44:15.178Z,12.67
2022-10-13T02:46:43.153Z,13.70
2022-10-13T02:49:11.664Z,11.50
2022-10-13T02:51:40.561Z,12.43
2022-10-13T02:54:09.252Z,12.02
2022-10-13T02:56:37.382Z,12.23
2022-10-13T02:59:05.734Z,13.02
2022-10-13T03:01:34.179Z,12.30
2022-10-13T03:04:02.227Z,12.82
2022-10-13T03:06:30.482Z,13.15
2022-10-13T03:08:59.843Z,11.97
2022-10-13T03:11:28.157Z,12.15
2022-10-13T03:13:56.498Z,11.88
2022-10-13T03:16:24.507Z,11.55
2022-10-13T03:18:52.982Z,12.05
2022-10-13T03:21:21.069Z,11.33
2022-10-13T03:23:49.216Z,12.02
2022-10-13T03:26:17.383Z,11.43
2022-10-13T03:28:52.460Z,9.95
2022-10-13T03:31:20.729Z,9.52
2022-10-13T03:33:52.269Z,8.80
2022-10-13T03:36:20.798Z,8.52
2022-10-13T03:38:50.431Z,8.80
2022-10-13T03:41:19.706Z,8.77
2022-10-13T03:43:50.931Z,8.70
2022-10-13T03:46:19.684Z,8.93
2022-10-13T03:48:48.390Z,8.40
2022-10-13T03:51:19.901Z,8.70
2022-10-13T03:53:51.092Z,8.98
2022-10-13T03:56:26.230Z,8.75
2022-10-13T03:58:56.853Z,9.53
2022-10-13T04:01:28.321Z,8.23
2022-10-13T04:03:57.792Z,9.57
2022-10-13T04:06:27.115Z,9.27
2022-10-13T04:08:55.515Z,9.75
2022-10-13T04:11:24.322Z,9.98
2022-10-13T04:13:52.892Z,9.93
2022-10-13T04:16:25.157Z,10.30
2022-10-13T04:19:02.841Z,10.20
2022-10-13T04:21:34.407Z,10.57
2022-10-13T04:24:03.558Z,11.10
2022-10-13T04:26:34.863Z,10.17
2022-10-13T04:29:10.324Z,10.05
2022-10-13T04:31:39.790Z,9.43
2022-10-13T04:34:08.238Z,10.32
2022-10-13T04:36:36.528Z,10.88
2022-10-13T04:39:05.323Z,10.03
2022-10-13T04:41:34.625Z,10.25
2022-10-13T04:44:02.959Z,10.43
2022-10-13T04:46:31.487Z,9.55
2022-10-13T04:48:59.375Z,10.20
2022-10-13T04:51:33.083Z,10.33
2022-10-13T04:54:03.017Z,9.70
2022-10-13T04:56:31.919Z,9.20
2022-10-13T04:59:06.401Z,9.45
2022-10-13T05:01:36.279Z,8.95
2022-10-13T05:04:07.928Z,9.57
2022-10-13T05:07:05.493Z,8.98
2022-10-13T05:09:31.263Z,9.52
2022-10-13T05:11:59.266Z,8.90
2022-10-13T05:14:27.649Z,8.73
2022-10-13T05:16:56.174Z,8.83
2022-10-13T05:19:25.022Z,8.93
2022-10-13T05:21:53.153Z,8.15
2022-10-13T05:24:32.361Z,8.77
2022-10-13T05:27:04.840Z,8.07
2022-10-13T05:29:33.296Z,8.00
2022-10-13T05:32:01.306Z,7.95
2022-10-13T05:34:29.851Z,7.00
2022-10-13T05:36:57.940Z,6.75
2022-10-13T05:39:26.125Z,6.50
2022-10-13T05:41:54.150Z,7.20
2022-10-13T05:44:22.729Z,7.40
2022-10-13T05:46:57.356Z,14.20
2022-10-13T05:49:25.935Z,13.75
2022-10-13T05:51:58.042Z,13.65
2022-10-13T05:54:31.713Z,12.93
2022-10-13T05:57:05.706Z,11.70
2022-10-13T05:59:39.680Z,14.00
2022-10-13T06:02:11.274Z,12.82
2022-10-13T06:04:43.200Z,11.00
2022-10-13T06:07:11.917Z,10.53
2022-10-13T06:09:41.082Z,11.20
2022-10-13T06:12:10.169Z,10.60
2022-10-13T06:14:38.455Z,11.00
2022-10-13T06:17:12.843Z,8.93
2022-10-13T06:19:45.872Z,8.27
2022-10-13T06:22:14.212Z,8.85
2022-10-13T06:24:42.363Z,8.32
2022-10-13T06:27:11.684Z,8.65
2022-10-13T06:29:39.872Z,8.60
2022-10-13T06:32:08.296Z,8.57
2022-10-13T06:34:36.177Z,8.05
2022-10-13T06:37:04.460Z,8.30
2022-10-13T06:39:32.277Z,8.38
2022-10-13T06:42:03.201Z,7.18
2022-10-13T06:44:32.939Z,6.37
2022-10-13T06:47:05.073Z,6.45
2022-10-13T06:49:33.189Z,6.07
2022-10-13T06:52:01.066Z,6.03
2022-10-13T06:54:29.375Z,6.78
2022-10-13T06:56:57.641Z,6.20
2022-10-13T06:59:28.112Z,6.15
2022-10-13T07:01:56.228Z,6.05
2022-10-13T07:04:24.311Z,6.15
2022-10-13T07:06:53.182Z,6.18
2022-10-13T07:09:21.126Z,6.10
2022-10-13T07:11:50.630Z,6.47
2022-10-13T07:14:18.506Z,5.38
2022-10-13T07:16:49.642Z,5.22
2022-10-13T07:19:17.717Z,4.95
2022-10-13T07:21:45.681Z,4.70
2022-10-13T07:24:14.003Z,4.68
2022-10-13T07:26:42.008Z,4.60
2022-10-13T07:29:10.308Z,3.90
2022-10-13T07:31:38.394Z,3.50
2022-10-13T07:34:07.268Z,3.83
2022-10-13T07:36:35.936Z,3.40
2022-10-13T07:39:04.625Z,3.17
2022-10-13T07:41:32.777Z,3.00
2022-10-13T07:44:01.273Z,2.95
2022-10-13T07:46:29.884Z,2.83
2022-10-13T07:48:58.413Z,2.95
2022-10-13T07:51:26.424Z,3.00
2022-10-13T07:53:55.216Z,3.55
2022-10-13T07:56:23.049Z,3.35
2022-10-13T07:58:51.251Z,3.10
2022-10-13T08:01:19.364Z,3.40
2022-10-13T08:03:50.221Z,3.55
2022-10-13T08:06:21.568Z,3.00
2022-10-13T08:08:55.485Z,4.15
2022-10-13T08:11:24.300Z,3.70
2022-10-13T08:13:53.711Z,4.20
2022-10-13T08:16:23.822Z,4.07
2022-10-13T08:18:51.849Z,4.07
2022-10-13T08:24:16.260Z,3.60
2022-10-13T08:26:45.965Z,3.95
2022-10-13T08:29:21.874Z,4.15
2022-10-13T08:31:53.855Z,4.13
2022-10-13T08:34:23.876Z,4.43
2022-10-13T08:36:56.814Z,3.60
2022-10-13T08:39:26.089Z,3.90
2022-10-13T08:41:58.052Z,3.70
2022-10-13T08:47:35.275Z,3.88
2022-10-13T08:50:13.076Z,4.37
2022-10-13T08:53:12.057Z,5.50
2022-10-13T08:55:59.132Z,6.05
2022-10-13T08:58:37.317Z,5.13
2022-10-13T09:01:26.302Z,5.53
2022-10-13T09:03:58.881Z,4.83
2022-10-13T09:06:40.293Z,4.78
2022-10-13T09:09:16.066Z,4.47
2022-10-13T09:11:47.795Z,5.82
2022-10-13T09:14:33.784Z,5.68
2022-10-13T09:17:32.865Z,5.17
2022-10-13T09:20:05.915Z,5.57
2022-10-13T09:22:37.353Z,5.50
2022-10-13T09:25:08.775Z,5.68
2022-10-13T09:28:17.921Z,5.80
2022-10-13T09:30:47.970Z,5.37
2022-10-13T09:33:22.876Z,5.50
2022-10-13T09:36:00.161Z,5.28
2022-10-13T09:38:29.427Z,5.03
2022-10-13T09:41:05.137Z,5.38
2022-10-13T09:43:38.934Z,5.57
2022-10-13T09:46:29.044Z,6.03
2022-10-13T09:49:01.231Z,5.05
2022-10-13T09:51:35.246Z,5.28
2022-10-13T09:54:52.573Z,6.22
2022-10-13T09:57:23.680Z,5.83
2022-10-13T09:59:59.204Z,5.40
2022-10-13T10:02:38.049Z,5.40
2022-10-13T10:05:16.958Z,5.72
2022-10-13T10:07:49.705Z,5.78
2022-10-13T10:10:47.953Z,5.13
2022-10-13T10:13:16.429Z,5.35
2022-10-13T10:15:53.640Z,5.15
2022-10-13T10:18:56.330Z,5.30
2022-10-13T10:21:33.755Z,5.60
2022-10-13T10:24:31.635Z,5.57
2022-10-13T10:27:07.668Z,5.38
2022-10-13T10:30:00.926Z,5.65
2022-10-13T10:32:50.987Z,6.25
2022-10-13T10:35:59.345Z,6.25
2022-10-13T10:38:35.523Z,6.33
2022-10-13T10:41:16.878Z,6.30
2022-10-13T10:43:53.005Z,6.05
2022-10-13T10:46:26.645Z,6.15
2022-10-13T10:49:00.495Z,6.43
2022-10-13T10:51:37.149Z,5.73
2022-10-13T10:54:24.022Z,6.15
2022-10-13T10:57:00.456Z,6.15
2022-10-13T10:59:52.641Z,6.13
2022-10-13T11:02:38.282Z,6.03
2022-10-13T11:05:06.725Z,5.90
2022-10-13T11:07:34.423Z,5.80
2022-10-13T11:10:21.813Z,5.45
2022-10-13T11:12:53.547Z,5.93
2022-10-13T11:15:29.299Z,6.38
2022-10-13T11:17:58.296Z,6.43
2022-10-13T11:20:34.941Z,6.32
2022-10-13T11:23:05.727Z,6.82
2022-10-13T11:25:45.486Z,4.88
2022-10-13T11:28:27.244Z,4.22
2022-10-13T11:30:58.008Z,4.13
2022-10-13T11:33:41.301Z,4.68
2022-10-13T11:36:46.772Z,5.35
2022-10-13T11:42:39.234Z,4.28
2022-10-13T11:45:39.195Z,2.90
2022-10-13T11:48:40.535Z,3.42
2022-10-13T11:51:16.405Z,3.20
2022-10-13T11:53:57.655Z,2.90
2022-10-13T11:56:39.579Z,3.00
2022-10-13T11:59:29.714Z,2.50
2022-10-13T12:02:19.243Z,2.92
2022-10-13T12:05:24.207Z,2.95
2022-10-13T12:07:55.348Z,3.78
2022-10-13T12:10:33.103Z,3.75
2022-10-13T12:13:02.621Z,3.97
2022-10-13T12:15:44.078Z,3.95
2022-10-13T12:18:39.789Z,4.35
2022-10-13T12:21:13.731Z,3.70
2022-10-13T12:23:42.424Z,3.28
2022-10-13T12:26:30.588Z,3.40
2022-10-13T12:29:02.888Z,2.95
2022-10-13T12:31:41.252Z,2.40
2022-10-13T12:34:29.894Z,1.85
2022-10-13T12:36:59.815Z,1.65
2022-10-13T12:39:31.233Z,1.63
2022-10-13T12:42:04.368Z,2.00
2022-10-13T12:44:35.552Z,1.70
2022-10-13T12:47:04.230Z,1.50
2022-10-13T12:49:34.297Z,1.40
2022-10-13T12:52:09.628Z,1.37
2022-10-13T12:54:40.996Z,1.30
2022-10-13T12:57:35.802Z,1.38
2022-10-13T13:00:25.161Z,1.00
2022-10-13T13:02:59.056Z,1.17
2022-10-13T13:05:51.969Z,1.00
2022-10-13T13:08:27.624Z,1.50
2022-10-13T13:11:00.839Z,0.80
2022-10-13T13:13:30.242Z,1.25
2022-10-13T13:16:32.864Z,1.38
2022-10-13T13:19:01.618Z,0.77
2022-10-13T13:21:29.635Z,1.02
2022-10-13T13:23:59.349Z,2.47
2022-10-13T13:26:29.909Z,2.13
2022-10-13T13:28:58.210Z,2.00
2022-10-13T13:31:27.116Z,2.00
2022-10-13T13:33:55.425Z,2.70
2022-10-13T13:36:25.526Z,2.58
2022-10-13T13:38:55.022Z,2.53
2022-10-13T13:41:28.371Z,2.28
2022-10-13T13:43:56.567Z,2.40
2022-10-13T13:46:26.498Z,2.22
2022-10-13T13:48:54.872Z,2.30
2022-10-13T13:51:23.136Z,2.08
2022-10-13T13:53:51.574Z,2.10
2022-10-13T13:56:21.064Z,1.67
2022-10-13T13:58:49.404Z,2.00
2022-10-13T14:01:17.369Z,1.60
2022-10-13T14:03:46.622Z,1.50
2022-10-13T14:06:20.758Z,1.65
2022-10-13T14:08:51.137Z,1.40
2022-10-13T14:11:19.618Z,1.50
2022-10-13T14:13:47.439Z,1.70
2022-10-13T14:16:25.964Z,1.90
2022-10-13T14:18:59.617Z,2.30
2022-10-13T14:21:28.482Z,2.77
2022-10-13T14:23:58.128Z,3.00
2022-10-13T14:26:26.191Z,3.10
2022-10-13T14:28:54.276Z,2.90
2022-10-13T14:31:22.643Z,3.22
2022-10-13T14:33:54.113Z,3.57
2022-10-13T14:36:25.516Z,3.70
2022-10-13T14:38:55.148Z,3.90
2022-10-13T14:41:23.189Z,4.50
2022-10-13T14:43:55.207Z,4.95
2022-10-13T14:46:24.282Z,4.97
2022-10-13T14:48:52.563Z,4.30
2022-10-13T14:51:20.662Z,3.95
2022-10-13T14:53:48.538Z,3.45
2022-10-13T14:56:22.981Z,3.50
2022-10-13T14:58:56.793Z,3.20
2022-10-13T15:01:29.932Z,3.15
2022-10-13T15:03:58.305Z,2.50
2022-10-13T15:06:26.746Z,2.60
2022-10-13T15:08:55.500Z,2.33
2022-10-13T15:11:25.854Z,2.77
2022-10-13T15:13:54.328Z,2.70
2022-10-13T15:16:24.922Z,3.00
2022-10-13T15:18:53.171Z,3.03
2022-10-13T15:21:21.773Z,4.45
2022-10-13T15:23:50.356Z,7.27
2022-10-13T15:26:20.455Z,5.25
2022-10-13T15:28:50.910Z,9.93
2022-10-13T15:31:20.639Z,22.55
2022-10-13T15:33:52.417Z,31.90
2022-10-13T15:36:22.847Z,12.37
2022-10-13T15:38:51.860Z,10.30
2022-10-13T15:41:20.293Z,26.85
2022-10-13T15:43:48.535Z,20.40
2022-10-13T15:46:25.076Z,8.80
2022-10-13T15:48:56.011Z,15.53
2022-10-13T15:51:27.512Z,9.68
2022-10-13T15:53:58.178Z,11.57
2022-10-13T15:56:26.256Z,21.00
2022-10-13T15:58:54.258Z,35.75
2022-10-13T16:01:22.553Z,32.20
2022-10-13T16:03:55.643Z,45.97
2022-10-13T16:06:25.189Z,33.13
2022-10-13T16:08:54.377Z,46.03
2022-10-13T16:11:24.681Z,39.80
2022-10-13T16:13:53.662Z,27.00
2022-10-13T16:16:22.886Z,29.55
2022-10-13T16:18:52.003Z,19.65
2022-10-13T16:21:24.084Z,19.27
2022-10-13T16:23:53.245Z,17.38
2022-10-13T16:26:21.821Z,10.67
2022-10-13T16:28:49.895Z,8.90
2022-10-13T16:31:18.616Z,8.88
2022-10-13T16:33:47.201Z,7.47
2022-10-13T16:36:20.270Z,6.85
2022-10-13T16:38:55.429Z,6.53
2022-10-13T16:41:24.852Z,6.25
2022-10-13T16:43:52.739Z,6.15
2022-10-13T16:46:21.974Z,6.28
2022-10-13T16:48:50.061Z,7.30
2022-10-13T16:51:24.038Z,7.53
2022-10-13T16:54:03.589Z,6.47
2022-10-13T16:56:33.445Z,5.45
2022-10-13T16:59:05.036Z,5.82
2022-10-13T17:01:34.508Z,5.13
2022-10-13T17:04:03.432Z,5.47
2022-10-13T17:06:31.934Z,5.45
2022-10-13T17:09:03.543Z,5.20
2022-10-13T17:11:34.949Z,5.28
2022-10-13T17:14:06.871Z,5.10
2022-10-13T17:16:36.257Z,5.10
2022-10-13T17:19:04.575Z,4.65
2022-10-13T17:21:37.735Z,4.25
2022-10-13T17:24:17.302Z,5.13
2022-10-13T17:26:45.682Z,16.08
2022-10-13T17:29:13.610Z,17.03
2022-10-13T17:31:41.905Z,20.77
2022-10-13T17:34:10.095Z,18.63
2022-10-13T17:36:38.278Z,10.70
2022-10-13T17:39:10.688Z,25.77
2022-10-13T17:41:41.868Z,22.13
2022-10-13T17:44:12.312Z,16.52
2022-10-13T17:46:40.868Z,9.05
2022-10-13T17:49:11.539Z,6.60
2022-10-13T17:51:41.306Z,6.38
2022-10-13T17:54:15.543Z,6.33
2022-10-13T17:56:45.808Z,6.03
2022-10-13T17:59:17.854Z,5.57
2022-10-13T18:01:46.869Z,6.32
2022-10-13T18:04:19.433Z,5.15
2022-10-13T18:06:48.988Z,6.00
2022-10-13T18:09:20.113Z,5.43
2022-10-13T18:11:51.335Z,5.15
2022-10-13T18:14:25.127Z,5.60
2022-10-13T18:16:57.078Z,5.18
2022-10-13T18:19:25.357Z,5.50
2022-10-13T18:21:53.496Z,13.48
2022-10-13T18:24:21.958Z,20.15
2022-10-13T18:26:49.858Z,14.10
2022-10-13T18:29:18.156Z,9.32
2022-10-13T18:31:46.740Z,6.80
2022-10-13T18:34:17.451Z,14.02
2022-10-13T18:36:48.447Z,23.00
2022-10-13T18:39:22.787Z,9.80
2022-10-13T18:41:52.680Z,8.63
2022-10-13T18:44:21.548Z,11.50
2022-10-13T18:46:51.968Z,20.08
2022-10-13T18:49:33.664Z,16.88
2022-10-13T18:52:02.407Z,13.48
2022-10-13T18:54:31.291Z,7.40
2022-10-13T18:56:59.752Z,7.50
2022-10-13T18:59:28.026Z,8.10
2022-10-13T19:01:56.365Z,6.70
2022-10-13T19:10:31.859Z,6.88
2022-10-13T19:13:00.009Z,11.43
2022-10-13T19:15:29.626Z,8.13
2022-10-13T19:17:58.918Z,5.65
2022-10-13T19:20:26.838Z,4.97
2022-10-13T19:22:55.052Z,4.63
2022-10-13T19:25:23.055Z,4.50
2022-10-13T19:27:50.921Z,6.00
2022-10-13T19:30:19.787Z,7.38
2022-10-13T19:32:50.319Z,6.00
2022-10-13T19:35:18.549Z,6.10
2022-10-13T19:37:46.321Z,5.23
2022-10-13T19:40:14.435Z,6.10
2022-10-13T19:42:42.284Z,4.75
2022-10-13T19:45:11.320Z,6.78
2022-10-13T19:47:39.611Z,4.68
2022-10-13T19:50:09.201Z,3.93
2022-10-13T19:52:39.738Z,3.30
2022-10-13T19:55:08.175Z,2.92
2022-10-13T19:57:36.193Z,3.60
2022-10-13T20:00:08.151Z,3.92
2022-10-13T20:02:40.596Z,3.20
2022-10-13T20:05:09.243Z,7.85
2022-10-13T20:07:38.002Z,6.38
2022-10-13T20:10:07.246Z,3.78
2022-10-13T20:12:46.829Z,7.40
2022-10-13T20:15:16.141Z,3.60
2022-10-13T20:17:44.233Z,4.32
2022-10-13T20:20:12.457Z,3.83
2022-10-13T20:22:40.395Z,5.18
2022-10-13T20:25:09.061Z,3.63
2022-10-13T20:27:37.043Z,3.90
2022-10-13T20:30:08.682Z,3.85
2022-10-13T20:32:36.763Z,4.03
2022-10-13T20:35:06.085Z,3.53
2022-10-13T20:37:34.635Z,3.38
2022-10-13T20:40:02.607Z,2.83
2022-10-13T20:42:32.891Z,2.78
2022-10-13T20:45:00.911Z,3.20
2022-10-13T20:47:28.948Z,2.92
2022-10-13T20:49:57.203Z,3.15
2022-10-13T20:52:25.395Z,3.10
2022-10-13T20:54:53.372Z,3.35
2022-10-13T20:57:24.506Z,3.00
2022-10-13T20:59:54.512Z,3.55
2022-10-13T21:02:22.447Z,2.85
2022-10-13T21:04:51.751Z,3.30
2022-10-13T21:07:20.205Z,3.00
2022-10-13T21:09:53.629Z,4.28
2022-10-13T21:12:22.635Z,3.53
2022-10-13T21:14:50.669Z,4.43
2022-10-13T21:17:18.910Z,3.23
2022-10-13T21:19:47.012Z,3.63
2022-10-13T21:22:15.167Z,3.50
2022-10-13T21:24:43.022Z,3.58
2022-10-13T21:27:11.286Z,3.63
2022-10-13T21:29:39.276Z,4.30
2022-10-13T21:32:07.585Z,5.90
2022-10-13T21:34:36.202Z,5.82
2022-10-13T21:37:04.235Z,6.57
2022-10-13T21:39:32.048Z,6.70
2022-10-13T21:42:03.043Z,4.00
2022-10-13T21:44:31.417Z,3.58
2022-10-13T21:46:59.241Z,3.47
2022-10-13T21:49:27.211Z,3.05
2022-10-13T21:51:55.597Z,3.15
2022-10-13T21:54:23.690Z,2.63
2022-10-13T21:56:51.669Z,2.97
2022-10-13T21:59:19.754Z,2.80
2022-10-13T22:01:47.789Z,2.85
2022-10-13T22:04:16.275Z,2.88
2022-10-13T22:06:44.382Z,3.17
2022-10-13T22:09:12.660Z,3.00
2022-10-13T22:11:41.530Z,2.70
2022-10-13T22:14:13.119Z,2.83
2022-10-13T22:16:47.097Z,2.92
2022-10-13T22:19:17.101Z,2.50
2022-10-13T22:21:47.903Z,2.70
2022-10-13T22:24:19.550Z,2.40
2022-10-13T22:26:49.517Z,3.10
2022-10-13T22:29:20.900Z,3.20
2022-10-13T22:31:49.768Z,3.60
2022-10-13T22:34:18.257Z,3.63
2022-10-13T22:36:46.694Z,3.75
2022-10-13T22:39:15.641Z,3.20
2022-10-13T22:41:44.141Z,3.28
2022-10-13T22:44:12.326Z,3.10
2022-10-13T22:46:40.771Z,3.30
2022-10-13T22:49:13.867Z,2.92
2022-10-13T22:51:41.911Z,3.20
2022-10-13T22:54:10.446Z,2.78
2022-10-13T22:56:38.922Z,2.70
2022-10-13T22:59:08.503Z,2.47
2022-10-13T23:01:37.132Z,2.20
2022-10-13T23:04:05.408Z,2.47
2022-10-13T23:06:37.319Z,2.80
2022-10-13T23:09:10.904Z,2.70
2022-10-13T23:11:40.210Z,2.40
2022-10-13T23:14:10.245Z,2.58
2022-10-13T23:16:38.526Z,2.38
2022-10-13T23:19:06.647Z,2.25
2022-10-13T23:21:34.726Z,2.55
2022-10-13T23:24:05.506Z,2.93
2022-10-13T23:26:35.183Z,3.42
2022-10-13T23:29:03.751Z,2.78
2022-10-13T23:31:32.115Z,2.47
2022-10-13T23:34:00.216Z,2.60
2022-10-13T23:36:32.046Z,2.53
2022-10-13T23:39:07.573Z,2.17
2022-10-13T23:41:35.734Z,2.10
2022-10-13T23:44:03.853Z,2.35
2022-10-13T23:46:32.101Z,2.08
2022-10-13T23:48:59.958Z,2.87
2022-10-13T23:51:27.988Z,2.33
2022-10-13T23:53:56.687Z,2.10
2022-10-13T23:56:25.613Z,2.20
2022-10-13T23:58:53.600Z,2.55
