createdAt,value
2023-02-23T00:00:53.247Z,99733.44
2023-02-23T00:03:25.686Z,99739.38
2023-02-23T00:05:58.056Z,99737.80
2023-02-23T00:08:30.661Z,99740.49
2023-02-23T00:11:03.878Z,99744.79
2023-02-23T00:13:38.583Z,99745.55
2023-02-23T00:16:15.788Z,99750.61
2023-02-23T00:18:55.973Z,99749.44
2023-02-23T00:21:38.989Z,99755.91
2023-02-23T00:24:15.120Z,99764.36
2023-02-23T00:26:48.174Z,99771.19
2023-02-23T00:29:21.345Z,99756.48
2023-02-23T00:31:53.777Z,99770.44
2023-02-23T00:34:25.753Z,99758.66
2023-02-23T00:36:57.916Z,99770.31
2023-02-23T00:39:30.868Z,99763.48
2023-02-23T00:42:04.140Z,99774.36
2023-02-23T00:44:39.698Z,99773.78
2023-02-23T00:47:11.720Z,99773.84
2023-02-23T00:49:45.159Z,99772.66
2023-02-23T00:52:17.182Z,99780.41
2023-02-23T00:54:50.222Z,99779.55
2023-02-23T00:57:22.735Z,99788.08
2023-02-23T00:59:54.738Z,99786.80
2023-02-23T01:02:30.938Z,99787.44
2023-02-23T01:05:03.170Z,99794.83
2023-02-23T01:07:34.963Z,99791.95
2023-02-23T01:10:13.001Z,99795.53
2023-02-23T01:12:45.130Z,99793.14
2023-02-23T01:15:17.633Z,99792.89
2023-02-23T01:17:49.664Z,99798.64
2023-02-23T01:20:21.658Z,99802.13
2023-02-23T01:22:53.713Z,99791.05
2023-02-23T01:25:27.654Z,99793.59
2023-02-23T01:28:00.515Z,99798.47
2023-02-23T01:30:32.663Z,99805.27
2023-02-23T01:33:05.503Z,99814.52
2023-02-23T01:35:38.272Z,99799.34
2023-02-23T01:38:11.504Z,99804.78
2023-02-23T01:40:44.740Z,99801.29
2023-02-23T01:43:21.744Z,99802.13
2023-02-23T01:45:56.655Z,99786.89
2023-02-23T01:48:40.549Z,99786.58
2023-02-23T01:51:15.933Z,99790.68
2023-02-23T01:53:51.241Z,99791.89
2023-02-23T01:56:26.567Z,99796.50
2023-02-23T01:59:01.443Z,99807.61
2023-02-23T02:01:33.785Z,99802.77
2023-02-23T02:04:08.842Z,99804.77
2023-02-23T02:06:41.748Z,99802.25
2023-02-23T02:09:19.715Z,99807.42
2023-02-23T02:11:54.366Z,99803.06
2023-02-23T02:14:30.950Z,99820.06
2023-02-23T02:17:25.638Z,99817.56
2023-02-23T02:20:05.169Z,99815.64
2023-02-23T02:22:49.206Z,99822.41
2023-02-23T02:25:40.468Z,99825.27
2023-02-23T02:28:32.981Z,99826.95
2023-02-23T02:31:30.377Z,99825.13
2023-02-23T02:34:22.776Z,99832.28
2023-02-23T02:37:00.486Z,99831.66
2023-02-23T02:39:53.778Z,99828.91
2023-02-23T02:42:35.163Z,99833.91
2023-02-23T02:45:11.127Z,99836.77
2023-02-23T02:48:04.049Z,99840.50
2023-02-23T02:50:50.098Z,99835.93
2023-02-23T02:53:31.060Z,99845.38
2023-02-23T02:56:06.168Z,99844.02
2023-02-23T02:58:42.931Z,99840.29
2023-02-23T03:01:35.875Z,99845.06
2023-02-23T03:04:44.104Z,99850.13
2023-02-23T03:07:42.241Z,99839.95
2023-02-23T03:10:35.694Z,99850.88
2023-02-23T03:13:38.068Z,99843.98
2023-02-23T03:16:33.710Z,99845.06
2023-02-23T03:19:46.139Z,99838.17
2023-02-23T03:22:50.566Z,99843.78
2023-02-23T03:26:02.490Z,99846.88
2023-02-23T03:28:57.758Z,99844.81
2023-02-23T03:32:07.032Z,99852.17
2023-02-23T03:35:08.916Z,99848.57
2023-02-23T03:38:04.259Z,99859.42
2023-02-23T03:40:57.144Z,99864.66
2023-02-23T03:43:52.854Z,99861.14
2023-02-23T03:46:44.776Z,99863.73
2023-02-23T03:49:36.907Z,99862.75
2023-02-23T03:52:32.820Z,99874.09
2023-02-23T03:55:25.675Z,99874.58
2023-02-23T03:58:20.379Z,99875.35
2023-02-23T04:01:12.175Z,99881.95
2023-02-23T04:04:04.218Z,99881.80
2023-02-23T04:06:57.210Z,99874.91
2023-02-23T04:09:48.220Z,99874.58
2023-02-23T04:12:47.752Z,99883.77
2023-02-23T04:15:39.657Z,99886.06
2023-02-23T04:18:14.550Z,99884.89
2023-02-23T04:20:46.803Z,99883.92
2023-02-23T04:23:19.122Z,99886.37
2023-02-23T04:25:52.475Z,99892.17
2023-02-23T04:28:26.642Z,99894.02
2023-02-23T04:30:59.021Z,99888.36
2023-02-23T04:33:31.300Z,99893.58
2023-02-23T04:36:03.728Z,99884.58
2023-02-23T04:38:35.685Z,99896.17
2023-02-23T04:41:07.759Z,99895.94
2023-02-23T04:43:40.022Z,99898.53
2023-02-23T04:46:12.250Z,99903.68
2023-02-23T04:48:44.624Z,99907.69
2023-02-23T04:51:17.286Z,99903.45
2023-02-23T04:53:49.313Z,99900.98
2023-02-23T04:56:21.853Z,99903.74
2023-02-23T04:58:54.239Z,99901.12
2023-02-23T05:01:27.303Z,99912.45
2023-02-23T05:04:01.882Z,99911.65
2023-02-23T05:06:34.443Z,99913.17
2023-02-23T05:09:07.073Z,99910.58
2023-02-23T05:11:39.118Z,99915.77
2023-02-23T05:14:12.577Z,99919.94
2023-02-23T05:16:45.303Z,99913.70
2023-02-23T05:19:18.221Z,99915.55
2023-02-23T05:21:50.755Z,99904.30
2023-02-23T05:24:22.804Z,99910.52
2023-02-23T05:26:54.802Z,99927.80
2023-02-23T05:29:27.187Z,99926.91
2023-02-23T05:31:59.587Z,99919.20
2023-02-23T05:34:31.903Z,99924.52
2023-02-23T05:37:04.001Z,99918.05
2023-02-23T05:39:36.243Z,99928.19
2023-02-23T05:42:08.318Z,99931.00
2023-02-23T05:44:40.551Z,99926.80
2023-02-23T05:47:12.670Z,99920.72
2023-02-23T05:49:46.356Z,99921.98
2023-02-23T05:52:18.357Z,99918.20
2023-02-23T05:54:50.371Z,99921.96
2023-02-23T05:57:22.825Z,99928.19
2023-02-23T05:59:54.800Z,99917.14
2023-02-23T06:02:27.217Z,99929.70
2023-02-23T06:04:59.549Z,99926.11
2023-02-23T06:07:33.277Z,99924.28
2023-02-23T06:10:06.038Z,99936.67
2023-02-23T06:12:38.263Z,99932.22
2023-02-23T06:15:10.913Z,99932.97
2023-02-23T06:17:43.528Z,99941.13
2023-02-23T06:20:15.601Z,99939.92
2023-02-23T06:22:48.409Z,99936.39
2023-02-23T06:25:20.395Z,99934.51
2023-02-23T06:27:53.069Z,99933.50
2023-02-23T06:30:25.280Z,99927.69
2023-02-23T06:32:57.693Z,99935.72
2023-02-23T06:35:29.878Z,99941.44
2023-02-23T06:38:02.731Z,99928.23
2023-02-23T06:40:35.698Z,99936.25
2023-02-23T06:43:08.159Z,99933.20
2023-02-23T06:45:41.056Z,99934.44
2023-02-23T06:48:14.013Z,99940.99
2023-02-23T06:50:46.374Z,99945.17
2023-02-23T06:53:18.592Z,99938.00
2023-02-23T06:55:50.857Z,99949.84
2023-02-23T06:58:22.922Z,99954.24
2023-02-23T07:00:57.219Z,99960.72
2023-02-23T07:03:29.134Z,99952.00
2023-02-23T07:06:01.493Z,99963.76
2023-02-23T07:08:34.705Z,99963.76
2023-02-23T07:11:12.077Z,99961.08
2023-02-23T07:13:44.284Z,99956.05
2023-02-23T07:16:16.823Z,99954.54
2023-02-23T07:18:49.108Z,99964.93
2023-02-23T07:21:21.506Z,99966.77
2023-02-23T07:23:53.797Z,99978.66
2023-02-23T07:26:26.654Z,99976.16
2023-02-23T07:28:59.076Z,99970.52
2023-02-23T07:31:31.513Z,99968.16
2023-02-23T07:34:03.715Z,99974.97
2023-02-23T07:36:36.182Z,99968.96
2023-02-23T07:39:08.253Z,99975.09
2023-02-23T07:41:40.631Z,99979.55
2023-02-23T07:44:14.949Z,99986.53
2023-02-23T07:46:47.405Z,99989.02
2023-02-23T07:49:19.603Z,99990.77
2023-02-23T07:51:52.489Z,99989.02
2023-02-23T07:54:25.539Z,99984.83
2023-02-23T07:56:59.500Z,99980.69
2023-02-23T07:59:32.284Z,99987.67
2023-02-23T08:02:04.779Z,99980.98
2023-02-23T08:04:36.809Z,99969.19
2023-02-23T08:07:09.517Z,99970.05
2023-02-23T08:09:41.703Z,99968.52
2023-02-23T08:12:15.529Z,99970.27
2023-02-23T08:14:48.405Z,99970.27
2023-02-23T08:17:20.774Z,99966.02
2023-02-23T08:19:53.046Z,99961.02
2023-02-23T08:22:25.584Z,99966.19
2023-02-23T08:24:57.767Z,99975.83
2023-02-23T08:27:30.041Z,99971.53
2023-02-23T08:30:03.851Z,99972.50
2023-02-23T08:32:36.638Z,99975.25
2023-02-23T08:35:10.752Z,99971.80
2023-02-23T08:37:42.775Z,99970.16
2023-02-23T08:40:17.080Z,99976.19
2023-02-23T08:42:49.602Z,99963.41
2023-02-23T08:45:22.543Z,99975.45
2023-02-23T08:47:56.958Z,99973.06
2023-02-23T08:50:28.915Z,99989.17
2023-02-23T08:53:01.341Z,99989.95
2023-02-23T08:55:35.432Z,99989.08
2023-02-23T08:58:10.940Z,99993.47
2023-02-23T09:00:43.194Z,99981.69
2023-02-23T09:03:15.693Z,99986.84
2023-02-23T09:05:48.207Z,99976.77
2023-02-23T09:08:20.621Z,99976.08
2023-02-23T09:10:53.871Z,99970.94
2023-02-23T09:13:26.051Z,99976.20
2023-02-23T09:15:58.793Z,99977.13
2023-02-23T09:18:32.771Z,99976.28
2023-02-23T09:21:07.663Z,99984.09
2023-02-23T09:23:40.476Z,99974.77
2023-02-23T09:26:12.793Z,99970.56
2023-02-23T09:28:45.579Z,99973.14
2023-02-23T09:31:21.739Z,99964.61
2023-02-23T09:33:55.190Z,99969.80
2023-02-23T09:36:28.990Z,99961.35
2023-02-23T09:39:02.088Z,99957.92
2023-02-23T09:41:58.899Z,99954.56
2023-02-23T09:44:52.153Z,99956.30
2023-02-23T09:47:49.634Z,99958.88
2023-02-23T09:50:31.099Z,99957.30
2023-02-23T09:53:18.204Z,99964.31
2023-02-23T09:55:52.878Z,99966.88
2023-02-23T09:58:27.962Z,99961.70
2023-02-23T10:01:36.129Z,99945.52
2023-02-23T10:04:28.971Z,99939.59
2023-02-23T10:07:04.355Z,99951.64
2023-02-23T10:09:48.204Z,99941.59
2023-02-23T10:12:29.891Z,99940.79
2023-02-23T10:15:10.749Z,99951.99
2023-02-23T10:17:49.297Z,99941.77
2023-02-23T10:20:33.493Z,99931.66
2023-02-23T10:23:06.804Z,99940.96
2023-02-23T10:25:41.786Z,99941.11
2023-02-23T10:28:22.530Z,99947.92
2023-02-23T10:30:56.650Z,99942.74
2023-02-23T10:33:31.933Z,99940.23
2023-02-23T10:36:19.789Z,99947.13
2023-02-23T10:38:52.134Z,99940.30
2023-02-23T10:41:25.484Z,99941.92
2023-02-23T10:44:02.650Z,99932.66
2023-02-23T10:46:34.771Z,99937.88
2023-02-23T10:49:10.282Z,99936.28
2023-02-23T10:51:47.127Z,99940.50
2023-02-23T10:54:38.328Z,99947.39
2023-02-23T10:57:17.234Z,99938.94
2023-02-23T11:00:20.489Z,99932.94
2023-02-23T11:02:53.957Z,99929.44
2023-02-23T11:05:38.619Z,99927.69
2023-02-23T11:08:13.179Z,99918.26
2023-02-23T11:10:57.314Z,99922.45
2023-02-23T11:13:32.502Z,99911.41
2023-02-23T11:16:10.519Z,99918.30
2023-02-23T11:18:51.569Z,99909.84
2023-02-23T11:21:34.164Z,99915.01
2023-02-23T11:24:27.750Z,99914.22
2023-02-23T11:27:03.874Z,99907.41
2023-02-23T11:29:44.802Z,99916.84
2023-02-23T11:32:25.945Z,99914.26
2023-02-23T11:35:19.873Z,99923.69
2023-02-23T11:37:52.344Z,99934.80
2023-02-23T11:40:32.663Z,99932.28
2023-02-23T11:43:10.992Z,99921.19
2023-02-23T11:45:49.662Z,99923.73
2023-02-23T11:48:24.872Z,99920.45
2023-02-23T11:50:58.524Z,99922.05
2023-02-23T11:53:36.805Z,99894.70
2023-02-23T11:56:11.869Z,99894.70
2023-02-23T11:58:54.069Z,99916.13
2023-02-23T12:01:39.902Z,99911.78
2023-02-23T12:04:32.173Z,99913.47
2023-02-23T12:07:33.965Z,99916.84
2023-02-23T12:10:41.989Z,99906.59
2023-02-23T12:13:34.673Z,99910.02
2023-02-23T12:16:11.087Z,99903.23
2023-02-23T12:18:49.666Z,99903.22
2023-02-23T12:21:30.664Z,99904.98
2023-02-23T12:24:17.466Z,99902.36
2023-02-23T12:26:58.270Z,99907.53
2023-02-23T12:29:55.438Z,99901.52
2023-02-23T12:32:30.481Z,99898.16
2023-02-23T12:35:09.574Z,99907.55
2023-02-23T12:37:50.632Z,99910.09
2023-02-23T12:40:31.421Z,99916.11
2023-02-23T12:43:21.044Z,99915.30
2023-02-23T12:46:07.410Z,99916.25
2023-02-23T12:48:48.377Z,99917.02
2023-02-23T12:51:33.423Z,99918.92
2023-02-23T12:54:06.422Z,99924.84
2023-02-23T12:56:50.768Z,99919.73
2023-02-23T12:59:57.448Z,99915.52
2023-02-23T13:02:38.712Z,99917.36
2023-02-23T13:05:24.256Z,99920.91
2023-02-23T13:08:15.638Z,99916.36
2023-02-23T13:11:14.650Z,99905.05
2023-02-23T13:14:01.470Z,99894.92
2023-02-23T13:16:39.570Z,99903.23
2023-02-23T13:19:29.639Z,99897.94
2023-02-23T13:22:19.699Z,99888.63
2023-02-23T13:24:54.850Z,99896.53
2023-02-23T13:27:34.036Z,99895.09
2023-02-23T13:30:08.375Z,99894.64
2023-02-23T13:32:41.039Z,99893.97
2023-02-23T13:35:18.236Z,99899.27
2023-02-23T13:37:59.916Z,99899.81
2023-02-23T13:40:41.365Z,99890.09
2023-02-23T13:43:28.418Z,99887.36
2023-02-23T13:46:22.111Z,99898.09
2023-02-23T13:49:12.498Z,99887.09
2023-02-23T13:51:56.869Z,99893.59
2023-02-23T13:54:36.858Z,99893.19
2023-02-23T13:57:15.953Z,99903.53
2023-02-23T13:59:48.166Z,99903.30
2023-02-23T14:02:41.361Z,99908.32
2023-02-23T14:05:29.733Z,99903.46
2023-02-23T14:08:08.888Z,99909.39
2023-02-23T14:10:45.475Z,99920.73
2023-02-23T14:13:21.311Z,99919.04
2023-02-23T14:16:20.977Z,99926.70
2023-02-23T14:19:08.073Z,99924.00
2023-02-23T14:21:50.089Z,99912.60
2023-02-23T14:24:27.811Z,99913.32
2023-02-23T14:27:40.244Z,99909.71
2023-02-23T14:30:14.969Z,99912.03
2023-02-23T14:32:49.534Z,99899.06
2023-02-23T14:35:40.379Z,99897.98
2023-02-23T14:38:15.422Z,99906.30
2023-02-23T14:40:51.672Z,99905.38
2023-02-23T14:43:44.176Z,99896.69
2023-02-23T14:46:25.419Z,99889.73
2023-02-23T14:49:10.634Z,99902.30
2023-02-23T14:51:45.340Z,99887.77
2023-02-23T14:54:35.353Z,99889.41
2023-02-23T14:57:17.894Z,99886.77
2023-02-23T15:00:06.038Z,99880.84
2023-02-23T15:02:45.911Z,99880.80
2023-02-23T15:05:18.181Z,99875.59
2023-02-23T15:07:52.084Z,99886.53
2023-02-23T15:10:36.251Z,99877.95
2023-02-23T15:13:15.213Z,99877.11
2023-02-23T15:15:49.450Z,99891.48
2023-02-23T15:18:27.272Z,99883.78
2023-02-23T15:20:59.415Z,99893.94
2023-02-23T15:23:34.442Z,99891.27
2023-02-23T15:26:26.882Z,99899.68
2023-02-23T15:29:16.639Z,99894.52
2023-02-23T15:31:53.929Z,99895.33
2023-02-23T15:34:28.499Z,99887.70
2023-02-23T15:37:05.034Z,99892.92
2023-02-23T15:39:43.371Z,99886.05
2023-02-23T15:42:19.628Z,99891.05
2023-02-23T15:45:02.403Z,99903.81
2023-02-23T15:47:38.611Z,99895.31
2023-02-23T15:50:21.986Z,99902.74
2023-02-23T15:52:58.449Z,99898.50
2023-02-23T15:55:37.402Z,99892.42
2023-02-23T15:58:16.031Z,99890.65
2023-02-23T16:01:06.499Z,99898.28
2023-02-23T16:03:44.643Z,99895.09
2023-02-23T16:06:26.612Z,99884.56
2023-02-23T16:09:06.693Z,99885.34
2023-02-23T16:11:41.057Z,99883.69
2023-02-23T16:14:17.084Z,99877.72
2023-02-23T16:17:08.470Z,99876.91
2023-02-23T16:19:28.852Z,99870.09
2023-02-23T16:22:01.519Z,99866.70
2023-02-23T16:24:36.271Z,99859.23
2023-02-23T16:27:09.074Z,99858.56
2023-02-23T16:29:43.674Z,99859.23
2023-02-23T16:32:24.701Z,99853.33
2023-02-23T16:35:00.552Z,99858.26
2023-02-23T16:37:34.329Z,99853.97
2023-02-23T16:40:08.502Z,99854.92
2023-02-23T16:42:41.738Z,99856.52
2023-02-23T16:45:18.281Z,99862.55
2023-02-23T16:47:52.825Z,99853.21
2023-02-23T16:50:37.335Z,99851.72
2023-02-23T16:53:11.759Z,99855.22
2023-02-23T16:55:46.843Z,99840.09
2023-02-23T16:58:23.802Z,99845.19
2023-02-23T17:00:56.665Z,99840.87
2023-02-23T17:03:32.623Z,99841.67
2023-02-23T17:06:08.649Z,99841.67
2023-02-23T17:08:52.156Z,99841.69
2023-02-23T17:11:18.390Z,99839.01
2023-02-23T17:13:51.402Z,99847.62
2023-02-23T17:16:24.667Z,99846.78
2023-02-23T17:18:59.154Z,99850.13
2023-02-23T17:21:34.110Z,99853.59
2023-02-23T17:24:07.539Z,99846.88
2023-02-23T17:26:43.851Z,99856.83
2023-02-23T17:29:20.119Z,99852.67
2023-02-23T17:31:53.696Z,99851.86
2023-02-23T17:34:26.512Z,99843.36
2023-02-23T17:36:59.274Z,99847.35
2023-02-23T17:39:32.229Z,99848.16
2023-02-23T17:42:04.449Z,99849.80
2023-02-23T17:44:39.681Z,99838.85
2023-02-23T17:47:12.722Z,99849.84
2023-02-23T17:49:45.185Z,99840.37
2023-02-23T17:52:19.284Z,99837.84
2023-02-23T17:54:53.540Z,99839.39
2023-02-23T17:57:27.430Z,99834.23
2023-02-23T17:59:59.984Z,99837.56
2023-02-23T18:02:35.202Z,99840.92
2023-02-23T18:05:09.093Z,99828.98
2023-02-23T18:07:43.519Z,99828.38
2023-02-23T18:10:17.591Z,99835.83
2023-02-23T18:12:50.159Z,99832.66
2023-02-23T18:15:23.418Z,99825.84
2023-02-23T18:17:57.901Z,99832.55
2023-02-23T18:20:31.415Z,99831.59
2023-02-23T18:23:04.042Z,99818.81
2023-02-23T18:25:37.715Z,99812.72
2023-02-23T18:28:12.029Z,99820.38
2023-02-23T18:30:45.697Z,99817.87
2023-02-23T18:33:20.813Z,99815.19
2023-02-23T18:35:53.642Z,99809.13
2023-02-23T18:38:27.030Z,99802.23
2023-02-23T18:40:59.517Z,99808.23
2023-02-23T18:43:31.922Z,99803.97
2023-02-23T18:46:13.054Z,99799.73
2023-02-23T18:48:46.016Z,99796.29
2023-02-23T18:51:21.774Z,99794.72
2023-02-23T18:54:02.910Z,99800.70
2023-02-23T18:56:38.066Z,99787.98
2023-02-23T18:59:10.442Z,99794.09
2023-02-23T19:01:46.291Z,99785.39
2023-02-23T19:04:25.278Z,99787.24
2023-02-23T19:06:57.473Z,99787.41
2023-02-23T19:09:30.187Z,99784.58
2023-02-23T19:12:05.956Z,99781.05
2023-02-23T19:14:53.080Z,99784.41
2023-02-23T19:17:31.080Z,99790.34
2023-02-23T19:20:16.831Z,99778.50
2023-02-23T19:22:50.069Z,99779.37
2023-02-23T19:25:23.695Z,99784.50
2023-02-23T19:27:57.990Z,99777.77
2023-02-23T19:30:36.797Z,99784.44
2023-02-23T19:33:08.991Z,99770.84
2023-02-23T19:35:42.345Z,99759.75
2023-02-23T19:38:16.075Z,99763.48
2023-02-23T19:40:47.517Z,99766.81
2023-02-23T19:43:19.544Z,99756.61
2023-02-23T19:45:51.950Z,99769.34
2023-02-23T19:48:25.425Z,99765.91
2023-02-23T19:50:57.736Z,99769.25
2023-02-23T19:53:30.528Z,99753.90
2023-02-23T19:56:04.884Z,99758.88
2023-02-23T19:58:37.502Z,99757.31
2023-02-23T20:01:12.030Z,99753.95
2023-02-23T20:03:45.508Z,99748.96
2023-02-23T20:06:19.038Z,99743.80
2023-02-23T20:08:51.407Z,99742.91
2023-02-23T20:11:24.177Z,99740.44
2023-02-23T20:13:58.102Z,99736.83
2023-02-23T20:16:30.176Z,99735.04
2023-02-23T20:19:03.982Z,99732.59
2023-02-23T20:21:37.053Z,99719.85
2023-02-23T20:24:09.408Z,99719.09
2023-02-23T20:26:41.961Z,99714.12
2023-02-23T20:29:19.140Z,99713.28
2023-02-23T20:31:52.997Z,99712.46
2023-02-23T20:34:25.591Z,99704.00
2023-02-23T20:36:58.135Z,99720.29
2023-02-23T20:39:30.327Z,99714.33
2023-02-23T20:42:02.600Z,99712.48
2023-02-23T20:44:35.244Z,99723.61
2023-02-23T20:47:09.448Z,99722.66
2023-02-23T20:49:41.453Z,99725.41
2023-02-23T20:52:13.681Z,99716.88
2023-02-23T20:54:45.837Z,99710.06
2023-02-23T20:57:17.845Z,99711.78
2023-02-23T20:59:49.945Z,99705.70
2023-02-23T21:02:22.358Z,99696.47
2023-02-23T21:04:54.680Z,99700.83
2023-02-23T21:07:27.249Z,99700.70
2023-02-23T21:10:01.999Z,99698.28
2023-02-23T21:12:34.327Z,99690.52
2023-02-23T21:15:07.161Z,99700.75
2023-02-23T21:17:40.661Z,99694.86
2023-02-23T21:20:15.900Z,99699.25
2023-02-23T21:22:51.247Z,99691.42
2023-02-23T21:25:25.959Z,99687.16
2023-02-23T21:27:59.731Z,99698.46
2023-02-23T21:30:32.350Z,99683.09
2023-02-23T21:33:04.839Z,99676.15
2023-02-23T21:35:38.694Z,99680.41
2023-02-23T21:38:10.987Z,99676.25
2023-02-23T21:40:43.057Z,99657.61
2023-02-23T21:43:15.237Z,99653.38
2023-02-23T21:45:47.434Z,99661.89
2023-02-23T21:48:19.495Z,99658.52
2023-02-23T21:50:52.626Z,99667.13
2023-02-23T21:53:24.954Z,99662.84
2023-02-23T21:55:57.952Z,99667.19
2023-02-23T21:58:30.132Z,99667.94
2023-02-23T22:01:02.329Z,99661.23
2023-02-23T22:03:34.147Z,99662.16
2023-02-23T22:06:06.402Z,99661.26
2023-02-23T22:08:39.887Z,99652.77
2023-02-23T22:11:17.313Z,99658.69
2023-02-23T22:13:52.041Z,99644.28
2023-02-23T22:16:24.141Z,99643.48
2023-02-23T22:18:56.324Z,99636.63
2023-02-23T22:21:28.828Z,99625.55
2023-02-23T22:24:03.209Z,99628.18
2023-02-23T22:26:37.549Z,99620.53
2023-02-23T22:29:11.432Z,99620.61
2023-02-23T22:31:43.582Z,99618.91
2023-02-23T22:34:18.202Z,99613.81
2023-02-23T22:36:50.640Z,99609.57
2023-02-23T22:39:22.632Z,99601.02
2023-02-23T22:41:54.697Z,99607.02
2023-02-23T22:44:26.906Z,99603.64
2023-02-23T22:46:59.094Z,99603.64
2023-02-23T22:49:31.362Z,99609.62
2023-02-23T22:52:03.604Z,99607.13
2023-02-23T22:54:37.380Z,99601.98
2023-02-23T22:57:09.882Z,99594.38
2023-02-23T22:59:43.800Z,99584.98
2023-02-23T23:02:15.929Z,99584.99
2023-02-23T23:04:48.404Z,99580.79
2023-02-23T23:07:20.807Z,99580.86
2023-02-23T23:09:53.251Z,99581.70
2023-02-23T23:12:28.755Z,99575.77
2023-02-23T23:15:01.495Z,99560.41
2023-02-23T23:17:35.297Z,99562.11
2023-02-23T23:20:09.806Z,99557.92
2023-02-23T23:22:42.153Z,99559.59
2023-02-23T23:25:18.801Z,99552.78
2023-02-23T23:27:54.571Z,99546.00
2023-02-23T23:30:28.214Z,99541.73
2023-02-23T23:33:01.087Z,99537.48
2023-02-23T23:35:34.439Z,99534.98
2023-02-23T23:38:08.263Z,99527.27
2023-02-23T23:40:41.694Z,99526.42
2023-02-23T23:43:14.076Z,99525.53
2023-02-23T23:45:46.921Z,99515.31
2023-02-23T23:48:20.681Z,99508.50
2023-02-23T23:50:52.917Z,99509.38
2023-02-23T23:53:25.691Z,99511.94
2023-02-23T23:55:57.824Z,99513.61
2023-02-23T23:58:29.857Z,99511.88
