createdAt,value
2023-05-05T00:00:22.443Z,2.27
2023-05-05T00:01:22.509Z,2.74
2023-05-05T00:02:22.646Z,2.27
2023-05-05T00:03:22.677Z,2.21
2023-05-05T00:04:22.734Z,2.41
2023-05-05T00:05:22.683Z,2.26
2023-05-05T00:06:22.658Z,2.46
2023-05-05T00:07:22.692Z,1.89
2023-05-05T00:08:22.802Z,2.13
2023-05-05T00:09:22.727Z,2.17
2023-05-05T00:10:22.758Z,2.32
2023-05-05T00:11:22.862Z,2.43
2023-05-05T00:12:22.857Z,2.27
2023-05-05T00:13:22.908Z,2.49
2023-05-05T00:14:22.914Z,2.03
2023-05-05T00:15:23.011Z,2.73
2023-05-05T00:16:23.185Z,2.69
2023-05-05T00:17:23.063Z,2.62
2023-05-05T00:18:23.081Z,2.96
2023-05-05T00:19:23.113Z,1.90
2023-05-05T00:20:23.124Z,2.52
2023-05-05T00:21:23.190Z,2.03
2023-05-05T00:22:23.273Z,2.34
2023-05-05T00:23:23.268Z,2.26
2023-05-05T00:24:23.307Z,2.62
2023-05-05T00:25:23.330Z,2.79
2023-05-05T00:26:23.373Z,2.39
2023-05-05T00:27:23.402Z,2.31
2023-05-05T00:28:23.440Z,2.67
2023-05-05T00:29:23.541Z,2.24
2023-05-05T00:30:23.519Z,2.24
2023-05-05T00:31:23.596Z,2.57
2023-05-05T00:32:23.570Z,2.19
2023-05-05T00:33:23.633Z,1.96
2023-05-05T00:34:23.657Z,2.25
2023-05-05T00:35:23.680Z,2.37
2023-05-05T00:36:23.716Z,2.06
2023-05-05T00:37:23.771Z,2.25
2023-05-05T00:38:23.774Z,2.37
2023-05-05T00:39:23.803Z,1.98
2023-05-05T00:40:23.829Z,2.14
2023-05-05T00:41:23.873Z,2.08
2023-05-05T00:42:23.923Z,2.48
2023-05-05T00:43:23.946Z,2.46
2023-05-05T00:44:23.953Z,2.44
2023-05-05T00:45:24.012Z,2.14
2023-05-05T00:46:24.099Z,2.40
2023-05-05T00:47:24.115Z,2.23
2023-05-05T00:48:24.134Z,1.99
2023-05-05T00:49:24.174Z,2.23
2023-05-05T00:50:24.194Z,2.23
2023-05-05T00:51:24.193Z,2.33
2023-05-05T00:52:24.260Z,2.36
2023-05-05T00:53:24.285Z,2.35
2023-05-05T00:54:24.319Z,2.54
2023-05-05T00:55:24.367Z,2.46
2023-05-05T00:56:24.403Z,2.46
2023-05-05T00:57:24.464Z,2.04
2023-05-05T00:58:24.466Z,3.00
2023-05-05T00:59:24.498Z,2.31
2023-05-05T01:00:24.506Z,2.15
2023-05-05T01:01:24.597Z,2.13
2023-05-05T01:02:24.607Z,2.05
2023-05-05T01:03:24.840Z,2.48
2023-05-05T01:04:24.614Z,2.70
2023-05-05T01:05:24.639Z,2.42
2023-05-05T01:06:24.695Z,2.73
2023-05-05T01:07:25.182Z,3.00
2023-05-05T01:08:24.764Z,2.13
2023-05-05T01:09:24.793Z,2.00
2023-05-05T01:10:25.112Z,2.06
2023-05-05T01:11:24.852Z,1.93
2023-05-05T01:12:24.894Z,2.05
2023-05-05T01:13:24.977Z,2.44
2023-05-05T01:14:24.946Z,2.22
2023-05-05T01:15:25.020Z,2.17
2023-05-05T01:16:25.060Z,2.06
2023-05-05T01:17:25.073Z,2.38
2023-05-05T01:18:25.115Z,2.07
2023-05-05T01:19:25.113Z,1.85
2023-05-05T01:20:25.166Z,2.53
2023-05-05T01:21:25.201Z,1.99
2023-05-05T01:22:25.223Z,2.27
2023-05-05T01:23:25.257Z,2.34
2023-05-05T01:24:25.301Z,2.24
2023-05-05T01:25:25.333Z,2.46
2023-05-05T01:26:25.362Z,2.85
2023-05-05T01:27:25.436Z,1.83
2023-05-05T01:28:25.451Z,2.02
2023-05-05T01:29:25.440Z,2.76
2023-05-05T01:30:25.466Z,2.29
2023-05-05T01:31:25.605Z,2.09
2023-05-05T01:32:25.577Z,2.60
2023-05-05T01:33:25.581Z,2.10
2023-05-05T01:34:25.613Z,1.85
2023-05-05T01:35:25.679Z,2.18
2023-05-05T01:36:25.693Z,2.57
2023-05-05T01:37:25.761Z,2.09
2023-05-05T01:38:25.783Z,1.95
2023-05-05T01:39:25.795Z,2.09
2023-05-05T01:40:25.822Z,2.23
2023-05-05T01:41:25.830Z,2.21
2023-05-05T01:42:25.882Z,2.15
2023-05-05T01:43:25.929Z,1.88
2023-05-05T01:44:25.936Z,2.03
2023-05-05T01:45:26.036Z,2.20
2023-05-05T01:46:26.007Z,2.39
2023-05-05T01:47:26.102Z,2.17
2023-05-05T01:48:26.076Z,2.31
2023-05-05T01:49:26.118Z,2.00
2023-05-05T01:50:26.151Z,2.33
2023-05-05T01:51:26.224Z,2.06
2023-05-05T01:52:26.223Z,1.86
2023-05-05T01:53:26.275Z,2.06
2023-05-05T01:54:26.303Z,2.42
2023-05-05T01:55:26.319Z,2.26
2023-05-05T01:56:26.366Z,2.63
2023-05-05T01:57:26.426Z,2.30
2023-05-05T01:58:26.429Z,2.05
2023-05-05T01:59:26.458Z,2.05
2023-05-05T02:00:26.504Z,1.72
2023-05-05T02:01:26.645Z,2.38
2023-05-05T02:02:26.662Z,2.26
2023-05-05T02:03:26.632Z,2.18
2023-05-05T02:04:26.675Z,2.49
2023-05-05T02:05:26.662Z,2.32
2023-05-05T02:06:26.763Z,2.02
2023-05-05T02:07:26.768Z,2.00
2023-05-05T02:08:26.788Z,2.06
2023-05-05T02:09:27.642Z,2.21
2023-05-05T02:10:26.880Z,2.55
2023-05-05T02:11:26.971Z,2.16
2023-05-05T02:12:26.962Z,2.17
2023-05-05T02:13:27.017Z,2.09
2023-05-05T02:14:27.016Z,2.27
2023-05-05T02:15:27.081Z,2.18
2023-05-05T02:16:27.094Z,2.56
2023-05-05T02:17:27.140Z,2.94
2023-05-05T02:18:27.152Z,2.01
2023-05-05T02:19:27.217Z,2.14
2023-05-05T02:20:27.243Z,1.87
2023-05-05T02:21:27.286Z,2.43
2023-05-05T02:22:27.302Z,2.29
2023-05-05T02:23:27.400Z,2.11
2023-05-05T02:24:27.381Z,2.22
2023-05-05T02:25:27.428Z,2.06
2023-05-05T02:26:27.478Z,2.24
2023-05-05T02:27:27.496Z,2.51
2023-05-05T02:28:27.557Z,1.98
2023-05-05T02:29:27.615Z,2.17
2023-05-05T02:30:27.616Z,2.26
2023-05-05T02:31:27.719Z,1.86
2023-05-05T02:32:27.730Z,1.95
2023-05-05T02:33:27.740Z,2.42
2023-05-05T02:34:27.850Z,2.44
2023-05-05T02:35:27.828Z,2.15
2023-05-05T02:36:27.892Z,1.98
2023-05-05T02:37:27.940Z,2.08
2023-05-05T02:38:27.967Z,2.19
2023-05-05T02:39:27.986Z,1.91
2023-05-05T02:40:28.046Z,2.10
2023-05-05T02:41:28.076Z,2.22
2023-05-05T02:42:28.113Z,1.81
2023-05-05T02:43:28.147Z,2.41
2023-05-05T02:44:28.181Z,2.15
2023-05-05T02:45:28.243Z,2.45
2023-05-05T02:46:28.675Z,2.36
2023-05-05T02:47:28.343Z,2.45
2023-05-05T02:48:28.375Z,2.20
2023-05-05T02:49:28.406Z,2.32
2023-05-05T02:50:28.439Z,2.00
2023-05-05T02:51:28.527Z,2.07
2023-05-05T02:52:28.493Z,1.85
2023-05-05T02:53:28.589Z,2.82
2023-05-05T02:54:28.675Z,2.62
2023-05-05T02:55:28.634Z,2.26
2023-05-05T02:56:28.645Z,2.14
2023-05-05T02:57:28.746Z,1.98
2023-05-05T02:58:28.783Z,2.53
2023-05-05T02:59:28.769Z,2.09
2023-05-05T03:00:28.819Z,2.47
2023-05-05T03:01:28.882Z,2.21
2023-05-05T03:02:29.024Z,2.08
2023-05-05T03:03:28.988Z,2.23
2023-05-05T03:04:29.009Z,2.56
2023-05-05T03:05:29.018Z,1.77
2023-05-05T03:06:29.053Z,2.23
2023-05-05T03:07:29.059Z,1.93
2023-05-05T03:08:29.130Z,2.07
2023-05-05T03:09:29.182Z,2.18
2023-05-05T03:10:29.229Z,2.39
2023-05-05T03:11:29.243Z,2.04
2023-05-05T03:12:29.286Z,2.47
2023-05-05T03:13:29.335Z,2.69
2023-05-05T03:14:32.049Z,1.79
2023-05-05T03:15:29.359Z,2.30
2023-05-05T03:16:29.443Z,2.18
2023-05-05T03:17:29.350Z,2.15
2023-05-05T03:18:29.383Z,1.66
2023-05-05T03:19:29.332Z,1.98
2023-05-05T03:20:29.345Z,1.87
2023-05-05T03:21:29.318Z,1.71
2023-05-05T03:22:29.354Z,2.28
2023-05-05T03:23:29.296Z,2.01
2023-05-05T03:24:29.320Z,2.16
2023-05-05T03:25:29.290Z,2.24
2023-05-05T03:26:29.310Z,1.92
2023-05-05T03:27:29.271Z,2.30
2023-05-05T03:28:29.308Z,1.73
2023-05-05T03:29:29.268Z,2.68
2023-05-05T03:30:29.282Z,2.10
2023-05-05T03:31:29.330Z,2.39
2023-05-05T03:32:29.321Z,2.00
2023-05-05T03:33:29.241Z,2.20
2023-05-05T03:34:29.239Z,1.95
2023-05-05T03:35:29.242Z,2.34
2023-05-05T03:36:29.575Z,2.57
2023-05-05T03:37:29.216Z,2.30
2023-05-05T03:38:29.230Z,1.69
2023-05-05T03:39:29.198Z,2.15
2023-05-05T03:40:40.458Z,1.84
2023-05-05T03:41:30.216Z,2.86
2023-05-05T03:42:29.230Z,1.76
2023-05-05T03:43:29.223Z,2.42
2023-05-05T03:44:29.192Z,2.09
2023-05-05T03:45:29.212Z,2.36
2023-05-05T03:46:29.172Z,2.00
2023-05-05T03:47:29.201Z,2.14
2023-05-05T03:48:29.151Z,2.27
2023-05-05T03:49:29.191Z,2.47
2023-05-05T03:50:29.159Z,2.18
2023-05-05T03:51:29.154Z,2.10
2023-05-05T03:52:29.165Z,2.45
2023-05-05T03:53:29.143Z,2.38
2023-05-05T03:54:29.118Z,2.11
2023-05-05T03:55:29.174Z,1.98
2023-05-05T03:56:29.200Z,2.26
2023-05-05T03:57:29.271Z,2.07
2023-05-05T03:58:29.307Z,2.19
2023-05-05T03:59:29.322Z,2.08
2023-05-05T04:00:29.364Z,1.84
2023-05-05T04:01:29.436Z,2.38
2023-05-05T04:02:29.490Z,2.16
2023-05-05T04:03:29.581Z,2.04
2023-05-05T04:04:29.599Z,2.31
2023-05-05T04:05:29.531Z,1.80
2023-05-05T04:06:29.571Z,1.81
2023-05-05T04:07:29.601Z,2.27
2023-05-05T04:08:29.630Z,1.96
2023-05-05T04:09:29.687Z,2.14
2023-05-05T04:10:29.762Z,2.24
2023-05-05T04:11:29.758Z,2.50
2023-05-05T04:12:29.879Z,2.18
2023-05-05T04:13:29.862Z,2.28
2023-05-05T04:14:29.909Z,2.39
2023-05-05T04:15:29.930Z,2.07
2023-05-05T04:16:30.088Z,2.15
2023-05-05T04:17:30.067Z,2.41
2023-05-05T04:18:30.080Z,2.49
2023-05-05T04:19:30.103Z,2.31
2023-05-05T04:20:30.135Z,1.98
2023-05-05T04:21:30.162Z,1.84
2023-05-05T04:22:30.213Z,1.85
2023-05-05T04:23:30.252Z,2.19
2023-05-05T04:24:30.301Z,2.47
2023-05-05T04:25:30.320Z,1.89
2023-05-05T04:26:30.339Z,2.39
2023-05-05T04:27:30.411Z,2.52
2023-05-05T04:28:30.486Z,1.83
2023-05-05T04:29:30.461Z,2.25
2023-05-05T04:30:30.505Z,2.54
2023-05-05T04:31:30.635Z,2.24
2023-05-05T04:32:30.616Z,1.85
2023-05-05T04:33:30.611Z,2.15
2023-05-05T04:34:30.671Z,2.73
2023-05-05T04:35:30.673Z,2.22
2023-05-05T04:36:30.741Z,2.20
2023-05-05T04:37:30.735Z,2.22
2023-05-05T04:38:30.839Z,2.20
2023-05-05T04:39:30.873Z,2.12
2023-05-05T04:40:30.895Z,2.43
2023-05-05T04:41:30.917Z,2.13
2023-05-05T04:42:30.928Z,2.16
2023-05-05T04:43:30.960Z,1.76
2023-05-05T04:44:31.003Z,2.35
2023-05-05T04:45:31.047Z,1.79
2023-05-05T04:46:31.095Z,2.14
2023-05-05T04:47:31.110Z,1.95
2023-05-05T04:48:31.141Z,2.03
2023-05-05T04:49:31.216Z,1.78
2023-05-05T04:50:31.216Z,2.04
2023-05-05T04:51:31.250Z,2.49
2023-05-05T04:52:31.391Z,1.86
2023-05-05T04:53:31.340Z,1.87
2023-05-05T04:54:31.367Z,1.78
2023-05-05T04:55:31.406Z,2.03
2023-05-05T04:56:31.445Z,1.98
2023-05-05T04:57:31.494Z,1.71
2023-05-05T04:58:31.512Z,2.23
2023-05-05T04:59:31.538Z,2.04
2023-05-05T05:00:31.595Z,2.24
2023-05-05T05:01:31.707Z,2.25
2023-05-05T05:02:31.717Z,2.30
2023-05-05T05:03:31.753Z,2.11
2023-05-05T05:04:31.719Z,2.16
2023-05-05T05:05:31.785Z,2.13
2023-05-05T05:06:31.795Z,1.82
2023-05-05T05:07:31.846Z,1.87
2023-05-05T05:08:31.881Z,2.16
2023-05-05T05:09:31.967Z,2.08
2023-05-05T05:10:31.941Z,2.21
2023-05-05T05:11:31.999Z,2.06
2023-05-05T05:12:32.084Z,2.08
2023-05-05T05:13:32.094Z,2.20
2023-05-05T05:14:32.105Z,1.96
2023-05-05T05:15:32.116Z,2.18
2023-05-05T05:16:32.198Z,2.69
2023-05-05T05:17:32.214Z,2.53
2023-05-05T05:18:32.233Z,2.27
2023-05-05T05:19:32.253Z,2.33
2023-05-05T05:20:32.299Z,2.55
2023-05-05T05:21:32.341Z,2.11
2023-05-05T05:22:32.338Z,2.15
2023-05-05T05:23:32.375Z,2.14
2023-05-05T05:24:32.505Z,2.22
2023-05-05T05:25:32.459Z,2.44
2023-05-05T05:26:32.494Z,2.45
2023-05-05T05:27:32.547Z,2.03
2023-05-05T05:28:32.583Z,1.87
2023-05-05T05:29:32.583Z,1.94
2023-05-05T05:30:32.640Z,2.60
2023-05-05T05:31:32.797Z,1.95
2023-05-05T05:32:32.725Z,2.02
2023-05-05T05:33:32.716Z,2.59
2023-05-05T05:34:32.774Z,1.84
2023-05-05T05:35:32.904Z,4.80
2023-05-05T05:36:32.913Z,3.33
2023-05-05T05:37:32.938Z,2.40
2023-05-05T05:38:33.727Z,2.85
2023-05-05T05:39:32.947Z,2.37
2023-05-05T05:40:32.945Z,3.52
2023-05-05T05:41:32.968Z,5.67
2023-05-05T05:42:33.756Z,4.10
2023-05-05T05:43:33.103Z,4.42
2023-05-05T05:44:33.078Z,6.81
2023-05-05T05:45:33.095Z,4.40
2023-05-05T05:46:33.252Z,4.16
2023-05-05T05:47:33.162Z,4.21
2023-05-05T05:48:33.114Z,4.81
2023-05-05T05:49:33.197Z,5.08
2023-05-05T05:50:33.204Z,4.51
2023-05-05T05:51:33.218Z,5.17
2023-05-05T05:52:33.242Z,4.70
2023-05-05T05:53:33.269Z,4.70
2023-05-05T05:54:33.261Z,5.06
2023-05-05T05:55:33.263Z,5.35
2023-05-05T05:56:33.337Z,5.23
2023-05-05T05:57:33.416Z,4.69
2023-05-05T05:58:33.420Z,4.97
2023-05-05T05:59:33.514Z,4.93
2023-05-05T06:00:33.578Z,5.22
2023-05-05T06:01:33.650Z,4.71
2023-05-05T06:02:33.734Z,6.00
2023-05-05T06:03:33.861Z,5.53
2023-05-05T06:04:33.898Z,5.37
2023-05-05T06:05:33.829Z,5.36
2023-05-05T06:06:34.760Z,4.94
2023-05-05T06:07:33.929Z,7.01
2023-05-05T06:08:34.236Z,5.12
2023-05-05T06:09:33.994Z,5.73
2023-05-05T06:10:34.312Z,5.63
2023-05-05T06:11:34.092Z,5.01
2023-05-05T06:12:34.121Z,5.64
2023-05-05T06:13:34.169Z,6.50
2023-05-05T06:14:34.179Z,7.06
2023-05-05T06:15:34.273Z,6.26
2023-05-05T06:16:34.365Z,6.48
2023-05-05T06:17:34.286Z,5.54
2023-05-05T06:18:34.331Z,6.16
2023-05-05T06:19:34.399Z,5.45
2023-05-05T06:20:34.419Z,4.84
2023-05-05T06:21:34.485Z,5.72
2023-05-05T06:22:34.623Z,5.44
2023-05-05T06:23:34.555Z,4.97
2023-05-05T06:24:34.592Z,5.14
2023-05-05T06:25:34.839Z,4.56
2023-05-05T06:26:34.672Z,4.28
2023-05-05T06:27:35.445Z,4.14
2023-05-05T06:28:35.281Z,4.28
2023-05-05T06:29:34.775Z,4.74
2023-05-05T06:30:34.848Z,5.48
2023-05-05T06:31:35.800Z,4.64
2023-05-05T06:32:34.958Z,3.95
2023-05-05T06:33:34.949Z,5.21
2023-05-05T06:34:35.020Z,5.06
2023-05-05T06:35:35.071Z,4.20
2023-05-05T06:36:35.113Z,4.46
2023-05-05T06:37:35.126Z,4.09
2023-05-05T06:38:35.244Z,4.19
2023-05-05T06:39:35.206Z,4.58
2023-05-05T06:40:35.263Z,3.70
2023-05-05T06:41:35.314Z,4.09
2023-05-05T06:42:35.355Z,3.61
2023-05-05T06:43:35.453Z,4.23
2023-05-05T06:44:35.474Z,3.68
2023-05-05T06:45:35.448Z,3.64
2023-05-05T06:46:35.635Z,4.08
2023-05-05T06:47:35.545Z,3.40
2023-05-05T06:48:36.407Z,3.45
2023-05-05T06:49:35.657Z,3.05
2023-05-05T06:50:35.695Z,3.96
2023-05-05T06:51:35.758Z,3.88
2023-05-05T06:52:35.764Z,3.29
2023-05-05T06:53:35.804Z,3.02
2023-05-05T06:54:35.914Z,3.30
2023-05-05T06:55:35.889Z,3.57
2023-05-05T06:56:35.945Z,3.42
2023-05-05T06:57:35.967Z,4.08
2023-05-05T06:58:35.921Z,3.45
2023-05-05T06:59:35.978Z,3.63
2023-05-05T07:00:36.008Z,3.06
2023-05-05T07:01:36.042Z,3.79
2023-05-05T07:02:36.035Z,3.83
2023-05-05T07:03:36.425Z,3.51
2023-05-05T07:04:36.107Z,3.43
2023-05-05T07:05:36.064Z,2.90
2023-05-05T07:06:36.042Z,3.27
2023-05-05T07:07:36.068Z,3.33
2023-05-05T07:08:36.080Z,3.07
2023-05-05T07:09:36.078Z,3.18
2023-05-05T07:10:36.108Z,3.40
2023-05-05T07:11:36.094Z,3.91
2023-05-05T07:12:36.114Z,3.29
2023-05-05T07:13:36.119Z,3.26
2023-05-05T07:14:36.134Z,3.18
2023-05-05T07:15:36.770Z,3.29
2023-05-05T07:16:36.254Z,3.07
2023-05-05T07:17:36.180Z,2.99
2023-05-05T07:18:36.151Z,2.74
2023-05-05T07:19:36.202Z,3.45
2023-05-05T07:20:36.476Z,3.00
2023-05-05T07:21:36.258Z,2.67
2023-05-05T07:22:36.291Z,2.88
2023-05-05T07:23:36.389Z,3.47
2023-05-05T07:24:37.397Z,3.34
2023-05-05T07:25:36.289Z,3.00
2023-05-05T07:26:36.312Z,2.70
2023-05-05T07:27:36.279Z,2.47
2023-05-05T07:28:36.803Z,2.84
2023-05-05T07:29:36.351Z,3.33
2023-05-05T07:30:36.337Z,2.32
2023-05-05T07:31:36.524Z,2.97
2023-05-05T07:32:36.388Z,3.32
2023-05-05T07:33:36.551Z,2.79
2023-05-05T07:34:36.515Z,3.53
2023-05-05T07:35:36.577Z,3.67
2023-05-05T07:36:36.764Z,2.96
2023-05-05T07:37:36.671Z,3.52
2023-05-05T07:38:36.687Z,3.15
2023-05-05T07:39:36.903Z,3.14
2023-05-05T07:40:36.821Z,2.90
2023-05-05T07:41:36.847Z,3.26
2023-05-05T07:42:36.898Z,3.13
2023-05-05T07:43:38.297Z,3.02
2023-05-05T07:44:37.018Z,3.48
2023-05-05T07:45:37.021Z,3.19
2023-05-05T07:46:37.216Z,3.33
2023-05-05T07:47:37.131Z,3.40
2023-05-05T07:48:38.815Z,3.85
2023-05-05T07:49:37.179Z,2.71
2023-05-05T07:50:37.266Z,3.20
2023-05-05T07:51:37.272Z,3.12
2023-05-05T07:52:45.086Z,2.60
2023-05-05T07:53:38.288Z,2.84
2023-05-05T07:54:37.333Z,2.74
2023-05-05T07:55:37.299Z,2.68
2023-05-05T07:56:37.265Z,2.85
2023-05-05T07:57:37.278Z,2.71
2023-05-05T07:58:37.316Z,3.15
2023-05-05T07:59:37.278Z,3.28
2023-05-05T08:00:37.234Z,3.53
2023-05-05T08:01:37.249Z,3.17
2023-05-05T08:02:37.312Z,3.18
2023-05-05T08:03:37.422Z,2.76
2023-05-05T08:04:37.245Z,4.08
2023-05-05T08:05:37.277Z,3.04
2023-05-05T08:06:37.354Z,3.44
2023-05-05T08:07:37.371Z,2.96
2023-05-05T08:08:37.522Z,2.77
2023-05-05T08:09:37.532Z,3.00
2023-05-05T08:10:37.486Z,3.15
2023-05-05T08:11:37.506Z,3.00
2023-05-05T08:12:37.543Z,3.07
2023-05-05T08:13:37.549Z,2.89
2023-05-05T08:14:37.603Z,3.15
2023-05-05T08:15:37.680Z,3.45
2023-05-05T08:16:37.684Z,3.37
2023-05-05T08:17:37.736Z,4.25
2023-05-05T08:18:37.816Z,2.72
2023-05-05T08:19:37.724Z,3.72
2023-05-05T08:20:37.748Z,3.04
2023-05-05T08:21:37.800Z,3.56
2023-05-05T08:22:37.847Z,3.77
2023-05-05T08:23:37.823Z,3.93
2023-05-05T08:24:37.962Z,4.01
2023-05-05T08:25:37.939Z,4.43
2023-05-05T08:26:37.889Z,4.06
2023-05-05T08:27:37.925Z,4.41
2023-05-05T08:28:37.920Z,4.77
2023-05-05T08:29:38.009Z,4.36
2023-05-05T08:30:38.005Z,5.02
2023-05-05T08:31:38.117Z,4.85
2023-05-05T08:32:38.124Z,4.12
2023-05-05T08:33:38.066Z,5.39
2023-05-05T08:34:38.204Z,4.76
2023-05-05T08:35:38.117Z,4.73
2023-05-05T08:36:38.159Z,3.48
2023-05-05T08:37:38.268Z,4.61
2023-05-05T08:38:38.223Z,5.29
2023-05-05T08:39:38.327Z,5.19
2023-05-05T08:40:38.383Z,4.42
2023-05-05T08:41:38.335Z,4.99
2023-05-05T08:42:39.466Z,5.32
2023-05-05T08:43:38.571Z,5.12
2023-05-05T08:44:38.849Z,5.23
2023-05-05T08:45:38.471Z,4.35
2023-05-05T08:46:38.519Z,5.84
2023-05-05T08:47:38.597Z,5.00
2023-05-05T08:48:38.577Z,3.89
2023-05-05T08:49:38.606Z,4.51
2023-05-05T08:50:38.623Z,4.93
2023-05-05T08:51:38.647Z,4.48
2023-05-05T08:52:38.744Z,4.59
2023-05-05T08:53:38.717Z,5.93
2023-05-05T08:54:38.747Z,4.96
2023-05-05T08:55:38.786Z,4.28
2023-05-05T08:56:38.853Z,3.89
2023-05-05T08:57:38.862Z,3.76
2023-05-05T08:58:38.857Z,5.18
2023-05-05T08:59:38.967Z,4.87
2023-05-05T09:00:38.897Z,4.28
2023-05-05T09:01:39.002Z,4.18
2023-05-05T09:02:38.975Z,4.49
2023-05-05T09:03:39.005Z,3.86
2023-05-05T09:04:38.973Z,3.75
2023-05-05T09:05:39.043Z,3.43
2023-05-05T09:06:39.022Z,4.37
2023-05-05T09:07:39.070Z,3.94
2023-05-05T09:08:39.074Z,4.38
2023-05-05T09:09:39.839Z,3.96
2023-05-05T09:10:39.100Z,3.90
2023-05-05T09:11:39.049Z,4.22
2023-05-05T09:12:39.350Z,3.24
2023-05-05T09:13:39.112Z,3.31
2023-05-05T09:14:39.142Z,3.23
2023-05-05T09:15:39.248Z,3.52
2023-05-05T09:16:39.261Z,3.93
2023-05-05T09:17:39.252Z,3.01
2023-05-05T09:18:39.286Z,3.38
2023-05-05T09:19:39.301Z,3.45
2023-05-05T09:20:39.285Z,3.49
2023-05-05T09:21:39.439Z,3.57
2023-05-05T09:22:39.369Z,3.21
2023-05-05T09:23:39.360Z,3.23
2023-05-05T09:24:39.861Z,4.33
2023-05-05T09:25:41.333Z,3.68
2023-05-05T09:26:39.448Z,4.31
2023-05-05T09:27:39.418Z,4.12
2023-05-05T09:28:39.537Z,3.85
2023-05-05T09:29:39.474Z,3.65
2023-05-05T09:30:39.535Z,3.85
2023-05-05T09:31:39.502Z,3.49
2023-05-05T09:32:39.880Z,3.58
2023-05-05T09:33:39.736Z,3.97
2023-05-05T09:34:39.567Z,4.11
2023-05-05T09:35:39.601Z,3.75
2023-05-05T09:36:39.665Z,3.97
2023-05-05T09:37:39.693Z,4.36
2023-05-05T09:38:39.723Z,3.35
2023-05-05T09:39:39.701Z,2.88
2023-05-05T09:40:39.773Z,3.38
2023-05-05T09:41:39.734Z,3.30
2023-05-05T09:42:39.743Z,3.00
2023-05-05T09:43:39.824Z,3.23
2023-05-05T09:44:40.418Z,3.20
2023-05-05T09:45:39.802Z,2.78
2023-05-05T09:46:39.854Z,3.62
2023-05-05T09:47:39.969Z,2.72
2023-05-05T09:48:39.863Z,3.32
2023-05-05T09:49:39.895Z,3.28
2023-05-05T09:50:39.882Z,3.58
2023-05-05T09:51:39.904Z,2.86
2023-05-05T09:52:39.949Z,3.06
2023-05-05T09:53:39.964Z,2.89
2023-05-05T09:54:39.975Z,2.74
2023-05-05T09:55:40.036Z,2.73
2023-05-05T09:56:40.058Z,2.42
2023-05-05T09:57:40.109Z,2.21
2023-05-05T09:58:40.164Z,2.94
2023-05-05T09:59:40.103Z,3.05
2023-05-05T10:00:40.140Z,3.21
2023-05-05T10:01:40.221Z,2.93
2023-05-05T10:02:40.215Z,3.29
2023-05-05T10:03:40.228Z,3.39
2023-05-05T10:04:40.366Z,3.16
2023-05-05T10:05:40.316Z,2.99
2023-05-05T10:06:40.298Z,2.64
2023-05-05T10:07:40.350Z,2.44
2023-05-05T10:08:40.336Z,2.82
2023-05-05T10:09:40.393Z,2.33
2023-05-05T10:10:40.396Z,2.51
2023-05-05T10:11:40.466Z,2.87
2023-05-05T10:12:40.587Z,2.97
2023-05-05T10:13:40.488Z,2.94
2023-05-05T10:14:40.527Z,3.19
2023-05-05T10:15:40.528Z,3.32
2023-05-05T10:16:40.720Z,2.48
2023-05-05T10:17:42.569Z,2.73
2023-05-05T10:18:41.642Z,3.13
2023-05-05T10:19:40.652Z,2.29
2023-05-05T10:20:40.620Z,2.84
2023-05-05T10:21:42.094Z,2.93
2023-05-05T10:22:40.550Z,2.84
2023-05-05T10:23:40.565Z,2.63
2023-05-05T10:24:40.596Z,2.77
2023-05-05T10:25:40.561Z,2.74
2023-05-05T10:26:40.539Z,2.57
2023-05-05T10:27:40.548Z,2.80
2023-05-05T10:28:40.853Z,5.51
2023-05-05T10:29:40.527Z,3.78
2023-05-05T10:30:40.518Z,3.33
2023-05-05T10:31:40.725Z,3.16
2023-05-05T10:32:52.925Z,2.94
2023-05-05T10:33:41.627Z,3.43
2023-05-05T10:34:40.550Z,3.20
2023-05-05T10:35:40.496Z,3.35
2023-05-05T10:36:40.480Z,3.40
2023-05-05T10:37:40.502Z,3.89
2023-05-05T10:38:40.478Z,3.76
2023-05-05T10:39:40.444Z,3.88
2023-05-05T10:40:40.483Z,4.80
2023-05-05T10:41:40.454Z,4.31
2023-05-05T10:42:40.502Z,3.84
2023-05-05T10:43:40.916Z,4.45
2023-05-05T10:44:40.885Z,3.67
2023-05-05T10:45:40.532Z,3.62
2023-05-05T10:46:40.554Z,3.35
2023-05-05T10:47:40.508Z,3.68
2023-05-05T10:48:40.463Z,3.33
2023-05-05T10:49:40.877Z,3.57
2023-05-05T10:50:40.464Z,3.27
2023-05-05T10:51:41.309Z,3.50
2023-05-05T10:52:40.494Z,2.83
2023-05-05T10:53:40.571Z,3.80
2023-05-05T10:54:40.656Z,3.78
2023-05-05T10:55:40.608Z,3.68
2023-05-05T10:56:40.651Z,4.11
2023-05-05T10:57:40.797Z,3.93
2023-05-05T10:58:58.228Z,4.80
2023-05-05T10:59:41.754Z,4.79
2023-05-05T11:00:40.771Z,4.60
2023-05-05T11:01:40.726Z,5.31
2023-05-05T11:02:40.780Z,4.42
2023-05-05T11:03:40.757Z,4.77
2023-05-05T11:04:40.941Z,4.52
2023-05-05T11:05:40.693Z,3.74
2023-05-05T11:06:40.714Z,3.82
2023-05-05T11:07:40.693Z,3.64
2023-05-05T11:08:40.701Z,2.90
2023-05-05T11:09:40.722Z,3.99
2023-05-05T11:10:40.754Z,3.57
2023-05-05T11:11:40.782Z,3.70
2023-05-05T11:12:40.773Z,3.62
2023-05-05T11:13:40.956Z,3.95
2023-05-05T11:14:40.968Z,3.32
2023-05-05T11:15:40.910Z,3.53
2023-05-05T11:16:41.028Z,3.35
2023-05-05T11:17:41.030Z,4.44
2023-05-05T11:18:40.992Z,4.31
2023-05-05T11:19:41.049Z,4.00
2023-05-05T11:20:41.113Z,3.84
2023-05-05T11:21:41.123Z,4.13
2023-05-05T11:22:41.136Z,3.86
2023-05-05T11:23:41.427Z,4.33
2023-05-05T11:24:41.245Z,3.52
2023-05-05T11:25:41.367Z,3.54
2023-05-05T11:26:41.334Z,3.41
2023-05-05T11:27:41.383Z,4.46
2023-05-05T11:28:41.467Z,3.59
2023-05-05T11:29:41.517Z,4.15
2023-05-05T11:30:41.591Z,4.03
2023-05-05T11:31:41.623Z,4.03
2023-05-05T11:32:41.624Z,3.98
2023-05-05T11:33:41.653Z,3.78
2023-05-05T11:34:41.741Z,3.69
2023-05-05T11:35:41.755Z,4.19
2023-05-05T11:36:41.876Z,3.49
2023-05-05T11:37:41.858Z,3.72
2023-05-05T11:38:41.883Z,4.14
2023-05-05T11:39:41.972Z,3.04
2023-05-05T11:40:42.016Z,4.02
2023-05-05T11:41:42.020Z,3.98
2023-05-05T11:42:42.076Z,3.51
2023-05-05T11:43:42.086Z,3.98
2023-05-05T11:44:42.088Z,4.51
2023-05-05T11:45:42.103Z,4.05
2023-05-05T11:46:42.261Z,3.69
2023-05-05T11:47:42.157Z,4.10
2023-05-05T11:48:42.165Z,3.71
2023-05-05T11:49:42.163Z,3.81
2023-05-05T11:50:42.161Z,3.75
2023-05-05T11:51:42.213Z,3.47
2023-05-05T11:52:42.188Z,3.86
2023-05-05T11:53:42.200Z,3.51
2023-05-05T11:54:42.219Z,3.60
2023-05-05T11:55:42.266Z,3.69
2023-05-05T11:56:42.266Z,3.22
2023-05-05T11:57:42.265Z,4.24
2023-05-05T11:58:42.397Z,3.79
2023-05-05T11:59:42.266Z,3.96
2023-05-05T12:00:42.287Z,3.80
2023-05-05T12:01:42.326Z,3.92
2023-05-05T12:02:42.391Z,3.30
2023-05-05T12:03:42.458Z,3.78
2023-05-05T12:04:42.362Z,3.93
2023-05-05T12:05:42.396Z,3.69
2023-05-05T12:06:42.399Z,3.73
2023-05-05T12:07:42.429Z,3.23
2023-05-05T12:08:42.537Z,3.68
2023-05-05T12:09:42.485Z,3.67
2023-05-05T12:10:42.526Z,3.68
2023-05-05T12:11:42.535Z,3.59
2023-05-05T12:12:42.566Z,3.49
2023-05-05T12:13:42.575Z,3.28
2023-05-05T12:14:42.613Z,3.75
2023-05-05T12:15:42.628Z,3.93
2023-05-05T12:16:42.672Z,3.40
2023-05-05T12:17:42.788Z,3.28
2023-05-05T12:18:42.925Z,3.54
2023-05-05T12:19:42.655Z,3.45
2023-05-05T12:20:42.702Z,3.30
2023-05-05T12:21:42.721Z,3.32
2023-05-05T12:22:42.738Z,3.97
2023-05-05T12:23:42.762Z,3.45
2023-05-05T12:24:42.851Z,3.45
2023-05-05T12:25:42.753Z,3.44
2023-05-05T12:26:42.767Z,3.31
2023-05-05T12:27:42.789Z,3.26
2023-05-05T12:28:42.820Z,3.54
2023-05-05T12:29:42.845Z,3.93
2023-05-05T12:30:42.926Z,4.42
2023-05-05T12:31:42.943Z,3.81
2023-05-05T12:32:42.959Z,3.29
2023-05-05T12:33:42.974Z,3.85
2023-05-05T12:34:42.926Z,3.42
2023-05-05T12:35:42.981Z,3.59
2023-05-05T12:36:42.963Z,3.56
2023-05-05T12:37:43.028Z,3.48
2023-05-05T12:38:43.033Z,3.77
2023-05-05T12:39:43.067Z,3.50
2023-05-05T12:40:43.137Z,4.14
2023-05-05T12:41:43.051Z,3.62
2023-05-05T12:42:45.070Z,3.62
2023-05-05T12:43:43.098Z,3.66
2023-05-05T12:44:43.072Z,3.27
2023-05-05T12:45:43.148Z,2.96
2023-05-05T12:46:43.087Z,3.70
2023-05-05T12:47:43.078Z,2.73
2023-05-05T12:48:44.408Z,3.32
2023-05-05T12:49:43.269Z,3.64
2023-05-05T12:50:43.281Z,3.58
2023-05-05T12:51:43.283Z,3.59
2023-05-05T12:52:43.323Z,3.14
2023-05-05T12:53:43.306Z,3.17
2023-05-05T12:54:43.312Z,3.78
2023-05-05T12:55:43.372Z,3.51
2023-05-05T12:56:43.389Z,3.51
2023-05-05T12:57:43.408Z,3.16
2023-05-05T12:58:43.370Z,3.63
2023-05-05T12:59:43.445Z,2.89
2023-05-05T13:00:43.550Z,3.13
2023-05-05T13:01:43.485Z,3.85
2023-05-05T13:02:43.555Z,3.90
2023-05-05T13:03:43.966Z,3.59
2023-05-05T13:04:43.543Z,3.15
2023-05-05T13:05:43.573Z,3.17
2023-05-05T13:06:43.565Z,3.45
2023-05-05T13:07:43.595Z,3.20
2023-05-05T13:08:43.603Z,3.59
2023-05-05T13:09:43.636Z,3.44
2023-05-05T13:10:43.657Z,2.65
2023-05-05T13:11:43.674Z,3.76
2023-05-05T13:12:43.697Z,3.15
2023-05-05T13:13:43.722Z,2.98
2023-05-05T13:14:43.724Z,3.76
2023-05-05T13:15:43.757Z,2.98
2023-05-05T13:16:43.769Z,3.79
2023-05-05T13:17:43.902Z,3.03
2023-05-05T13:18:43.842Z,3.37