createdAt,value
2023-04-19T00:00:35.126Z,99760.40
2023-04-19T00:01:39.542Z,99749.72
2023-04-19T00:02:42.947Z,99750.59
2023-04-19T00:03:46.225Z,99754.11
2023-04-19T00:04:51.217Z,99748.77
2023-04-19T00:05:55.772Z,99748.77
2023-04-19T00:06:58.680Z,99746.95
2023-04-19T00:08:02.264Z,99746.95
2023-04-19T00:09:06.150Z,99740.77
2023-04-19T00:10:12.591Z,99750.50
2023-04-19T00:11:16.212Z,99749.62
2023-04-19T00:12:19.965Z,99750.50
2023-04-19T00:13:23.745Z,99750.50
2023-04-19T00:14:26.884Z,99752.29
2023-04-19T00:15:29.578Z,99749.62
2023-04-19T00:16:32.313Z,99756.68
2023-04-19T00:17:35.105Z,99747.83
2023-04-19T00:18:38.211Z,99746.00
2023-04-19T00:19:43.550Z,99749.52
2023-04-19T00:20:49.118Z,99754.01
2023-04-19T00:21:52.588Z,99749.52
2023-04-19T00:22:56.781Z,99746.84
2023-04-19T00:24:02.202Z,99746.84
2023-04-19T00:25:06.547Z,99748.57
2023-04-19T00:26:11.886Z,99743.23
2023-04-19T00:27:17.486Z,99740.56
2023-04-19T00:28:20.566Z,99738.84
2023-04-19T00:29:25.073Z,99742.38
2023-04-19T00:30:27.991Z,99740.56
2023-04-19T00:31:30.935Z,99747.63
2023-04-19T00:32:34.719Z,99744.95
2023-04-19T00:33:38.633Z,99748.47
2023-04-19T00:34:41.850Z,99736.94
2023-04-19T00:35:44.683Z,99740.45
2023-04-19T00:36:49.262Z,99735.12
2023-04-19T00:37:52.005Z,99736.00
2023-04-19T00:38:56.275Z,99744.95
2023-04-19T00:40:01.150Z,99734.27
2023-04-19T00:41:04.389Z,99723.02
2023-04-19T00:42:07.103Z,99723.02
2023-04-19T00:43:10.852Z,99731.60
2023-04-19T00:44:15.314Z,99733.33
2023-04-19T00:45:19.659Z,99725.39
2023-04-19T00:47:36.737Z,99731.77
2023-04-19T00:48:39.962Z,99727.11
2023-04-19T00:49:43.468Z,99723.59
2023-04-19T00:50:46.759Z,99726.27
2023-04-19T00:51:51.172Z,99727.11
2023-04-19T00:52:55.373Z,99725.31
2023-04-19T00:53:59.886Z,99727.98
2023-04-19T00:55:03.084Z,99721.77
2023-04-19T00:56:06.233Z,99723.59
2023-04-19T00:57:09.158Z,99720.05
2023-04-19T00:58:11.858Z,99726.27
2023-04-19T00:59:15.893Z,99716.42
2023-04-19T01:00:19.384Z,99716.42
2023-04-19T01:01:23.081Z,99715.58
2023-04-19T01:02:27.586Z,99713.76
2023-04-19T01:03:30.479Z,99715.58
2023-04-19T01:04:33.501Z,99704.91
2023-04-19T01:05:36.351Z,99710.24
2023-04-19T01:06:40.646Z,99704.91
2023-04-19T01:07:45.235Z,99710.24
2023-04-19T01:08:50.678Z,99703.08
2023-04-19T01:09:53.924Z,99705.75
2023-04-19T01:10:57.927Z,99707.57
2023-04-19T01:12:01.750Z,99705.75
2023-04-19T01:13:04.539Z,99710.24
2023-04-19T01:14:08.513Z,99703.08
2023-04-19T01:15:11.526Z,99702.23
2023-04-19T01:16:15.651Z,99704.91
2023-04-19T01:17:19.660Z,99703.08
2023-04-19T01:18:25.035Z,99700.41
2023-04-19T01:19:28.956Z,99707.57
2023-04-19T01:20:35.085Z,99699.56
2023-04-19T01:21:39.722Z,99700.41
2023-04-19T01:22:42.582Z,99697.84
2023-04-19T01:23:45.583Z,99692.39
2023-04-19T01:24:48.802Z,99698.61
2023-04-19T01:25:51.781Z,99707.57
2023-04-19T01:28:06.117Z,99703.34
2023-04-19T01:29:08.826Z,99706.63
2023-04-19T01:30:12.640Z,99699.56
2023-04-19T01:31:15.577Z,99700.51
2023-04-19T01:32:18.241Z,99711.19
2023-04-19T01:33:21.737Z,99693.34
2023-04-19T01:34:25.524Z,99698.69
2023-04-19T01:35:28.331Z,99704.91
2023-04-19T01:36:32.823Z,99699.56
2023-04-19T01:37:35.648Z,99694.22
2023-04-19T01:38:38.361Z,99698.61
2023-04-19T01:39:40.900Z,99681.18
2023-04-19T01:40:45.067Z,99681.18
2023-04-19T01:41:47.708Z,99696.79
2023-04-19T01:42:50.222Z,99690.61
2023-04-19T01:43:52.992Z,99689.63
2023-04-19T01:44:55.794Z,99694.12
2023-04-19T01:45:59.416Z,99692.30
2023-04-19T01:47:02.279Z,99685.27
2023-04-19T01:48:06.030Z,99684.28
2023-04-19T01:49:10.551Z,99695.94
2023-04-19T01:50:14.175Z,99689.63
2023-04-19T01:51:17.859Z,99691.45
2023-04-19T01:52:22.089Z,99682.59
2023-04-19T01:53:25.466Z,99685.27
2023-04-19T01:54:28.367Z,99690.61
2023-04-19T01:55:31.272Z,99684.38
2023-04-19T01:56:34.267Z,99687.06
2023-04-19T01:57:37.818Z,99684.38
2023-04-19T01:58:42.926Z,99684.38
2023-04-19T01:59:45.770Z,99679.92
2023-04-19T02:00:49.203Z,99682.59
2023-04-19T02:01:53.212Z,99677.33
2023-04-19T02:02:56.212Z,99676.48
2023-04-19T02:03:59.678Z,99680.97
2023-04-19T02:05:03.267Z,99672.30
2023-04-19T02:06:08.283Z,99672.30
2023-04-19T02:07:11.438Z,99687.16
2023-04-19T02:08:15.506Z,99676.48
2023-04-19T02:09:19.251Z,99683.55
2023-04-19T02:10:23.438Z,99664.70
2023-04-19T02:11:26.459Z,99664.70
2023-04-19T02:12:33.015Z,99675.64
2023-04-19T02:13:36.021Z,99674.76
2023-04-19T02:14:41.191Z,99673.91
2023-04-19T02:15:45.001Z,99676.58
2023-04-19T02:16:48.471Z,99678.30
2023-04-19T02:17:51.651Z,99672.09
2023-04-19T02:18:56.244Z,99674.76
2023-04-19T02:19:59.947Z,99674.76
2023-04-19T02:21:04.013Z,99675.64
2023-04-19T02:22:06.807Z,99670.30
2023-04-19T02:23:09.670Z,99671.14
2023-04-19T02:24:12.672Z,99675.64
2023-04-19T02:25:16.171Z,99677.42
2023-04-19T02:26:19.794Z,99674.76
2023-04-19T02:27:23.436Z,99672.09
2023-04-19T02:28:27.354Z,99674.76
2023-04-19T02:29:32.180Z,99673.91
2023-04-19T02:30:36.471Z,99669.42
2023-04-19T02:31:39.415Z,99674.76
2023-04-19T02:32:44.326Z,99666.75
2023-04-19T02:33:48.380Z,99677.42
2023-04-19T02:34:51.440Z,99672.09
2023-04-19T02:35:54.230Z,99673.91
2023-04-19T02:36:56.984Z,99664.95
2023-04-19T02:38:02.024Z,99671.24
2023-04-19T02:39:05.125Z,99674.76
2023-04-19T02:40:09.110Z,99675.64
2023-04-19T02:41:12.151Z,99672.09
2023-04-19T02:42:16.258Z,99673.91
2023-04-19T02:43:19.501Z,99672.09
2023-04-19T02:44:22.407Z,99677.33
2023-04-19T02:45:25.351Z,99667.63
2023-04-19T02:46:30.199Z,99670.30
2023-04-19T02:47:33.187Z,99665.80
2023-04-19T02:48:35.987Z,99678.30
2023-04-19T02:49:40.659Z,99672.97
2023-04-19T02:50:44.712Z,99671.14
2023-04-19T02:51:47.868Z,99681.08
2023-04-19T02:52:50.892Z,99670.40
2023-04-19T02:53:54.937Z,99682.77
2023-04-19T02:54:59.073Z,99682.77
2023-04-19T02:56:03.814Z,99673.91
2023-04-19T02:57:08.877Z,99684.48
2023-04-19T02:58:11.763Z,99679.15
2023-04-19T02:59:16.557Z,99685.44
2023-04-19T03:00:19.881Z,99678.30
2023-04-19T03:01:24.649Z,99682.77
2023-04-19T03:02:27.552Z,99675.64
2023-04-19T03:03:30.892Z,99689.83
2023-04-19T03:04:33.927Z,99677.42
2023-04-19T03:05:36.746Z,99680.09
2023-04-19T03:06:41.431Z,99683.64
2023-04-19T03:07:45.106Z,99679.25
2023-04-19T03:08:48.924Z,99684.48
2023-04-19T03:09:52.513Z,99682.77
2023-04-19T03:10:56.282Z,99680.09
2023-04-19T03:11:59.068Z,99676.48
2023-04-19T03:13:04.378Z,99680.97
2023-04-19T03:14:07.251Z,99677.42
2023-04-19T03:15:10.894Z,99681.92
2023-04-19T03:16:14.232Z,99674.76
2023-04-19T03:17:17.626Z,99674.76
2023-04-19T03:18:22.032Z,99680.97
2023-04-19T03:19:24.745Z,99678.41
2023-04-19T03:20:27.679Z,99679.25
2023-04-19T03:21:32.338Z,99681.92
2023-04-19T03:22:36.288Z,99681.92
2023-04-19T03:23:39.721Z,99680.09
2023-04-19T03:24:42.484Z,99674.86
2023-04-19T03:25:51.687Z,99673.06
2023-04-19T03:28:08.907Z,99671.50
2023-04-19T03:29:13.857Z,99664.18
2023-04-19T03:30:18.773Z,99669.52
2023-04-19T03:31:22.540Z,99666.85
2023-04-19T03:33:38.511Z,99676.84
2023-04-19T03:34:41.406Z,99671.34
2023-04-19T03:35:46.533Z,99667.73
2023-04-19T03:36:49.309Z,99674.02
2023-04-19T03:37:55.263Z,99679.36
2023-04-19T03:38:58.396Z,99672.19
2023-04-19T03:40:02.300Z,99672.19
2023-04-19T03:42:33.070Z,99663.38
2023-04-19T03:43:40.553Z,99665.06
2023-04-19T03:44:43.624Z,99666.85
2023-04-19T03:45:46.827Z,99669.52
2023-04-19T03:46:50.158Z,99661.51
2023-04-19T03:47:55.121Z,99666.85
2023-04-19T03:48:59.395Z,99666.00
2023-04-19T03:50:03.427Z,99669.52
2023-04-19T03:51:06.628Z,99658.84
2023-04-19T03:52:10.505Z,99666.00
2023-04-19T03:53:14.387Z,99663.44
2023-04-19T03:54:17.794Z,99665.16
2023-04-19T03:55:22.798Z,99661.61
2023-04-19T03:56:27.408Z,99666.00
2023-04-19T03:57:30.494Z,99668.67
2023-04-19T03:58:33.985Z,99671.34
2023-04-19T03:59:38.635Z,99664.28
2023-04-19T04:00:41.805Z,99658.95
2023-04-19T04:01:45.808Z,99658.95
2023-04-19T04:02:49.748Z,99661.51
2023-04-19T04:03:53.840Z,99652.66
2023-04-19T04:04:57.628Z,99659.82
2023-04-19T04:06:00.550Z,99657.22
2023-04-19T04:07:04.252Z,99656.27
2023-04-19T04:08:07.219Z,99658.95
2023-04-19T04:09:09.931Z,99654.48
2023-04-19T04:10:13.085Z,99656.27
2023-04-19T04:11:19.811Z,99657.16
2023-04-19T04:12:24.463Z,99658.00
2023-04-19T04:13:28.189Z,99658.00
2023-04-19T04:14:38.680Z,99663.34
2023-04-19T04:15:41.681Z,99660.67
2023-04-19T04:16:46.599Z,99671.34
2023-04-19T04:17:51.164Z,99666.00
2023-04-19T04:18:55.584Z,99666.85
2023-04-19T04:20:00.770Z,99662.49
2023-04-19T04:21:05.571Z,99660.67
2023-04-19T04:22:10.426Z,99658.95
2023-04-19T04:23:16.947Z,99664.28
2023-04-19T04:24:22.191Z,99665.16
2023-04-19T04:25:34.566Z,99659.82
2023-04-19T04:26:39.867Z,99658.95
2023-04-19T04:27:45.045Z,99659.82
2023-04-19T04:28:50.636Z,99658.95
2023-04-19T04:29:56.203Z,99652.19
2023-04-19T04:30:59.721Z,99652.19
2023-04-19T04:32:08.227Z,99658.95
2023-04-19T04:33:13.736Z,99659.82
2023-04-19T04:34:18.232Z,99658.00
2023-04-19T04:35:23.147Z,99653.61
2023-04-19T04:36:30.262Z,99650.09
2023-04-19T04:37:36.221Z,99650.09
2023-04-19T04:38:41.025Z,99648.27
2023-04-19T04:39:43.929Z,99649.98
2023-04-19T04:42:10.157Z,99656.32
2023-04-19T04:43:13.817Z,99651.70
2023-04-19T04:44:17.843Z,99652.55
2023-04-19T04:45:20.882Z,99653.50
2023-04-19T04:46:26.701Z,99654.38
2023-04-19T04:47:33.014Z,99662.39
2023-04-19T04:48:38.575Z,99656.17
2023-04-19T04:49:41.481Z,99656.17
2023-04-19T04:50:46.328Z,99653.50
2023-04-19T04:51:50.964Z,99657.05
2023-04-19T04:52:54.666Z,99657.05
2023-04-19T04:53:59.731Z,99660.67
2023-04-19T04:55:05.883Z,99658.95
2023-04-19T04:56:10.718Z,99667.83
2023-04-19T04:57:13.945Z,99666.11
2023-04-19T04:58:18.530Z,99662.56
2023-04-19T04:59:33.109Z,99662.56
2023-04-19T05:00:36.434Z,99665.23
2023-04-19T05:01:41.787Z,99662.56
2023-04-19T05:03:57.180Z,99665.48
2023-04-19T05:05:01.788Z,99663.55
2023-04-19T05:06:06.369Z,99665.34
2023-04-19T05:07:09.209Z,99662.67
2023-04-19T05:08:14.306Z,99665.34
2023-04-19T05:09:17.207Z,99663.64
2023-04-19T05:10:21.415Z,99673.34
2023-04-19T05:11:26.860Z,99663.64
2023-04-19T05:12:30.486Z,99667.16
2023-04-19T05:13:33.314Z,99668.11
2023-04-19T05:14:36.243Z,99665.55
2023-04-19T05:15:39.493Z,99661.92
2023-04-19T05:16:43.174Z,99668.11
2023-04-19T05:17:46.158Z,99659.16
2023-04-19T05:18:49.339Z,99662.77
2023-04-19T05:19:52.102Z,99673.45
2023-04-19T05:20:57.413Z,99661.92
2023-04-19T05:22:04.126Z,99662.77
2023-04-19T05:23:10.677Z,99664.48
2023-04-19T05:24:14.601Z,99669.83
2023-04-19T05:25:17.659Z,99666.21
2023-04-19T05:26:21.046Z,99668.88
2023-04-19T05:27:25.280Z,99666.21
2023-04-19T05:29:39.855Z,99672.66
2023-04-19T05:30:43.292Z,99676.89
2023-04-19T05:31:46.348Z,99683.92
2023-04-19T05:33:00.321Z,99680.30
2023-04-19T05:34:03.386Z,99680.41
2023-04-19T05:35:08.243Z,99683.84
2023-04-19T05:36:11.918Z,99687.36
2023-04-19T05:37:15.589Z,99680.30
2023-04-19T05:38:18.482Z,99687.36
2023-04-19T05:39:21.450Z,99690.03
2023-04-19T05:40:24.503Z,99682.87
2023-04-19T05:41:27.463Z,99676.69
2023-04-19T05:42:31.191Z,99680.30
2023-04-19T05:43:34.009Z,99685.54
2023-04-19T05:44:37.705Z,99678.52
2023-04-19T05:45:40.383Z,99678.58
2023-04-19T05:46:43.229Z,99677.63
2023-04-19T05:47:48.498Z,99685.64
2023-04-19T05:49:02.312Z,99679.45
2023-04-19T05:50:25.937Z,99679.56
2023-04-19T05:51:33.398Z,99676.89
2023-04-19T05:52:38.268Z,99684.91
2023-04-19T05:53:42.239Z,99684.91
2023-04-19T05:54:45.227Z,99688.52
2023-04-19T05:55:50.276Z,99679.73
2023-04-19T05:56:56.528Z,99683.28
2023-04-19T05:57:59.430Z,99680.61
2023-04-19T05:59:03.587Z,99677.06
2023-04-19T06:01:23.691Z,99675.53
2023-04-19T06:02:27.252Z,99677.06
2023-04-19T06:03:32.258Z,99680.61
2023-04-19T06:04:36.549Z,99681.56
2023-04-19T06:05:41.019Z,99674.39
2023-04-19T06:06:44.892Z,99672.60
2023-04-19T06:07:55.020Z,99676.12
2023-04-19T06:08:55.022Z,99676.12
2023-04-19T06:09:58.632Z,99677.06
2023-04-19T06:11:08.324Z,99671.66
2023-04-19T06:12:07.251Z,99676.12
2023-04-19T06:13:10.833Z,99659.56
2023-04-19T06:14:15.138Z,99659.56
2023-04-19T06:15:21.266Z,99678.78
2023-04-19T06:16:25.888Z,99669.83
2023-04-19T06:17:29.060Z,99670.78
2023-04-19T06:18:31.870Z,99670.67
2023-04-19T06:19:35.122Z,99663.64
2023-04-19T06:20:37.895Z,99666.21
2023-04-19T06:21:40.642Z,99665.23
2023-04-19T06:23:58.367Z,99665.59
2023-04-19T06:25:03.090Z,99665.34
2023-04-19T06:26:06.021Z,99659.16
2023-04-19T06:27:10.207Z,99670.67
2023-04-19T06:28:12.792Z,99668.00
2023-04-19T06:29:15.355Z,99666.21
2023-04-19T06:30:19.212Z,99673.34
2023-04-19T06:31:23.892Z,99668.88
2023-04-19T06:32:28.107Z,99671.55
2023-04-19T06:33:31.154Z,99673.24
2023-04-19T06:34:33.991Z,99664.39
2023-04-19T06:35:37.033Z,99661.72
2023-04-19T06:36:40.450Z,99671.45
2023-04-19T06:37:44.445Z,99665.23
2023-04-19T06:38:50.463Z,99658.95
2023-04-19T06:39:53.594Z,99665.16
2023-04-19T06:40:57.146Z,99654.48
2023-04-19T06:41:59.882Z,99658.00
2023-04-19T06:43:05.876Z,99664.18
2023-04-19T06:44:09.062Z,99657.16
2023-04-19T06:45:13.169Z,99655.33
2023-04-19T06:46:17.150Z,99661.51
2023-04-19T06:47:20.677Z,99660.67
2023-04-19T06:48:23.846Z,99656.17
2023-04-19T06:49:26.569Z,99658.00
2023-04-19T06:50:29.591Z,99659.82
2023-04-19T06:51:33.501Z,99660.67
2023-04-19T06:52:38.495Z,99659.82
2023-04-19T06:53:41.349Z,99658.95
2023-04-19T06:54:51.366Z,99656.27
2023-04-19T06:55:59.478Z,99653.61
2023-04-19T06:57:03.031Z,99657.16
2023-04-19T06:58:07.945Z,99659.82
2023-04-19T06:59:12.776Z,99658.95
2023-04-19T07:00:16.964Z,99659.89
2023-04-19T07:01:20.218Z,99660.77
2023-04-19T07:02:23.371Z,99650.09
2023-04-19T07:03:27.025Z,99658.09
2023-04-19T07:04:32.273Z,99657.22
2023-04-19T07:05:37.000Z,99653.61
2023-04-19T07:06:40.168Z,99663.44
2023-04-19T07:07:42.809Z,99654.55
2023-04-19T07:08:50.349Z,99651.88
2023-04-19T07:09:50.211Z,99651.88
2023-04-19T07:10:53.798Z,99663.44
2023-04-19T07:11:57.425Z,99658.95
2023-04-19T07:13:00.326Z,99655.43
2023-04-19T07:14:03.052Z,99653.61
2023-04-19T07:15:06.892Z,99651.88
2023-04-19T07:16:09.913Z,99658.09
2023-04-19T07:17:13.822Z,99657.22
2023-04-19T07:18:16.529Z,99651.88
2023-04-19T07:19:21.023Z,99654.55
2023-04-19T07:20:23.925Z,99651.88
2023-04-19T07:21:28.998Z,99646.55
2023-04-19T07:22:33.337Z,99646.55
2023-04-19T07:23:36.579Z,99654.55
2023-04-19T07:24:41.396Z,99662.56
2023-04-19T07:25:44.375Z,99655.43
2023-04-19T07:26:49.227Z,99656.38
2023-04-19T07:27:53.647Z,99654.55
2023-04-19T07:28:57.026Z,99655.53
2023-04-19T07:29:59.961Z,99651.88
2023-04-19T07:31:02.794Z,99660.88
2023-04-19T07:32:06.169Z,99666.21
2023-04-19T07:33:10.342Z,99660.88
2023-04-19T07:34:14.122Z,99659.16
2023-04-19T07:35:17.451Z,99664.48
2023-04-19T07:36:21.743Z,99656.48
2023-04-19T07:37:25.062Z,99663.55
2023-04-19T07:38:30.059Z,99649.31
2023-04-19T07:39:33.189Z,99662.67
2023-04-19T07:40:36.196Z,99656.38
2023-04-19T07:41:39.669Z,99657.33
2023-04-19T07:42:42.873Z,99654.66
2023-04-19T07:43:45.572Z,99660.88
2023-04-19T07:44:48.337Z,99645.80
2023-04-19T07:45:51.643Z,99651.14
2023-04-19T07:46:54.579Z,99649.31
2023-04-19T07:47:57.989Z,99651.98
2023-04-19T07:49:00.744Z,99659.05
2023-04-19T07:50:06.457Z,99657.22
2023-04-19T07:51:12.646Z,99652.86
2023-04-19T07:52:17.298Z,99651.88
2023-04-19T07:53:22.145Z,99648.37
2023-04-19T07:54:25.846Z,99654.66
2023-04-19T07:55:28.542Z,99649.22
2023-04-19T07:56:33.922Z,99655.53
2023-04-19T07:57:38.166Z,99646.64
2023-04-19T07:58:42.378Z,99647.52
2023-04-19T07:59:47.246Z,99640.47
2023-04-19T08:00:51.103Z,99643.98
2023-04-19T08:01:54.872Z,99644.86
2023-04-19T08:02:58.949Z,99644.86
2023-04-19T08:04:02.365Z,99644.86
2023-04-19T08:05:06.748Z,99640.36
2023-04-19T08:06:10.573Z,99646.55
2023-04-19T08:07:13.759Z,99643.03
2023-04-19T08:08:16.808Z,99638.64
2023-04-19T08:09:20.907Z,99644.86
2023-04-19T08:10:23.742Z,99637.80
2023-04-19T08:11:27.207Z,99643.98
2023-04-19T08:12:37.338Z,99634.17
2023-04-19T08:13:36.523Z,99625.19
2023-04-19T08:14:51.568Z,99640.36
2023-04-19T08:17:56.252Z,99628.84
2023-04-19T08:18:59.949Z,99622.52
2023-04-19T08:20:06.243Z,99619.95
2023-04-19T08:21:08.844Z,99619.21
2023-04-19T08:22:11.525Z,99630.73
2023-04-19T08:23:24.121Z,99622.72
2023-04-19T08:24:20.044Z,99631.68
2023-04-19T08:25:24.729Z,99626.45
2023-04-19T08:26:28.215Z,99630.09
2023-04-19T08:27:30.908Z,99630.94
2023-04-19T08:28:33.711Z,99627.42
2023-04-19T08:29:38.288Z,99628.37
2023-04-19T08:30:41.490Z,99630.20
2023-04-19T08:31:44.276Z,99632.88
2023-04-19T08:32:48.274Z,99632.88
2023-04-19T08:33:52.033Z,99619.59
2023-04-19T08:34:54.972Z,99626.86
2023-04-19T08:35:59.701Z,99623.34
2023-04-19T08:37:04.407Z,99625.14
2023-04-19T08:38:08.378Z,99617.23
2023-04-19T08:39:20.908Z,99615.52
2023-04-19T08:40:16.746Z,99630.68
2023-04-19T08:41:19.947Z,99635.17
2023-04-19T08:42:33.114Z,99623.62
2023-04-19T08:43:31.014Z,99628.95
2023-04-19T08:44:36.739Z,99628.12
2023-04-19T08:45:39.919Z,99636.13
2023-04-19T08:46:43.483Z,99617.44
2023-04-19T08:47:58.887Z,99621.06
2023-04-19T08:50:17.333Z,99622.19
2023-04-19T08:51:12.540Z,99628.22
2023-04-19T08:52:15.124Z,99628.32
2023-04-19T08:53:24.986Z,99632.68
2023-04-19T08:54:23.251Z,99634.50
2023-04-19T08:55:25.928Z,99629.16
2023-04-19T08:56:35.476Z,99635.34
2023-04-19T08:57:35.182Z,99630.02
2023-04-19T08:59:44.657Z,99632.78
2023-04-19T09:00:47.802Z,99630.11
2023-04-19T09:01:51.637Z,99631.09
2023-04-19T09:02:55.574Z,99637.28
2023-04-19T09:04:04.879Z,99623.09
2023-04-19T09:05:05.268Z,99637.17
2023-04-19T09:06:10.108Z,99638.02
2023-04-19T09:07:27.880Z,99626.50
2023-04-19T09:08:30.670Z,99630.02
2023-04-19T09:09:43.133Z,99633.45
2023-04-19T09:10:45.375Z,99630.78
2023-04-19T09:11:50.278Z,99631.62
2023-04-19T09:14:16.560Z,99625.50
2023-04-19T09:15:20.678Z,99627.91
2023-04-19T09:16:24.761Z,99620.75
2023-04-19T09:17:28.255Z,99618.95
2023-04-19T09:18:33.094Z,99624.30
2023-04-19T09:19:51.805Z,99620.67
2023-04-19T09:20:56.504Z,99617.91
2023-04-19T09:22:04.553Z,99617.91
2023-04-19T09:23:08.947Z,99627.60
2023-04-19T09:24:11.802Z,99611.89
2023-04-19T09:26:31.454Z,99629.32
2023-04-19T09:27:35.771Z,99632.88
2023-04-19T09:28:38.626Z,99618.64
2023-04-19T09:29:41.836Z,99623.03
2023-04-19T09:30:58.270Z,99622.19
2023-04-19T09:31:58.867Z,99620.47
2023-04-19T09:33:01.745Z,99622.19
2023-04-19T09:34:18.102Z,99623.03
2023-04-19T09:35:21.253Z,99634.56
2023-04-19T09:36:31.279Z,99627.42
2023-04-19T09:40:02.948Z,99623.08
2023-04-19T09:41:07.362Z,99632.66
2023-04-19T09:42:10.818Z,99629.99
2023-04-19T09:43:40.431Z,99637.02
2023-04-19T09:44:44.581Z,99625.50
2023-04-19T09:46:35.597Z,99630.73
2023-04-19T09:47:39.341Z,99623.60
2023-04-19T09:48:42.339Z,99631.61
2023-04-19T09:49:49.091Z,99618.27
2023-04-19T09:51:02.331Z,99616.44
2023-04-19T09:52:04.483Z,99619.95
2023-04-19T09:53:07.090Z,99628.94
2023-04-19T09:54:11.609Z,99620.94
2023-04-19T09:55:26.246Z,99630.73
2023-04-19T09:56:20.133Z,99627.22
2023-04-19T09:57:23.588Z,99625.50
2023-04-19T09:58:31.825Z,99621.11
2023-04-19T09:59:31.966Z,99625.50
2023-04-19T10:00:45.227Z,99622.83
2023-04-19T10:01:45.804Z,99619.31
2023-04-19T10:04:20.515Z,99616.02
2023-04-19T10:05:20.326Z,99625.60
2023-04-19T10:06:35.634Z,99615.88
2023-04-19T10:07:30.134Z,99611.52
2023-04-19T10:08:28.778Z,99611.52
2023-04-19T10:09:34.100Z,99612.46
2023-04-19T10:10:41.884Z,99611.52
2023-04-19T10:11:52.147Z,99609.80
2023-04-19T10:14:01.521Z,99610.73
2023-04-19T10:15:05.318Z,99622.27
2023-04-19T10:16:18.888Z,99619.70
2023-04-19T10:17:15.375Z,99617.91
2023-04-19T10:18:18.758Z,99622.36
2023-04-19T10:19:21.843Z,99622.36
2023-04-19T10:20:28.627Z,99626.02
2023-04-19T10:21:32.773Z,99631.35
2023-04-19T10:22:37.263Z,99633.05
2023-04-19T10:23:39.866Z,99626.02
2023-04-19T10:25:04.472Z,99619.80
2023-04-19T10:26:07.671Z,99617.23
2023-04-19T10:27:14.082Z,99624.30
2023-04-19T10:30:01.337Z,99627.32
2023-04-19T10:31:04.578Z,99617.23
2023-04-19T10:33:28.201Z,99613.20
2023-04-19T10:34:38.413Z,99621.90
2023-04-19T10:35:43.368Z,99617.44
2023-04-19T10:36:46.330Z,99624.56
2023-04-19T10:38:15.858Z,99624.50
2023-04-19T10:40:57.238Z,99613.20
2023-04-19T10:42:01.714Z,99622.78
2023-04-19T10:44:26.501Z,99612.46
2023-04-19T10:45:34.310Z,99635.34
2023-04-19T10:46:42.886Z,99631.83
2023-04-19T10:47:46.577Z,99622.11
2023-04-19T10:50:19.652Z,99634.77
2023-04-19T10:51:31.296Z,99639.84
2023-04-19T10:52:34.837Z,99647.00
2023-04-19T10:53:53.741Z,99639.00
2023-04-19T10:54:56.631Z,99638.02
2023-04-19T10:56:01.078Z,99647.84
2023-04-19T10:58:18.194Z,99642.67
2023-04-19T10:59:22.739Z,99636.60
2023-04-19T11:00:28.411Z,99636.60
2023-04-19T11:01:42.515Z,99642.51
2023-04-19T11:02:46.076Z,99639.84
2023-04-19T11:05:04.927Z,99641.83
2023-04-19T11:06:20.169Z,99639.17
2023-04-19T11:07:25.256Z,99639.17
2023-04-19T11:08:27.961Z,99642.30
2023-04-19T11:10:47.551Z,99647.70
2023-04-19T11:11:51.072Z,99650.11
2023-04-19T11:12:53.649Z,99652.78
2023-04-19T11:13:57.389Z,99651.83
2023-04-19T11:15:00.662Z,99639.26
2023-04-19T11:16:10.201Z,99649.94
2023-04-19T11:17:18.430Z,99649.83
2023-04-19T11:18:21.170Z,99643.62
2023-04-19T11:19:23.987Z,99648.11
2023-04-19T11:20:27.076Z,99647.27
2023-04-19T11:21:30.539Z,99650.78
2023-04-19T11:22:40.877Z,99646.28
2023-04-19T11:23:44.473Z,99649.94
2023-04-19T11:24:47.697Z,99649.94
2023-04-19T11:25:52.467Z,99646.28
2023-04-19T11:26:56.848Z,99646.28
2023-04-19T11:28:00.914Z,99650.78
2023-04-19T11:29:04.878Z,99645.44
2023-04-19T11:30:14.817Z,99649.94
2023-04-19T11:31:18.051Z,99641.93
2023-04-19T11:32:22.582Z,99649.05
2023-04-19T11:33:29.060Z,99652.61
2023-04-19T11:34:39.188Z,99651.73
2023-04-19T11:35:42.518Z,99647.27
2023-04-19T11:38:06.971Z,99652.86
2023-04-19T11:39:11.877Z,99641.05
2023-04-19T11:40:16.745Z,99648.22
2023-04-19T11:41:19.447Z,99647.27
2023-04-19T11:42:23.687Z,99643.72
2023-04-19T11:43:34.432Z,99646.39
2023-04-19T11:44:38.687Z,99648.22
2023-04-19T11:45:42.100Z,99646.39
2023-04-19T11:47:00.039Z,99645.55
2023-04-19T11:48:04.482Z,99649.05
2023-04-19T11:49:08.347Z,99640.10
2023-04-19T11:50:32.147Z,99648.95
2023-04-19T11:51:35.150Z,99654.30
2023-04-19T11:52:37.844Z,99643.62
2023-04-19T11:53:41.376Z,99647.16
2023-04-19T11:54:45.981Z,99646.28
2023-04-19T11:55:55.628Z,99647.16
2023-04-19T11:57:04.012Z,99648.88
2023-04-19T11:58:09.140Z,99653.34
2023-04-19T11:59:12.860Z,99648.88
2023-04-19T12:01:33.861Z,99636.64
2023-04-19T12:03:54.326Z,99648.05
2023-04-19T12:05:01.484Z,99648.88
2023-04-19T12:06:07.854Z,99649.83
2023-04-19T12:07:11.806Z,99648.01
2023-04-19T12:08:14.566Z,99646.22
2023-04-19T12:09:21.264Z,99642.67
2023-04-19T12:10:26.461Z,99649.63
2023-04-19T12:12:57.554Z,99651.61
2023-04-19T12:14:15.050Z,99653.91
2023-04-19T12:15:20.830Z,99661.05
2023-04-19T12:16:28.282Z,99646.75
2023-04-19T12:17:32.453Z,99655.64
2023-04-19T12:18:49.487Z,99653.81
2023-04-19T12:19:52.736Z,99668.11
2023-04-19T12:20:55.568Z,99659.25
2023-04-19T12:22:14.247Z,99659.25
2023-04-19T12:23:18.081Z,99656.58
2023-04-19T12:24:21.443Z,99661.92
2023-04-19T12:26:56.632Z,99659.41
2023-04-19T12:28:04.800Z,99660.09
2023-04-19T12:29:07.727Z,99657.43
2023-04-19T12:30:11.716Z,99659.25
2023-04-19T12:31:14.373Z,99654.02
2023-04-19T12:32:19.077Z,99650.47
2023-04-19T12:33:23.808Z,99662.12
2023-04-19T12:34:27.481Z,99650.58
2023-04-19T12:35:31.346Z,99652.40
2023-04-19T12:37:47.791Z,99662.49
2023-04-19T12:38:52.283Z,99652.61
2023-04-19T12:39:56.304Z,99652.61
2023-04-19T12:41:00.135Z,99653.55
2023-04-19T12:42:05.868Z,99661.56
2023-04-19T12:43:08.595Z,99658.99
2023-04-19T12:44:11.245Z,99668.72
2023-04-19T12:45:15.719Z,99667.00
2023-04-19T12:46:20.209Z,99670.62
2023-04-19T12:47:23.970Z,99672.44
2023-04-19T12:48:27.550Z,99678.63
2023-04-19T12:49:31.548Z,99682.23
2023-04-19T12:50:35.110Z,99675.95
2023-04-19T12:51:37.881Z,99670.62
2023-04-19T12:52:40.717Z,99667.00
2023-04-19T12:53:48.855Z,99667.00
2023-04-19T12:54:52.694Z,99667.00
2023-04-19T12:55:57.812Z,99661.66
2023-04-19T12:57:03.463Z,99673.19
2023-04-19T12:58:07.065Z,99667.00
2023-04-19T12:59:10.851Z,99667.10
2023-04-19T13:00:15.468Z,99673.39
2023-04-19T13:01:18.981Z,99673.39
2023-04-19T13:02:23.191Z,99674.23
2023-04-19T13:03:26.505Z,99672.55
2023-04-19T13:04:31.709Z,99683.22
2023-04-19T13:05:35.932Z,99681.50
2023-04-19T13:06:39.668Z,99686.84
2023-04-19T13:07:42.728Z,99686.84
2023-04-19T13:08:47.807Z,99685.11
2023-04-19T13:09:51.041Z,99685.95
2023-04-19T13:10:55.133Z,99679.77
2023-04-19T13:11:58.511Z,99682.44
2023-04-19T13:13:02.695Z,99685.11
2023-04-19T13:14:07.200Z,99686.94
2023-04-19T13:15:12.019Z,99688.63
2023-04-19T13:16:15.404Z,99685.89
2023-04-19T13:17:20.912Z,99683.12
2023-04-19T13:18:23.635Z,99690.14
2023-04-19T13:19:28.156Z,99687.30
2023-04-19T13:20:31.768Z,99683.76
2023-04-19T13:21:35.337Z,99688.15
2023-04-19T13:22:38.541Z,99691.66