createdAt,value
2019-04-20T00:01:32.631Z,13.53
2019-04-20T00:04:01.102Z,13.73
2019-04-20T00:06:37.735Z,14.53
2019-04-20T00:09:08.825Z,14.20
2019-04-20T00:11:47.805Z,13.60
2019-04-20T00:14:11.186Z,13.40
2019-04-20T00:16:36.038Z,13.90
2019-04-20T00:19:07.213Z,14.03
2019-04-20T00:21:47.004Z,13.00
2019-04-20T00:24:24.830Z,13.47
2019-04-20T00:29:35.568Z,13.53
2019-04-20T00:32:02.795Z,14.33
2019-04-20T00:34:28.305Z,13.87
2019-04-20T00:36:54.080Z,14.13
2019-04-20T00:39:23.903Z,14.67
2019-04-20T00:41:58.754Z,13.87
2019-04-20T00:44:45.937Z,13.03
2019-04-20T00:47:30.463Z,14.43
2019-04-20T00:49:57.920Z,15.70
2019-04-20T00:52:31.523Z,15.00
2019-04-20T00:54:49.443Z,16.77
2019-04-20T00:57:30.585Z,15.33
2019-04-20T01:00:11.032Z,15.10
2019-04-20T01:02:39.589Z,15.00
2019-04-20T01:05:12.987Z,13.87
2019-04-20T01:07:35.137Z,15.30
2019-04-20T01:10:10.931Z,13.97
2019-04-20T01:12:42.400Z,14.13
2019-04-20T01:15:23.644Z,14.97
2019-04-20T01:17:43.580Z,15.70
2019-04-20T01:20:13.720Z,15.77
2019-04-20T01:22:51.403Z,16.00
2019-04-20T01:25:22.144Z,15.27
2019-04-20T01:28:04.626Z,16.27
2019-04-20T01:30:24.933Z,14.97
2019-04-20T01:33:06.167Z,15.53
2019-04-20T01:35:39.636Z,14.90
2019-04-20T01:38:15.138Z,15.67
2019-04-20T01:40:23.278Z,15.57
2019-04-20T01:42:53.204Z,14.83
2019-04-20T01:45:29.310Z,14.80
2019-04-20T01:47:57.662Z,15.10
2019-04-20T01:50:28.423Z,15.60
2019-04-20T01:53:08.276Z,15.23
2019-04-20T01:56:00.023Z,14.97
2019-04-20T01:58:23.938Z,15.63
2019-04-20T02:00:48.089Z,16.43
2019-04-20T02:03:38.496Z,15.73
2019-04-20T02:06:12.682Z,16.20
2019-04-20T02:08:37.965Z,15.90
2019-04-20T02:11:09.179Z,15.77
2019-04-20T02:13:46.711Z,17.07
2019-04-20T02:16:19.013Z,16.23
2019-04-20T02:18:59.155Z,15.13
2019-04-20T02:21:31.695Z,15.73
2019-04-20T02:23:49.896Z,15.70
2019-04-20T02:26:16.029Z,16.10
2019-04-20T02:29:12.216Z,15.07
2019-04-20T02:32:04.708Z,17.00
2019-04-20T02:34:26.076Z,16.00
2019-04-20T02:41:57.349Z,17.07
2019-04-20T02:44:36.807Z,17.13
2019-04-20T02:47:07.492Z,16.23
2019-04-20T02:52:21.064Z,15.70
2019-04-20T03:01:57.345Z,17.07
2019-04-20T03:04:22.263Z,17.30
2019-04-20T03:06:59.447Z,21.17
2019-04-20T03:09:35.288Z,21.70
2019-04-20T03:14:30.347Z,18.93
2019-04-20T03:17:10.417Z,19.83
2019-04-20T03:19:35.533Z,22.40
2019-04-20T03:22:19.178Z,21.50
2019-04-20T03:24:44.262Z,20.30
2019-04-20T03:27:11.096Z,18.00
2019-04-20T03:29:47.075Z,15.90
2019-04-20T03:32:58.016Z,14.57
2019-04-20T03:37:38.067Z,16.10
2019-04-20T03:39:56.874Z,17.40
2019-04-20T03:42:16.001Z,18.80
2019-04-20T03:44:52.977Z,18.57
2019-04-20T03:47:28.920Z,16.97
2019-04-20T03:50:10.692Z,17.53
2019-04-20T03:52:40.379Z,17.23
2019-04-20T03:55:16.424Z,17.90
2019-04-20T03:57:54.199Z,17.00
2019-04-20T04:00:22.107Z,17.13
2019-04-20T04:03:09.349Z,14.83
2019-04-20T04:05:27.702Z,16.80
2019-04-20T04:07:46.771Z,16.13
2019-04-20T04:10:28.079Z,15.83
2019-04-20T04:13:15.067Z,15.07
2019-04-20T04:15:52.269Z,15.40
2019-04-20T04:18:26.106Z,16.27
2019-04-20T04:20:57.310Z,15.10
2019-04-20T04:23:40.829Z,15.07
2019-04-20T04:26:11.573Z,15.97
2019-04-20T04:28:40.904Z,15.80
2019-04-20T04:31:16.287Z,18.07
2019-04-20T04:36:14.032Z,15.77
2019-04-20T04:38:57.138Z,16.57
2019-04-20T04:41:24.218Z,16.33
2019-04-20T04:43:49.767Z,15.60
2019-04-20T04:46:04.053Z,16.97
2019-04-20T04:48:38.423Z,17.60
2019-04-20T04:51:13.141Z,16.57
2019-04-20T04:53:47.857Z,16.30
2019-04-20T04:56:11.737Z,17.60
2019-04-20T04:58:38.498Z,16.77
2019-04-20T05:01:14.787Z,15.20
2019-04-20T05:04:02.988Z,15.90
2019-04-20T05:06:32.047Z,17.03
2019-04-20T05:08:51.542Z,16.93
2019-04-20T05:11:17.414Z,17.87
2019-04-20T05:13:54.634Z,16.77
2019-04-20T05:16:38.288Z,17.57
2019-04-20T05:19:13.304Z,18.67
2019-04-20T05:21:47.336Z,16.63
2019-04-20T05:24:25.534Z,16.60
2019-04-20T05:27:14.290Z,15.47
2019-04-20T05:29:27.377Z,15.27
2019-04-20T05:32:00.836Z,15.33
2019-04-20T05:34:45.171Z,16.03
2019-04-20T05:37:24.482Z,16.37
2019-04-20T05:39:51.932Z,15.37
2019-04-20T05:42:25.836Z,17.13
2019-04-20T05:44:54.187Z,16.33
2019-04-20T05:47:22.713Z,15.17
2019-04-20T05:49:50.014Z,16.70
2019-04-20T05:54:57.672Z,16.63
2019-04-20T05:57:30.185Z,16.27
2019-04-20T06:00:03.607Z,16.27
2019-04-20T06:02:34.767Z,17.50
2019-04-20T06:05:06.959Z,14.37
2019-04-20T06:07:35.844Z,16.07
2019-04-20T06:10:06.236Z,15.63
2019-04-20T06:12:36.140Z,16.67
2019-04-20T06:15:15.412Z,16.80
2019-04-20T06:18:06.908Z,16.23
2019-04-20T06:20:46.733Z,16.30
2019-04-20T06:23:41.372Z,16.10
2019-04-20T06:26:20.533Z,16.43
2019-04-20T06:28:32.768Z,17.63
2019-04-20T06:31:10.748Z,16.23
2019-04-20T06:39:34.845Z,18.00
2019-04-20T06:49:35.120Z,18.20
2019-04-20T06:52:17.155Z,16.10
2019-04-20T06:54:57.740Z,15.60
2019-04-20T06:57:34.646Z,15.07
2019-04-20T07:00:10.199Z,15.00
2019-04-20T07:02:35.918Z,14.67
2019-04-20T07:05:08.771Z,13.95
2019-04-20T07:07:36.288Z,15.00
2019-04-20T07:10:14.771Z,14.35
2019-04-20T07:12:37.907Z,14.18
2019-04-20T07:15:00.069Z,15.35
2019-04-20T07:17:53.326Z,15.45
2019-04-20T07:20:21.321Z,15.58
2019-04-20T07:23:11.983Z,15.43
2019-04-20T07:25:31.084Z,15.98
2019-04-20T07:28:09.822Z,16.90
2019-04-20T07:30:35.463Z,17.62
2019-04-20T07:33:06.972Z,18.10
2019-04-20T07:35:38.791Z,18.10
2019-04-20T07:40:38.274Z,19.40
2019-04-20T07:43:07.732Z,18.47
2019-04-20T07:45:36.451Z,18.30
2019-04-20T07:48:17.974Z,18.33
2019-04-20T07:50:37.578Z,18.70
2019-04-20T07:53:12.226Z,17.40
2019-04-20T07:55:51.066Z,17.00
2019-04-20T07:58:12.241Z,17.45
2019-04-20T08:01:04.207Z,16.52
2019-04-20T08:03:55.602Z,17.90
2019-04-20T08:06:02.431Z,17.60
2019-04-20T08:08:39.989Z,18.00
2019-04-20T08:11:12.297Z,18.25
2019-04-20T08:16:27.753Z,18.55
2019-04-20T08:18:51.306Z,17.90
2019-04-20T08:21:25.738Z,18.52
2019-04-20T08:23:53.663Z,18.73
2019-04-20T08:26:11.407Z,19.42
2019-04-20T08:28:49.617Z,18.42
2019-04-20T08:31:40.635Z,19.35
2019-04-20T08:34:33.630Z,18.90
2019-04-20T08:36:56.637Z,18.20
2019-04-20T08:39:46.365Z,19.75
2019-04-20T08:42:00.244Z,19.23
2019-04-20T08:47:15.867Z,19.12
2019-04-20T08:50:16.214Z,19.37
2019-04-20T08:53:05.635Z,19.47
2019-04-20T08:55:10.572Z,20.35
2019-04-20T08:57:27.073Z,19.97
2019-04-20T08:59:59.665Z,19.60
2019-04-20T09:02:28.302Z,20.17
2019-04-20T09:05:03.245Z,19.40
2019-04-20T09:07:33.249Z,19.85
2019-04-20T09:10:30.736Z,20.10
2019-04-20T09:12:50.702Z,19.80
2019-04-20T09:15:12.606Z,17.98
2019-04-20T09:17:50.603Z,19.00
2019-04-20T09:20:30.449Z,18.50
2019-04-20T09:23:08.172Z,17.50
2019-04-20T09:28:11.616Z,18.23
2019-04-20T09:30:52.046Z,17.30
2019-04-20T09:33:48.593Z,18.48
2019-04-20T09:36:21.091Z,17.30
2019-04-20T09:39:04.631Z,17.55
2019-04-20T09:41:59.114Z,18.27
2019-04-20T09:44:10.905Z,17.73
2019-04-20T09:46:48.552Z,17.85
2019-04-20T09:49:20.660Z,18.12
2019-04-20T09:51:59.728Z,17.85
2019-04-20T09:54:34.067Z,17.90
2019-04-20T09:57:08.941Z,18.25
2019-04-20T09:59:39.999Z,17.15
2019-04-20T10:01:55.645Z,16.67
2019-04-20T10:04:20.016Z,17.02
2019-04-20T10:06:49.754Z,16.55
2019-04-20T10:09:26.322Z,16.80
2019-04-20T10:11:50.665Z,16.07
2019-04-20T10:14:20.268Z,15.70
2019-04-20T10:16:49.854Z,15.63
2019-04-20T10:19:26.039Z,16.40
2019-04-20T10:21:50.780Z,14.33
2019-04-20T10:24:20.918Z,15.83
2019-04-20T10:26:50.657Z,15.28
2019-04-20T10:29:21.549Z,13.10
2019-04-20T10:31:56.688Z,14.00
2019-04-20T10:34:24.094Z,12.55
2019-04-20T10:36:55.583Z,13.20
2019-04-20T10:39:26.794Z,12.30
2019-04-20T10:42:00.774Z,13.22
2019-04-20T10:44:29.318Z,12.47
2019-04-20T10:46:59.289Z,11.78
2019-04-20T10:49:29.109Z,10.63
2019-04-20T10:51:59.892Z,11.43
2019-04-20T10:54:30.283Z,10.05
2019-04-20T10:57:01.522Z,10.80
2019-04-20T10:59:31.857Z,9.83
2019-04-20T11:02:01.616Z,10.18
2019-04-20T11:04:32.612Z,9.38
2019-04-20T11:07:02.828Z,10.15
2019-04-20T11:09:32.606Z,9.40
2019-04-20T11:12:02.313Z,8.40
2019-04-20T11:14:36.731Z,8.33
2019-04-20T11:17:04.347Z,8.83
2019-04-20T11:19:33.949Z,8.23
2019-04-20T11:22:04.228Z,6.70
2019-04-20T11:24:34.599Z,7.37
2019-04-20T11:27:04.615Z,6.95
2019-04-20T11:29:34.280Z,7.03
2019-04-20T11:32:05.237Z,7.33
2019-04-20T11:34:38.843Z,6.70
2019-04-20T11:37:07.202Z,7.58
2019-04-20T11:39:36.992Z,7.08
2019-04-20T11:42:07.766Z,7.00
2019-04-20T11:44:38.252Z,4.92
2019-04-20T11:47:08.460Z,5.12
2019-04-20T11:49:39.429Z,7.00
2019-04-20T11:52:09.797Z,5.70
2019-04-20T11:54:40.055Z,4.83
2019-04-20T11:57:09.687Z,5.00
2019-04-20T11:59:39.240Z,5.30
2019-04-20T12:02:21.470Z,5.78
2019-04-20T12:05:03.895Z,4.80
2019-04-20T12:07:20.712Z,3.90
2019-04-20T12:09:53.468Z,3.05
2019-04-20T12:12:35.202Z,3.65
2019-04-20T12:14:58.727Z,3.35
2019-04-20T12:17:29.355Z,2.80
2019-04-20T12:19:59.946Z,3.12
2019-04-20T12:22:30.391Z,3.50
2019-04-20T12:25:00.513Z,3.20
2019-04-20T12:27:30.472Z,3.80
2019-04-20T12:30:01.698Z,3.65
2019-04-20T12:32:35.286Z,3.95
2019-04-20T12:35:04.378Z,3.77
2019-04-20T12:37:38.861Z,4.40
2019-04-20T12:40:12.196Z,3.90
2019-04-20T12:42:44.443Z,4.33
2019-04-20T12:45:17.588Z,4.60
2019-04-20T12:47:49.816Z,4.85
2019-04-20T12:50:21.509Z,4.90
2019-04-20T12:53:10.695Z,4.67
2019-04-20T12:55:40.889Z,5.28
2019-04-20T12:58:10.654Z,4.50
2019-04-20T13:00:50.177Z,4.55
2019-04-20T13:03:21.314Z,4.72
2019-04-20T13:05:51.990Z,5.70
2019-04-20T13:08:28.536Z,5.95
2019-04-20T13:10:58.357Z,6.12
2019-04-20T13:13:32.386Z,4.47
2019-04-20T13:16:23.174Z,5.10
2019-04-20T13:18:55.230Z,4.47
2019-04-20T13:21:25.082Z,4.55
2019-04-20T13:23:56.244Z,4.85
2019-04-20T13:26:27.046Z,4.72
2019-04-20T13:28:57.164Z,4.17
2019-04-20T13:31:27.195Z,4.45
2019-04-20T13:33:57.271Z,4.25
2019-04-20T13:36:28.183Z,5.12
2019-04-20T13:38:59.581Z,4.80
2019-04-20T13:41:29.823Z,4.00
2019-04-20T13:44:01.453Z,4.62
2019-04-20T13:46:31.268Z,4.03
2019-04-20T13:49:01.096Z,4.45
2019-04-20T13:51:30.964Z,4.55
2019-04-20T13:54:01.787Z,4.65
2019-04-20T13:56:32.254Z,4.33
2019-04-20T13:59:07.764Z,4.40
2019-04-20T14:01:48.531Z,4.05
2019-04-20T14:04:26.560Z,4.67
2019-04-20T14:06:57.550Z,4.95
2019-04-20T14:09:27.574Z,5.30
2019-04-20T14:12:10.279Z,4.97
2019-04-20T14:14:28.987Z,4.58
2019-04-20T14:16:59.045Z,5.35
2019-04-20T14:19:29.313Z,4.78
2019-04-20T14:22:02.107Z,4.25
2019-04-20T14:24:33.151Z,4.85
2019-04-20T14:27:03.376Z,4.80
2019-04-20T14:29:37.030Z,5.15
2019-04-20T14:32:07.687Z,4.92
2019-04-20T14:34:38.633Z,4.97
2019-04-20T14:37:08.807Z,4.80
2019-04-20T14:39:38.445Z,4.67
2019-04-20T14:42:09.870Z,4.60
2019-04-20T14:44:39.657Z,5.08
2019-04-20T14:47:09.779Z,4.50
2019-04-20T14:49:40.855Z,5.80
2019-04-20T14:52:11.433Z,5.20
2019-04-20T14:54:41.460Z,4.75
2019-04-20T14:57:13.762Z,5.30
2019-04-20T14:59:45.457Z,5.60
2019-04-20T15:02:17.383Z,5.15
2019-04-20T15:04:47.719Z,5.50
2019-04-20T15:07:18.388Z,5.40
2019-04-20T15:09:48.820Z,5.33
2019-04-20T15:12:19.021Z,5.60
2019-04-20T15:14:48.783Z,4.87
2019-04-20T15:17:23.540Z,5.03
2019-04-20T15:20:03.823Z,5.45
2019-04-20T15:22:37.426Z,5.28
2019-04-20T15:25:09.571Z,5.50
2019-04-20T15:27:44.699Z,5.65
2019-04-20T15:30:14.133Z,5.08
2019-04-20T15:32:45.051Z,5.05
2019-04-20T15:35:17.861Z,5.25
2019-04-20T15:37:49.172Z,5.72
2019-04-20T15:40:19.355Z,5.35
2019-04-20T15:42:58.823Z,5.70
2019-04-20T15:45:23.287Z,5.60
2019-04-20T15:47:54.181Z,6.00
2019-04-20T15:50:23.864Z,5.30
2019-04-20T15:52:55.297Z,5.90
2019-04-20T15:55:30.349Z,6.33
2019-04-20T15:57:57.518Z,5.55
2019-04-20T16:00:28.661Z,6.05
2019-04-20T16:03:01.180Z,7.10
2019-04-20T16:05:42.967Z,6.67
2019-04-20T16:08:26.386Z,5.67
2019-04-20T16:10:57.202Z,6.17
2019-04-20T16:13:36.037Z,6.50
2019-04-20T16:15:59.501Z,6.80
2019-04-20T16:18:30.605Z,6.17
2019-04-20T16:21:09.236Z,6.45
2019-04-20T16:23:34.662Z,6.95
2019-04-20T16:26:08.908Z,6.50
2019-04-20T16:28:39.545Z,7.78
2019-04-20T16:31:11.829Z,7.62
2019-04-20T16:33:42.241Z,9.00
2019-04-20T16:36:12.342Z,9.83
2019-04-20T16:38:43.553Z,7.37
2019-04-20T16:41:14.523Z,7.50
2019-04-20T16:43:46.228Z,7.12
2019-04-20T16:46:19.894Z,9.08
2019-04-20T16:48:50.191Z,9.25
2019-04-20T16:51:20.814Z,8.95
2019-04-20T16:53:51.847Z,9.20
2019-04-20T16:56:22.384Z,9.15
2019-04-20T16:58:54.741Z,8.38
2019-04-20T17:01:27.566Z,8.20
2019-04-20T17:04:06.794Z,7.92
2019-04-20T17:06:32.014Z,7.97
2019-04-20T17:09:02.898Z,8.30
2019-04-20T17:11:33.977Z,7.83
2019-04-20T17:14:03.939Z,7.22
2019-04-20T17:16:33.687Z,7.47
2019-04-20T17:19:03.804Z,6.53
2019-04-20T17:21:34.226Z,9.57
2019-04-20T17:24:04.728Z,25.62
2019-04-20T17:26:39.039Z,8.53
2019-04-20T17:29:18.075Z,6.00
2019-04-20T17:32:05.518Z,6.20
2019-04-20T17:34:48.205Z,6.40
2019-04-20T17:37:06.832Z,5.50
2019-04-20T17:39:53.958Z,5.17
2019-04-20T17:42:27.693Z,5.40
2019-04-20T17:44:49.291Z,5.40
2019-04-20T17:47:35.036Z,5.77
2019-04-20T17:50:01.999Z,5.80
2019-04-20T17:52:44.842Z,6.27
2019-04-20T17:54:51.575Z,5.47
2019-04-20T17:57:21.540Z,5.43
2019-04-20T18:00:01.435Z,6.10
2019-04-20T18:02:59.245Z,4.97
2019-04-20T18:05:34.299Z,5.03
2019-04-20T18:08:10.601Z,5.27
2019-04-20T18:10:36.422Z,6.40
2019-04-20T18:12:56.546Z,6.77
2019-04-20T18:15:40.656Z,6.70
2019-04-20T18:18:28.481Z,6.23
2019-04-20T18:20:45.547Z,10.10
2019-04-20T18:23:16.355Z,6.40
2019-04-20T18:26:11.972Z,6.10
2019-04-20T18:28:46.465Z,6.43
2019-04-20T18:31:00.192Z,9.03
2019-04-20T18:33:31.084Z,6.70
2019-04-20T18:36:00.448Z,5.90
2019-04-20T18:38:39.373Z,6.13
2019-04-20T18:41:07.282Z,5.97
2019-04-20T18:43:43.911Z,6.30
2019-04-20T18:46:22.833Z,6.40
2019-04-20T18:48:54.291Z,5.90
2019-04-20T18:51:10.162Z,6.33
2019-04-20T18:53:43.305Z,6.70
2019-04-20T18:56:12.283Z,8.03
2019-04-20T18:58:43.007Z,7.70
2019-04-20T19:01:12.976Z,7.20
2019-04-20T19:03:45.471Z,7.30
2019-04-20T19:06:14.259Z,7.07
2019-04-20T19:08:49.435Z,7.30
2019-04-20T19:11:19.452Z,7.63
2019-04-20T19:14:16.123Z,7.10
2019-04-20T19:16:53.789Z,7.97
2019-04-20T19:19:25.820Z,8.00
2019-04-20T19:21:47.829Z,8.37
2019-04-20T19:24:21.144Z,8.67
2019-04-20T19:26:54.156Z,8.80
2019-04-20T19:29:28.420Z,8.53
2019-04-20T19:32:14.324Z,8.43
2019-04-20T19:34:36.398Z,8.70
2019-04-20T19:37:03.864Z,9.23
2019-04-20T19:39:39.790Z,9.00
2019-04-20T19:42:11.559Z,9.03
2019-04-20T19:44:47.960Z,9.50
2019-04-20T19:47:24.829Z,9.63
2019-04-20T19:49:40.765Z,9.80
2019-04-20T19:52:33.162Z,10.58
2019-04-20T19:54:50.449Z,10.63
2019-04-20T19:57:24.375Z,9.97
2019-04-20T19:59:40.280Z,10.07
2019-04-20T20:02:07.640Z,9.60
2019-04-20T20:04:42.540Z,10.30
2019-04-20T20:07:21.124Z,10.77
2019-04-20T20:09:49.794Z,10.87
2019-04-20T20:12:14.732Z,10.53
2019-04-20T20:14:46.572Z,10.67
2019-04-20T20:17:37.046Z,11.40
2019-04-20T20:20:16.967Z,12.07
2019-04-20T20:22:28.388Z,10.77
2019-04-20T20:24:49.379Z,11.80
2019-04-20T20:27:29.173Z,12.07
2019-04-20T20:29:59.518Z,11.53
2019-04-20T20:32:38.841Z,11.37
2019-04-20T20:35:02.683Z,12.07
2019-04-20T20:37:31.771Z,12.53
2019-04-20T20:40:07.844Z,12.37
2019-04-20T20:42:39.953Z,15.67
2019-04-20T20:45:12.958Z,13.37
2019-04-20T20:47:49.088Z,12.93
2019-04-20T20:50:20.355Z,12.23
2019-04-20T20:52:50.867Z,11.43
2019-04-20T20:55:22.115Z,12.00
2019-04-20T20:57:50.878Z,12.10
2019-04-20T21:00:26.857Z,13.13
2019-04-20T21:02:50.856Z,12.23
2019-04-20T21:05:15.465Z,11.67
2019-04-20T21:07:48.278Z,11.90
2019-04-20T21:10:25.920Z,12.33
2019-04-20T21:12:53.842Z,12.73
2019-04-20T21:15:22.568Z,12.87
2019-04-20T21:18:16.268Z,13.90
2019-04-20T21:20:46.480Z,17.87
2019-04-20T21:23:07.210Z,19.70
2019-04-20T21:25:36.097Z,17.90
2019-04-20T21:28:02.638Z,15.87
2019-04-20T21:30:38.029Z,15.17
2019-04-20T21:33:05.561Z,14.70
2019-04-20T21:35:38.167Z,15.23
2019-04-20T21:38:10.282Z,15.17
2019-04-20T21:40:41.425Z,15.90
2019-04-20T21:43:11.336Z,14.80
2019-04-20T21:45:48.371Z,14.73
2019-04-20T21:48:35.036Z,16.60
2019-04-20T21:51:05.862Z,16.97
2019-04-20T21:53:22.891Z,16.20
2019-04-20T21:55:48.069Z,16.47
2019-04-20T21:58:25.841Z,15.70
2019-04-20T22:01:05.123Z,15.93
2019-04-20T22:03:26.758Z,15.20
2019-04-20T22:06:06.807Z,17.07
2019-04-20T22:08:39.495Z,14.90
2019-04-20T22:11:08.594Z,16.97
2019-04-20T22:13:42.086Z,18.90
2019-04-20T22:16:12.664Z,21.63
2019-04-20T22:18:59.324Z,21.00
2019-04-20T22:21:22.747Z,19.67
2019-04-20T22:23:59.752Z,19.17
2019-04-20T22:26:26.349Z,19.23
2019-04-20T22:28:47.925Z,19.13
2019-04-20T22:31:18.326Z,18.97
2019-04-20T22:33:48.905Z,18.03
2019-04-20T22:36:20.236Z,18.07
2019-04-20T22:39:09.341Z,17.97
2019-04-20T22:41:40.762Z,18.83
2019-04-20T22:44:15.212Z,18.80
2019-04-20T22:46:43.749Z,20.10
2019-04-20T22:49:33.735Z,18.13
2019-04-20T22:51:55.744Z,17.40
2019-04-20T22:54:35.603Z,18.90
2019-04-20T22:56:57.284Z,18.77
2019-04-20T22:59:23.363Z,18.60
2019-04-20T23:01:58.215Z,19.53
2019-04-20T23:04:24.737Z,18.57
2019-04-20T23:06:55.841Z,18.63
2019-04-20T23:09:26.804Z,18.60
2019-04-20T23:12:03.849Z,18.93
2019-04-20T23:14:28.776Z,19.73
2019-04-20T23:16:59.721Z,18.57
2019-04-20T23:19:38.208Z,19.93
2019-04-20T23:22:04.584Z,18.87
2019-04-20T23:24:33.164Z,19.37
2019-04-20T23:27:06.496Z,19.70
2019-04-20T23:29:37.944Z,21.30
2019-04-20T23:32:09.589Z,21.07
2019-04-20T23:34:38.939Z,21.20
2019-04-20T23:37:16.145Z,20.07
2019-04-20T23:39:41.600Z,19.73
2019-04-20T23:42:13.019Z,20.03
2019-04-20T23:44:51.373Z,19.77
2019-04-20T23:47:20.108Z,19.20
2019-04-20T23:50:06.087Z,22.73
2019-04-20T23:52:43.080Z,24.13
2019-04-20T23:54:59.191Z,22.47
2019-04-20T23:57:25.944Z,22.17
2019-04-20T23:59:55.554Z,22.27
