createdAt,value
2019-03-12T00:00:13.986Z,91.97
2019-03-12T00:01:13.979Z,91.86
2019-03-12T00:02:13.966Z,91.97
2019-03-12T00:03:14.003Z,91.97
2019-03-12T00:04:13.943Z,91.75
2019-03-12T00:05:13.929Z,92.08
2019-03-12T00:06:13.931Z,91.97
2019-03-12T00:07:13.912Z,92.29
2019-03-12T00:08:13.898Z,92.22
2019-03-12T00:09:13.932Z,91.97
2019-03-12T00:10:13.885Z,92.29
2019-03-12T00:11:13.874Z,91.75
2019-03-12T00:12:13.864Z,92.29
2019-03-12T00:13:13.858Z,92.40
2019-03-12T00:14:13.844Z,92.08
2019-03-12T00:15:13.868Z,92.18
2019-03-12T00:16:13.821Z,92.03
2019-03-12T00:17:13.834Z,91.86
2019-03-12T00:18:13.808Z,92.03
2019-03-12T00:19:13.795Z,92.18
2019-03-12T00:20:13.784Z,92.03
2019-03-12T00:21:13.791Z,92.08
2019-03-12T00:22:13.761Z,91.86
2019-03-12T00:23:13.755Z,91.86
2019-03-12T00:24:13.736Z,92.40
2019-03-12T00:25:13.736Z,92.35
2019-03-12T00:26:13.727Z,92.50
2019-03-12T00:27:13.752Z,92.29
2019-03-12T00:28:14.440Z,92.46
2019-03-12T00:29:24.179Z,91.86
2019-03-12T00:30:13.675Z,91.93
2019-03-12T00:31:13.671Z,91.93
2019-03-12T00:32:13.663Z,92.18
2019-03-12T00:33:13.661Z,92.68
2019-03-12T00:34:13.634Z,92.68
2019-03-12T00:35:13.628Z,92.14
2019-03-12T00:36:13.618Z,92.03
2019-03-12T00:37:13.612Z,91.82
2019-03-12T00:38:13.596Z,92.08
2019-03-12T00:39:13.606Z,92.03
2019-03-12T00:40:13.575Z,91.82
2019-03-12T00:41:13.566Z,92.03
2019-03-12T00:42:13.567Z,91.99
2019-03-12T00:43:13.544Z,91.56
2019-03-12T00:44:13.532Z,91.46
2019-03-12T00:45:13.562Z,91.56
2019-03-12T00:46:13.518Z,90.93
2019-03-12T00:47:13.505Z,90.08
2019-03-12T00:48:13.501Z,90.19
2019-03-12T00:49:13.489Z,89.97
2019-03-12T00:50:13.476Z,90.08
2019-03-12T00:51:13.503Z,91.03
2019-03-12T00:52:13.452Z,90.50
2019-03-12T00:53:13.445Z,90.72
2019-03-12T00:54:13.431Z,91.03
2019-03-12T00:55:13.426Z,91.72
2019-03-12T00:56:13.415Z,91.56
2019-03-12T00:57:13.440Z,91.08
2019-03-12T00:58:13.394Z,91.50
2019-03-12T00:59:13.386Z,91.78
2019-03-12T01:00:23.636Z,91.29
2019-03-12T01:01:13.359Z,91.78
2019-03-12T01:02:13.355Z,91.46
2019-03-12T01:03:13.357Z,91.56
2019-03-12T01:04:13.331Z,90.72
2019-03-12T01:05:13.318Z,90.61
2019-03-12T01:06:13.314Z,91.56
2019-03-12T01:07:13.298Z,90.93
2019-03-12T01:08:13.341Z,91.56
2019-03-12T01:09:13.277Z,91.46
2019-03-12T01:10:13.269Z,91.25
2019-03-12T01:11:13.272Z,91.46
2019-03-12T01:12:13.249Z,91.36
2019-03-12T01:13:13.239Z,91.25
2019-03-12T01:14:13.262Z,91.67
2019-03-12T01:15:13.220Z,91.78
2019-03-12T01:16:13.215Z,91.78
2019-03-12T01:17:13.207Z,91.25
2019-03-12T01:18:13.922Z,91.63
2019-03-12T01:19:13.175Z,91.03
2019-03-12T01:20:13.215Z,90.72
2019-03-12T01:21:13.161Z,90.08
2019-03-12T01:22:13.148Z,90.29
2019-03-12T01:23:13.146Z,90.14
2019-03-12T01:24:13.124Z,90.36
2019-03-12T01:25:13.226Z,90.19
2019-03-12T01:26:13.144Z,90.14
2019-03-12T01:27:13.096Z,90.40
2019-03-12T01:28:13.092Z,90.78
2019-03-12T01:29:13.081Z,90.82
2019-03-12T01:30:13.063Z,91.20
2019-03-12T01:31:25.676Z,91.00
2019-03-12T01:32:13.044Z,91.10
2019-03-12T01:33:13.035Z,91.53
2019-03-12T01:34:13.030Z,90.78
2019-03-12T01:35:13.016Z,90.67
2019-03-12T01:36:13.001Z,90.04
2019-03-12T01:37:13.032Z,90.04
2019-03-12T01:38:12.985Z,90.57
2019-03-12T01:39:12.975Z,91.00
2019-03-12T01:40:12.965Z,90.25
2019-03-12T01:41:12.950Z,90.36
2019-03-12T01:42:12.951Z,90.57
2019-03-12T01:43:12.978Z,90.25
2019-03-12T01:44:12.918Z,90.46
2019-03-12T01:45:12.911Z,90.04
2019-03-12T01:46:12.898Z,90.36
2019-03-12T01:47:12.893Z,90.67
2019-03-12T01:48:12.880Z,91.00
2019-03-12T01:49:12.954Z,91.00
2019-03-12T01:50:12.862Z,90.57
2019-03-12T01:51:12.848Z,90.78
2019-03-12T01:52:12.844Z,90.31
2019-03-12T01:53:12.831Z,90.78
2019-03-12T01:54:12.816Z,90.95
2019-03-12T01:55:12.856Z,91.27
2019-03-12T01:56:12.797Z,90.64
2019-03-12T01:57:12.797Z,90.95
2019-03-12T01:58:14.623Z,90.53
2019-03-12T01:59:12.767Z,90.64
2019-03-12T02:00:12.758Z,90.31
2019-03-12T02:01:12.759Z,89.95
2019-03-12T02:02:23.058Z,89.95
2019-03-12T02:03:12.729Z,89.85
2019-03-12T02:04:12.714Z,89.95
2019-03-12T02:05:12.708Z,89.57
2019-03-12T02:06:12.735Z,89.78
2019-03-12T02:07:12.694Z,89.89
2019-03-12T02:08:12.690Z,89.89
2019-03-12T02:09:12.667Z,90.10
2019-03-12T02:10:12.657Z,89.89
2019-03-12T02:11:12.652Z,90.53
2019-03-12T02:12:12.668Z,90.64
2019-03-12T02:13:12.733Z,90.64
2019-03-12T02:14:12.617Z,91.38
2019-03-12T02:15:12.611Z,91.49
2019-03-12T02:16:12.602Z,91.38
2019-03-12T02:17:12.582Z,91.49
2019-03-12T02:18:12.607Z,91.80
2019-03-12T02:19:12.565Z,91.38
2019-03-12T02:20:12.564Z,91.70
2019-03-12T02:21:12.544Z,91.80
2019-03-12T02:22:12.560Z,91.27
2019-03-12T02:23:12.525Z,91.27
2019-03-12T02:24:12.530Z,91.38
2019-03-12T02:25:12.501Z,91.59
2019-03-12T02:26:12.486Z,90.84
2019-03-12T02:27:12.479Z,90.84
2019-03-12T02:28:12.477Z,90.95
2019-03-12T02:29:12.463Z,90.81
2019-03-12T02:30:12.489Z,90.53
2019-03-12T02:31:13.131Z,90.64
2019-03-12T02:32:12.433Z,90.53
2019-03-12T02:33:22.841Z,90.31
2019-03-12T02:34:12.410Z,90.95
2019-03-12T02:35:12.410Z,90.74
2019-03-12T02:36:12.427Z,90.84
2019-03-12T02:37:12.384Z,91.55
2019-03-12T02:38:12.389Z,90.95
2019-03-12T02:39:12.380Z,91.06
2019-03-12T02:40:12.365Z,91.06
2019-03-12T02:41:12.340Z,91.27
2019-03-12T02:42:12.854Z,91.49
2019-03-12T02:43:12.318Z,91.44
2019-03-12T02:44:12.311Z,91.34
2019-03-12T02:45:12.295Z,90.64
2019-03-12T02:46:12.290Z,90.74
2019-03-12T02:47:12.394Z,91.44
2019-03-12T02:48:12.283Z,91.02
2019-03-12T02:49:12.300Z,91.44
2019-03-12T02:50:12.241Z,91.38
2019-03-12T02:51:12.244Z,91.66
2019-03-12T02:52:12.225Z,91.23
2019-03-12T02:53:12.219Z,91.55
2019-03-12T02:54:12.255Z,91.34
2019-03-12T02:55:12.202Z,91.49
2019-03-12T02:56:12.181Z,91.66
2019-03-12T02:57:12.179Z,91.23
2019-03-12T02:58:12.166Z,91.44
2019-03-12T02:59:12.177Z,91.55
2019-03-12T03:00:12.167Z,91.66
2019-03-12T03:01:12.136Z,91.34
2019-03-12T03:02:12.124Z,91.34
2019-03-12T03:03:12.114Z,91.55
2019-03-12T03:04:24.097Z,91.34
2019-03-12T03:05:12.093Z,91.02
2019-03-12T03:06:12.098Z,91.13
2019-03-12T03:07:12.073Z,91.61
2019-03-12T03:08:12.058Z,91.19
2019-03-12T03:09:12.067Z,91.51
2019-03-12T03:10:12.037Z,90.45
2019-03-12T03:11:12.078Z,90.34
2019-03-12T03:12:12.028Z,89.92
2019-03-12T03:13:12.009Z,89.81
2019-03-12T03:14:12.004Z,90.23
2019-03-12T03:15:11.992Z,90.45
2019-03-12T03:16:11.987Z,90.55
2019-03-12T03:17:12.008Z,90.23
2019-03-12T03:18:11.969Z,89.81
2019-03-12T03:19:11.955Z,89.81
2019-03-12T03:20:11.939Z,89.81
2019-03-12T03:21:11.925Z,89.81
2019-03-12T03:22:11.916Z,90.13
2019-03-12T03:23:11.965Z,90.02
2019-03-12T03:24:11.904Z,90.45
2019-03-12T03:25:11.891Z,90.02
2019-03-12T03:26:11.877Z,89.60
2019-03-12T03:27:11.865Z,90.02
2019-03-12T03:28:11.856Z,89.81
2019-03-12T03:29:11.884Z,90.02
2019-03-12T03:30:11.849Z,90.45
2019-03-12T03:31:11.866Z,90.88
2019-03-12T03:32:11.820Z,91.08
2019-03-12T03:33:11.804Z,91.51
2019-03-12T03:34:11.805Z,90.66
2019-03-12T03:35:21.858Z,90.23
2019-03-12T03:36:11.774Z,89.81
2019-03-12T03:37:12.624Z,90.34
2019-03-12T03:38:11.753Z,90.45
2019-03-12T03:39:11.756Z,90.66
2019-03-12T03:40:11.747Z,90.55
2019-03-12T03:41:11.783Z,90.62
2019-03-12T03:42:11.726Z,90.52
2019-03-12T03:43:11.703Z,91.25
2019-03-12T03:44:11.703Z,91.05
2019-03-12T03:45:11.728Z,90.94
2019-03-12T03:46:11.678Z,91.58
2019-03-12T03:47:11.669Z,91.25
2019-03-12T03:48:11.652Z,91.61
2019-03-12T03:49:11.644Z,91.79
2019-03-12T03:50:11.635Z,91.79
2019-03-12T03:51:11.670Z,91.61
2019-03-12T03:52:11.615Z,91.89
2019-03-12T03:53:11.605Z,92.11
2019-03-12T03:54:11.598Z,91.47
2019-03-12T03:55:11.585Z,91.58
2019-03-12T03:56:11.569Z,91.89
2019-03-12T03:57:11.599Z,91.47
2019-03-12T03:58:11.546Z,91.89
2019-03-12T03:59:11.551Z,92.28
2019-03-12T04:00:11.539Z,92.17
2019-03-12T04:01:11.533Z,91.75
2019-03-12T04:02:11.508Z,91.58
2019-03-12T04:03:11.541Z,91.79
2019-03-12T04:04:11.488Z,91.89
2019-03-12T04:05:11.479Z,91.85
2019-03-12T04:06:21.844Z,91.79
2019-03-12T04:07:11.462Z,91.96
2019-03-12T04:08:11.455Z,92.17
2019-03-12T04:09:11.520Z,92.38
2019-03-12T04:10:11.436Z,92.17
2019-03-12T04:11:11.426Z,91.43
2019-03-12T04:12:11.407Z,91.53
2019-03-12T04:13:11.400Z,91.64
2019-03-12T04:14:11.435Z,91.53
2019-03-12T04:15:11.380Z,90.79
2019-03-12T04:16:11.369Z,91.11
2019-03-12T04:17:11.361Z,91.00
2019-03-12T04:18:11.344Z,91.32
2019-03-12T04:19:11.345Z,90.79
2019-03-12T04:20:11.370Z,90.58
2019-03-12T04:21:11.322Z,91.32
2019-03-12T04:22:11.310Z,91.22
2019-03-12T04:23:11.312Z,91.25
2019-03-12T04:24:11.325Z,90.58
2019-03-12T04:25:11.285Z,91.22
2019-03-12T04:26:11.301Z,90.79
2019-03-12T04:27:11.255Z,91.11
2019-03-12T04:28:11.248Z,91.43
2019-03-12T04:29:11.240Z,91.11
2019-03-12T04:30:11.229Z,91.64
2019-03-12T04:31:11.221Z,91.32
2019-03-12T04:32:11.240Z,91.00
2019-03-12T04:33:11.194Z,91.43
2019-03-12T04:34:11.190Z,91.49
2019-03-12T04:35:11.176Z,91.11
2019-03-12T04:36:11.179Z,91.22
2019-03-12T04:37:21.214Z,90.90
2019-03-12T04:38:12.036Z,90.58
2019-03-12T04:39:11.130Z,90.05
2019-03-12T04:40:11.122Z,89.84
2019-03-12T04:41:11.112Z,90.90
2019-03-12T04:42:11.100Z,90.37
2019-03-12T04:43:11.165Z,90.47
2019-03-12T04:44:11.096Z,90.79
2019-03-12T04:45:11.071Z,90.05
2019-03-12T04:46:11.062Z,90.16
2019-03-12T04:47:11.054Z,90.01
2019-03-12T04:48:11.039Z,89.62
2019-03-12T04:49:11.072Z,89.73
2019-03-12T04:50:11.026Z,90.05
2019-03-12T04:51:11.011Z,89.73
2019-03-12T04:52:11.072Z,90.16
2019-03-12T04:53:10.994Z,89.94
2019-03-12T04:54:10.983Z,89.73
2019-03-12T04:55:10.984Z,90.16
2019-03-12T04:56:10.964Z,90.16
2019-03-12T04:57:10.945Z,90.16
2019-03-12T04:58:10.943Z,89.73
2019-03-12T04:59:10.928Z,90.16
2019-03-12T05:00:10.962Z,90.26
2019-03-12T05:01:10.912Z,89.94
2019-03-12T05:02:10.899Z,89.94
2019-03-12T05:03:10.888Z,89.73
2019-03-12T05:04:10.873Z,89.94
2019-03-12T05:05:10.866Z,89.73
2019-03-12T05:06:10.876Z,89.73
2019-03-12T05:07:10.854Z,89.94
2019-03-12T05:08:21.505Z,89.69
2019-03-12T05:09:10.860Z,88.78
2019-03-12T05:10:10.814Z,89.73
2019-03-12T05:11:10.803Z,89.69
2019-03-12T05:12:10.829Z,89.84
2019-03-12T05:13:10.785Z,89.51
2019-03-12T05:14:10.774Z,89.87
2019-03-12T05:15:10.767Z,89.84
2019-03-12T05:16:10.757Z,89.73
2019-03-12T05:17:10.749Z,89.87
2019-03-12T05:18:10.785Z,89.62
2019-03-12T05:19:10.727Z,89.51
2019-03-12T05:20:10.729Z,89.94
2019-03-12T05:21:10.702Z,90.09
2019-03-12T05:22:10.694Z,90.05
2019-03-12T05:23:10.687Z,90.05
2019-03-12T05:24:10.710Z,89.84
2019-03-12T05:25:10.660Z,90.16
2019-03-12T05:26:10.754Z,90.69
2019-03-12T05:27:10.642Z,89.84
2019-03-12T05:28:10.633Z,90.16
2019-03-12T05:29:10.619Z,89.62
2019-03-12T05:30:10.644Z,89.51
2019-03-12T05:31:10.604Z,89.73
2019-03-12T05:32:10.593Z,89.58
2019-03-12T05:33:10.580Z,89.73
2019-03-12T05:34:10.576Z,89.69
2019-03-12T05:35:10.559Z,89.41
2019-03-12T05:36:10.561Z,89.31
2019-03-12T05:37:10.543Z,89.69
2019-03-12T05:38:10.582Z,88.88
2019-03-12T05:39:21.295Z,89.51
2019-03-12T05:40:10.515Z,90.16
2019-03-12T05:41:12.314Z,89.84
2019-03-12T05:42:10.488Z,88.45
2019-03-12T05:43:10.489Z,89.09
2019-03-12T05:44:10.465Z,88.95
2019-03-12T05:45:10.455Z,88.67
2019-03-12T05:46:10.449Z,89.09
2019-03-12T05:47:10.477Z,88.35
2019-03-12T05:48:10.424Z,88.84
2019-03-12T05:49:10.421Z,88.42
2019-03-12T05:50:10.406Z,88.95
2019-03-12T05:51:10.400Z,88.31
2019-03-12T05:52:10.390Z,88.95
2019-03-12T05:53:10.417Z,88.73
2019-03-12T05:54:10.374Z,88.52
2019-03-12T05:55:10.362Z,88.63
2019-03-12T05:56:10.348Z,87.78
2019-03-12T05:57:10.340Z,88.20
2019-03-12T05:58:10.330Z,87.99
2019-03-12T05:59:10.368Z,88.10
2019-03-12T06:00:10.306Z,87.88
2019-03-12T06:01:10.296Z,87.74
2019-03-12T06:02:10.286Z,87.52
2019-03-12T06:03:10.271Z,87.46
2019-03-12T06:04:10.265Z,87.74
2019-03-12T06:05:10.287Z,87.52
2019-03-12T06:06:10.242Z,87.42
2019-03-12T06:07:10.243Z,87.84
2019-03-12T06:08:10.224Z,87.63
2019-03-12T06:09:10.210Z,87.63
2019-03-12T06:10:20.724Z,87.63
2019-03-12T06:11:10.192Z,86.68
2019-03-12T06:12:10.183Z,87.38
2019-03-12T06:13:10.174Z,86.57
2019-03-12T06:14:10.164Z,87.06
2019-03-12T06:15:10.149Z,86.89
2019-03-12T06:16:10.200Z,86.85
2019-03-12T06:17:10.128Z,87.27
2019-03-12T06:18:10.118Z,86.32
2019-03-12T06:19:10.123Z,86.54
2019-03-12T06:20:10.102Z,86.00
2019-03-12T06:21:10.090Z,86.96
2019-03-12T06:22:11.784Z,86.89
2019-03-12T06:23:10.067Z,87.59
2019-03-12T06:24:10.074Z,87.38
2019-03-12T06:25:10.047Z,87.27
2019-03-12T06:26:10.042Z,86.64
2019-03-12T06:27:10.029Z,86.81
2019-03-12T06:28:10.057Z,86.92
2019-03-12T06:29:10.009Z,87.34
2019-03-12T06:30:10.031Z,86.49
2019-03-12T06:31:09.991Z,85.79
2019-03-12T06:32:09.979Z,87.81
2019-03-12T06:33:09.972Z,87.45
2019-03-12T06:34:09.992Z,86.81
2019-03-12T06:35:09.953Z,86.81
2019-03-12T06:36:09.974Z,85.93
2019-03-12T06:37:09.926Z,86.18
2019-03-12T06:38:09.919Z,86.18
2019-03-12T06:39:09.909Z,85.71
2019-03-12T06:40:09.906Z,85.75
2019-03-12T06:41:20.136Z,86.18
2019-03-12T06:42:09.878Z,85.82
2019-03-12T06:43:09.868Z,85.01
2019-03-12T06:44:09.860Z,85.50
2019-03-12T06:45:09.870Z,85.08
2019-03-12T06:46:17.157Z,85.18
2019-03-12T06:47:09.828Z,85.18
2019-03-12T06:48:09.815Z,84.97
2019-03-12T06:49:09.808Z,84.93
2019-03-12T06:50:09.797Z,84.61
2019-03-12T06:51:09.826Z,84.66
2019-03-12T06:52:09.774Z,84.61
2019-03-12T06:53:09.783Z,84.16
2019-03-12T06:54:09.757Z,83.45
2019-03-12T06:55:09.745Z,84.01
2019-03-12T06:56:09.737Z,84.72
2019-03-12T06:57:09.731Z,85.04
2019-03-12T06:58:09.726Z,84.83
2019-03-12T06:59:16.702Z,84.41
2019-03-12T07:00:09.687Z,84.69
2019-03-12T07:01:09.683Z,83.80
2019-03-12T07:02:09.711Z,83.41
2019-03-12T07:03:09.685Z,84.26
2019-03-12T07:04:09.656Z,84.51
2019-03-12T07:05:09.636Z,84.79
2019-03-12T07:06:09.641Z,83.94
2019-03-12T07:07:11.535Z,84.16
2019-03-12T07:08:09.629Z,84.16
2019-03-12T07:09:09.607Z,83.41
2019-03-12T07:10:09.587Z,83.94
2019-03-12T07:11:09.571Z,84.26
2019-03-12T07:12:09.583Z,84.22
2019-03-12T07:13:09.557Z,83.12
2019-03-12T07:14:09.785Z,82.92
2019-03-12T07:15:09.537Z,82.88
2019-03-12T07:16:09.525Z,82.60
2019-03-12T07:17:09.516Z,82.39
2019-03-12T07:18:09.498Z,82.45
2019-03-12T07:19:09.523Z,82.17
2019-03-12T07:20:09.521Z,82.92
2019-03-12T07:21:09.466Z,82.81
2019-03-12T07:22:09.460Z,82.81
2019-03-12T07:23:09.448Z,83.51
2019-03-12T07:24:09.607Z,83.09
2019-03-12T07:25:09.428Z,82.56
2019-03-12T07:26:09.482Z,81.61
2019-03-12T07:27:09.411Z,82.24
2019-03-12T07:28:09.425Z,81.93
2019-03-12T07:29:09.387Z,81.78
2019-03-12T07:30:19.281Z,81.54
2019-03-12T07:31:16.928Z,81.12
2019-03-12T07:32:09.353Z,80.48
2019-03-12T07:33:09.344Z,80.76
2019-03-12T07:34:09.330Z,79.67
2019-03-12T07:35:09.337Z,79.46
2019-03-12T07:36:09.334Z,79.14
2019-03-12T07:37:09.344Z,78.79
2019-03-12T07:38:09.298Z,79.07
2019-03-12T07:39:09.323Z,76.75
2019-03-12T07:40:09.274Z,77.38
2019-03-12T07:41:22.933Z,77.00
2019-03-12T07:42:10.257Z,77.91
2019-03-12T07:43:09.292Z,78.05
2019-03-12T07:44:09.325Z,77.87
2019-03-12T07:45:09.215Z,77.31
2019-03-12T07:46:09.204Z,75.94
2019-03-12T07:47:09.280Z,76.15
2019-03-12T07:48:09.188Z,75.21
2019-03-12T07:49:09.280Z,74.30
2019-03-12T07:50:09.168Z,72.30
2019-03-12T07:51:09.172Z,72.30
2019-03-12T07:52:09.140Z,72.16
2019-03-12T07:53:09.133Z,71.08
2019-03-12T07:54:09.125Z,70.86
2019-03-12T07:55:09.155Z,73.07
2019-03-12T07:56:09.102Z,73.60
2019-03-12T07:57:09.111Z,73.70
2019-03-12T07:58:09.076Z,73.77
2019-03-12T07:59:09.228Z,73.28
2019-03-12T08:00:10.166Z,70.87
2019-03-12T08:01:09.108Z,70.56
2019-03-12T08:02:19.485Z,71.22
2019-03-12T08:03:09.022Z,72.62
2019-03-12T08:04:15.999Z,73.77
2019-03-12T08:05:09.010Z,75.00
2019-03-12T08:06:08.990Z,75.24
2019-03-12T08:07:09.025Z,75.31
2019-03-12T08:08:08.969Z,75.35
2019-03-12T08:09:08.965Z,75.49
2019-03-12T08:10:08.948Z,74.48
2019-03-12T08:11:08.946Z,71.86
2019-03-12T08:12:08.946Z,71.01
2019-03-12T08:13:08.928Z,69.87
2019-03-12T08:14:08.910Z,67.96
2019-03-12T08:15:22.324Z,67.03
2019-03-12T08:16:09.907Z,66.22
2019-03-12T08:17:08.875Z,66.39
2019-03-12T08:18:08.911Z,67.63
2019-03-12T08:19:08.852Z,69.37
2019-03-12T08:20:10.658Z,70.95
2019-03-12T08:21:21.403Z,71.81
2019-03-12T08:22:09.847Z,72.24
2019-03-12T08:23:08.815Z,73.32
2019-03-12T08:24:08.842Z,73.22
2019-03-12T08:25:08.791Z,72.38
2019-03-12T08:26:08.795Z,72.38
2019-03-12T08:27:08.859Z,72.80
2019-03-12T08:28:15.759Z,72.76
2019-03-12T08:29:08.750Z,72.76
2019-03-12T08:30:08.786Z,72.73
2019-03-12T08:31:08.729Z,71.65
2019-03-12T08:32:08.729Z,71.01
2019-03-12T08:33:08.712Z,71.78
2019-03-12T08:34:08.701Z,72.41
2019-03-12T08:35:08.744Z,71.96
2019-03-12T08:36:08.724Z,71.86
2019-03-12T08:37:08.667Z,71.75
2019-03-12T08:38:08.660Z,71.51
2019-03-12T08:39:08.642Z,70.95
2019-03-12T08:40:08.648Z,69.93
2019-03-12T08:41:08.682Z,71.20
2019-03-12T08:42:08.653Z,71.48
2019-03-12T08:43:08.613Z,70.56
2019-03-12T08:44:08.594Z,70.36
2019-03-12T08:45:11.076Z,70.53
2019-03-12T08:46:09.568Z,70.75
2019-03-12T08:47:08.565Z,70.46
2019-03-12T08:48:08.558Z,70.61
2019-03-12T08:49:08.554Z,70.29
2019-03-12T08:50:08.537Z,70.40
2019-03-12T08:51:08.520Z,71.54
2019-03-12T08:52:08.506Z,73.29
2019-03-12T08:53:08.542Z,72.87
2019-03-12T08:54:08.484Z,72.56
2019-03-12T08:55:08.518Z,72.21
2019-03-12T08:56:08.463Z,72.11
2019-03-12T08:57:08.451Z,72.38
2019-03-12T08:58:08.449Z,73.08
2019-03-12T08:59:18.962Z,73.15
2019-03-12T09:00:08.422Z,72.52
2019-03-12T09:01:08.412Z,71.66
2019-03-12T09:02:08.406Z,71.44
2019-03-12T09:03:08.387Z,71.44
2019-03-12T09:04:08.402Z,71.69
2019-03-12T09:05:08.411Z,72.11
2019-03-12T09:06:08.368Z,71.44
2019-03-12T09:07:08.351Z,71.41
2019-03-12T09:08:08.353Z,69.95
2019-03-12T09:09:08.324Z,70.29
2019-03-12T09:10:08.312Z,70.26
2019-03-12T09:11:08.322Z,69.99
2019-03-12T09:12:08.294Z,68.73
2019-03-12T09:13:08.284Z,68.31
2019-03-12T09:14:08.283Z,69.95
2019-03-12T09:15:08.270Z,69.99
2019-03-12T09:16:08.878Z,68.49
2019-03-12T09:17:08.254Z,67.86
2019-03-12T09:18:08.254Z,68.66
2019-03-12T09:19:08.227Z,69.98
2019-03-12T09:20:08.226Z,71.69
2019-03-12T09:21:08.207Z,72.45
2019-03-12T09:22:08.230Z,72.52
2019-03-12T09:23:08.274Z,71.20
2019-03-12T09:24:08.171Z,69.57
2019-03-12T09:25:11.358Z,68.31
2019-03-12T09:26:08.151Z,67.94
2019-03-12T09:27:08.138Z,67.76
2019-03-12T09:28:08.160Z,68.76
2019-03-12T09:29:08.125Z,68.69
2019-03-12T09:30:18.822Z,69.77
2019-03-12T09:31:08.099Z,72.34
2019-03-12T09:32:08.106Z,73.54
2019-03-12T09:33:08.072Z,74.41
2019-03-12T09:34:08.101Z,74.16
2019-03-12T09:35:08.067Z,74.16
2019-03-12T09:36:08.038Z,74.06
2019-03-12T09:37:08.036Z,74.20
2019-03-12T09:38:08.035Z,73.54
2019-03-12T09:39:08.006Z,74.02
2019-03-12T09:40:08.015Z,73.12
2019-03-12T09:41:07.985Z,72.14
2019-03-12T09:42:07.975Z,70.81
2019-03-12T09:43:07.986Z,71.66
2019-03-12T09:44:07.959Z,72.39
2019-03-12T09:45:07.944Z,72.94
2019-03-12T09:46:07.942Z,73.05
2019-03-12T09:47:07.920Z,73.57
2019-03-12T09:48:07.913Z,73.29
2019-03-12T09:49:07.929Z,73.08
2019-03-12T09:50:07.897Z,73.54
2019-03-12T09:51:07.899Z,73.46
2019-03-12T09:52:07.914Z,73.92
2019-03-12T09:53:07.860Z,74.20
2019-03-12T09:54:07.854Z,74.55
2019-03-12T09:55:07.855Z,74.48
2019-03-12T09:56:07.839Z,74.27
2019-03-12T09:57:07.866Z,74.48
2019-03-12T09:58:07.813Z,74.58
2019-03-12T09:59:07.853Z,74.44
2019-03-12T10:00:16.294Z,73.50
2019-03-12T10:02:20.752Z,74.55
2019-03-12T10:03:20.804Z,73.92
2019-03-12T10:04:20.745Z,73.71
2019-03-12T10:05:20.691Z,73.15
2019-03-12T10:06:20.683Z,74.37
2019-03-12T10:07:20.736Z,74.44
2019-03-12T10:08:20.655Z,73.71
2019-03-12T10:09:20.651Z,73.78
2019-03-12T10:10:20.658Z,73.04
2019-03-12T10:11:20.621Z,73.46
2019-03-12T10:12:20.611Z,72.94
2019-03-12T10:13:20.622Z,72.94
2019-03-12T10:14:20.589Z,73.22
2019-03-12T10:15:20.609Z,72.59
2019-03-12T10:16:20.575Z,72.80
2019-03-12T10:17:20.561Z,72.38
2019-03-12T10:18:20.545Z,72.80
2019-03-12T10:19:20.574Z,73.25
2019-03-12T10:20:20.525Z,73.50
2019-03-12T10:21:20.528Z,73.92
2019-03-12T10:22:20.506Z,74.05
2019-03-12T10:23:20.497Z,74.97
2019-03-12T10:24:20.494Z,75.18
2019-03-12T10:25:20.525Z,74.62
2019-03-12T10:26:20.458Z,74.44
2019-03-12T10:27:20.465Z,74.13
2019-03-12T10:28:20.440Z,74.93
2019-03-12T10:29:20.426Z,75.18
2019-03-12T10:30:20.415Z,75.28
2019-03-12T10:31:20.458Z,75.46
2019-03-12T10:32:27.396Z,74.97
2019-03-12T10:33:20.384Z,75.28
2019-03-12T10:34:29.235Z,75.63
2019-03-12T10:35:21.367Z,75.70
2019-03-12T10:36:20.382Z,75.07
2019-03-12T10:37:20.418Z,74.68
2019-03-12T10:38:20.333Z,75.42
2019-03-12T10:39:20.319Z,76.26
2019-03-12T10:40:20.386Z,76.89
2019-03-12T10:41:20.305Z,76.15
2019-03-12T10:42:20.288Z,75.67
2019-03-12T10:43:20.329Z,77.14
2019-03-12T10:44:20.266Z,76.79
2019-03-12T10:45:20.263Z,76.29
2019-03-12T10:46:20.281Z,77.14
2019-03-12T10:47:20.240Z,77.21
2019-03-12T10:48:20.247Z,77.00
2019-03-12T10:49:20.231Z,76.47
2019-03-12T10:50:20.209Z,76.72
2019-03-12T10:51:20.237Z,76.96
2019-03-12T10:52:20.186Z,78.05
2019-03-12T10:53:20.173Z,78.75
2019-03-12T10:54:20.166Z,78.89
2019-03-12T10:55:20.183Z,78.64
2019-03-12T10:56:20.136Z,78.75
2019-03-12T10:57:21.582Z,78.64
2019-03-12T10:58:20.124Z,78.33
2019-03-12T10:59:20.105Z,77.48
2019-03-12T11:00:20.107Z,77.91
2019-03-12T11:01:20.133Z,77.70
2019-03-12T11:02:20.073Z,77.52
2019-03-12T11:03:31.103Z,77.80
2019-03-12T11:04:20.054Z,77.80
2019-03-12T11:05:20.047Z,77.70
2019-03-12T11:06:20.038Z,77.87
2019-03-12T11:07:20.258Z,77.66
2019-03-12T11:08:20.015Z,77.14
2019-03-12T11:09:20.005Z,77.91
2019-03-12T11:10:20.000Z,78.64
2019-03-12T11:11:19.982Z,78.92
2019-03-12T11:12:19.978Z,78.71
2019-03-12T11:13:19.978Z,78.54
2019-03-12T11:14:19.959Z,78.12
2019-03-12T11:15:19.941Z,79.49
2019-03-12T11:16:19.926Z,79.27
2019-03-12T11:17:19.922Z,79.80
2019-03-12T11:18:19.922Z,79.55
2019-03-12T11:19:19.971Z,79.06
2019-03-12T11:20:19.882Z,79.17
2019-03-12T11:21:19.950Z,79.59
2019-03-12T11:22:19.879Z,79.69
2019-03-12T11:23:19.854Z,80.11
2019-03-12T11:24:19.868Z,79.69
2019-03-12T11:25:27.141Z,79.27
2019-03-12T11:26:20.831Z,79.17
2019-03-12T11:27:19.806Z,79.83
2019-03-12T11:28:19.811Z,79.63
2019-03-12T11:29:19.793Z,79.17
2019-03-12T11:30:19.784Z,79.31
2019-03-12T11:31:19.802Z,79.52
2019-03-12T11:32:19.766Z,79.35
2019-03-12T11:33:19.787Z,79.66
2019-03-12T11:34:31.094Z,80.51
2019-03-12T11:35:19.732Z,78.82
2019-03-12T11:36:19.720Z,79.87
2019-03-12T11:37:19.760Z,80.71
2019-03-12T11:38:19.698Z,79.56
2019-03-12T11:39:19.757Z,79.77
2019-03-12T11:40:19.670Z,79.87
2019-03-12T11:41:19.661Z,80.26
2019-03-12T11:42:19.660Z,79.94
2019-03-12T11:43:19.686Z,79.35
2019-03-12T11:44:19.653Z,79.52
2019-03-12T11:45:20.747Z,79.63
2019-03-12T11:46:20.606Z,79.77
2019-03-12T11:47:19.623Z,79.31
2019-03-12T11:48:19.582Z,79.10
2019-03-12T11:49:19.640Z,79.21
2019-03-12T11:50:19.605Z,79.10
2019-03-12T11:51:19.555Z,78.89
2019-03-12T11:52:19.548Z,79.10
2019-03-12T11:53:19.540Z,78.89
2019-03-12T11:54:20.302Z,79.21
2019-03-12T11:55:19.594Z,79.06
2019-03-12T11:56:19.497Z,78.44
2019-03-12T11:57:19.527Z,78.54
2019-03-12T11:58:19.500Z,78.75
2019-03-12T11:59:19.487Z,78.68
2019-03-12T12:00:19.730Z,78.68
2019-03-12T12:01:19.478Z,79.00
2019-03-12T12:02:19.441Z,79.21
2019-03-12T12:03:19.427Z,79.10
2019-03-12T12:04:19.413Z,79.52
2019-03-12T12:05:29.870Z,78.47
2019-03-12T12:06:19.390Z,78.36
2019-03-12T12:07:19.403Z,78.58
2019-03-12T12:08:19.365Z,78.58
2019-03-12T12:09:19.475Z,78.47
2019-03-12T12:10:19.379Z,77.84
2019-03-12T12:11:19.340Z,77.73
2019-03-12T12:12:19.367Z,77.73
2019-03-12T12:13:19.815Z,77.00
2019-03-12T12:14:19.346Z,77.07
2019-03-12T12:15:19.297Z,77.62
2019-03-12T12:16:19.817Z,77.76
2019-03-12T12:17:19.269Z,78.26
2019-03-12T12:18:19.277Z,78.72
2019-03-12T12:19:19.272Z,77.73
2019-03-12T12:20:29.384Z,78.92
2019-03-12T12:21:20.233Z,78.26
2019-03-12T12:22:19.806Z,78.58
2019-03-12T12:23:19.279Z,78.78
2019-03-12T12:24:19.382Z,78.68
2019-03-12T12:25:19.201Z,77.66
2019-03-12T12:26:19.181Z,78.72
2019-03-12T12:27:19.262Z,78.61
2019-03-12T12:28:19.811Z,78.72
2019-03-12T12:29:19.139Z,78.82
2019-03-12T12:30:19.832Z,79.14
2019-03-12T12:31:19.190Z,79.14
2019-03-12T12:32:19.110Z,78.58
2019-03-12T12:33:19.354Z,77.00
2019-03-12T12:34:19.095Z,77.14
2019-03-12T12:35:19.077Z,77.62
2019-03-12T12:36:31.382Z,77.76
2019-03-12T12:37:19.057Z,77.35
2019-03-12T12:38:19.043Z,77.14
2019-03-12T12:39:19.040Z,77.73
2019-03-12T12:40:19.025Z,77.94
2019-03-12T12:41:19.022Z,77.73
2019-03-12T12:42:19.016Z,77.84
2019-03-12T12:43:19.011Z,77.94
2019-03-12T12:44:18.980Z,78.68
2019-03-12T12:45:18.973Z,78.61
2019-03-12T12:46:18.960Z,78.68
2019-03-12T12:47:18.987Z,78.78
2019-03-12T12:48:18.947Z,77.80
2019-03-12T12:49:18.931Z,77.59
2019-03-12T12:50:18.921Z,77.59
2019-03-12T12:51:18.911Z,77.70
2019-03-12T12:52:18.902Z,77.91
2019-03-12T12:53:18.919Z,78.78