createdAt,value
2018-11-20T00:00:12.585Z,2.80
2018-11-20T00:03:00.806Z,2.80
2018-11-20T00:06:03.860Z,2.90
2018-11-20T00:09:01.738Z,2.90
2018-11-20T00:11:48.619Z,2.90
2018-11-20T00:14:45.636Z,2.90
2018-11-20T00:17:23.188Z,2.90
2018-11-20T00:20:18.936Z,3.00
2018-11-20T00:23:05.835Z,2.90
2018-11-20T00:26:09.038Z,2.90
2018-11-20T00:29:02.789Z,3.00
2018-11-20T00:32:03.630Z,3.00
2018-11-20T00:34:57.442Z,3.00
2018-11-20T00:37:37.669Z,3.00
2018-11-20T00:40:19.838Z,3.00
2018-11-20T00:42:58.383Z,3.00
2018-11-20T00:45:57.570Z,3.00
2018-11-20T00:48:57.835Z,3.00
2018-11-20T00:51:46.026Z,3.00
2018-11-20T00:54:33.710Z,3.00
2018-11-20T00:57:21.272Z,3.00
2018-11-20T01:00:11.168Z,3.00
2018-11-20T01:02:57.805Z,3.00
2018-11-20T01:05:45.998Z,3.00
2018-11-20T01:08:45.981Z,3.00
2018-11-20T01:11:49.016Z,3.00
2018-11-20T01:14:43.271Z,3.00
2018-11-20T01:17:43.199Z,3.00
2018-11-20T01:20:26.147Z,3.00
2018-11-20T01:23:20.074Z,3.00
2018-11-20T01:26:17.031Z,3.00
2018-11-20T01:29:03.764Z,3.00
2018-11-20T01:32:03.978Z,3.00
2018-11-20T01:35:04.143Z,3.00
2018-11-20T01:37:52.331Z,3.00
2018-11-20T01:40:37.772Z,3.00
2018-11-20T01:43:25.674Z,3.00
2018-11-20T01:46:16.546Z,3.00
2018-11-20T01:48:55.941Z,2.90
2018-11-20T01:51:55.947Z,3.00
2018-11-20T01:54:42.481Z,2.90
2018-11-20T01:57:28.954Z,2.90
2018-11-20T02:00:14.741Z,2.90
2018-11-20T02:03:05.852Z,2.90
2018-11-20T02:06:12.286Z,2.90
2018-11-20T02:08:54.883Z,2.80
2018-11-20T02:11:41.958Z,2.80
2018-11-20T02:14:35.893Z,2.80
2018-11-20T02:17:24.765Z,2.80
2018-11-20T02:20:04.972Z,2.80
2018-11-20T02:22:51.828Z,2.80
2018-11-20T02:25:54.898Z,2.80
2018-11-20T02:28:45.899Z,2.80
2018-11-20T02:31:41.625Z,2.70
2018-11-20T02:34:34.537Z,2.70
2018-11-20T02:37:25.549Z,2.70
2018-11-20T02:40:12.070Z,2.70
2018-11-20T02:42:58.904Z,2.70
2018-11-20T02:45:46.945Z,2.70
2018-11-20T02:48:33.485Z,2.60
2018-11-20T02:51:36.626Z,2.60
2018-11-20T02:54:36.919Z,2.60
2018-11-20T02:57:25.110Z,2.60
2018-11-20T03:00:25.618Z,2.60
2018-11-20T03:03:28.708Z,2.60
2018-11-20T03:06:19.693Z,2.60
2018-11-20T03:09:05.582Z,2.60
2018-11-20T03:11:54.094Z,2.60
2018-11-20T03:14:42.262Z,2.60
2018-11-20T03:17:36.700Z,2.60
2018-11-20T03:20:23.194Z,2.60
2018-11-20T03:23:17.384Z,2.60
2018-11-20T03:26:13.080Z,2.60
2018-11-20T03:29:23.621Z,2.60
2018-11-20T03:32:07.094Z,2.60
2018-11-20T03:35:07.320Z,2.70
2018-11-20T03:37:47.353Z,2.70
2018-11-20T03:40:33.905Z,2.70
2018-11-20T03:43:33.895Z,2.70
2018-11-20T03:46:16.296Z,2.70
2018-11-20T03:48:57.194Z,2.70
2018-11-20T03:51:44.111Z,2.70
2018-11-20T03:54:23.427Z,2.80
2018-11-20T03:57:18.419Z,2.80
2018-11-20T04:00:05.023Z,2.80
2018-11-20T04:02:48.128Z,2.80
2018-11-20T04:05:35.207Z,2.80
2018-11-20T04:08:23.371Z,2.80
2018-11-20T04:11:10.038Z,2.80
2018-11-20T04:13:56.592Z,2.90
2018-11-20T04:16:45.510Z,2.90
2018-11-20T04:19:32.198Z,2.90
2018-11-20T04:22:29.176Z,2.90
2018-11-20T04:25:17.360Z,2.90
2018-11-20T04:28:11.634Z,2.90
2018-11-20T04:31:27.746Z,3.00
2018-11-20T04:34:21.745Z,3.00
2018-11-20T04:37:14.936Z,3.00
2018-11-20T04:39:54.640Z,3.00
2018-11-20T04:42:42.821Z,3.00
2018-11-20T04:45:23.239Z,3.00
2018-11-20T04:48:00.409Z,3.00
2018-11-20T04:51:03.724Z,3.10
2018-11-20T04:54:00.789Z,3.10
2018-11-20T04:56:47.749Z,3.10
2018-11-20T04:59:42.069Z,3.10
2018-11-20T05:02:38.984Z,3.10
2018-11-20T05:05:25.856Z,3.10
2018-11-20T05:08:04.053Z,3.20
2018-11-20T05:11:03.905Z,3.10
2018-11-20T05:13:50.422Z,3.20
2018-11-20T05:16:31.914Z,3.20
2018-11-20T05:19:30.853Z,3.20
2018-11-20T05:22:17.542Z,3.20
2018-11-20T05:24:53.303Z,3.20
2018-11-20T05:27:34.917Z,3.20
2018-11-20T05:30:21.367Z,3.20
2018-11-20T05:32:57.354Z,3.20
2018-11-20T05:35:54.914Z,3.30
2018-11-20T05:38:37.937Z,3.30
2018-11-20T05:41:18.169Z,3.30
2018-11-20T05:44:06.500Z,3.30
2018-11-20T05:46:53.665Z,3.30
2018-11-20T05:49:41.825Z,3.30
2018-11-20T05:52:39.060Z,3.30
2018-11-20T05:55:27.251Z,3.30
2018-11-20T05:58:33.499Z,3.30
2018-11-20T06:01:25.497Z,3.30
2018-11-20T06:04:11.202Z,3.30
2018-11-20T06:06:49.571Z,3.30
2018-11-20T06:09:36.853Z,3.40
2018-11-20T06:12:19.869Z,3.40
2018-11-20T06:15:06.725Z,3.40
2018-11-20T06:17:57.217Z,3.40
2018-11-20T06:20:48.148Z,3.40
2018-11-20T06:23:29.442Z,3.40
2018-11-20T06:26:15.996Z,3.40
2018-11-20T06:29:05.979Z,3.40
2018-11-20T06:32:09.258Z,3.40
2018-11-20T06:34:55.956Z,3.40
2018-11-20T06:37:34.017Z,3.40
2018-11-20T06:40:37.103Z,3.40
2018-11-20T06:43:20.273Z,3.40
2018-11-20T06:46:14.240Z,3.50
2018-11-20T06:49:02.024Z,3.50
2018-11-20T06:51:48.990Z,3.50
2018-11-20T06:54:42.151Z,3.50
2018-11-20T06:57:30.511Z,3.50
2018-11-20T07:00:17.206Z,3.50
2018-11-20T07:03:14.072Z,3.50
2018-11-20T07:06:07.952Z,3.50
2018-11-20T07:09:05.008Z,3.50
2018-11-20T07:12:02.515Z,3.50
2018-11-20T07:14:50.691Z,3.50
2018-11-20T07:17:33.420Z,3.50
2018-11-20T07:20:42.764Z,3.50
2018-11-20T07:23:27.180Z,3.50
2018-11-20T07:26:15.394Z,3.50
2018-11-20T07:28:59.436Z,3.50
2018-11-20T07:31:46.332Z,3.50
2018-11-20T07:34:33.151Z,3.50
2018-11-20T07:37:19.916Z,3.60
2018-11-20T07:40:06.811Z,3.60
2018-11-20T07:42:45.522Z,3.60
2018-11-20T07:45:26.868Z,3.60
2018-11-20T07:48:11.879Z,3.60
2018-11-20T07:51:17.948Z,3.60
2018-11-20T07:53:55.222Z,3.60
2018-11-20T07:56:51.025Z,3.60
2018-11-20T07:59:51.000Z,3.60
2018-11-20T08:02:37.042Z,3.60
2018-11-20T08:05:25.634Z,3.60
2018-11-20T08:08:32.009Z,3.60
2018-11-20T08:11:16.275Z,3.60
2018-11-20T08:14:07.572Z,3.60
2018-11-20T08:17:04.956Z,3.60
2018-11-20T08:19:51.613Z,3.60
2018-11-20T08:22:29.413Z,3.70
2018-11-20T08:25:18.640Z,3.70
2018-11-20T08:28:05.331Z,3.70
2018-11-20T08:30:44.492Z,3.70
2018-11-20T08:33:50.835Z,3.70
2018-11-20T08:36:44.954Z,3.70
2018-11-20T08:39:45.066Z,3.70
2018-11-20T08:42:31.981Z,3.70
2018-11-20T08:45:20.214Z,3.70
2018-11-20T08:48:26.446Z,3.70
2018-11-20T08:51:13.852Z,3.70
2018-11-20T08:54:03.696Z,3.70
2018-11-20T08:56:38.750Z,3.70
2018-11-20T08:59:25.920Z,3.70
2018-11-20T09:02:08.082Z,3.70
2018-11-20T09:05:02.157Z,3.70
2018-11-20T09:07:44.476Z,3.70
2018-11-20T09:10:38.689Z,3.70
2018-11-20T09:13:25.444Z,3.70
2018-11-20T09:16:06.831Z,3.70
2018-11-20T09:18:53.781Z,3.70
2018-11-20T09:21:39.222Z,3.70
2018-11-20T09:24:33.397Z,3.70
2018-11-20T09:27:16.515Z,3.70
2018-11-20T09:30:07.577Z,3.70
2018-11-20T09:32:45.214Z,3.70
2018-11-20T09:35:32.249Z,3.70
2018-11-20T09:38:09.921Z,3.80
2018-11-20T09:41:07.418Z,3.70
2018-11-20T09:44:09.580Z,3.80
2018-11-20T09:46:58.291Z,3.80
2018-11-20T09:49:34.879Z,3.80
2018-11-20T09:52:29.325Z,3.80
2018-11-20T09:55:19.907Z,3.80
2018-11-20T09:58:06.395Z,3.80
2018-11-20T10:00:50.540Z,3.80
2018-11-20T10:03:50.593Z,3.80
2018-11-20T10:06:40.839Z,3.80
2018-11-20T10:09:28.129Z,3.80
2018-11-20T10:12:15.115Z,3.80
2018-11-20T10:15:02.201Z,3.80
2018-11-20T10:17:59.848Z,3.80
2018-11-20T10:20:41.266Z,3.80
2018-11-20T10:23:47.722Z,3.80
2018-11-20T10:26:45.109Z,3.80
2018-11-20T10:29:44.800Z,3.80
2018-11-20T10:32:33.550Z,3.90
2018-11-20T10:35:20.328Z,3.90
2018-11-20T10:38:20.452Z,3.90
2018-11-20T10:41:07.221Z,3.90
2018-11-20T10:43:58.430Z,3.90
2018-11-20T10:46:39.903Z,3.90
2018-11-20T10:49:26.559Z,3.90
2018-11-20T10:52:29.898Z,3.90
2018-11-20T10:55:15.282Z,3.90
2018-11-20T10:58:03.482Z,3.90
2018-11-20T11:00:50.437Z,4.00
2018-11-20T11:03:37.252Z,4.00
2018-11-20T11:06:24.121Z,4.00
2018-11-20T11:09:10.819Z,4.00
2018-11-20T11:12:05.265Z,4.00
2018-11-20T11:14:52.202Z,4.00
2018-11-20T11:17:40.425Z,4.00
2018-11-20T11:20:40.804Z,4.00
2018-11-20T11:23:28.883Z,4.00
2018-11-20T11:26:15.428Z,4.00
2018-11-20T11:29:08.018Z,4.00
2018-11-20T11:32:05.095Z,4.00
2018-11-20T11:34:52.057Z,4.00
2018-11-20T11:37:38.877Z,4.00
2018-11-20T11:40:16.393Z,4.10
2018-11-20T11:43:10.382Z,4.10
2018-11-20T11:45:53.991Z,4.10
2018-11-20T11:48:40.826Z,4.10
2018-11-20T11:51:35.390Z,4.10
2018-11-20T11:54:30.311Z,4.10
2018-11-20T11:57:23.046Z,4.10
2018-11-20T12:00:04.961Z,4.20
2018-11-20T12:06:01.577Z,4.20
2018-11-20T12:08:41.240Z,4.20
2018-11-20T12:11:28.110Z,4.20
2018-11-20T12:14:22.203Z,4.20
2018-11-20T12:17:08.813Z,4.20
2018-11-20T12:19:57.002Z,4.20
2018-11-20T12:22:43.552Z,4.20
2018-11-20T12:25:43.937Z,4.30
2018-11-20T12:28:38.191Z,4.30
2018-11-20T12:31:26.382Z,4.30
2018-11-20T12:34:14.504Z,4.30
2018-11-20T12:37:11.478Z,4.30
2018-11-20T12:39:59.375Z,4.30
2018-11-20T12:42:38.655Z,4.30
2018-11-20T12:45:23.729Z,4.30
2018-11-20T12:48:10.378Z,4.40
2018-11-20T12:50:57.164Z,4.40
2018-11-20T12:53:53.552Z,4.40
2018-11-20T12:56:35.953Z,4.40
2018-11-20T12:59:24.149Z,4.40
2018-11-20T13:02:12.219Z,4.40
2018-11-20T13:05:00.422Z,4.40
2018-11-20T13:08:00.688Z,4.40
2018-11-20T13:10:48.630Z,4.40
2018-11-20T13:13:47.974Z,4.50
2018-11-20T13:16:41.306Z,4.50
2018-11-20T13:19:27.409Z,4.50
2018-11-20T13:22:12.886Z,4.50
2018-11-20T13:25:05.510Z,4.50
2018-11-20T13:28:00.938Z,4.50
2018-11-20T13:30:52.022Z,4.50
2018-11-20T13:33:38.638Z,4.50
2018-11-20T13:36:26.839Z,4.50
2018-11-20T13:39:13.861Z,4.50
2018-11-20T13:42:02.177Z,4.50
2018-11-20T13:44:41.391Z,4.50
2018-11-20T13:47:35.538Z,4.50
2018-11-20T13:50:22.496Z,4.50
2018-11-20T13:53:29.114Z,4.50
2018-11-20T13:56:08.483Z,4.50
2018-11-20T13:59:05.748Z,4.50
2018-11-20T14:01:56.592Z,4.50
2018-11-20T14:04:50.456Z,4.50
2018-11-20T14:07:34.687Z,4.50
2018-11-20T14:10:11.770Z,4.50
2018-11-20T14:12:58.757Z,4.50
2018-11-20T14:16:05.241Z,4.40
2018-11-20T14:18:45.190Z,4.50
2018-11-20T14:21:27.925Z,4.40
2018-11-20T14:24:31.131Z,4.40
2018-11-20T14:27:19.350Z,4.40
2018-11-20T14:30:05.922Z,4.40
2018-11-20T14:32:51.954Z,4.40
2018-11-20T14:35:38.731Z,4.40
2018-11-20T14:38:28.957Z,4.40
2018-11-20T14:41:15.674Z,4.40
2018-11-20T14:44:02.616Z,4.40
2018-11-20T14:46:49.493Z,4.40
2018-11-20T14:49:43.481Z,4.40
2018-11-20T14:52:37.610Z,4.40
2018-11-20T14:55:25.994Z,4.40
2018-11-20T14:58:22.935Z,4.40
2018-11-20T15:01:13.746Z,4.40
2018-11-20T15:03:56.547Z,4.40
2018-11-20T15:06:42.802Z,4.40
2018-11-20T15:09:30.965Z,4.30
2018-11-20T15:12:17.955Z,4.30
2018-11-20T15:15:04.832Z,4.30
2018-11-20T15:17:51.349Z,4.30
2018-11-20T15:20:38.317Z,4.30
2018-11-20T15:23:16.663Z,4.30
2018-11-20T15:26:04.848Z,4.30
2018-11-20T15:28:53.039Z,4.30
2018-11-20T15:31:49.331Z,4.30
2018-11-20T15:34:36.265Z,4.30
2018-11-20T15:37:33.042Z,4.30
2018-11-20T15:40:30.255Z,4.30
2018-11-20T15:43:33.532Z,4.30
2018-11-20T15:46:29.249Z,4.30
2018-11-20T15:49:17.458Z,4.20
2018-11-20T15:52:10.277Z,4.20
2018-11-20T15:55:01.837Z,4.20
2018-11-20T15:57:53.445Z,4.20
2018-11-20T16:00:40.200Z,4.20
2018-11-20T16:03:38.635Z,4.20
2018-11-20T16:06:25.322Z,4.20
2018-11-20T16:09:12.109Z,4.20
2018-11-20T16:11:49.646Z,4.20
2018-11-20T16:14:52.943Z,4.10
2018-11-20T16:17:56.305Z,4.10
2018-11-20T16:20:42.203Z,4.10
2018-11-20T16:23:29.613Z,4.10
2018-11-20T16:26:20.567Z,4.10
2018-11-20T16:29:07.565Z,4.10
2018-11-20T16:31:46.389Z,4.10
2018-11-20T16:34:32.941Z,4.10
2018-11-20T16:37:19.480Z,4.10
2018-11-20T16:40:13.377Z,4.10
2018-11-20T16:43:13.440Z,4.10
2018-11-20T16:46:08.535Z,4.10
2018-11-20T16:48:55.334Z,4.10
2018-11-20T16:51:49.410Z,4.00
2018-11-20T16:54:35.492Z,4.00
2018-11-20T16:57:17.613Z,4.10
2018-11-20T17:00:08.447Z,4.00
2018-11-20T17:02:54.954Z,4.00
2018-11-20T17:05:41.727Z,4.00
2018-11-20T17:08:28.555Z,4.00
2018-11-20T17:11:25.783Z,4.00
2018-11-20T17:14:12.686Z,4.00
2018-11-20T17:17:12.948Z,4.00
2018-11-20T17:19:59.048Z,4.00
2018-11-20T17:22:59.240Z,4.00
2018-11-20T17:25:51.114Z,4.00
2018-11-20T17:28:53.219Z,4.00
2018-11-20T17:31:32.796Z,4.00
2018-11-20T17:34:19.463Z,4.00
2018-11-20T17:37:10.536Z,4.00
2018-11-20T17:40:07.771Z,4.00
2018-11-20T17:43:13.895Z,4.00
2018-11-20T17:46:02.670Z,4.00
2018-11-20T17:48:50.888Z,4.00
2018-11-20T17:51:51.221Z,4.00
2018-11-20T17:54:37.868Z,4.00
2018-11-20T17:57:38.015Z,3.90
2018-11-20T18:00:27.312Z,4.00
2018-11-20T18:03:08.101Z,4.00
2018-11-20T18:05:53.301Z,3.90
2018-11-20T18:08:51.658Z,4.00
2018-11-20T18:11:39.913Z,4.00
2018-11-20T18:14:26.483Z,3.90
2018-11-20T18:17:12.577Z,4.00
2018-11-20T18:19:53.469Z,4.00
2018-11-20T18:22:41.715Z,4.00
2018-11-20T18:25:28.697Z,4.00
2018-11-20T18:28:05.649Z,4.00
2018-11-20T18:30:59.762Z,4.00
2018-11-20T18:33:50.672Z,4.00
2018-11-20T18:36:28.322Z,3.90
2018-11-20T18:39:14.974Z,3.90
2018-11-20T18:42:21.080Z,3.90
2018-11-20T18:45:00.609Z,3.90
2018-11-20T18:47:51.798Z,3.90
2018-11-20T18:50:40.023Z,3.90
2018-11-20T18:53:40.045Z,3.90
2018-11-20T18:56:37.099Z,3.90
2018-11-20T18:59:24.053Z,4.00
2018-11-20T19:02:30.381Z,4.00
2018-11-20T19:05:28.510Z,4.00
2018-11-20T19:08:20.652Z,4.00
2018-11-20T19:11:07.190Z,4.00
2018-11-20T19:14:01.172Z,3.90
2018-11-20T19:16:47.899Z,3.90
2018-11-20T19:19:47.837Z,3.90
2018-11-20T19:22:39.013Z,3.90
2018-11-20T19:25:26.134Z,3.90
2018-11-20T19:28:12.627Z,3.90
2018-11-20T19:31:13.316Z,3.90
2018-11-20T19:34:13.368Z,3.90
2018-11-20T19:36:52.233Z,3.90
2018-11-20T19:39:56.487Z,3.90
2018-11-20T19:42:40.391Z,3.90
2018-11-20T19:45:27.671Z,3.90
2018-11-20T19:48:18.568Z,3.90
2018-11-20T19:51:09.543Z,3.90
2018-11-20T19:54:00.641Z,3.90
2018-11-20T19:56:47.115Z,3.90
2018-11-20T19:59:34.205Z,3.90
2018-11-20T20:02:37.645Z,3.90
2018-11-20T20:05:29.255Z,3.90
2018-11-20T20:08:29.685Z,3.80
2018-11-20T20:11:11.424Z,3.80
2018-11-20T20:14:06.357Z,3.80
2018-11-20T20:17:12.359Z,3.80
2018-11-20T20:20:12.583Z,3.80
2018-11-20T20:23:03.744Z,3.80
2018-11-20T20:25:58.105Z,3.80
2018-11-20T20:28:56.597Z,3.80
2018-11-20T20:31:37.471Z,3.80
2018-11-20T20:34:43.666Z,3.80
2018-11-20T20:37:31.903Z,3.80
2018-11-20T20:40:34.889Z,3.70
2018-11-20T20:43:17.588Z,3.70
2018-11-20T20:46:17.802Z,3.70
2018-11-20T20:49:15.119Z,3.70
2018-11-20T20:51:58.189Z,3.70
2018-11-20T20:54:45.114Z,3.70
2018-11-20T20:57:22.917Z,3.70
2018-11-20T21:00:11.731Z,3.70
2018-11-20T21:02:58.380Z,3.70
2018-11-20T21:05:49.413Z,3.70
2018-11-20T21:08:37.621Z,3.70
2018-11-20T21:11:21.883Z,3.70
2018-11-20T21:14:08.476Z,3.60
2018-11-20T21:16:56.789Z,3.70
2018-11-20T21:19:51.677Z,3.60
2018-11-20T21:22:54.000Z,3.60
2018-11-20T21:25:40.957Z,3.60
2018-11-20T21:28:27.557Z,3.60
2018-11-20T21:31:14.351Z,3.60
2018-11-20T21:34:02.570Z,3.60
2018-11-20T21:36:49.423Z,3.60
2018-11-20T21:39:55.594Z,3.60
2018-11-20T21:43:15.565Z,3.60
2018-11-20T21:45:54.672Z,3.60
2018-11-20T21:48:54.971Z,3.60
2018-11-20T21:51:37.184Z,3.60
2018-11-20T21:54:33.396Z,3.60
2018-11-20T21:57:19.440Z,3.60
2018-11-20T22:00:04.682Z,3.60
2018-11-20T22:03:00.409Z,3.60
2018-11-20T22:06:02.887Z,3.60
2018-11-20T22:08:59.678Z,3.60
2018-11-20T22:11:52.871Z,3.50
2018-11-20T22:14:45.330Z,3.60
2018-11-20T22:17:48.096Z,3.50
2018-11-20T22:20:47.558Z,3.50
2018-11-20T22:23:33.275Z,3.50
2018-11-20T22:26:15.103Z,3.50
2018-11-20T22:29:08.338Z,3.50
2018-11-20T22:32:13.200Z,3.50
2018-11-20T22:35:09.162Z,3.50
2018-11-20T22:37:51.733Z,3.50
2018-11-20T22:40:42.075Z,3.50
2018-11-20T22:43:28.138Z,3.50
2018-11-20T22:46:14.089Z,3.60
2018-11-20T22:49:01.464Z,3.50
2018-11-20T22:52:03.839Z,3.50
2018-11-20T22:54:49.683Z,3.50
2018-11-20T22:57:35.172Z,3.50
2018-11-20T23:00:14.408Z,3.60
2018-11-20T23:02:58.745Z,3.60
2018-11-20T23:05:54.107Z,3.60
2018-11-20T23:08:22.280Z,3.60
2018-11-20T23:10:50.455Z,3.60
2018-11-20T23:13:18.634Z,3.60
2018-11-20T23:15:46.815Z,3.60
2018-11-20T23:18:14.999Z,3.60
2018-11-20T23:20:43.154Z,3.60
2018-11-20T23:23:11.372Z,3.60
2018-11-20T23:25:39.537Z,3.60
2018-11-20T23:28:07.724Z,3.60
2018-11-20T23:30:35.916Z,3.60
2018-11-20T23:33:04.091Z,3.60
2018-11-20T23:35:32.333Z,3.60
2018-11-20T23:38:00.620Z,3.60
2018-11-20T23:40:28.804Z,3.60
2018-11-20T23:42:57.041Z,3.60
2018-11-20T23:45:25.249Z,3.60
2018-11-20T23:47:53.437Z,3.60
2018-11-20T23:50:21.621Z,3.60
2018-11-20T23:52:49.779Z,3.60
2018-11-20T23:55:17.973Z,3.60
2018-11-20T23:57:46.184Z,3.60
