createdAt,value
2023-01-02T00:03:05.204Z,100649.40
2023-01-02T00:08:15.103Z,100650.60
2023-01-02T00:13:25.008Z,100655.20
2023-01-02T00:18:34.603Z,100657.40
2023-01-02T00:23:44.611Z,100651.80
2023-01-02T00:28:54.370Z,100657.40
2023-01-02T00:34:03.993Z,100666.00
2023-01-02T00:39:14.183Z,100671.40
2023-01-02T00:44:23.912Z,100672.20
2023-01-02T00:49:33.677Z,100671.60
2023-01-02T00:54:43.403Z,100674.00
2023-01-02T00:59:53.954Z,100671.40
2023-01-02T01:05:03.797Z,100661.40
2023-01-02T01:10:14.402Z,100666.20
2023-01-02T01:15:25.546Z,100665.40
2023-01-02T01:20:35.078Z,100669.20
2023-01-02T01:25:44.881Z,100674.40
2023-01-02T01:30:54.759Z,100675.00
2023-01-02T01:36:11.705Z,100664.40
2023-01-02T01:41:24.236Z,100662.80
2023-01-02T01:46:40.352Z,100654.80
2023-01-02T01:51:55.504Z,100653.60
2023-01-02T01:57:16.824Z,100660.00
2023-01-02T02:02:30.377Z,100658.20
2023-01-02T02:07:45.253Z,100645.80
2023-01-02T02:12:54.847Z,100652.40
2023-01-02T02:18:19.172Z,100664.80
2023-01-02T02:24:05.680Z,100664.80
2023-01-02T02:30:10.549Z,100678.20
2023-01-02T02:35:32.203Z,100682.40
2023-01-02T02:40:56.739Z,100691.00
2023-01-02T02:46:16.865Z,100689.80
2023-01-02T02:51:36.957Z,100690.80
2023-01-02T02:56:49.421Z,100694.40
2023-01-02T03:01:59.694Z,100702.20
2023-01-02T03:07:22.487Z,100697.40
2023-01-02T03:12:45.473Z,100687.80
2023-01-02T03:18:11.469Z,100681.20
2023-01-02T03:23:26.771Z,100673.40
2023-01-02T03:28:40.237Z,100659.40
2023-01-02T03:33:57.380Z,100656.40
2023-01-02T03:39:13.092Z,100643.20
2023-01-02T03:44:27.651Z,100644.20
2023-01-02T03:49:42.007Z,100628.20
2023-01-02T03:54:52.673Z,100633.20
2023-01-02T04:00:09.413Z,100630.60
2023-01-02T04:05:29.346Z,100605.80
2023-01-02T04:10:42.264Z,100606.60
2023-01-02T04:15:55.220Z,100604.00
2023-01-02T04:21:13.462Z,100604.40
2023-01-02T04:26:30.384Z,100609.40
2023-01-02T04:31:46.826Z,100598.80
2023-01-02T04:36:56.628Z,100601.80
2023-01-02T04:42:06.389Z,100600.20
2023-01-02T04:47:21.595Z,100602.20
2023-01-02T04:52:37.028Z,100599.00
2023-01-02T04:57:47.357Z,100596.80
2023-01-02T05:02:57.251Z,100575.20
2023-01-02T05:08:13.874Z,100574.40
2023-01-02T05:13:25.948Z,100563.00
2023-01-02T05:18:36.497Z,100570.80
2023-01-02T05:23:52.378Z,100558.00
2023-01-02T05:29:02.667Z,100558.60
2023-01-02T05:34:17.310Z,100554.00
2023-01-02T05:39:27.072Z,100555.80
2023-01-02T05:44:36.776Z,100528.60
2023-01-02T05:49:46.865Z,100508.60
2023-01-02T05:54:56.581Z,100494.40
2023-01-02T06:00:07.616Z,100490.80
2023-01-02T06:05:17.607Z,100483.00
2023-01-02T06:10:27.617Z,100472.80
2023-01-02T06:15:39.158Z,100460.80
2023-01-02T06:20:48.826Z,100457.80
2023-01-02T06:26:03.393Z,100444.40
2023-01-02T06:31:16.320Z,100445.80
2023-01-02T06:36:26.528Z,100439.80
2023-01-02T06:41:36.675Z,100431.80
2023-01-02T06:46:46.278Z,100430.40
2023-01-02T06:51:55.908Z,100425.00
2023-01-02T06:57:05.721Z,100410.00
2023-01-02T07:02:16.736Z,100413.00
2023-01-02T07:07:26.729Z,100417.60
2023-01-02T07:12:39.864Z,100407.20
2023-01-02T07:17:49.806Z,100400.00
2023-01-02T07:22:59.685Z,100393.80
2023-01-02T07:28:09.813Z,100389.60
2023-01-02T07:33:19.997Z,100405.40
2023-01-02T07:38:29.886Z,100405.80
2023-01-02T07:43:39.729Z,100404.60
2023-01-02T07:48:50.630Z,100389.20
2023-01-02T07:54:00.584Z,100384.80
2023-01-02T07:59:10.698Z,100374.00
2023-01-02T08:04:20.705Z,100372.60
2023-01-02T08:09:30.629Z,100361.40
2023-01-02T08:14:40.562Z,100369.00
2023-01-02T08:19:50.602Z,100368.80
2023-01-02T08:25:00.338Z,100369.80
2023-01-02T08:30:12.656Z,100362.20
2023-01-02T08:35:37.291Z,100371.60
2023-01-02T08:40:48.172Z,100362.20
2023-01-02T08:45:58.233Z,100350.40
2023-01-02T08:51:09.035Z,100351.20
2023-01-02T08:56:28.076Z,100348.40
2023-01-02T09:01:38.874Z,100347.80
2023-01-02T09:06:49.683Z,100342.20
2023-01-02T09:12:00.667Z,100340.00
2023-01-02T09:17:12.174Z,100329.40
2023-01-02T09:22:22.018Z,100318.60
2023-01-02T09:27:31.727Z,100301.40
2023-01-02T09:32:41.435Z,100317.60
2023-01-02T09:37:51.351Z,100315.60
2023-01-02T09:43:01.635Z,100297.80
2023-01-02T09:48:18.243Z,100293.20
2023-01-02T09:53:29.665Z,100294.00
2023-01-02T09:58:49.487Z,100289.00
2023-01-02T10:04:09.121Z,100292.60
2023-01-02T10:09:32.433Z,100289.20
2023-01-02T10:14:55.333Z,100277.60
2023-01-02T10:20:10.409Z,100276.80
2023-01-02T10:25:28.493Z,100273.40
2023-01-02T10:30:48.388Z,100268.00
2023-01-02T10:36:04.917Z,100266.80
2023-01-02T10:41:15.516Z,100268.80
2023-01-02T10:46:25.344Z,100268.00
2023-01-02T10:51:37.529Z,100272.20
2023-01-02T10:56:55.218Z,100260.20
2023-01-02T11:02:05.165Z,100252.40
2023-01-02T11:07:30.299Z,100251.40
2023-01-02T11:12:51.803Z,100261.20
2023-01-02T11:18:02.686Z,100258.40
2023-01-02T11:23:18.351Z,100258.60
2023-01-02T11:28:33.299Z,100254.00
2023-01-02T11:33:44.141Z,100251.80
2023-01-02T11:38:56.974Z,100242.00
2023-01-02T11:44:07.303Z,100230.60
2023-01-02T11:49:22.490Z,100225.00
2023-01-02T11:54:44.414Z,100233.80
2023-01-02T11:59:57.419Z,100231.20
2023-01-02T12:05:14.569Z,100223.40
2023-01-02T12:10:48.985Z,100199.40
2023-01-02T12:16:23.517Z,100194.60
2023-01-02T12:21:45.159Z,100197.20
2023-01-02T12:27:09.059Z,100194.00
2023-01-02T12:32:56.064Z,100190.00
2023-01-02T12:38:12.559Z,100188.40
2023-01-02T12:43:53.399Z,100190.20
2023-01-02T12:49:30.472Z,100186.00
2023-01-02T12:55:03.410Z,100180.40
2023-01-02T13:01:01.324Z,100185.00
2023-01-02T13:06:43.871Z,100166.40
2023-01-02T13:11:58.283Z,100168.40
2023-01-02T13:17:47.799Z,100169.00
2023-01-02T13:23:14.396Z,100160.20
2023-01-02T13:28:25.995Z,100150.40
2023-01-02T13:33:41.229Z,100147.80
2023-01-02T13:38:56.673Z,100157.40
2023-01-02T13:44:07.650Z,100155.80
2023-01-02T13:49:23.153Z,100167.20
2023-01-02T13:54:41.166Z,100166.60
2023-01-02T14:00:04.340Z,100159.80
2023-01-02T14:06:01.206Z,100152.00
2023-01-02T14:11:21.559Z,100122.00
2023-01-02T14:17:14.533Z,100131.40
2023-01-02T14:22:25.005Z,100109.00
2023-01-02T14:27:38.433Z,100109.00
2023-01-02T14:32:52.585Z,100106.20
2023-01-02T14:38:19.172Z,100123.60
2023-01-02T14:43:36.911Z,100146.40
2023-01-02T14:48:58.594Z,100136.80
2023-01-02T14:54:19.083Z,100123.40
2023-01-02T14:59:37.870Z,100100.20
2023-01-02T15:04:54.357Z,100122.20
2023-01-02T15:10:08.859Z,100129.80
2023-01-02T15:15:25.301Z,100123.00
2023-01-02T15:20:36.381Z,100114.20
2023-01-02T15:25:46.572Z,100132.60
2023-01-02T15:31:06.547Z,100145.60
2023-01-02T15:36:20.753Z,100166.00
2023-01-02T15:41:30.661Z,100157.80
2023-01-02T15:46:41.060Z,100167.80
2023-01-02T15:51:51.427Z,100172.00
2023-01-02T15:57:16.487Z,100153.80
2023-01-02T16:02:46.764Z,100150.80
2023-01-02T16:07:59.901Z,100155.60
2023-01-02T16:13:28.575Z,100150.40
2023-01-02T16:18:45.781Z,100140.40
2023-01-02T16:23:58.370Z,100142.20
2023-01-02T16:29:12.879Z,100139.00
2023-01-02T16:34:38.420Z,100135.20
2023-01-02T16:39:51.608Z,100140.00
2023-01-02T16:45:01.657Z,100137.20
2023-01-02T16:50:19.680Z,100135.00
2023-01-02T16:55:29.381Z,100133.80
2023-01-02T17:00:43.383Z,100129.00
2023-01-02T17:06:02.374Z,100135.40
2023-01-02T17:11:18.414Z,100135.00
2023-01-02T17:16:28.955Z,100134.60
2023-01-02T17:21:38.711Z,100127.60
2023-01-02T17:26:48.890Z,100136.80
2023-01-02T17:31:58.908Z,100134.20
2023-01-02T17:37:08.824Z,100136.80
2023-01-02T17:42:18.611Z,100138.00
2023-01-02T17:47:59.362Z,100143.40
2023-01-02T17:52:58.443Z,100141.60
2023-01-02T17:58:08.328Z,100142.00
2023-01-02T18:03:18.169Z,100142.80
2023-01-02T18:08:27.993Z,100145.40
2023-01-02T18:13:43.198Z,100137.40
2023-01-02T18:18:54.808Z,100124.60
2023-01-02T18:24:14.912Z,100129.00
2023-01-02T18:29:27.328Z,100120.80
2023-01-02T18:34:48.810Z,100128.00
2023-01-02T18:40:02.152Z,100129.00
2023-01-02T18:45:19.804Z,100133.60
2023-01-02T18:50:38.129Z,100135.00
2023-01-02T18:55:48.204Z,100137.20
2023-01-02T19:00:58.026Z,100136.60
2023-01-02T19:06:17.872Z,100145.20
2023-01-02T19:11:52.711Z,100135.80
2023-01-02T19:17:18.025Z,100134.40
2023-01-02T19:22:33.612Z,100132.40
2023-01-02T19:27:43.861Z,100126.20
2023-01-02T19:32:53.619Z,100131.20
2023-01-02T19:38:14.668Z,100121.00
2023-01-02T19:43:24.466Z,100133.20
2023-01-02T19:48:34.297Z,100141.00
2023-01-02T19:53:44.026Z,100136.80
2023-01-02T19:58:53.940Z,100140.20
2023-01-02T20:04:03.736Z,100141.20
2023-01-02T20:09:13.910Z,100148.60
2023-01-02T20:14:23.707Z,100143.60
2023-01-02T20:19:34.033Z,100144.00
2023-01-02T20:24:43.628Z,100142.80
2023-01-02T20:29:55.469Z,100141.60
2023-01-02T20:35:05.751Z,100144.80
2023-01-02T20:40:16.968Z,100159.80
2023-01-02T20:45:26.790Z,100152.60
2023-01-02T20:51:08.857Z,100149.80
2023-01-02T20:56:18.874Z,100149.60
2023-01-02T21:01:29.126Z,100152.00
2023-01-02T21:06:39.064Z,100156.80
2023-01-02T21:11:48.767Z,100161.80
2023-01-02T21:16:59.028Z,100167.40
2023-01-02T21:22:08.976Z,100165.20
2023-01-02T21:27:18.912Z,100170.00
2023-01-02T21:32:28.519Z,100165.40
2023-01-02T21:37:38.198Z,100175.40
2023-01-02T21:42:48.018Z,100180.20
2023-01-02T21:47:57.699Z,100176.00
2023-01-02T21:53:07.659Z,100184.00
2023-01-02T21:58:17.408Z,100185.00
2023-01-02T22:03:27.429Z,100185.80
2023-01-02T22:08:37.330Z,100189.40
2023-01-02T22:13:47.071Z,100194.40
2023-01-02T22:18:57.095Z,100205.40
2023-01-02T22:24:07.668Z,100212.40
2023-01-02T22:29:20.828Z,100207.40
2023-01-02T22:34:33.409Z,100208.80
2023-01-02T22:39:43.501Z,100220.80
2023-01-02T22:44:54.097Z,100233.00
2023-01-02T22:50:11.868Z,100250.00
2023-01-02T22:55:25.343Z,100263.80
2023-01-02T23:00:35.207Z,100277.00
2023-01-02T23:05:45.439Z,100284.40
2023-01-02T23:10:55.514Z,100282.20
2023-01-02T23:16:23.624Z,100278.80
2023-01-02T23:21:38.948Z,100294.20
2023-01-02T23:26:52.673Z,100300.00
2023-01-02T23:32:03.308Z,100306.40
2023-01-02T23:37:13.142Z,100306.80
2023-01-02T23:42:22.902Z,100322.60
2023-01-02T23:47:32.871Z,100323.00
2023-01-02T23:52:42.824Z,100327.60
2023-01-02T23:57:52.570Z,100343.40
