createdAt,value
2018-07-12T00:00:18.077Z,989.72
2018-07-12T00:01:18.208Z,989.74
2018-07-12T00:02:18.355Z,989.76
2018-07-12T00:03:18.488Z,989.73
2018-07-12T00:04:18.632Z,989.75
2018-07-12T00:05:18.769Z,989.75
2018-07-12T00:06:18.909Z,989.78
2018-07-12T00:07:19.048Z,989.79
2018-07-12T00:08:19.194Z,989.82
2018-07-12T00:09:19.351Z,989.82
2018-07-12T00:10:19.477Z,989.82
2018-07-12T00:11:19.614Z,989.79
2018-07-12T00:12:19.748Z,989.84
2018-07-12T00:13:19.905Z,989.81
2018-07-12T00:14:20.037Z,989.77
2018-07-12T00:15:20.183Z,989.76
2018-07-12T00:16:20.338Z,989.72
2018-07-12T00:17:20.484Z,989.68
2018-07-12T00:18:20.625Z,989.70
2018-07-12T00:19:20.753Z,989.73
2018-07-12T00:20:20.893Z,989.74
2018-07-12T00:21:21.026Z,989.78
2018-07-12T00:22:21.169Z,989.75
2018-07-12T00:23:21.309Z,989.79
2018-07-12T00:24:21.461Z,989.81
2018-07-12T00:25:21.598Z,989.83
2018-07-12T00:26:21.738Z,989.80
2018-07-12T00:27:21.869Z,989.84
2018-07-12T00:28:21.998Z,989.88
2018-07-12T00:29:22.137Z,989.86
2018-07-12T00:30:22.270Z,989.86
2018-07-12T00:31:22.418Z,989.85
2018-07-12T00:32:22.556Z,989.85
2018-07-12T00:33:22.702Z,989.82
2018-07-12T00:34:22.829Z,989.83
2018-07-12T00:35:23.552Z,989.81
2018-07-12T00:36:23.067Z,989.83
2018-07-12T00:37:23.205Z,989.84
2018-07-12T00:38:23.349Z,989.81
2018-07-12T00:39:23.488Z,989.78
2018-07-12T00:40:23.625Z,989.75
2018-07-12T00:41:23.756Z,989.72
2018-07-12T00:42:23.900Z,989.74
2018-07-12T00:43:24.037Z,989.77
2018-07-12T00:44:24.230Z,989.85
2018-07-12T00:45:24.328Z,989.81
2018-07-12T00:46:24.465Z,989.80
2018-07-12T00:47:24.660Z,989.81
2018-07-12T00:48:24.759Z,989.82
2018-07-12T00:49:24.896Z,989.85
2018-07-12T00:50:25.124Z,989.87
2018-07-12T00:51:25.184Z,989.87
2018-07-12T00:52:25.320Z,989.92
2018-07-12T00:53:25.463Z,989.92
2018-07-12T00:54:25.597Z,989.96
2018-07-12T00:55:25.732Z,989.91
2018-07-12T00:56:25.877Z,989.96
2018-07-12T00:57:26.035Z,989.95
2018-07-12T00:58:26.168Z,989.95
2018-07-12T00:59:26.314Z,989.96
2018-07-12T01:00:26.447Z,989.94
2018-07-12T01:01:26.604Z,989.96
2018-07-12T01:02:26.742Z,989.96
2018-07-12T01:03:26.884Z,990.00
2018-07-12T01:04:27.046Z,990.04
2018-07-12T01:05:27.170Z,990.01
2018-07-12T01:06:27.309Z,990.02
2018-07-12T01:07:27.458Z,989.97
2018-07-12T01:08:27.627Z,989.99
2018-07-12T01:09:27.737Z,989.99
2018-07-12T01:10:27.867Z,989.93
2018-07-12T01:11:28.012Z,989.94
2018-07-12T01:12:28.174Z,989.93
2018-07-12T01:13:28.303Z,989.92
2018-07-12T01:14:28.440Z,989.89
2018-07-12T01:15:28.584Z,989.85
2018-07-12T01:16:28.763Z,989.84
2018-07-12T01:17:28.893Z,989.85
2018-07-12T01:18:29.033Z,989.81
2018-07-12T01:19:29.218Z,989.83
2018-07-12T01:20:29.364Z,989.86
2018-07-12T01:21:29.501Z,989.86
2018-07-12T01:22:29.643Z,989.87
2018-07-12T01:23:29.779Z,989.87
2018-07-12T01:24:29.908Z,989.88
2018-07-12T01:25:30.051Z,989.88
2018-07-12T01:26:30.183Z,989.88
2018-07-12T01:27:30.315Z,989.88
2018-07-12T01:28:30.461Z,989.88
2018-07-12T01:29:30.607Z,989.85
2018-07-12T01:30:30.755Z,989.85
2018-07-12T01:31:30.884Z,989.82
2018-07-12T01:32:31.041Z,989.88
2018-07-12T01:33:31.180Z,989.87
2018-07-12T01:34:31.319Z,989.86
2018-07-12T01:35:31.461Z,989.88
2018-07-12T01:36:31.590Z,989.85
2018-07-12T01:37:31.721Z,989.83
2018-07-12T01:38:31.868Z,989.87
2018-07-12T01:39:32.003Z,989.86
2018-07-12T01:40:32.153Z,989.89
2018-07-12T01:41:32.291Z,989.92
2018-07-12T01:42:32.426Z,989.92
2018-07-12T01:43:32.567Z,989.92
2018-07-12T01:44:32.709Z,989.90
2018-07-12T01:45:32.848Z,989.88
2018-07-12T01:46:32.988Z,989.86
2018-07-12T01:47:33.125Z,989.85
2018-07-12T01:48:33.262Z,989.87
2018-07-12T01:49:33.409Z,989.88
2018-07-12T01:50:33.547Z,989.85
2018-07-12T01:51:33.685Z,989.87
2018-07-12T01:52:33.822Z,989.89
2018-07-12T01:53:33.957Z,989.96
2018-07-12T01:54:34.095Z,990.00
2018-07-12T01:55:34.235Z,990.07
2018-07-12T01:56:34.372Z,990.08
2018-07-12T01:57:34.515Z,990.15
2018-07-12T01:58:34.642Z,990.16
2018-07-12T01:59:34.778Z,990.18
2018-07-12T02:00:34.976Z,990.14
2018-07-12T02:01:35.056Z,990.11
2018-07-12T02:02:35.190Z,990.11
2018-07-12T02:03:35.375Z,990.08
2018-07-12T02:04:35.512Z,990.04
2018-07-12T02:05:35.667Z,990.03
2018-07-12T02:06:35.795Z,990.05
2018-07-12T02:07:35.935Z,990.02
2018-07-12T02:08:36.081Z,990.05
2018-07-12T02:09:36.222Z,990.04
2018-07-12T02:10:36.350Z,990.09
2018-07-12T02:11:36.484Z,990.13
2018-07-12T02:12:36.622Z,990.14
2018-07-12T02:13:36.760Z,990.15
2018-07-12T02:14:36.894Z,990.14
2018-07-12T02:15:37.034Z,990.15
2018-07-12T02:16:37.165Z,990.11
2018-07-12T02:17:37.321Z,990.06
2018-07-12T02:18:37.452Z,990.07
2018-07-12T02:19:37.600Z,990.07
2018-07-12T02:20:37.739Z,990.06
2018-07-12T02:21:37.891Z,990.04
2018-07-12T02:22:38.027Z,990.05
2018-07-12T02:23:38.160Z,990.05
2018-07-12T02:24:38.302Z,990.06
2018-07-12T02:25:38.460Z,990.03
2018-07-12T02:26:38.591Z,990.08
2018-07-12T02:27:38.743Z,990.08
2018-07-12T02:28:38.873Z,990.08
2018-07-12T02:29:39.036Z,990.10
2018-07-12T02:30:39.175Z,990.11
2018-07-12T02:31:39.310Z,990.13
2018-07-12T02:32:39.476Z,990.16
2018-07-12T02:33:39.605Z,990.15
2018-07-12T02:34:39.741Z,990.12
2018-07-12T02:35:39.906Z,990.12
2018-07-12T02:36:40.036Z,990.11
2018-07-12T02:37:40.176Z,990.11
2018-07-12T02:38:40.314Z,990.08
2018-07-12T02:39:40.463Z,990.06
2018-07-12T02:40:40.589Z,990.07
2018-07-12T02:41:40.733Z,990.08
2018-07-12T02:42:40.882Z,990.14
2018-07-12T02:43:41.009Z,990.12
2018-07-12T02:44:41.142Z,990.14
2018-07-12T02:45:41.305Z,990.12
2018-07-12T02:46:41.439Z,990.11
2018-07-12T02:47:41.575Z,990.10
2018-07-12T02:48:41.728Z,990.09
2018-07-12T02:49:41.895Z,990.07
2018-07-12T02:50:42.027Z,990.13
2018-07-12T02:51:42.166Z,990.14
2018-07-12T02:52:42.303Z,990.10
2018-07-12T02:53:42.462Z,990.14
2018-07-12T02:54:42.588Z,990.13
2018-07-12T02:55:42.727Z,990.13
2018-07-12T02:56:42.872Z,990.12
2018-07-12T02:57:43.024Z,990.14
2018-07-12T02:58:43.163Z,990.17
2018-07-12T02:59:43.304Z,990.18
2018-07-12T03:00:43.442Z,990.20
2018-07-12T03:01:43.621Z,990.20
2018-07-12T03:02:43.761Z,990.22
2018-07-12T03:03:43.897Z,990.21
2018-07-12T03:04:44.036Z,990.20
2018-07-12T03:05:44.205Z,990.22
2018-07-12T03:06:44.319Z,990.24
2018-07-12T03:07:44.456Z,990.27
2018-07-12T03:08:44.606Z,990.29
2018-07-12T03:09:44.736Z,990.28
2018-07-12T03:10:44.872Z,990.29
2018-07-12T03:11:45.020Z,990.25
2018-07-12T03:12:45.172Z,990.26
2018-07-12T03:13:45.304Z,990.27
2018-07-12T03:14:45.454Z,990.29
2018-07-12T03:15:45.585Z,990.30
2018-07-12T03:16:45.726Z,990.30
2018-07-12T03:17:45.872Z,990.27
2018-07-12T03:18:46.012Z,990.28
2018-07-12T03:19:46.150Z,990.27
2018-07-12T03:20:46.296Z,990.23
2018-07-12T03:21:46.435Z,990.26
2018-07-12T03:22:46.580Z,990.27
2018-07-12T03:23:46.754Z,990.29
2018-07-12T03:24:46.915Z,990.27
2018-07-12T03:25:47.053Z,990.30
2018-07-12T03:26:48.043Z,990.34
2018-07-12T03:27:47.314Z,990.29
2018-07-12T03:28:47.453Z,990.29
2018-07-12T03:29:47.591Z,990.30
2018-07-12T03:30:47.729Z,990.31
2018-07-12T03:31:47.869Z,990.36
2018-07-12T03:32:48.007Z,990.33
2018-07-12T03:33:48.147Z,990.35
2018-07-12T03:34:48.286Z,990.33
2018-07-12T03:35:48.423Z,990.32
2018-07-12T03:36:48.567Z,990.35
2018-07-12T03:37:48.705Z,990.34
2018-07-12T03:38:48.853Z,990.38
2018-07-12T03:39:48.993Z,990.37
2018-07-12T03:40:49.131Z,990.35
2018-07-12T03:41:49.270Z,990.34
2018-07-12T03:42:49.406Z,990.35
2018-07-12T03:43:49.547Z,990.32
2018-07-12T03:44:49.684Z,990.32
2018-07-12T03:45:49.833Z,990.29
2018-07-12T03:46:49.969Z,990.29
2018-07-12T03:47:50.106Z,990.35
2018-07-12T03:48:50.272Z,990.30
2018-07-12T03:49:50.384Z,990.30
2018-07-12T03:50:50.528Z,990.29
2018-07-12T03:51:50.663Z,990.31
2018-07-12T03:52:50.840Z,990.28
2018-07-12T03:53:50.971Z,990.30
2018-07-12T03:54:51.107Z,990.29
2018-07-12T03:55:51.248Z,990.26
2018-07-12T03:56:51.404Z,990.23
2018-07-12T03:57:51.540Z,990.24
2018-07-12T03:58:51.678Z,990.23
2018-07-12T03:59:51.817Z,990.24
2018-07-12T04:00:51.971Z,990.24
2018-07-12T04:01:52.107Z,990.23
2018-07-12T04:02:52.247Z,990.23
2018-07-12T04:03:52.385Z,990.22
2018-07-12T04:04:52.548Z,990.24
2018-07-12T04:05:52.681Z,990.24
2018-07-12T04:06:52.824Z,990.25
2018-07-12T04:07:53.061Z,990.22
2018-07-12T04:08:53.158Z,990.25
2018-07-12T04:09:53.301Z,990.30
2018-07-12T04:10:53.466Z,990.30
2018-07-12T04:11:53.594Z,990.30
2018-07-12T04:12:53.727Z,990.35
2018-07-12T04:13:53.861Z,990.35
2018-07-12T04:14:53.995Z,990.35
2018-07-12T04:15:54.145Z,990.38
2018-07-12T04:16:54.276Z,990.39
2018-07-12T04:17:54.413Z,990.39
2018-07-12T04:18:54.572Z,990.38
2018-07-12T04:19:54.708Z,990.39
2018-07-12T04:20:54.846Z,990.36
2018-07-12T04:21:54.990Z,990.38
2018-07-12T04:22:55.171Z,990.40
2018-07-12T04:23:55.295Z,990.37
2018-07-12T04:24:55.436Z,990.38
2018-07-12T04:25:55.587Z,990.41
2018-07-12T04:26:55.742Z,990.44
2018-07-12T04:27:55.880Z,990.44
2018-07-12T04:28:56.024Z,990.45
2018-07-12T04:29:56.177Z,990.46
2018-07-12T04:30:56.311Z,990.50
2018-07-12T04:31:56.444Z,990.50
2018-07-12T04:32:56.596Z,990.48
2018-07-12T04:33:56.738Z,990.51
2018-07-12T04:34:56.890Z,990.55
2018-07-12T04:35:57.046Z,990.58
2018-07-12T04:36:57.186Z,990.57
2018-07-12T04:37:58.065Z,990.57
2018-07-12T04:38:57.494Z,990.62
2018-07-12T04:39:57.629Z,990.63
2018-07-12T04:40:57.771Z,990.64
2018-07-12T04:41:57.929Z,990.63
2018-07-12T04:42:58.060Z,990.61
2018-07-12T04:43:58.198Z,990.63
2018-07-12T04:44:58.332Z,990.62
2018-07-12T04:45:58.458Z,990.64
2018-07-12T04:46:58.594Z,990.68
2018-07-12T04:47:58.741Z,990.61
2018-07-12T04:48:58.877Z,990.65
2018-07-12T04:49:59.009Z,990.66
2018-07-12T04:50:59.155Z,990.64
2018-07-12T04:51:59.294Z,990.67
2018-07-12T04:52:59.430Z,990.67
2018-07-12T04:53:59.576Z,990.69
2018-07-12T04:54:59.714Z,990.72
2018-07-12T04:55:59.852Z,990.67
2018-07-12T04:56:59.996Z,990.65
2018-07-12T04:58:00.136Z,990.69
2018-07-12T04:59:00.276Z,990.70
2018-07-12T05:00:00.410Z,990.69
2018-07-12T05:01:00.551Z,990.72
2018-07-12T05:02:00.686Z,990.66
2018-07-12T05:03:00.828Z,990.64
2018-07-12T05:04:00.968Z,990.61
2018-07-12T05:05:01.117Z,990.55
2018-07-12T05:06:01.259Z,990.59
2018-07-12T05:07:01.413Z,990.55
2018-07-12T05:08:01.555Z,990.55
2018-07-12T05:09:01.687Z,990.54
2018-07-12T05:10:01.829Z,990.54
2018-07-12T05:11:02.006Z,990.53
2018-07-12T05:12:02.104Z,990.50
2018-07-12T05:13:02.247Z,990.56
2018-07-12T05:14:02.384Z,990.54
2018-07-12T05:15:02.524Z,990.54
2018-07-12T05:16:02.681Z,990.53
2018-07-12T05:17:02.806Z,990.57
2018-07-12T05:18:02.943Z,990.56
2018-07-12T05:19:03.081Z,990.56
2018-07-12T05:20:03.224Z,990.56
2018-07-12T05:21:03.359Z,990.59
2018-07-12T05:22:03.565Z,990.57
2018-07-12T05:23:03.572Z,990.63
2018-07-12T05:24:03.720Z,990.66
2018-07-12T05:25:03.860Z,990.64
2018-07-12T05:26:04.001Z,990.64
2018-07-12T05:27:04.145Z,990.67
2018-07-12T05:28:04.281Z,990.69
2018-07-12T05:29:04.416Z,990.68
2018-07-12T05:30:04.556Z,990.66
2018-07-12T05:31:04.695Z,990.66
2018-07-12T05:32:04.842Z,990.65
2018-07-12T05:33:04.978Z,990.71
2018-07-12T05:34:05.116Z,990.73
2018-07-12T05:35:05.259Z,990.74
2018-07-12T05:36:05.401Z,990.80
2018-07-12T05:37:05.543Z,990.77
2018-07-12T05:38:05.684Z,990.80
2018-07-12T05:39:05.921Z,990.79
2018-07-12T05:40:05.983Z,990.80
2018-07-12T05:41:06.117Z,990.84
2018-07-12T05:42:06.259Z,990.83
2018-07-12T05:43:06.394Z,990.79
2018-07-12T05:44:06.598Z,990.80
2018-07-12T05:45:06.691Z,990.79
2018-07-12T05:46:06.838Z,990.77
2018-07-12T05:47:06.972Z,990.81
2018-07-12T05:48:07.126Z,990.83
2018-07-12T05:49:07.268Z,990.79
2018-07-12T05:50:07.401Z,990.77
2018-07-12T05:51:07.552Z,990.79
2018-07-12T05:52:07.717Z,990.81
2018-07-12T05:53:07.840Z,990.82
2018-07-12T05:54:07.979Z,990.84
2018-07-12T05:55:08.120Z,990.83
2018-07-12T05:56:08.255Z,990.87
2018-07-12T05:57:08.391Z,990.88
2018-07-12T05:58:08.528Z,990.87
2018-07-12T05:59:08.741Z,990.88
2018-07-12T06:00:08.808Z,990.87
2018-07-12T06:01:08.956Z,990.87
2018-07-12T06:02:09.100Z,990.87
2018-07-12T06:03:09.245Z,990.92
2018-07-12T06:04:09.378Z,990.94
2018-07-12T06:05:09.520Z,990.92
2018-07-12T06:06:09.683Z,990.97
2018-07-12T06:07:09.819Z,990.94
2018-07-12T06:08:09.958Z,990.97
2018-07-12T06:09:10.112Z,990.98
2018-07-12T06:10:10.242Z,990.97
2018-07-12T06:11:10.387Z,990.98
2018-07-12T06:12:10.525Z,990.97
2018-07-12T06:13:10.717Z,990.99
2018-07-12T06:14:10.809Z,990.99
2018-07-12T06:15:10.962Z,990.95
2018-07-12T06:16:11.217Z,990.99
2018-07-12T06:17:11.262Z,990.99
2018-07-12T06:18:11.430Z,991.01
2018-07-12T06:19:11.558Z,990.99
2018-07-12T06:20:11.697Z,991.01
2018-07-12T06:21:11.834Z,990.96
2018-07-12T06:22:12.051Z,991.00
2018-07-12T06:23:12.114Z,991.02
2018-07-12T06:24:12.254Z,990.99
2018-07-12T06:25:12.401Z,991.01
2018-07-12T06:26:12.530Z,990.99
2018-07-12T06:27:12.672Z,991.01
2018-07-12T06:28:12.803Z,991.00
2018-07-12T06:29:12.971Z,991.03
2018-07-12T06:30:13.104Z,991.01
2018-07-12T06:31:13.241Z,990.99
2018-07-12T06:32:13.378Z,991.03
2018-07-12T06:33:13.518Z,991.01
2018-07-12T06:34:13.663Z,991.00
2018-07-12T06:35:13.803Z,991.00
2018-07-12T06:36:13.933Z,990.99
2018-07-12T06:37:14.193Z,991.04
2018-07-12T06:38:14.221Z,991.03
2018-07-12T06:39:14.365Z,991.00
2018-07-12T06:40:14.507Z,991.04
2018-07-12T06:41:14.637Z,991.02
2018-07-12T06:42:14.778Z,990.97
2018-07-12T06:43:14.912Z,991.00
2018-07-12T06:44:15.055Z,991.02
2018-07-12T06:45:15.195Z,991.00
2018-07-12T06:46:15.337Z,990.98
2018-07-12T06:47:15.473Z,990.99
2018-07-12T06:48:15.615Z,991.01
2018-07-12T06:49:15.754Z,991.00
2018-07-12T06:50:15.904Z,990.98
2018-07-12T06:51:16.035Z,991.02
2018-07-12T06:52:16.175Z,991.02
2018-07-12T06:53:16.308Z,991.01
2018-07-12T06:54:16.449Z,991.01
2018-07-12T06:55:16.595Z,991.00
2018-07-12T06:56:16.732Z,991.02
2018-07-12T06:57:16.875Z,991.03
2018-07-12T06:58:17.033Z,991.03
2018-07-12T06:59:17.171Z,991.05
2018-07-12T07:00:17.304Z,991.04
2018-07-12T07:01:17.702Z,991.05
2018-07-12T07:02:17.628Z,991.10
2018-07-12T07:03:17.769Z,991.07
2018-07-12T07:04:17.905Z,991.07
2018-07-12T07:05:18.038Z,991.07
2018-07-12T07:06:18.181Z,991.06
2018-07-12T07:07:18.326Z,991.05
2018-07-12T07:08:18.469Z,991.07
2018-07-12T07:09:18.616Z,991.08
2018-07-12T07:10:18.756Z,991.00
2018-07-12T07:11:18.900Z,991.06
2018-07-12T07:12:19.037Z,991.06
2018-07-12T07:13:19.243Z,991.08
2018-07-12T07:14:19.340Z,991.04
2018-07-12T07:15:19.483Z,991.08
2018-07-12T07:16:19.649Z,991.07
2018-07-12T07:17:19.785Z,991.10
2018-07-12T07:18:19.937Z,991.08
2018-07-12T07:19:20.077Z,991.05
2018-07-12T07:20:20.233Z,991.07
2018-07-12T07:21:20.368Z,991.09
2018-07-12T07:22:20.506Z,991.09
2018-07-12T07:23:20.644Z,991.07
2018-07-12T07:24:20.807Z,991.08
2018-07-12T07:25:20.940Z,991.09
2018-07-12T07:26:21.143Z,991.09
2018-07-12T07:27:21.231Z,991.09
2018-07-12T07:28:21.431Z,991.14
2018-07-12T07:29:22.111Z,991.14
2018-07-12T07:30:21.661Z,991.08
2018-07-12T07:31:21.828Z,991.09
2018-07-12T07:32:21.975Z,991.12
2018-07-12T07:33:22.140Z,991.14
2018-07-12T07:34:22.293Z,991.14
2018-07-12T07:35:22.407Z,991.10
2018-07-12T07:36:22.540Z,991.12
2018-07-12T07:37:22.840Z,991.13
2018-07-12T07:38:22.811Z,991.14
2018-07-12T07:39:22.950Z,991.15
2018-07-12T07:40:23.093Z,991.13
2018-07-12T07:41:23.228Z,991.18
2018-07-12T07:42:23.369Z,991.24
2018-07-12T07:43:23.549Z,991.26
2018-07-12T07:44:23.670Z,991.23
2018-07-12T07:45:23.810Z,991.29
2018-07-12T07:46:24.117Z,991.24
2018-07-12T07:47:24.091Z,991.29
2018-07-12T07:48:24.323Z,991.26
2018-07-12T07:49:24.517Z,991.28
2018-07-12T07:50:24.587Z,991.27
2018-07-12T07:51:24.729Z,991.30
2018-07-12T07:52:24.873Z,991.32
2018-07-12T07:53:26.302Z,991.25
2018-07-12T07:54:25.106Z,991.26
2018-07-12T07:55:25.266Z,991.30
2018-07-12T07:56:25.399Z,991.26
2018-07-12T07:57:25.539Z,991.27
2018-07-12T07:58:25.709Z,991.25
2018-07-12T07:59:25.846Z,991.30
2018-07-12T08:00:25.993Z,991.29
2018-07-12T08:01:26.136Z,991.30
2018-07-12T08:02:26.272Z,991.26
2018-07-12T08:03:26.442Z,991.29
2018-07-12T08:04:26.554Z,991.26
2018-07-12T08:05:26.703Z,991.29
2018-07-12T08:06:26.899Z,991.27
2018-07-12T08:07:27.004Z,991.24
2018-07-12T08:08:27.143Z,991.23
2018-07-12T08:09:27.302Z,991.22
2018-07-12T08:10:27.438Z,991.21
2018-07-12T08:11:27.575Z,991.22
2018-07-12T08:12:27.721Z,991.23
2018-07-12T08:13:27.858Z,991.21
2018-07-12T08:14:28.023Z,991.21
2018-07-12T08:15:28.155Z,991.19
2018-07-12T08:16:28.296Z,991.18
2018-07-12T08:17:28.434Z,991.21
2018-07-12T08:18:28.601Z,991.25
2018-07-12T08:19:28.703Z,991.26
2018-07-12T08:20:28.843Z,991.24
2018-07-12T08:21:28.981Z,991.28
2018-07-12T08:22:29.129Z,991.26
2018-07-12T08:23:29.317Z,991.28
2018-07-12T08:24:29.407Z,991.27
2018-07-12T08:25:29.552Z,991.25
2018-07-12T08:26:29.700Z,991.28
2018-07-12T08:27:29.832Z,991.25
2018-07-12T08:28:29.970Z,991.29
2018-07-12T08:29:30.107Z,991.28
2018-07-12T08:30:30.246Z,991.31
2018-07-12T08:31:30.389Z,991.31
2018-07-12T08:32:30.527Z,991.29
2018-07-12T08:33:30.748Z,991.30
2018-07-12T08:34:30.808Z,991.25
2018-07-12T08:35:30.960Z,991.29
2018-07-12T08:36:31.101Z,991.32
2018-07-12T08:37:31.302Z,991.31
2018-07-12T08:38:31.446Z,991.33
2018-07-12T08:39:31.591Z,991.30
2018-07-12T08:40:31.743Z,991.33
2018-07-12T08:41:31.871Z,991.34
2018-07-12T08:42:32.052Z,991.33
2018-07-12T08:43:32.163Z,991.31
2018-07-12T08:44:32.305Z,991.33
2018-07-12T08:45:32.443Z,991.31
2018-07-12T08:46:32.594Z,991.26
2018-07-12T08:47:32.735Z,991.28
2018-07-12T08:48:32.874Z,991.28
2018-07-12T08:49:33.025Z,991.28
2018-07-12T08:50:33.162Z,991.29
2018-07-12T08:51:33.312Z,991.26
2018-07-12T08:52:33.514Z,991.29
2018-07-12T08:53:33.530Z,991.29
2018-07-12T08:54:33.699Z,991.33
2018-07-12T08:55:33.807Z,991.30
2018-07-12T08:56:33.961Z,991.34
2018-07-12T08:57:34.081Z,991.35
2018-07-12T08:58:34.243Z,991.40
2018-07-12T08:59:34.381Z,991.39
2018-07-12T09:00:34.529Z,991.37
2018-07-12T09:01:34.667Z,991.40
2018-07-12T09:02:34.864Z,991.36
2018-07-12T09:03:34.947Z,991.38
2018-07-12T09:04:35.084Z,991.38
2018-07-12T09:05:35.231Z,991.39
2018-07-12T09:06:35.369Z,991.38
2018-07-12T09:07:35.514Z,991.38
2018-07-12T09:08:35.713Z,991.42
2018-07-12T09:09:35.789Z,991.45
2018-07-12T09:10:35.934Z,991.36
2018-07-12T09:11:36.072Z,991.35
2018-07-12T09:12:36.237Z,991.38
2018-07-12T09:13:36.420Z,991.33
2018-07-12T09:14:36.523Z,991.35
2018-07-12T09:15:36.676Z,991.34
2018-07-12T09:16:36.830Z,991.39
2018-07-12T09:17:36.968Z,991.39
2018-07-12T09:18:37.126Z,991.38
2018-07-12T09:19:37.260Z,991.36
2018-07-12T09:20:37.428Z,991.39
2018-07-12T09:21:37.609Z,991.41
2018-07-12T09:22:37.713Z,991.39
2018-07-12T09:23:37.854Z,991.40
2018-07-12T09:24:38.057Z,991.43
2018-07-12T09:25:38.159Z,991.44
2018-07-12T09:26:38.306Z,991.42
2018-07-12T09:27:38.444Z,991.42
2018-07-12T09:28:38.575Z,991.38
2018-07-12T09:29:38.709Z,991.44
2018-07-12T09:30:38.858Z,991.44
2018-07-12T09:31:38.996Z,991.43
2018-07-12T09:32:39.153Z,991.43
2018-07-12T09:33:39.287Z,991.42
2018-07-12T09:34:39.441Z,991.45
2018-07-12T09:35:39.588Z,991.45
2018-07-12T09:36:39.779Z,991.48
2018-07-12T09:37:39.883Z,991.47
2018-07-12T09:38:40.016Z,991.47
2018-07-12T09:39:40.170Z,991.49
2018-07-12T09:40:40.319Z,991.48
2018-07-12T09:41:40.465Z,991.54
2018-07-12T09:42:40.598Z,991.53
2018-07-12T09:43:40.742Z,991.53
2018-07-12T09:44:40.908Z,991.52
2018-07-12T09:45:41.051Z,991.52
2018-07-12T09:46:41.170Z,991.50
2018-07-12T09:47:41.317Z,991.47
2018-07-12T09:48:41.454Z,991.44
2018-07-12T09:49:41.600Z,991.43
2018-07-12T09:50:41.739Z,991.43
2018-07-12T09:51:41.896Z,991.44
2018-07-12T09:52:42.035Z,991.44
2018-07-12T09:53:42.169Z,991.45
2018-07-12T09:54:42.314Z,991.44
2018-07-12T09:55:42.582Z,991.41
2018-07-12T09:56:42.734Z,991.38
2018-07-12T09:57:42.745Z,991.42
2018-07-12T09:58:42.885Z,991.49
2018-07-12T09:59:43.121Z,991.45
2018-07-12T10:00:43.185Z,991.46
2018-07-12T10:01:43.330Z,991.46
2018-07-12T10:02:43.468Z,991.41
2018-07-12T10:03:43.698Z,991.42
2018-07-12T10:04:43.691Z,991.50
2018-07-12T10:05:43.835Z,991.51
2018-07-12T10:06:43.968Z,991.51
2018-07-12T10:07:44.113Z,991.55
2018-07-12T10:08:44.261Z,991.53
2018-07-12T10:09:44.402Z,991.53
2018-07-12T10:10:44.550Z,991.52
2018-07-12T10:11:44.697Z,991.49
2018-07-12T10:12:44.838Z,991.52
2018-07-12T10:13:44.983Z,991.50
2018-07-12T10:14:45.124Z,991.52
2018-07-12T10:15:45.269Z,991.50
2018-07-12T10:16:45.410Z,991.51
2018-07-12T10:17:45.634Z,991.47
2018-07-12T10:18:45.699Z,991.51
2018-07-12T10:19:45.839Z,991.52
2018-07-12T10:20:45.977Z,991.51
2018-07-12T10:21:46.123Z,991.49
2018-07-12T10:22:46.267Z,991.50
2018-07-12T10:23:46.400Z,991.51
2018-07-12T10:24:46.544Z,991.51
2018-07-12T10:25:46.680Z,991.51
2018-07-12T10:26:46.831Z,991.51
2018-07-12T10:27:46.974Z,991.51
2018-07-12T10:28:47.117Z,991.44
2018-07-12T10:29:47.297Z,991.49
2018-07-12T10:30:47.411Z,991.52
2018-07-12T10:31:47.552Z,991.50
2018-07-12T10:32:47.714Z,991.53
2018-07-12T10:33:47.869Z,991.51
2018-07-12T10:34:48.009Z,991.52
2018-07-12T10:35:48.162Z,991.56
2018-07-12T10:36:48.309Z,991.52
2018-07-12T10:37:48.438Z,991.53
2018-07-12T10:38:48.578Z,991.53
2018-07-12T10:39:48.727Z,991.56
2018-07-12T10:40:48.894Z,991.56
2018-07-12T10:41:49.033Z,991.56
2018-07-12T10:42:49.173Z,991.54
2018-07-12T10:43:49.313Z,991.56
2018-07-12T10:44:49.506Z,991.53
2018-07-12T10:45:49.641Z,991.58
2018-07-12T10:46:49.779Z,991.51
2018-07-12T10:47:49.915Z,991.50
2018-07-12T10:48:50.045Z,991.52
2018-07-12T10:49:50.188Z,991.47
2018-07-12T10:50:50.345Z,991.47
2018-07-12T10:51:50.489Z,991.47
2018-07-12T10:52:50.638Z,991.50
2018-07-12T10:53:50.798Z,991.51
2018-07-12T10:54:50.987Z,991.51
2018-07-12T10:55:51.257Z,991.51
2018-07-12T10:56:51.267Z,991.51
2018-07-12T10:57:51.457Z,991.51
2018-07-12T10:58:51.544Z,991.48
2018-07-12T10:59:51.674Z,991.46
2018-07-12T11:00:51.813Z,991.50
2018-07-12T11:01:51.953Z,991.50
2018-07-12T11:02:52.095Z,991.48
2018-07-12T11:03:52.235Z,991.50
2018-07-12T11:04:52.379Z,991.47
2018-07-12T11:05:52.516Z,991.42
2018-07-12T11:06:52.673Z,991.47
2018-07-12T11:07:52.820Z,991.41
2018-07-12T11:08:52.977Z,991.43
2018-07-12T11:09:53.160Z,991.37
2018-07-12T11:10:53.258Z,991.40
2018-07-12T11:11:53.396Z,991.39
2018-07-12T11:12:53.533Z,991.39
2018-07-12T11:13:53.690Z,991.42
2018-07-12T11:14:53.820Z,991.40
2018-07-12T11:15:54.038Z,991.43
2018-07-12T11:16:54.111Z,991.42
2018-07-12T11:17:54.245Z,991.42
2018-07-12T11:18:54.387Z,991.40
2018-07-12T11:19:54.530Z,991.45
2018-07-12T11:20:54.671Z,991.44
2018-07-12T11:21:54.818Z,991.40
2018-07-12T11:22:54.957Z,991.44
2018-07-12T11:23:55.103Z,991.43
2018-07-12T11:24:55.243Z,991.46
2018-07-12T11:25:55.424Z,991.44
2018-07-12T11:26:55.532Z,991.43
2018-07-12T11:27:55.672Z,991.45
2018-07-12T11:28:55.825Z,991.41
2018-07-12T11:29:55.982Z,991.44
2018-07-12T11:30:56.129Z,991.45
2018-07-12T11:31:56.271Z,991.44
2018-07-12T11:32:56.414Z,991.44
2018-07-12T11:33:56.619Z,991.46
2018-07-12T11:34:56.713Z,991.42
2018-07-12T11:35:56.870Z,991.43
2018-07-12T11:36:57.034Z,991.44
2018-07-12T11:37:57.209Z,991.43
2018-07-12T11:38:57.284Z,991.43
2018-07-12T11:39:57.428Z,991.42
2018-07-12T11:40:57.569Z,991.44
2018-07-12T11:41:57.744Z,991.44
2018-07-12T11:42:57.878Z,991.42
2018-07-12T11:43:58.018Z,991.37
2018-07-12T11:44:58.157Z,991.37
2018-07-12T11:45:58.310Z,991.37
2018-07-12T11:46:58.475Z,991.37
2018-07-12T11:47:58.586Z,991.32
2018-07-12T11:48:58.722Z,991.34
2018-07-12T11:49:58.877Z,991.33
2018-07-12T11:50:59.091Z,991.33
2018-07-12T11:51:59.184Z,991.31
2018-07-12T11:52:59.355Z,991.30
2018-07-12T11:53:59.519Z,991.31
2018-07-12T11:54:59.645Z,991.33
2018-07-12T11:55:59.788Z,991.34
2018-07-12T11:56:59.933Z,991.33
2018-07-12T11:58:00.112Z,991.28
2018-07-12T11:59:00.221Z,991.29
2018-07-12T12:00:00.363Z,991.29
2018-07-12T12:01:00.516Z,991.32
2018-07-12T12:02:00.710Z,991.29
2018-07-12T12:03:00.794Z,991.32
2018-07-12T12:04:00.934Z,991.32
2018-07-12T12:05:01.075Z,991.29
2018-07-12T12:06:01.289Z,991.32
2018-07-12T12:07:01.471Z,991.31
2018-07-12T12:08:01.546Z,991.34
2018-07-12T12:09:01.731Z,991.34
2018-07-12T12:10:01.874Z,991.34
2018-07-12T12:11:02.011Z,991.35
2018-07-12T12:12:02.160Z,991.32
2018-07-12T12:13:02.393Z,991.31
2018-07-12T12:14:02.467Z,991.29
2018-07-12T12:15:02.639Z,991.28
2018-07-12T12:16:02.748Z,991.25
2018-07-12T12:17:02.885Z,991.31
2018-07-12T12:18:03.031Z,991.26
2018-07-12T12:19:03.177Z,991.27
2018-07-12T12:20:03.316Z,991.27
2018-07-12T12:21:03.466Z,991.27
2018-07-12T12:22:03.624Z,991.25
2018-07-12T12:23:03.767Z,991.22
2018-07-12T12:24:03.929Z,991.26
2018-07-12T12:25:04.062Z,991.22
2018-07-12T12:26:04.212Z,991.28
2018-07-12T12:27:04.367Z,991.24
2018-07-12T12:28:04.502Z,991.21
2018-07-12T12:29:04.653Z,991.25
2018-07-12T12:30:04.797Z,991.22