createdAt,value
2023-01-20T00:01:02.907Z,3.50
2023-01-20T00:04:06.164Z,3.50
2023-01-20T00:07:09.115Z,3.50
2023-01-20T00:10:12.476Z,3.50
2023-01-20T00:13:15.237Z,3.50
2023-01-20T00:16:19.375Z,3.50
2023-01-20T00:19:22.132Z,3.50
2023-01-20T00:22:24.917Z,3.40
2023-01-20T00:25:27.765Z,3.40
2023-01-20T00:28:30.551Z,3.40
2023-01-20T00:31:36.140Z,3.40
2023-01-20T00:34:38.973Z,3.40
2023-01-20T00:37:43.703Z,3.50
2023-01-20T00:40:53.795Z,3.50
2023-01-20T00:43:56.573Z,3.60
2023-01-20T00:47:00.749Z,3.50
2023-01-20T00:50:03.554Z,3.50
2023-01-20T00:53:06.421Z,3.50
2023-01-20T00:56:09.850Z,3.50
2023-01-20T00:59:12.723Z,3.50
2023-01-20T01:02:16.870Z,3.50
2023-01-20T01:05:19.657Z,3.50
2023-01-20T01:08:22.824Z,3.50
2023-01-20T01:11:25.686Z,3.50
2023-01-20T01:14:28.494Z,3.40
2023-01-20T01:17:32.636Z,3.40
2023-01-20T01:20:35.418Z,3.40
2023-01-20T01:23:38.202Z,3.30
2023-01-20T01:26:41.012Z,3.30
2023-01-20T01:29:44.186Z,3.30
2023-01-20T01:32:48.402Z,3.30
2023-01-20T01:35:58.316Z,3.30
2023-01-20T01:39:01.061Z,3.30
2023-01-20T01:42:03.993Z,3.30
2023-01-20T01:45:21.815Z,3.30
2023-01-20T01:48:29.827Z,3.30
2023-01-20T01:51:36.620Z,3.20
2023-01-20T01:54:42.758Z,3.20
2023-01-20T01:57:46.535Z,3.20
2023-01-20T02:00:49.937Z,3.20
2023-01-20T02:03:58.539Z,3.10
2023-01-20T02:07:04.309Z,3.20
2023-01-20T02:10:07.863Z,3.20
2023-01-20T02:13:10.993Z,3.20
2023-01-20T02:16:18.906Z,3.20
2023-01-20T02:20:03.543Z,3.20
2023-01-20T02:23:13.870Z,3.30
2023-01-20T02:26:44.198Z,3.30
2023-01-20T02:30:18.136Z,3.20
2023-01-20T02:33:28.649Z,3.20
2023-01-20T02:36:40.634Z,3.20
2023-01-20T02:39:51.694Z,3.20
2023-01-20T02:43:02.254Z,3.20
2023-01-20T02:46:12.324Z,3.20
2023-01-20T02:49:21.392Z,3.40
2023-01-20T02:52:27.822Z,3.40
2023-01-20T02:55:35.830Z,3.40
2023-01-20T02:58:43.349Z,3.50
2023-01-20T03:01:51.486Z,3.50
2023-01-20T03:05:02.274Z,3.30
2023-01-20T03:08:08.448Z,3.30
2023-01-20T03:11:11.239Z,3.30
2023-01-20T03:14:16.383Z,3.30
2023-01-20T03:17:19.416Z,3.20
2023-01-20T03:20:23.548Z,3.20
2023-01-20T03:23:27.472Z,3.10
2023-01-20T03:26:31.284Z,3.10
2023-01-20T03:29:34.221Z,3.20
2023-01-20T03:32:36.982Z,3.20
2023-01-20T03:35:42.014Z,3.00
2023-01-20T03:38:45.691Z,3.00
2023-01-20T03:42:01.270Z,2.90
2023-01-20T03:45:10.742Z,2.80
2023-01-20T03:48:19.768Z,2.90
2023-01-20T03:51:27.868Z,2.90
2023-01-20T03:54:37.753Z,2.90
2023-01-20T03:57:49.531Z,3.00
2023-01-20T04:00:54.918Z,3.00
2023-01-20T04:03:59.072Z,3.10
2023-01-20T04:07:05.945Z,3.10
2023-01-20T04:10:13.110Z,3.20
2023-01-20T04:13:16.100Z,3.20
2023-01-20T04:16:20.808Z,3.20
2023-01-20T04:19:23.949Z,3.10
2023-01-20T04:22:32.871Z,3.10
2023-01-20T04:25:36.090Z,3.00
2023-01-20T04:28:38.854Z,3.00
2023-01-20T04:31:41.653Z,2.90
2023-01-20T04:34:44.413Z,3.00
2023-01-20T04:37:48.533Z,3.00
2023-01-20T04:40:51.305Z,3.00
2023-01-20T04:43:54.090Z,3.00
2023-01-20T04:47:00.037Z,3.00
2023-01-20T04:50:02.841Z,2.90
2023-01-20T04:53:07.140Z,2.90
2023-01-20T04:56:12.925Z,2.90
2023-01-20T04:59:15.762Z,3.00
2023-01-20T05:02:18.649Z,3.00
2023-01-20T05:05:21.453Z,3.00
2023-01-20T05:08:25.580Z,3.00
2023-01-20T05:11:28.368Z,3.00
2023-01-20T05:14:31.152Z,3.00
2023-01-20T05:17:33.911Z,3.10
2023-01-20T05:20:36.706Z,3.10
2023-01-20T05:23:40.794Z,3.20
2023-01-20T05:26:43.570Z,3.20
2023-01-20T05:29:46.303Z,3.10
2023-01-20T05:32:50.879Z,2.90
2023-01-20T05:35:55.927Z,2.90
2023-01-20T05:39:00.176Z,2.90
2023-01-20T05:42:03.034Z,2.90
2023-01-20T05:45:07.092Z,2.80
2023-01-20T05:48:10.810Z,2.80
2023-01-20T05:51:13.680Z,2.80
2023-01-20T05:54:17.893Z,2.80
2023-01-20T05:57:20.720Z,2.80
2023-01-20T06:00:24.127Z,2.80
2023-01-20T06:03:26.876Z,2.70
2023-01-20T06:06:29.652Z,2.70
2023-01-20T06:09:33.747Z,2.70
2023-01-20T06:12:36.517Z,2.80
2023-01-20T06:15:39.257Z,2.80
2023-01-20T06:18:42.034Z,2.80
2023-01-20T06:21:46.841Z,2.70
2023-01-20T06:24:51.104Z,2.80
2023-01-20T06:27:53.850Z,2.70
2023-01-20T06:31:04.323Z,2.80
2023-01-20T06:34:07.393Z,2.80
2023-01-20T06:37:10.210Z,2.70
2023-01-20T06:40:15.630Z,2.70
2023-01-20T06:43:18.401Z,2.60
2023-01-20T06:46:22.283Z,2.60
2023-01-20T06:49:25.128Z,2.60
2023-01-20T06:52:28.225Z,2.70
2023-01-20T06:55:32.365Z,2.60
2023-01-20T06:58:35.371Z,2.60
2023-01-20T07:01:38.493Z,2.60
2023-01-20T07:04:42.541Z,2.60
2023-01-20T07:07:45.662Z,2.50
2023-01-20T07:10:49.873Z,2.20
2023-01-20T07:13:52.673Z,2.20
2023-01-20T07:16:55.462Z,2.30
2023-01-20T07:19:58.204Z,2.40
2023-01-20T07:23:01.300Z,2.40
2023-01-20T07:26:07.562Z,2.20
2023-01-20T07:29:10.383Z,2.20
2023-01-20T07:32:13.115Z,2.30
2023-01-20T07:35:16.459Z,2.10
2023-01-20T07:38:19.538Z,1.90
2023-01-20T07:41:23.832Z,2.00
2023-01-20T07:44:26.613Z,2.10
2023-01-20T07:47:29.373Z,2.10
2023-01-20T07:50:32.161Z,2.10
2023-01-20T07:53:36.399Z,2.10
2023-01-20T07:56:40.525Z,2.20
2023-01-20T07:59:43.293Z,2.20
2023-01-20T08:02:46.076Z,2.20
2023-01-20T08:05:48.849Z,2.10
2023-01-20T08:08:52.965Z,2.10
2023-01-20T08:11:57.102Z,2.10
2023-01-20T08:14:59.827Z,2.20
2023-01-20T08:18:02.575Z,2.20
2023-01-20T08:21:08.190Z,2.00
2023-01-20T08:24:11.930Z,2.00
2023-01-20T08:27:16.163Z,2.20
2023-01-20T08:30:19.613Z,2.10
2023-01-20T08:33:22.392Z,2.20
2023-01-20T08:36:27.266Z,2.20
2023-01-20T08:39:30.058Z,2.30
2023-01-20T08:42:34.199Z,2.30
2023-01-20T08:45:37.001Z,2.30
2023-01-20T08:48:41.018Z,2.30
2023-01-20T08:51:45.088Z,2.20
2023-01-20T08:54:48.199Z,2.20
2023-01-20T08:57:52.272Z,2.30
2023-01-20T09:00:55.744Z,2.20
2023-01-20T09:04:05.909Z,2.10
2023-01-20T09:07:12.450Z,2.10
2023-01-20T09:10:15.618Z,2.10
2023-01-20T09:13:19.689Z,2.20
2023-01-20T09:16:22.435Z,2.20
2023-01-20T09:19:25.182Z,2.30
2023-01-20T09:22:27.923Z,2.30
2023-01-20T09:25:30.747Z,2.10
2023-01-20T09:28:35.598Z,2.20
2023-01-20T09:31:39.433Z,2.20
2023-01-20T09:34:42.340Z,2.20
2023-01-20T09:37:59.065Z,2.20
2023-01-20T09:41:31.196Z,2.20
2023-01-20T09:44:47.940Z,2.30
2023-01-20T09:47:51.162Z,2.40
2023-01-20T09:51:19.941Z,2.40
2023-01-20T09:54:27.801Z,2.50
2023-01-20T09:57:35.473Z,2.40
2023-01-20T10:00:42.290Z,2.50
2023-01-20T10:03:53.671Z,2.50
2023-01-20T10:07:04.520Z,2.40
2023-01-20T10:10:14.136Z,2.40
2023-01-20T10:13:22.628Z,2.40
2023-01-20T10:16:32.967Z,2.40
2023-01-20T10:19:42.245Z,2.50
2023-01-20T10:22:50.591Z,2.40
2023-01-20T10:25:58.324Z,2.50
2023-01-20T10:29:02.959Z,2.40
2023-01-20T10:32:17.221Z,2.50
2023-01-20T10:35:24.095Z,2.60
2023-01-20T10:38:34.369Z,2.60
2023-01-20T10:41:41.579Z,2.60
2023-01-20T10:44:45.148Z,2.60
2023-01-20T10:47:59.356Z,2.60
2023-01-20T10:51:09.791Z,2.70
2023-01-20T10:54:24.863Z,2.60
2023-01-20T10:57:27.765Z,2.60
2023-01-20T11:00:32.304Z,2.50
2023-01-20T11:03:40.692Z,2.50
2023-01-20T11:06:43.759Z,2.60
2023-01-20T11:09:48.708Z,2.60
2023-01-20T11:12:54.399Z,2.60
2023-01-20T11:16:01.774Z,2.60
2023-01-20T11:19:07.428Z,2.40
2023-01-20T11:22:14.045Z,2.50
2023-01-20T11:25:25.684Z,2.60
2023-01-20T11:28:38.578Z,2.70
2023-01-20T11:31:44.841Z,2.60
2023-01-20T11:34:51.336Z,2.70
2023-01-20T11:37:54.175Z,2.60
2023-01-20T11:40:58.193Z,2.60
2023-01-20T11:44:02.041Z,2.50
2023-01-20T11:47:22.677Z,2.50
2023-01-20T11:50:31.114Z,2.50
2023-01-20T11:53:34.744Z,2.60
2023-01-20T11:56:42.493Z,2.60
2023-01-20T11:59:49.750Z,2.50
2023-01-20T12:02:58.612Z,2.30
2023-01-20T12:06:08.610Z,2.40
2023-01-20T12:09:15.138Z,2.60
2023-01-20T12:12:24.737Z,2.60
2023-01-20T12:15:30.884Z,2.70
2023-01-20T12:18:37.781Z,2.70
2023-01-20T12:21:48.473Z,2.80
2023-01-20T12:25:10.595Z,2.90
2023-01-20T12:28:19.297Z,2.90
2023-01-20T12:31:24.256Z,3.00
2023-01-20T12:34:29.348Z,2.80
2023-01-20T12:37:44.206Z,2.80
2023-01-20T12:40:50.108Z,2.80
2023-01-20T12:44:05.467Z,2.80
2023-01-20T12:47:20.642Z,2.90
2023-01-20T12:50:34.908Z,2.90
2023-01-20T12:54:03.415Z,3.00
2023-01-20T12:57:17.594Z,2.90
2023-01-20T13:00:33.437Z,3.00
2023-01-20T13:03:53.073Z,3.00
2023-01-20T13:07:07.919Z,3.00
2023-01-20T13:10:23.763Z,3.10
2023-01-20T13:13:55.866Z,3.10
2023-01-20T13:17:04.998Z,3.10
2023-01-20T13:20:20.398Z,3.10
2023-01-20T13:23:27.204Z,2.90
2023-01-20T13:26:32.531Z,2.90
2023-01-20T13:29:44.515Z,2.90
2023-01-20T13:32:48.698Z,2.90
2023-01-20T13:35:52.066Z,2.70
2023-01-20T13:39:40.393Z,2.60
2023-01-20T13:42:52.177Z,2.60
2023-01-20T13:46:36.899Z,2.70
2023-01-20T13:49:49.921Z,2.60
2023-01-20T13:53:16.216Z,2.80
2023-01-20T13:56:26.890Z,2.80
2023-01-20T13:59:31.013Z,2.70
2023-01-20T14:02:37.329Z,2.60
2023-01-20T14:05:40.709Z,2.60
2023-01-20T14:08:45.363Z,2.60
2023-01-20T14:11:51.377Z,2.70
2023-01-20T14:14:55.531Z,2.70
2023-01-20T14:18:00.376Z,2.60
2023-01-20T14:21:15.223Z,2.80
2023-01-20T14:24:28.290Z,2.80
2023-01-20T14:27:35.698Z,2.80
2023-01-20T14:30:40.653Z,2.70
2023-01-20T14:33:48.100Z,2.70
2023-01-20T14:36:51.347Z,2.70
2023-01-20T14:39:56.856Z,2.70
2023-01-20T14:43:00.851Z,2.60
2023-01-20T14:46:05.888Z,2.70
2023-01-20T14:49:08.954Z,2.60
2023-01-20T14:52:19.129Z,2.70
2023-01-20T14:55:30.154Z,2.60
2023-01-20T14:58:33.186Z,2.60
2023-01-20T15:01:37.411Z,2.70
2023-01-20T15:04:40.465Z,2.70
2023-01-20T15:07:43.239Z,2.70
2023-01-20T15:10:46.854Z,2.70
2023-01-20T15:14:10.800Z,2.70
2023-01-20T15:17:17.683Z,2.70
2023-01-20T15:20:32.007Z,2.70
2023-01-20T15:23:38.105Z,2.70
2023-01-20T15:26:41.129Z,2.80
2023-01-20T15:29:44.227Z,2.80
2023-01-20T15:32:49.521Z,2.90
2023-01-20T15:35:56.515Z,2.90
2023-01-20T15:38:59.612Z,2.90
2023-01-20T15:42:02.367Z,3.00
2023-01-20T15:45:05.581Z,2.90
2023-01-20T15:48:14.632Z,3.00
2023-01-20T15:51:19.876Z,3.10
2023-01-20T15:54:22.775Z,3.10
2023-01-20T15:57:25.893Z,3.00
2023-01-20T16:00:30.658Z,3.10
2023-01-20T16:03:35.474Z,2.90
2023-01-20T16:06:38.841Z,3.00
2023-01-20T16:09:41.720Z,3.00
2023-01-20T16:12:44.807Z,3.00
2023-01-20T16:15:47.755Z,3.10
2023-01-20T16:18:52.891Z,3.00
2023-01-20T16:21:55.690Z,3.00
2023-01-20T16:24:58.477Z,3.00
2023-01-20T16:28:02.251Z,3.00
2023-01-20T16:31:05.193Z,2.90
2023-01-20T16:34:09.430Z,2.90
2023-01-20T16:37:14.653Z,2.70
2023-01-20T16:40:20.913Z,2.80
2023-01-20T16:43:24.078Z,2.90
2023-01-20T16:46:28.896Z,2.90
2023-01-20T16:49:33.002Z,2.80
2023-01-20T16:52:35.868Z,2.80
2023-01-20T16:55:38.985Z,2.90
2023-01-20T16:58:41.762Z,2.90
2023-01-20T17:01:47.923Z,3.00
2023-01-20T17:04:52.182Z,3.00
2023-01-20T17:07:57.207Z,3.00
2023-01-20T17:10:59.960Z,3.10
2023-01-20T17:14:04.986Z,3.10
2023-01-20T17:17:07.752Z,3.10
2023-01-20T17:20:12.589Z,3.20
2023-01-20T17:23:15.336Z,3.20
2023-01-20T17:26:18.093Z,3.10
2023-01-20T17:29:21.917Z,3.10
2023-01-20T17:32:24.655Z,3.10
2023-01-20T17:35:28.802Z,3.20
2023-01-20T17:38:34.180Z,3.20
2023-01-20T17:41:36.930Z,3.30
2023-01-20T17:44:39.679Z,3.20
2023-01-20T17:47:42.524Z,3.30
2023-01-20T17:50:46.721Z,3.30
2023-01-20T17:53:50.195Z,3.20
2023-01-20T17:56:52.920Z,3.20
2023-01-20T17:59:55.658Z,3.20
2023-01-20T18:02:58.396Z,3.30
2023-01-20T18:06:02.487Z,3.30
2023-01-20T18:09:07.136Z,3.30
2023-01-20T18:12:09.873Z,3.20
2023-01-20T18:15:12.640Z,3.10
2023-01-20T18:18:15.374Z,3.20
2023-01-20T18:21:20.970Z,3.20
2023-01-20T18:24:23.703Z,3.20
2023-01-20T18:27:26.463Z,3.10
2023-01-20T18:30:29.196Z,3.20
2023-01-20T18:33:34.148Z,3.20
2023-01-20T18:36:40.055Z,3.20
2023-01-20T18:39:43.859Z,3.20
2023-01-20T18:42:46.848Z,3.10
2023-01-20T18:45:49.583Z,3.20
2023-01-20T18:48:54.534Z,3.20
2023-01-20T18:51:58.656Z,3.20
2023-01-20T18:55:01.413Z,3.20
2023-01-20T18:58:04.474Z,3.20
2023-01-20T19:01:09.007Z,3.10
2023-01-20T19:04:13.357Z,3.20
2023-01-20T19:07:17.461Z,3.20
2023-01-20T19:10:20.342Z,3.20
2023-01-20T19:13:23.074Z,3.10
2023-01-20T19:16:27.332Z,3.00
2023-01-20T19:19:30.040Z,3.00
2023-01-20T19:22:34.128Z,3.00
2023-01-20T19:25:36.864Z,3.00
2023-01-20T19:28:40.278Z,3.00
2023-01-20T19:31:43.468Z,3.10
2023-01-20T19:34:47.010Z,3.10
2023-01-20T19:37:51.383Z,3.00
2023-01-20T19:40:54.377Z,3.10
2023-01-20T19:43:58.684Z,3.10
2023-01-20T19:47:04.198Z,3.00
2023-01-20T19:50:07.788Z,3.10
2023-01-20T19:53:11.899Z,3.00
2023-01-20T19:56:16.606Z,3.00
2023-01-20T19:59:19.533Z,3.10
2023-01-20T20:02:22.329Z,3.10
2023-01-20T20:05:25.151Z,3.10
2023-01-20T20:08:29.496Z,3.00
2023-01-20T20:11:33.177Z,3.00
2023-01-20T20:14:36.344Z,2.90
2023-01-20T20:17:39.322Z,2.90
2023-01-20T20:20:43.195Z,2.90
2023-01-20T20:23:50.427Z,3.00
2023-01-20T20:26:53.281Z,2.90
2023-01-20T20:30:00.057Z,2.90
2023-01-20T20:33:02.861Z,2.90
2023-01-20T20:36:07.732Z,2.90
2023-01-20T20:39:15.533Z,2.90
2023-01-20T20:42:18.351Z,2.90
2023-01-20T20:45:21.096Z,2.90
2023-01-20T20:48:23.843Z,2.90
2023-01-20T20:51:27.335Z,2.90
2023-01-20T20:54:31.447Z,2.80
2023-01-20T20:57:34.250Z,2.90
2023-01-20T21:00:37.081Z,2.90
2023-01-20T21:03:39.845Z,2.90
2023-01-20T21:06:42.623Z,3.00
2023-01-20T21:09:47.782Z,3.00
2023-01-20T21:12:50.563Z,3.00
2023-01-20T21:15:59.380Z,3.00
2023-01-20T21:19:03.141Z,2.90
2023-01-20T21:22:05.995Z,2.90
2023-01-20T21:25:10.844Z,3.00
2023-01-20T21:28:13.588Z,3.00
2023-01-20T21:31:19.142Z,3.00
2023-01-20T21:34:22.171Z,2.90
2023-01-20T21:37:25.066Z,2.90
2023-01-20T21:40:29.133Z,2.90
2023-01-20T21:43:49.480Z,2.90
2023-01-20T21:46:52.431Z,2.90
2023-01-20T21:50:12.679Z,2.90
2023-01-20T21:53:15.542Z,2.90
2023-01-20T21:56:19.744Z,2.90
2023-01-20T21:59:22.608Z,2.90
2023-01-20T22:02:25.877Z,2.90
2023-01-20T22:05:28.658Z,2.80
2023-01-20T22:08:31.426Z,2.80
2023-01-20T22:11:39.257Z,2.70
2023-01-20T22:14:42.630Z,2.70
2023-01-20T22:17:45.992Z,2.70
2023-01-20T22:20:48.726Z,2.70
2023-01-20T22:23:51.584Z,2.70
2023-01-20T22:26:56.413Z,2.70
2023-01-20T22:29:59.166Z,2.70
2023-01-20T22:33:01.908Z,2.70
2023-01-20T22:36:05.640Z,2.60
2023-01-20T22:39:08.853Z,2.70
2023-01-20T22:42:12.920Z,2.70
2023-01-20T22:45:15.814Z,2.70
2023-01-20T22:48:18.585Z,2.70
2023-01-20T22:51:23.179Z,2.60
2023-01-20T22:54:26.046Z,2.70
2023-01-20T22:57:32.019Z,2.70
2023-01-20T23:00:34.772Z,2.80
2023-01-20T23:03:37.514Z,2.80
2023-01-20T23:06:40.834Z,2.70
2023-01-20T23:09:43.657Z,2.70
2023-01-20T23:12:47.763Z,2.80
2023-01-20T23:15:51.451Z,2.70
2023-01-20T23:18:54.637Z,2.70
2023-01-20T23:21:57.353Z,2.70
2023-01-20T23:25:00.104Z,2.60
2023-01-20T23:28:04.309Z,2.70
2023-01-20T23:31:09.003Z,2.70
2023-01-20T23:34:11.933Z,2.70
2023-01-20T23:37:14.728Z,2.70
2023-01-20T23:40:18.796Z,2.70
2023-01-20T23:43:23.368Z,2.70
2023-01-20T23:46:26.335Z,2.70
2023-01-20T23:49:29.225Z,2.70
2023-01-20T23:52:32.033Z,2.70
2023-01-20T23:55:37.206Z,2.60
2023-01-20T23:58:41.771Z,2.60
