createdAt,value
2023-01-29T00:02:09.217Z,5.85
2023-01-29T00:05:26.567Z,5.53
2023-01-29T00:08:29.053Z,6.18
2023-01-29T00:11:30.384Z,5.85
2023-01-29T00:14:31.682Z,6.30
2023-01-29T00:17:32.996Z,5.72
2023-01-29T00:20:34.312Z,6.20
2023-01-29T00:23:35.635Z,5.47
2023-01-29T00:26:36.931Z,6.30
2023-01-29T00:29:38.222Z,5.57
2023-01-29T00:32:39.519Z,5.70
2023-01-29T00:35:40.831Z,6.37
2023-01-29T00:38:42.132Z,6.05
2023-01-29T00:41:43.454Z,5.47
2023-01-29T00:44:44.742Z,6.20
2023-01-29T00:47:46.056Z,5.80
2023-01-29T00:50:47.360Z,5.57
2023-01-29T00:53:48.675Z,5.43
2023-01-29T00:56:49.966Z,6.18
2023-01-29T00:59:51.275Z,5.75
2023-01-29T01:02:52.599Z,5.40
2023-01-29T01:05:53.892Z,5.90
2023-01-29T01:08:55.202Z,6.40
2023-01-29T01:11:56.514Z,5.93
2023-01-29T01:14:57.956Z,6.10
2023-01-29T01:17:59.267Z,5.65
2023-01-29T01:21:00.577Z,5.63
2023-01-29T01:24:01.913Z,5.97
2023-01-29T01:27:03.236Z,6.40
2023-01-29T01:30:04.532Z,6.18
2023-01-29T01:33:05.842Z,5.80
2023-01-29T01:36:07.117Z,5.97
2023-01-29T01:39:08.427Z,5.85
2023-01-29T01:42:09.710Z,6.38
2023-01-29T01:45:11.017Z,5.35
2023-01-29T01:48:12.388Z,5.70
2023-01-29T01:51:13.688Z,5.30
2023-01-29T01:54:14.978Z,5.63
2023-01-29T01:57:16.287Z,6.55
2023-01-29T02:00:17.811Z,6.00
2023-01-29T02:03:19.276Z,6.07
2023-01-29T02:06:20.608Z,6.03
2023-01-29T02:09:21.906Z,6.57
2023-01-29T02:12:23.223Z,5.82
2023-01-29T02:15:24.508Z,6.07
2023-01-29T02:18:25.864Z,5.70
2023-01-29T02:21:27.177Z,6.23
2023-01-29T02:24:28.568Z,6.18
2023-01-29T02:27:29.986Z,5.78
2023-01-29T02:30:31.310Z,6.25
2023-01-29T02:33:32.601Z,6.13
2023-01-29T02:36:33.931Z,5.40
2023-01-29T02:39:35.260Z,5.65
2023-01-29T02:42:36.565Z,6.47
2023-01-29T02:45:37.891Z,5.07
2023-01-29T02:48:39.229Z,5.55
2023-01-29T02:51:40.521Z,5.40
2023-01-29T02:54:43.048Z,5.35
2023-01-29T02:57:44.351Z,5.75
2023-01-29T03:00:45.683Z,5.72
2023-01-29T03:03:47.012Z,5.53
2023-01-29T03:06:48.291Z,5.43
2023-01-29T03:09:49.597Z,5.55
2023-01-29T03:12:50.945Z,5.57
2023-01-29T03:15:52.261Z,5.30
2023-01-29T03:18:53.596Z,4.97
2023-01-29T03:21:54.888Z,4.50
2023-01-29T03:24:56.203Z,4.90
2023-01-29T03:27:57.520Z,4.95
2023-01-29T03:30:58.869Z,5.15
2023-01-29T03:34:00.200Z,4.63
2023-01-29T03:37:01.535Z,4.23
2023-01-29T03:40:02.885Z,4.10
2023-01-29T03:43:04.183Z,4.90
2023-01-29T03:46:05.542Z,4.82
2023-01-29T03:49:06.896Z,4.70
2023-01-29T03:52:08.346Z,4.37
2023-01-29T03:55:09.634Z,4.28
2023-01-29T03:58:10.934Z,4.38
2023-01-29T04:01:12.280Z,4.05
2023-01-29T04:04:13.670Z,4.25
2023-01-29T04:07:15.005Z,4.23
2023-01-29T04:10:16.561Z,4.05
2023-01-29T04:13:17.988Z,4.63
2023-01-29T04:16:19.309Z,4.28
2023-01-29T04:19:20.633Z,4.40
2023-01-29T04:22:21.931Z,3.90
2023-01-29T04:25:23.203Z,4.10
2023-01-29T04:28:24.544Z,3.80
2023-01-29T04:31:25.994Z,4.47
2023-01-29T04:34:27.349Z,3.83
2023-01-29T04:37:28.671Z,3.63
2023-01-29T04:40:29.967Z,3.50
2023-01-29T04:43:31.249Z,3.65
2023-01-29T04:46:32.532Z,3.58
2023-01-29T04:49:33.843Z,3.72
2023-01-29T04:52:35.112Z,3.80
2023-01-29T04:55:36.429Z,3.63
2023-01-29T04:58:37.731Z,3.38
2023-01-29T05:01:39.101Z,3.65
2023-01-29T05:04:40.505Z,3.83
2023-01-29T05:07:41.798Z,3.17
2023-01-29T05:10:43.112Z,3.42
2023-01-29T05:13:44.418Z,3.85
2023-01-29T05:16:45.716Z,3.88
2023-01-29T05:19:47.048Z,3.63
2023-01-29T05:22:48.357Z,3.27
2023-01-29T05:25:49.666Z,3.22
2023-01-29T05:28:50.955Z,3.38
2023-01-29T05:31:52.363Z,3.10
2023-01-29T05:34:53.666Z,3.33
2023-01-29T05:37:54.974Z,3.40
2023-01-29T05:40:56.316Z,3.50
2023-01-29T05:43:57.628Z,3.08
2023-01-29T05:46:58.926Z,2.65
2023-01-29T05:50:00.241Z,3.80
2023-01-29T05:53:01.662Z,3.53
2023-01-29T05:56:03.006Z,3.25
2023-01-29T05:59:04.293Z,2.85
2023-01-29T06:02:05.646Z,2.80
2023-01-29T06:05:06.956Z,2.80
2023-01-29T06:08:08.249Z,3.03
2023-01-29T06:11:09.561Z,3.72
2023-01-29T06:14:10.853Z,3.78
2023-01-29T06:17:12.226Z,3.17
2023-01-29T06:20:13.672Z,3.15
2023-01-29T06:23:15.004Z,2.90
2023-01-29T06:26:16.319Z,3.15
2023-01-29T06:29:17.626Z,2.50
2023-01-29T06:32:19.001Z,2.85
2023-01-29T06:35:20.319Z,3.17
2023-01-29T06:38:21.626Z,3.07
2023-01-29T06:41:22.934Z,3.05
2023-01-29T06:44:24.254Z,2.95
2023-01-29T06:47:25.563Z,2.70
2023-01-29T06:50:26.881Z,3.15
2023-01-29T06:53:28.170Z,2.90
2023-01-29T06:56:29.490Z,2.90
2023-01-29T06:59:30.804Z,3.17
2023-01-29T07:02:32.121Z,3.03
2023-01-29T07:05:33.443Z,2.72
2023-01-29T07:08:34.758Z,3.47
2023-01-29T07:11:36.057Z,2.78
2023-01-29T07:14:37.346Z,3.58
2023-01-29T07:17:38.659Z,2.50
2023-01-29T07:20:39.974Z,2.63
2023-01-29T07:23:41.262Z,2.57
2023-01-29T07:26:42.572Z,3.20
2023-01-29T07:29:43.866Z,3.20
2023-01-29T07:32:45.183Z,2.80
2023-01-29T07:35:46.484Z,2.60
2023-01-29T07:38:47.781Z,3.13
2023-01-29T07:41:49.095Z,3.13
2023-01-29T07:44:50.411Z,3.20
2023-01-29T07:47:51.732Z,3.30
2023-01-29T07:50:53.021Z,2.92
2023-01-29T07:53:54.357Z,3.13
2023-01-29T07:56:55.672Z,2.95
2023-01-29T07:59:56.985Z,2.78
2023-01-29T08:02:58.309Z,3.10
2023-01-29T08:05:59.675Z,2.88
2023-01-29T08:09:00.988Z,2.50
2023-01-29T08:12:02.286Z,2.75
2023-01-29T08:15:03.572Z,3.25
2023-01-29T08:18:04.901Z,2.65
2023-01-29T08:21:06.222Z,2.58
2023-01-29T08:24:07.557Z,3.07
2023-01-29T08:27:08.862Z,2.85
2023-01-29T08:30:10.188Z,2.95
2023-01-29T08:33:11.490Z,2.85
2023-01-29T08:36:12.817Z,3.03
2023-01-29T08:39:14.132Z,2.10
2023-01-29T08:42:15.441Z,3.00
2023-01-29T08:45:16.734Z,3.15
2023-01-29T08:48:18.051Z,2.72
2023-01-29T08:51:19.362Z,2.90
2023-01-29T08:54:20.805Z,2.50
2023-01-29T08:57:24.904Z,2.42
2023-01-29T09:00:26.212Z,2.58
2023-01-29T09:03:27.529Z,2.15
2023-01-29T09:06:28.843Z,2.75
2023-01-29T09:09:30.151Z,2.53
2023-01-29T09:12:31.458Z,2.63
2023-01-29T09:15:32.797Z,2.50
2023-01-29T09:18:34.119Z,2.40
2023-01-29T09:21:35.402Z,2.40
2023-01-29T09:24:36.726Z,2.50
2023-01-29T09:27:38.033Z,2.63
2023-01-29T09:30:39.397Z,2.90
2023-01-29T09:33:40.774Z,1.95
2023-01-29T09:36:42.077Z,2.55
2023-01-29T09:39:43.529Z,2.03
2023-01-29T09:42:44.830Z,2.40
2023-01-29T09:45:46.163Z,2.60
2023-01-29T09:48:47.468Z,2.75
2023-01-29T09:51:48.861Z,2.42
2023-01-29T09:54:50.162Z,2.57
2023-01-29T09:57:51.538Z,2.38
2023-01-29T10:00:52.901Z,2.60
2023-01-29T10:03:54.216Z,2.72
2023-01-29T10:06:55.528Z,2.90
2023-01-29T10:09:56.841Z,2.30
2023-01-29T10:12:58.168Z,2.70
2023-01-29T10:15:59.577Z,3.22
2023-01-29T10:19:00.902Z,2.65
2023-01-29T10:22:02.515Z,2.65
2023-01-29T10:25:03.900Z,2.10
2023-01-29T10:28:05.232Z,2.50
2023-01-29T10:31:06.631Z,2.95
2023-01-29T10:34:07.959Z,2.30
2023-01-29T10:37:09.298Z,3.13
2023-01-29T10:40:10.612Z,2.73
2023-01-29T10:43:11.941Z,3.03
2023-01-29T10:46:13.250Z,2.78
2023-01-29T10:49:14.569Z,2.72
2023-01-29T10:52:15.872Z,2.70
2023-01-29T10:55:17.553Z,2.73
2023-01-29T10:58:19.035Z,2.75
2023-01-29T11:01:20.650Z,3.00
2023-01-29T11:04:22.017Z,3.03
2023-01-29T11:07:23.315Z,2.45
2023-01-29T11:10:24.671Z,2.77
2023-01-29T11:13:25.963Z,2.22
2023-01-29T11:16:27.483Z,2.58
2023-01-29T11:19:28.835Z,2.55
2023-01-29T11:22:30.337Z,2.58
2023-01-29T11:25:31.687Z,2.47
2023-01-29T11:28:32.987Z,2.60
2023-01-29T11:31:34.364Z,3.08
2023-01-29T11:34:35.741Z,2.97
2023-01-29T11:37:37.086Z,2.80
2023-01-29T11:40:38.446Z,2.87
2023-01-29T11:43:39.779Z,2.30
2023-01-29T11:46:41.124Z,2.75
2023-01-29T11:49:42.496Z,2.80
2023-01-29T11:52:44.066Z,2.63
2023-01-29T11:55:50.768Z,2.43
2023-01-29T11:58:52.453Z,2.80
2023-01-29T12:01:53.787Z,2.97
2023-01-29T12:04:55.206Z,2.50
2023-01-29T12:07:56.531Z,2.58
2023-01-29T12:10:57.818Z,2.90
2023-01-29T12:13:59.125Z,2.80
2023-01-29T12:17:00.401Z,2.70
2023-01-29T12:20:01.737Z,2.47
2023-01-29T12:23:03.059Z,2.35
2023-01-29T12:26:04.524Z,2.90
2023-01-29T12:29:05.924Z,2.55
2023-01-29T12:32:07.584Z,2.92
2023-01-29T12:35:08.959Z,2.95
2023-01-29T12:38:10.277Z,2.45
2023-01-29T12:41:11.636Z,2.50
2023-01-29T12:44:13.214Z,2.67
2023-01-29T12:47:16.989Z,2.78
2023-01-29T12:50:18.737Z,2.55
2023-01-29T12:53:20.335Z,2.60
2023-01-29T12:56:21.650Z,2.77
2023-01-29T12:59:22.957Z,2.60
2023-01-29T13:02:24.275Z,3.33
2023-01-29T13:05:25.581Z,2.65
2023-01-29T13:08:27.327Z,2.70
2023-01-29T13:11:28.686Z,3.00
2023-01-29T13:14:30.002Z,2.65
2023-01-29T13:17:31.335Z,3.17
2023-01-29T13:20:32.640Z,2.40
2023-01-29T13:23:34.354Z,2.85
2023-01-29T13:26:36.051Z,3.07
2023-01-29T13:29:37.780Z,2.70
2023-01-29T13:32:39.456Z,2.80
2023-01-29T13:35:40.827Z,2.78
2023-01-29T13:38:42.608Z,2.63
2023-01-29T13:41:44.006Z,2.50
2023-01-29T13:44:45.643Z,2.88
2023-01-29T13:47:47.194Z,3.05
2023-01-29T13:50:48.576Z,2.85
2023-01-29T13:53:49.945Z,2.67
2023-01-29T13:56:51.266Z,2.17
2023-01-29T13:59:52.822Z,2.65
2023-01-29T14:02:54.245Z,2.75
2023-01-29T14:05:55.823Z,2.70
2023-01-29T14:08:57.242Z,2.78
2023-01-29T14:11:58.551Z,2.90
2023-01-29T14:14:59.885Z,2.63
2023-01-29T14:18:01.203Z,3.03
2023-01-29T14:21:02.596Z,2.67
2023-01-29T14:24:04.261Z,2.65
2023-01-29T14:27:05.977Z,2.87
2023-01-29T14:30:07.358Z,2.78
2023-01-29T14:33:08.720Z,3.13
2023-01-29T14:36:10.428Z,2.80
2023-01-29T14:39:12.334Z,2.45
2023-01-29T14:42:13.892Z,3.00
2023-01-29T14:45:15.854Z,2.80
2023-01-29T14:48:17.440Z,3.15
2023-01-29T14:51:18.800Z,3.05
2023-01-29T14:54:20.147Z,2.80
2023-01-29T14:57:21.686Z,2.87
2023-01-29T15:00:23.084Z,3.25
2023-01-29T15:03:24.742Z,3.03
2023-01-29T15:06:26.190Z,2.65
2023-01-29T15:09:35.959Z,2.55
2023-01-29T15:12:38.194Z,3.07
2023-01-29T15:15:39.902Z,2.70
2023-01-29T15:18:41.883Z,3.40
2023-01-29T15:21:43.636Z,3.20
2023-01-29T15:24:45.041Z,3.08
2023-01-29T15:27:46.358Z,3.20
2023-01-29T15:30:48.118Z,3.05
2023-01-29T15:33:49.557Z,3.28
2023-01-29T15:36:50.855Z,2.83
2023-01-29T15:39:53.231Z,2.95
2023-01-29T15:42:54.602Z,2.33
2023-01-29T15:45:55.920Z,2.83
2023-01-29T15:48:57.257Z,3.67
2023-01-29T15:51:59.756Z,3.42
2023-01-29T15:55:01.223Z,3.50
2023-01-29T15:58:02.993Z,3.07
2023-01-29T16:01:04.893Z,2.70
2023-01-29T16:04:06.473Z,3.13
2023-01-29T16:07:09.800Z,2.85
2023-01-29T16:10:11.545Z,2.90
2023-01-29T16:13:12.950Z,3.17
2023-01-29T16:16:14.302Z,2.95
2023-01-29T16:19:16.130Z,2.83
2023-01-29T16:22:17.922Z,3.50
2023-01-29T16:25:20.061Z,2.70
2023-01-29T16:28:21.690Z,3.70
2023-01-29T16:31:23.290Z,3.70
2023-01-29T16:34:24.981Z,3.72
2023-01-29T16:37:26.722Z,3.28
2023-01-29T16:40:28.454Z,3.42
2023-01-29T16:43:37.501Z,3.40
2023-01-29T16:46:43.794Z,3.03
2023-01-29T16:49:45.651Z,3.55
2023-01-29T16:52:47.466Z,3.17
2023-01-29T16:55:49.320Z,3.38
2023-01-29T16:58:51.095Z,3.43
2023-01-29T17:01:53.013Z,3.78
2023-01-29T17:04:54.890Z,3.65
2023-01-29T17:07:56.389Z,3.75
2023-01-29T17:10:58.688Z,3.70
2023-01-29T17:14:00.550Z,3.33
2023-01-29T17:17:03.036Z,3.70
2023-01-29T17:20:04.775Z,3.38
2023-01-29T17:23:07.299Z,3.75
2023-01-29T17:26:09.218Z,3.67
2023-01-29T17:29:11.121Z,4.00
2023-01-29T17:32:13.524Z,3.70
2023-01-29T17:35:15.704Z,4.20
2023-01-29T17:38:26.095Z,4.20
2023-01-29T17:41:28.537Z,4.15
2023-01-29T17:44:33.017Z,4.20
2023-01-29T17:47:34.903Z,4.03
2023-01-29T17:50:36.850Z,4.13
2023-01-29T17:53:47.577Z,3.75
2023-01-29T17:56:49.622Z,3.92
2023-01-29T17:59:51.492Z,3.87
2023-01-29T18:02:53.398Z,3.72
2023-01-29T18:05:54.800Z,3.83
2023-01-29T18:08:57.463Z,4.57
2023-01-29T18:11:59.225Z,3.95
2023-01-29T18:15:00.885Z,4.13
2023-01-29T18:18:02.915Z,4.75
2023-01-29T18:21:04.803Z,4.97
2023-01-29T18:24:06.382Z,4.75
2023-01-29T18:27:08.461Z,5.00
2023-01-29T18:30:10.332Z,4.70
2023-01-29T18:33:12.188Z,3.83
2023-01-29T18:36:13.990Z,4.97
2023-01-29T18:39:15.366Z,5.18
2023-01-29T18:42:17.069Z,5.30
2023-01-29T18:45:19.185Z,4.80
2023-01-29T18:48:20.819Z,4.72
2023-01-29T18:51:22.131Z,4.30
2023-01-29T18:54:23.824Z,4.85
2023-01-29T18:58:25.074Z,4.45
2023-01-29T19:00:46.998Z,4.50
2023-01-29T19:03:48.942Z,4.70
2023-01-29T19:06:50.728Z,4.78
2023-01-29T19:09:52.572Z,5.30
2023-01-29T19:12:54.367Z,4.63
2023-01-29T19:15:56.122Z,4.77
2023-01-29T19:18:58.035Z,4.75
2023-01-29T19:21:59.851Z,4.63
2023-01-29T19:25:01.611Z,4.70
2023-01-29T19:28:03.445Z,3.83
2023-01-29T19:31:05.325Z,4.77
2023-01-29T19:34:07.180Z,4.40
2023-01-29T19:37:08.998Z,4.07
2023-01-29T19:40:10.414Z,4.10
2023-01-29T19:43:12.186Z,4.55
2023-01-29T19:46:14.068Z,4.63
2023-01-29T19:49:16.015Z,4.20
2023-01-29T19:52:17.839Z,4.43
2023-01-29T19:55:20.614Z,4.40
2023-01-29T19:58:22.679Z,4.40
2023-01-29T20:01:24.088Z,4.90
2023-01-29T20:04:25.774Z,4.20
2023-01-29T20:07:27.149Z,4.28
2023-01-29T20:10:28.883Z,4.63
2023-01-29T20:13:30.708Z,4.40
2023-01-29T20:16:32.157Z,4.60
2023-01-29T20:19:33.893Z,4.93
2023-01-29T20:22:35.640Z,4.60
2023-01-29T20:25:39.854Z,4.97
2023-01-29T20:28:41.779Z,5.00
2023-01-29T20:31:43.935Z,5.20
2023-01-29T20:34:46.303Z,4.93
2023-01-29T20:37:47.839Z,4.95
2023-01-29T20:40:49.575Z,5.22
2023-01-29T20:43:51.399Z,4.80
2023-01-29T20:46:53.220Z,4.97
2023-01-29T20:49:55.077Z,4.97
2023-01-29T20:52:57.105Z,5.95
2023-01-29T20:55:58.970Z,4.80
2023-01-29T20:59:01.047Z,5.97
2023-01-29T21:02:02.817Z,6.03
2023-01-29T21:05:04.613Z,5.78
2023-01-29T21:08:06.477Z,6.13
2023-01-29T21:11:08.580Z,5.72
2023-01-29T21:14:12.617Z,6.72
2023-01-29T21:17:14.023Z,5.53
2023-01-29T21:20:15.896Z,6.00
2023-01-29T21:23:17.501Z,5.50
2023-01-29T21:26:19.124Z,5.97
2023-01-29T21:29:20.664Z,6.00
2023-01-29T21:32:22.440Z,5.73
2023-01-29T21:35:24.731Z,4.80
2023-01-29T21:38:26.098Z,5.90
2023-01-29T21:41:27.434Z,5.45
2023-01-29T21:44:32.573Z,5.15
2023-01-29T21:47:34.909Z,5.10
2023-01-29T21:50:36.722Z,4.75
2023-01-29T21:53:38.104Z,5.30
2023-01-29T21:56:39.406Z,4.72
2023-01-29T21:59:40.722Z,4.65
2023-01-29T22:02:42.126Z,4.93
2023-01-29T22:05:43.538Z,4.05
2023-01-29T22:08:44.889Z,5.13
2023-01-29T22:11:46.430Z,4.65
2023-01-29T22:14:47.734Z,5.10
2023-01-29T22:17:49.034Z,4.20
2023-01-29T22:20:50.336Z,4.97
2023-01-29T22:23:51.646Z,4.75
2023-01-29T22:26:52.957Z,4.10
2023-01-29T22:29:54.270Z,4.95
2023-01-29T22:32:55.583Z,4.83
2023-01-29T22:35:56.959Z,4.82
2023-01-29T22:38:58.254Z,4.43
2023-01-29T22:41:59.563Z,5.03
2023-01-29T22:45:00.897Z,5.32
2023-01-29T22:48:02.210Z,4.67
2023-01-29T22:51:03.515Z,4.80
2023-01-29T22:54:04.840Z,4.70
2023-01-29T22:57:06.132Z,4.85
2023-01-29T23:00:07.426Z,4.75
2023-01-29T23:03:08.740Z,4.57
2023-01-29T23:06:10.030Z,4.43
2023-01-29T23:09:11.350Z,4.60
2023-01-29T23:12:12.646Z,4.75
2023-01-29T23:15:13.972Z,5.13
2023-01-29T23:18:15.263Z,4.40
2023-01-29T23:21:16.594Z,4.90
2023-01-29T23:24:17.879Z,4.68
2023-01-29T23:27:19.171Z,5.03
2023-01-29T23:30:20.636Z,4.75
2023-01-29T23:33:22.216Z,4.60
2023-01-29T23:36:23.532Z,4.75
2023-01-29T23:39:24.851Z,4.65
2023-01-29T23:42:26.209Z,4.70
2023-01-29T23:45:27.515Z,4.95
2023-01-29T23:48:28.823Z,4.33
2023-01-29T23:51:30.129Z,4.88
2023-01-29T23:54:31.440Z,4.80
2023-01-29T23:57:32.775Z,4.20
