createdAt,value
2023-04-16T00:02:49.785Z,1.3
2023-04-16T00:12:51.829Z,1.3
2023-04-16T00:22:54.265Z,2
2023-04-16T00:32:55.971Z,1.8
2023-04-16T00:42:57.930Z,1.5
2023-04-16T00:53:00.005Z,1.7
2023-04-16T01:03:02.196Z,1.5
2023-04-16T01:13:03.879Z,1.7
2023-04-16T01:23:05.845Z,2.3
2023-04-16T01:33:07.733Z,2.9
2023-04-16T01:43:09.614Z,3.1
2023-04-16T01:53:11.547Z,2.8
2023-04-16T02:03:13.490Z,3.2
2023-04-16T02:13:15.186Z,2.9
2023-04-16T02:23:16.972Z,3
2023-04-16T02:33:18.748Z,3.4
2023-04-16T02:43:20.520Z,2.6
2023-04-16T02:53:22.329Z,2.6
2023-04-16T03:03:24.076Z,2.2
2023-04-16T03:13:25.939Z,1.7
2023-04-16T03:23:27.685Z,2.1
2023-04-16T03:33:29.501Z,1.8
2023-04-16T03:43:31.292Z,1.4
2023-04-16T03:53:33.082Z,1.9
2023-04-16T04:03:35.024Z,1.9
2023-04-16T04:13:36.674Z,2.1
2023-04-16T04:23:38.529Z,1.9
2023-04-16T04:33:40.196Z,1.6
2023-04-16T04:43:41.937Z,1.6
2023-04-16T04:53:43.637Z,1.8
2023-04-16T05:03:45.426Z,1.9
2023-04-16T05:13:47.057Z,1.9
2023-04-16T05:23:48.707Z,2.2
2023-04-16T05:33:50.399Z,2.6
2023-04-16T05:43:52.039Z,2.9
2023-04-16T05:53:53.737Z,2.8
2023-04-16T06:03:55.547Z,3
2023-04-16T06:13:57.124Z,3.1
2023-04-16T06:23:58.906Z,3.8
2023-04-16T06:34:00.511Z,3.4
2023-04-16T06:44:02.215Z,3.1
2023-04-16T06:54:03.868Z,3.9
2023-04-16T07:04:05.739Z,4.2
2023-04-16T07:14:07.242Z,5.1
2023-04-16T07:24:08.869Z,4.7
2023-04-16T07:34:10.486Z,4
2023-04-16T07:44:12.168Z,4.4
2023-04-16T07:54:13.934Z,3.6
2023-04-16T08:04:15.477Z,4.3
2023-04-16T08:14:17.063Z,4.3
2023-04-16T08:24:18.697Z,3.6
2023-04-16T08:34:20.307Z,3.7
2023-04-16T08:44:21.918Z,3.5
2023-04-16T08:54:23.505Z,3.9
2023-04-16T09:04:25.231Z,3.8
2023-04-16T09:14:26.786Z,4.8
2023-04-16T09:24:28.324Z,6
2023-04-16T09:34:29.898Z,4.5
2023-04-16T09:44:31.422Z,4.9
2023-04-16T09:54:33.011Z,5.5
2023-04-16T10:04:34.644Z,5.4
2023-04-16T10:14:36.105Z,5.1
2023-04-16T10:24:37.719Z,5.2
2023-04-16T10:34:39.333Z,5.3
2023-04-16T10:44:42.782Z,5.3
2023-04-16T10:54:42.268Z,5.4
2023-04-16T11:04:44.024Z,5.7
2023-04-16T11:14:45.419Z,4.7
2023-04-16T11:24:46.916Z,5.4
2023-04-16T11:34:48.453Z,5.5
2023-04-16T11:44:50.023Z,5
2023-04-16T11:54:51.506Z,6.1
2023-04-16T12:04:53.124Z,5.1
2023-04-16T12:14:54.776Z,5
2023-04-16T12:24:56.401Z,4.7
2023-04-16T12:34:58.086Z,5
2023-04-16T12:44:59.721Z,4.4
2023-04-16T12:55:01.516Z,4.5
2023-04-16T13:05:03.346Z,4.8
2023-04-16T13:15:05.271Z,4.5
2023-04-16T13:25:07.208Z,3.9
2023-04-16T13:35:09.208Z,3.9
2023-04-16T13:45:11.236Z,4.8
2023-04-16T13:55:13.361Z,4
2023-04-16T14:05:15.439Z,4.2
2023-04-16T14:15:17.455Z,4
2023-04-16T14:25:19.565Z,3.4
2023-04-16T14:35:21.675Z,3.2
2023-04-16T14:45:23.830Z,3.4
2023-04-16T14:55:26.104Z,2.9
2023-04-16T15:05:28.374Z,3.1
2023-04-16T15:15:30.598Z,2.7
2023-04-16T15:25:32.928Z,2.2
2023-04-16T15:35:35.232Z,2.4
2023-04-16T15:45:37.622Z,2.8
2023-04-16T15:55:40.067Z,2
2023-04-16T16:05:42.481Z,1.8
2023-04-16T16:15:44.958Z,1.7
2023-04-16T16:25:47.434Z,1.6
2023-04-16T16:35:50.117Z,1.6
2023-04-16T16:45:52.608Z,1.5
2023-04-16T16:55:55.289Z,1.6
2023-04-16T17:05:57.875Z,1.9
2023-04-16T17:16:00.459Z,1.6
2023-04-16T17:26:02.953Z,1.7
2023-04-16T17:36:05.612Z,2.8
2023-04-16T17:46:08.224Z,1.4
2023-04-16T17:56:10.730Z,1.2
2023-04-16T18:06:13.313Z,1.3
2023-04-16T18:16:15.920Z,1.3
2023-04-16T18:26:21.075Z,1.5
2023-04-16T18:36:20.981Z,1.5
2023-04-16T18:46:23.242Z,1.4
2023-04-16T18:56:25.721Z,1.7
2023-04-16T19:06:28.270Z,1.5
2023-04-16T19:16:30.822Z,1.4
2023-04-16T19:26:33.308Z,1.3
2023-04-16T19:36:35.880Z,1.2
2023-04-16T19:46:38.484Z,1.2
2023-04-16T19:56:41.036Z,1.4
2023-04-16T20:06:43.629Z,1.2
2023-04-16T20:16:46.272Z,1.2
2023-04-16T20:26:48.978Z,1.8
2023-04-16T20:36:51.460Z,1.1
2023-04-16T20:46:54.104Z,1.8
2023-04-16T20:56:56.648Z,1.2
2023-04-16T21:06:59.225Z,1.7
2023-04-16T21:17:01.785Z,1.3
2023-04-16T21:27:04.259Z,1.5
2023-04-16T21:37:06.912Z,1.5
2023-04-16T21:47:09.370Z,1.4
2023-04-16T21:57:11.871Z,1.6
2023-04-16T22:07:14.337Z,1.8
2023-04-16T22:17:16.788Z,1.6
2023-04-16T22:27:19.201Z,1.7
2023-04-16T22:37:21.684Z,2.6
2023-04-16T22:47:24.044Z,2.7
2023-04-16T22:57:26.284Z,2.2
2023-04-16T23:07:28.569Z,2.9
2023-04-16T23:17:30.852Z,2.7
2023-04-16T23:27:33.015Z,2.8
2023-04-16T23:37:35.226Z,2.4
2023-04-16T23:47:37.531Z,2.7
2023-04-16T23:57:39.714Z,2.9
