createdAt,value
2022-10-20T00:04:12.801Z,51.66
2022-10-20T00:09:20.025Z,51.64
2022-10-20T00:14:27.201Z,51.64
2022-10-20T00:19:34.410Z,51.58
2022-10-20T00:24:41.643Z,51.63
2022-10-20T00:29:48.833Z,51.60
2022-10-20T00:34:56.018Z,51.70
2022-10-20T00:40:03.255Z,51.59
2022-10-20T00:45:10.486Z,51.57
2022-10-20T00:50:17.749Z,51.48
2022-10-20T00:55:24.972Z,51.48
2022-10-20T01:00:32.162Z,51.47
2022-10-20T01:05:39.403Z,51.58
2022-10-20T01:10:46.645Z,51.77
2022-10-20T01:15:53.864Z,51.74
2022-10-20T01:21:03.800Z,51.80
2022-10-20T01:26:11.072Z,51.68
2022-10-20T01:31:18.266Z,51.63
2022-10-20T01:36:25.454Z,51.78
2022-10-20T01:41:32.677Z,51.74
2022-10-20T01:46:39.878Z,51.69
2022-10-20T01:51:47.120Z,51.67
2022-10-20T01:56:54.618Z,51.62
2022-10-20T02:02:01.905Z,51.58
2022-10-20T02:07:09.174Z,51.55
2022-10-20T02:12:16.441Z,51.54
2022-10-20T02:17:23.652Z,51.53
2022-10-20T02:22:30.842Z,51.46
2022-10-20T02:27:38.117Z,51.44
2022-10-20T02:32:45.322Z,51.47
2022-10-20T02:37:52.522Z,51.36
2022-10-20T02:42:59.698Z,51.25
2022-10-20T02:48:07.929Z,51.19
2022-10-20T02:53:14.198Z,51.14
2022-10-20T02:58:21.468Z,51.18
2022-10-20T03:03:28.656Z,51.19
2022-10-20T03:08:35.890Z,51.16
2022-10-20T03:13:43.082Z,51.11
2022-10-20T03:18:50.297Z,51.06
2022-10-20T03:23:57.652Z,51.07
2022-10-20T03:29:04.906Z,51.08
2022-10-20T03:34:12.088Z,51.12
2022-10-20T03:39:19.292Z,51.06
2022-10-20T03:44:26.511Z,51.06
2022-10-20T03:49:33.697Z,51.03
2022-10-20T03:54:40.937Z,51.00
2022-10-20T03:59:48.121Z,50.95
2022-10-20T04:04:55.332Z,50.96
2022-10-20T04:10:02.553Z,50.92
2022-10-20T04:15:09.803Z,50.89
2022-10-20T04:20:17.030Z,50.78
2022-10-20T04:25:24.245Z,50.83
2022-10-20T04:30:31.481Z,50.81
2022-10-20T04:35:38.759Z,50.80
2022-10-20T04:40:45.847Z,50.77
2022-10-20T04:45:53.075Z,50.71
2022-10-20T04:51:00.180Z,50.65
2022-10-20T04:56:07.344Z,50.58
2022-10-20T05:01:14.654Z,50.51
2022-10-20T05:06:21.740Z,50.47
2022-10-20T05:11:28.914Z,50.48
2022-10-20T05:16:36.098Z,50.47
2022-10-20T05:21:43.409Z,50.44
2022-10-20T05:26:50.625Z,50.40
2022-10-20T05:31:57.923Z,50.32
2022-10-20T05:37:05.243Z,50.48
2022-10-20T05:42:12.717Z,50.35
2022-10-20T05:47:19.945Z,50.42
2022-10-20T05:52:32.445Z,50.29
2022-10-20T05:57:39.695Z,50.35
2022-10-20T06:02:46.873Z,50.32
2022-10-20T06:07:54.054Z,50.33
2022-10-20T06:13:02.187Z,50.34
2022-10-20T06:18:09.435Z,50.32
2022-10-20T06:23:17.636Z,50.28
2022-10-20T06:28:24.924Z,50.47
2022-10-20T06:33:34.839Z,50.40
2022-10-20T06:38:42.097Z,50.49
2022-10-20T06:43:49.504Z,50.46
2022-10-20T06:48:58.768Z,50.47
2022-10-20T06:54:03.937Z,50.42
2022-10-20T06:59:11.138Z,50.38
2022-10-20T07:04:18.366Z,50.40
2022-10-20T07:09:25.564Z,50.39
2022-10-20T07:14:32.742Z,50.41
2022-10-20T07:19:39.982Z,50.44
2022-10-20T07:24:47.148Z,50.50
2022-10-20T07:29:54.370Z,50.51
2022-10-20T07:35:01.603Z,50.45
2022-10-20T07:40:08.890Z,50.51
2022-10-20T07:45:16.081Z,50.49
2022-10-20T07:50:23.410Z,50.53
2022-10-20T07:55:38.592Z,50.50
2022-10-20T08:00:37.797Z,50.53
2022-10-20T08:05:45.025Z,50.55
2022-10-20T08:10:52.496Z,50.93
2022-10-20T08:16:02.669Z,50.93
2022-10-20T08:21:07.540Z,50.96
2022-10-20T08:26:19.641Z,50.96
2022-10-20T08:31:27.082Z,50.90
2022-10-20T08:36:34.312Z,50.70
2022-10-20T08:42:06.892Z,50.67
2022-10-20T08:46:53.689Z,50.61
2022-10-20T08:52:02.843Z,50.55
2022-10-20T08:57:10.164Z,50.38
2022-10-20T09:02:21.386Z,50.43
2022-10-20T09:07:28.633Z,50.42
2022-10-20T09:12:50.723Z,50.41
2022-10-20T09:17:58.701Z,50.29
2022-10-20T09:23:21.943Z,50.32
2022-10-20T09:28:14.307Z,50.29
2022-10-20T09:33:28.186Z,50.06
2022-10-20T09:38:35.424Z,49.97
2022-10-20T09:43:42.589Z,49.99
2022-10-20T09:48:49.780Z,49.86
2022-10-20T09:53:57.046Z,49.83
2022-10-20T09:59:04.260Z,49.75
2022-10-20T10:04:11.588Z,49.61
2022-10-20T10:09:18.857Z,49.52
2022-10-20T10:14:25.984Z,49.78
2022-10-20T10:19:33.191Z,49.96
2022-10-20T10:24:40.473Z,50.22
2022-10-20T10:29:47.677Z,50.32
2022-10-20T10:34:54.861Z,50.19
2022-10-20T10:40:02.091Z,50.13
2022-10-20T10:45:09.266Z,49.82
2022-10-20T10:50:16.550Z,50.01
2022-10-20T10:55:47.191Z,49.92
2022-10-20T11:00:31.009Z,49.92
2022-10-20T11:05:38.216Z,50.02
2022-10-20T11:10:45.449Z,50.11
2022-10-20T11:15:52.630Z,49.97
2022-10-20T11:20:59.861Z,49.85
2022-10-20T11:26:07.223Z,49.77
2022-10-20T11:31:14.446Z,49.99
2022-10-20T11:36:21.657Z,50.10
2022-10-20T11:41:28.982Z,50.35
2022-10-20T11:46:36.162Z,50.19
2022-10-20T11:51:43.384Z,50.63
2022-10-20T11:56:50.688Z,50.59
2022-10-20T12:01:57.930Z,50.55
2022-10-20T12:07:05.088Z,50.66
2022-10-20T12:12:12.317Z,50.57
2022-10-20T12:17:19.438Z,50.65
2022-10-20T12:22:26.592Z,50.68
2022-10-20T12:27:33.812Z,50.77
2022-10-20T12:32:40.997Z,50.66
2022-10-20T12:37:48.573Z,50.74
2022-10-20T12:42:55.400Z,50.92
2022-10-20T12:48:02.618Z,50.90
2022-10-20T12:53:09.842Z,51.00
2022-10-20T12:58:20.159Z,51.02
2022-10-20T13:03:27.301Z,51.09
2022-10-20T13:08:34.550Z,51.03
2022-10-20T13:13:41.718Z,51.04
2022-10-20T13:18:48.885Z,51.08
2022-10-20T13:23:56.125Z,51.09
2022-10-20T13:29:03.360Z,51.07
2022-10-20T13:34:10.507Z,51.02
2022-10-20T13:39:17.718Z,50.94
2022-10-20T13:44:31.347Z,50.92
2022-10-20T13:49:36.378Z,50.87
2022-10-20T13:54:43.598Z,50.87
2022-10-20T13:59:52.905Z,50.88
2022-10-20T14:05:00.236Z,50.95
2022-10-20T14:10:07.438Z,50.90
2022-10-20T14:15:14.664Z,50.96
2022-10-20T14:20:21.819Z,51.01
2022-10-20T14:25:29.102Z,51.09
2022-10-20T14:30:40.877Z,51.35
2022-10-20T14:35:43.563Z,51.14
2022-10-20T14:40:50.774Z,51.42
2022-10-20T14:45:58.079Z,51.32
2022-10-20T14:51:05.271Z,51.37
2022-10-20T14:56:12.476Z,51.42
2022-10-20T15:01:19.749Z,51.31
2022-10-20T15:06:26.951Z,51.25
2022-10-20T15:11:34.204Z,51.29
2022-10-20T15:16:41.500Z,51.27
2022-10-20T15:21:48.658Z,51.38
2022-10-20T15:26:56.097Z,51.51
2022-10-20T15:32:03.543Z,51.45
2022-10-20T15:37:10.718Z,51.42
2022-10-20T15:42:17.979Z,51.38
2022-10-20T15:47:25.147Z,51.36
2022-10-20T15:52:33.578Z,51.42
2022-10-20T15:57:40.596Z,51.47
2022-10-20T16:02:47.879Z,51.45
2022-10-20T16:07:55.379Z,51.44
2022-10-20T16:13:02.988Z,51.61
2022-10-20T16:18:10.636Z,51.56
2022-10-20T16:23:17.940Z,51.61
2022-10-20T16:28:25.133Z,51.62
2022-10-20T16:33:32.751Z,51.59
2022-10-20T16:38:40.569Z,51.66
2022-10-20T16:43:47.232Z,51.59
2022-10-20T16:48:54.479Z,51.58
2022-10-20T16:54:03.433Z,51.58
2022-10-20T16:59:10.389Z,51.62
2022-10-20T17:04:18.090Z,51.64
2022-10-20T17:09:25.620Z,51.63
2022-10-20T17:14:33.133Z,51.67
2022-10-20T17:19:40.717Z,51.63
2022-10-20T17:24:48.383Z,51.70
2022-10-20T17:29:55.971Z,51.64
2022-10-20T17:35:03.615Z,51.69
2022-10-20T17:40:11.246Z,51.68
2022-10-20T17:45:18.662Z,51.76
2022-10-20T17:50:26.070Z,51.70
2022-10-20T17:55:33.540Z,51.74
2022-10-20T18:00:55.321Z,51.75
2022-10-20T18:05:48.555Z,51.77
2022-10-20T18:10:56.073Z,51.68
2022-10-20T18:16:03.786Z,51.73
2022-10-20T18:21:11.425Z,51.73
2022-10-20T18:26:19.022Z,51.77
2022-10-20T18:31:26.629Z,51.80
2022-10-20T18:36:34.281Z,51.77
2022-10-20T18:41:41.575Z,51.79
2022-10-20T18:46:49.074Z,52.22
2022-10-20T18:51:56.405Z,51.94
2022-10-20T18:57:03.884Z,52.48
2022-10-20T19:02:12.533Z,52.13
2022-10-20T19:07:20.159Z,53.48
2022-10-20T19:12:27.854Z,54.38
2022-10-20T19:17:35.364Z,54.92
2022-10-20T19:22:43.223Z,55.30
2022-10-20T19:27:50.590Z,55.12
2022-10-20T19:32:58.209Z,54.72
2022-10-20T19:38:05.848Z,54.41
2022-10-20T19:43:14.147Z,53.49
2022-10-20T19:48:21.565Z,53.54
2022-10-20T19:53:29.304Z,53.09
2022-10-20T19:58:38.493Z,53.04
2022-10-20T20:03:44.612Z,53.70
2022-10-20T20:08:52.128Z,53.50
2022-10-20T20:13:59.540Z,54.14
2022-10-20T20:19:07.651Z,54.26
2022-10-20T20:24:15.192Z,54.35
2022-10-20T20:29:22.550Z,53.80
2022-10-20T20:34:29.841Z,53.47
2022-10-20T20:39:37.145Z,53.64
2022-10-20T20:44:44.316Z,53.71
2022-10-20T20:49:51.519Z,53.98
2022-10-20T20:54:58.738Z,54.16
2022-10-20T21:00:05.880Z,53.93
2022-10-20T21:05:13.117Z,53.63
2022-10-20T21:10:20.366Z,53.22
2022-10-20T21:15:27.582Z,53.31
2022-10-20T21:20:34.903Z,53.12
2022-10-20T21:25:42.159Z,53.15
2022-10-20T21:30:49.368Z,53.12
2022-10-20T21:35:56.576Z,53.15
2022-10-20T21:41:03.808Z,53.80
2022-10-20T21:46:10.996Z,53.68
2022-10-20T21:51:18.190Z,53.37
2022-10-20T21:56:25.421Z,53.73
2022-10-20T22:01:32.623Z,53.87
2022-10-20T22:06:39.811Z,53.75
2022-10-20T22:11:47.069Z,53.70
2022-10-20T22:16:54.259Z,53.54
2022-10-20T22:22:01.546Z,53.39
2022-10-20T22:27:15.588Z,53.37
2022-10-20T22:32:16.076Z,53.39
2022-10-20T22:37:23.281Z,53.28
2022-10-20T22:42:30.575Z,53.21
2022-10-20T22:47:37.718Z,53.10
2022-10-20T22:52:44.964Z,53.03
2022-10-20T22:57:52.210Z,53.02
2022-10-20T23:02:59.337Z,52.93
2022-10-20T23:08:06.487Z,52.86
2022-10-20T23:13:13.770Z,52.91
2022-10-20T23:18:20.952Z,52.86
2022-10-20T23:23:28.173Z,52.81
2022-10-20T23:28:35.499Z,52.79
2022-10-20T23:33:42.630Z,52.70
2022-10-20T23:38:49.874Z,52.59
2022-10-20T23:43:57.151Z,52.60
2022-10-20T23:49:04.327Z,52.56
2022-10-20T23:54:11.490Z,52.51
2022-10-20T23:59:18.710Z,52.54
