createdAt,value
2018-05-11T00:00:43.220Z,8.60
2018-05-11T00:01:52.769Z,8.48
2018-05-11T00:03:01.366Z,8.40
2018-05-11T00:04:09.885Z,8.45
2018-05-11T00:05:18.778Z,8.40
2018-05-11T00:06:28.118Z,9.10
2018-05-11T00:07:36.734Z,8.18
2018-05-11T00:08:45.473Z,9.35
2018-05-11T00:09:54.141Z,9.00
2018-05-11T00:11:02.883Z,8.32
2018-05-11T00:12:11.845Z,7.95
2018-05-11T00:13:20.501Z,7.47
2018-05-11T00:14:29.969Z,8.57
2018-05-11T00:15:38.756Z,8.05
2018-05-11T00:16:47.636Z,8.65
2018-05-11T00:17:56.184Z,8.25
2018-05-11T00:19:05.699Z,8.00
2018-05-11T00:20:14.327Z,8.98
2018-05-11T00:21:22.888Z,8.30
2018-05-11T00:22:31.667Z,8.75
2018-05-11T00:23:40.562Z,9.45
2018-05-11T00:24:49.382Z,8.15
2018-05-11T00:25:58.220Z,9.85
2018-05-11T00:27:06.961Z,9.02
2018-05-11T00:28:15.838Z,8.50
2018-05-11T00:29:24.332Z,9.00
2018-05-11T00:30:33.809Z,8.40
2018-05-11T00:31:42.650Z,8.30
2018-05-11T00:32:51.231Z,8.05
2018-05-11T00:33:59.866Z,8.23
2018-05-11T00:35:08.576Z,7.22
2018-05-11T00:36:17.286Z,9.20
2018-05-11T00:37:25.776Z,8.65
2018-05-11T00:38:34.649Z,8.10
2018-05-11T00:39:43.297Z,7.60
2018-05-11T00:40:52.010Z,7.07
2018-05-11T00:42:00.711Z,7.68
2018-05-11T00:43:10.313Z,8.63
2018-05-11T00:44:19.827Z,8.30
2018-05-11T00:45:28.413Z,7.97
2018-05-11T00:46:37.158Z,7.93
2018-05-11T00:47:45.960Z,7.75
2018-05-11T00:48:54.804Z,7.70
2018-05-11T00:50:03.538Z,8.52
2018-05-11T00:51:14.024Z,7.70
2018-05-11T00:52:22.706Z,8.73
2018-05-11T00:53:31.442Z,7.80
2018-05-11T00:54:40.207Z,8.00
2018-05-11T00:55:50.747Z,8.55
2018-05-11T00:56:59.515Z,7.37
2018-05-11T00:58:08.113Z,7.32
2018-05-11T00:59:16.734Z,8.00
2018-05-11T01:00:25.504Z,8.50
2018-05-11T01:01:34.278Z,9.15
2018-05-11T01:02:43.023Z,8.10
2018-05-11T01:03:51.809Z,7.78
2018-05-11T01:05:01.301Z,8.52
2018-05-11T01:06:09.908Z,8.55
2018-05-11T01:07:18.544Z,9.65
2018-05-11T01:08:27.350Z,8.70
2018-05-11T01:09:36.007Z,8.80
2018-05-11T01:10:44.807Z,8.25
2018-05-11T01:11:54.214Z,8.98
2018-05-11T01:13:02.809Z,8.88
2018-05-11T01:14:11.481Z,9.45
2018-05-11T01:15:20.213Z,8.88
2018-05-11T01:16:28.758Z,9.25
2018-05-11T01:17:37.375Z,9.55
2018-05-11T01:18:45.929Z,9.43
2018-05-11T01:19:54.589Z,9.38
2018-05-11T01:21:03.345Z,10.50
2018-05-11T01:22:12.151Z,8.80
2018-05-11T01:23:21.633Z,10.02
2018-05-11T01:24:30.437Z,11.23
2018-05-11T01:25:39.553Z,10.07
2018-05-11T01:26:48.230Z,10.20
2018-05-11T01:27:56.826Z,10.50
2018-05-11T01:29:05.454Z,9.15
2018-05-11T01:30:14.027Z,12.15
2018-05-11T01:31:22.833Z,8.70
2018-05-11T01:32:31.520Z,11.07
2018-05-11T01:33:40.185Z,10.20
2018-05-11T01:34:49.701Z,9.38
2018-05-11T01:36:00.039Z,9.48
2018-05-11T01:37:08.618Z,10.60
2018-05-11T01:38:17.271Z,10.57
2018-05-11T01:39:25.968Z,11.65
2018-05-11T01:40:34.664Z,10.18
2018-05-11T01:41:43.689Z,10.30
2018-05-11T01:42:52.599Z,9.63
2018-05-11T01:44:02.019Z,10.65
2018-05-11T01:45:10.643Z,10.93
2018-05-11T01:46:19.346Z,9.80
2018-05-11T01:47:28.088Z,10.35
2018-05-11T01:48:37.620Z,9.60
2018-05-11T01:49:46.331Z,10.13
2018-05-11T01:50:55.083Z,11.05
2018-05-11T01:52:03.931Z,10.15
2018-05-11T01:53:12.586Z,10.85
2018-05-11T01:54:21.112Z,10.05
2018-05-11T01:55:29.878Z,11.77
2018-05-11T01:56:40.067Z,9.70
2018-05-11T01:57:48.802Z,10.88
2018-05-11T01:58:57.347Z,9.43
2018-05-11T02:00:05.963Z,8.82
2018-05-11T02:01:15.464Z,9.02
2018-05-11T02:02:24.286Z,9.82
2018-05-11T02:03:32.870Z,9.43
2018-05-11T02:04:42.352Z,9.07
2018-05-11T02:05:51.027Z,9.05
2018-05-11T02:06:59.686Z,9.88
2018-05-11T02:08:08.314Z,9.23
2018-05-11T02:09:16.920Z,9.57
2018-05-11T02:10:25.602Z,9.82
2018-05-11T02:11:34.503Z,8.43
2018-05-11T02:12:43.267Z,9.63
2018-05-11T02:13:51.863Z,9.27
2018-05-11T02:15:00.473Z,10.15
2018-05-11T02:16:09.299Z,8.90
2018-05-11T02:17:18.599Z,9.43
2018-05-11T02:18:27.176Z,9.50
2018-05-11T02:19:35.785Z,8.00
2018-05-11T02:20:44.502Z,9.07
2018-05-11T02:21:53.986Z,8.88
2018-05-11T02:23:02.787Z,10.15
2018-05-11T02:24:11.493Z,9.50
2018-05-11T02:25:20.060Z,9.95
2018-05-11T02:26:28.980Z,8.77
2018-05-11T02:27:37.609Z,9.45
2018-05-11T02:28:46.396Z,9.10
2018-05-11T02:29:55.938Z,9.18
2018-05-11T02:31:04.544Z,8.85
2018-05-11T02:32:13.257Z,8.20
2018-05-11T02:33:22.034Z,8.73
2018-05-11T02:34:30.702Z,8.25
2018-05-11T02:35:39.459Z,9.02
2018-05-11T02:36:49.050Z,8.18
2018-05-11T02:37:57.663Z,8.20
2018-05-11T02:39:07.206Z,8.43
2018-05-11T02:40:15.891Z,9.70
2018-05-11T02:41:24.478Z,7.97
2018-05-11T02:42:33.128Z,8.93
2018-05-11T02:43:41.841Z,8.95
2018-05-11T02:44:50.709Z,10.45
2018-05-11T02:46:00.259Z,8.15
2018-05-11T02:47:08.982Z,8.88
2018-05-11T02:48:17.605Z,9.27
2018-05-11T02:49:26.215Z,8.90
2018-05-11T02:50:34.931Z,8.75
2018-05-11T02:51:43.521Z,8.93
2018-05-11T02:52:52.118Z,8.65
2018-05-11T02:54:01.543Z,8.30
2018-05-11T02:55:10.271Z,8.68
2018-05-11T02:56:19.012Z,9.23
2018-05-11T02:57:27.659Z,9.32
2018-05-11T02:58:36.215Z,9.90
2018-05-11T02:59:44.796Z,9.43
2018-05-11T03:00:53.419Z,9.38
2018-05-11T03:02:02.111Z,10.15
2018-05-11T03:03:10.703Z,9.30
2018-05-11T03:04:19.299Z,8.82
2018-05-11T03:05:27.903Z,9.45
2018-05-11T03:06:36.688Z,8.75
2018-05-11T03:07:45.291Z,9.75
2018-05-11T03:08:54.786Z,9.05
2018-05-11T03:10:03.538Z,8.48
2018-05-11T03:11:12.759Z,9.43
2018-05-11T03:12:21.555Z,9.45
2018-05-11T03:13:30.243Z,8.77
2018-05-11T03:14:38.855Z,8.85
2018-05-11T03:15:48.368Z,9.35
2018-05-11T03:16:57.128Z,8.85
2018-05-11T03:18:05.806Z,9.98
2018-05-11T03:19:15.255Z,8.35
2018-05-11T03:20:24.063Z,8.50
2018-05-11T03:21:32.641Z,9.10
2018-05-11T03:22:42.824Z,8.38
2018-05-11T03:23:51.458Z,7.62
2018-05-11T03:25:00.266Z,9.38
2018-05-11T03:26:08.823Z,8.00
2018-05-11T03:27:17.489Z,8.77
2018-05-11T03:28:26.303Z,8.23
2018-05-11T03:29:34.959Z,7.55
2018-05-11T03:30:43.713Z,8.23
2018-05-11T03:31:52.529Z,8.40
2018-05-11T03:33:01.217Z,8.88
2018-05-11T03:34:09.838Z,7.30
2018-05-11T03:35:18.459Z,9.68
2018-05-11T03:36:27.045Z,7.95
2018-05-11T03:37:35.723Z,9.45
2018-05-11T03:38:44.389Z,8.07
2018-05-11T03:39:53.088Z,8.80
2018-05-11T03:41:01.776Z,7.35
2018-05-11T03:42:10.770Z,9.02
2018-05-11T03:43:20.199Z,7.55
2018-05-11T03:44:28.849Z,7.50
2018-05-11T03:45:38.171Z,8.90
2018-05-11T03:46:46.940Z,7.82
2018-05-11T03:47:55.654Z,7.35
2018-05-11T03:49:04.390Z,7.90
2018-05-11T03:50:13.128Z,7.30
2018-05-11T03:51:21.690Z,9.15
2018-05-11T03:52:30.323Z,8.93
2018-05-11T03:53:40.615Z,8.48
2018-05-11T03:54:49.364Z,7.53
2018-05-11T03:55:58.146Z,8.35
2018-05-11T03:57:06.784Z,7.50
2018-05-11T03:58:15.643Z,7.75
2018-05-11T03:59:24.247Z,6.32
2018-05-11T04:00:33.023Z,7.30
2018-05-11T04:01:53.677Z,7.10
2018-05-11T04:03:15.123Z,7.50
2018-05-11T04:04:35.727Z,7.20
2018-05-11T04:05:56.276Z,7.68
2018-05-11T04:07:16.989Z,6.93
2018-05-11T04:08:36.506Z,6.72
2018-05-11T04:09:45.171Z,6.87
2018-05-11T04:10:53.808Z,8.45
2018-05-11T04:12:02.471Z,6.47
2018-05-11T04:13:11.149Z,7.50
2018-05-11T04:14:20.611Z,6.68
2018-05-11T04:15:29.219Z,7.10
2018-05-11T04:16:37.941Z,7.03
2018-05-11T04:17:46.550Z,7.68
2018-05-11T04:18:55.140Z,6.62
2018-05-11T04:20:03.759Z,6.85
2018-05-11T04:21:13.986Z,8.73
2018-05-11T04:22:23.311Z,9.50
2018-05-11T04:23:32.017Z,7.10
2018-05-11T04:24:40.668Z,6.93
2018-05-11T04:25:50.283Z,6.70
2018-05-11T04:26:59.072Z,6.28
2018-05-11T04:28:07.826Z,7.22
2018-05-11T04:29:16.437Z,6.40
2018-05-11T04:30:25.195Z,6.30
2018-05-11T04:31:33.780Z,6.25
2018-05-11T04:32:42.459Z,6.03
2018-05-11T04:33:51.042Z,6.32
2018-05-11T04:35:00.480Z,6.70
2018-05-11T04:36:09.079Z,6.70
2018-05-11T04:37:18.609Z,6.10
2018-05-11T04:38:27.095Z,6.15
2018-05-11T04:39:36.649Z,6.35
2018-05-11T04:40:45.488Z,6.85
2018-05-11T04:41:54.028Z,5.90
2018-05-11T04:43:02.591Z,5.53
2018-05-11T04:44:12.828Z,6.12
2018-05-11T04:45:21.450Z,5.72
2018-05-11T04:46:30.025Z,5.97
2018-05-11T04:47:39.468Z,6.12
2018-05-11T04:48:48.037Z,6.28
2018-05-11T04:49:56.664Z,5.80
2018-05-11T04:51:05.479Z,7.07
2018-05-11T04:52:14.120Z,6.15
2018-05-11T04:53:22.845Z,6.53
2018-05-11T04:54:31.436Z,6.22
2018-05-11T04:55:40.196Z,7.00
2018-05-11T04:56:49.654Z,6.15
2018-05-11T04:57:58.403Z,6.22
2018-05-11T04:59:07.016Z,6.28
2018-05-11T05:00:15.793Z,6.37
2018-05-11T05:01:25.261Z,5.90
2018-05-11T05:02:33.961Z,5.78
2018-05-11T05:03:42.643Z,6.20
2018-05-11T05:04:51.356Z,6.65
2018-05-11T05:06:00.156Z,6.90
2018-05-11T05:07:08.928Z,5.97
2018-05-11T05:08:18.399Z,4.68
2018-05-11T05:09:27.162Z,5.55
2018-05-11T05:10:35.947Z,5.55
2018-05-11T05:11:45.362Z,5.20
2018-05-11T05:12:54.117Z,5.45
2018-05-11T05:14:02.792Z,5.60
2018-05-11T05:15:11.531Z,5.80
2018-05-11T05:16:20.360Z,5.60
2018-05-11T05:17:29.079Z,5.87
2018-05-11T05:18:37.871Z,5.65
2018-05-11T05:19:46.590Z,5.97
2018-05-11T05:20:55.229Z,6.05
2018-05-11T05:22:03.964Z,6.32
2018-05-11T05:23:12.617Z,6.30
2018-05-11T05:24:21.339Z,6.20
2018-05-11T05:25:30.751Z,5.75
2018-05-11T05:26:39.251Z,5.75
2018-05-11T05:27:47.779Z,5.50
2018-05-11T05:28:56.468Z,6.57
2018-05-11T05:30:05.774Z,5.37
2018-05-11T05:31:14.431Z,5.72
2018-05-11T05:32:23.114Z,5.75
2018-05-11T05:33:31.831Z,5.85
2018-05-11T05:34:40.447Z,6.07
2018-05-11T05:35:49.251Z,7.10
2018-05-11T05:36:57.925Z,6.60
2018-05-11T05:38:06.628Z,5.70
2018-05-11T05:39:15.312Z,6.45
2018-05-11T05:40:23.834Z,6.55
2018-05-11T05:41:32.510Z,6.60
2018-05-11T05:42:42.395Z,6.65
2018-05-11T05:43:51.064Z,6.70
2018-05-11T05:44:59.760Z,5.90
2018-05-11T05:46:08.510Z,6.47
2018-05-11T05:47:17.279Z,5.85
2018-05-11T05:48:25.983Z,6.07
2018-05-11T05:49:34.739Z,6.95
2018-05-11T05:50:44.095Z,6.75
2018-05-11T05:51:52.786Z,6.65
2018-05-11T05:53:02.283Z,6.72
2018-05-11T05:54:11.868Z,7.45
2018-05-11T05:55:20.404Z,7.25
2018-05-11T05:56:29.117Z,6.60
2018-05-11T05:57:37.855Z,7.30
2018-05-11T05:58:46.531Z,6.70
2018-05-11T05:59:55.203Z,6.90
2018-05-11T06:01:03.976Z,6.65
2018-05-11T06:02:12.770Z,6.90
2018-05-11T06:03:21.378Z,7.40
2018-05-11T06:04:30.900Z,8.38
2018-05-11T06:05:39.519Z,7.25
2018-05-11T06:06:48.003Z,6.90
2018-05-11T06:07:56.622Z,8.07
2018-05-11T06:09:05.207Z,7.75
2018-05-11T06:10:13.928Z,7.78
2018-05-11T06:11:22.750Z,7.87
2018-05-11T06:12:31.395Z,8.35
2018-05-11T06:13:40.960Z,7.82
2018-05-11T06:14:49.763Z,7.68
2018-05-11T06:15:58.539Z,8.52
2018-05-11T06:17:07.218Z,8.68
2018-05-11T06:18:15.956Z,8.55
2018-05-11T06:19:25.436Z,8.77
2018-05-11T06:20:34.198Z,9.02
2018-05-11T06:21:44.363Z,9.98
2018-05-11T06:22:52.935Z,9.20
2018-05-11T06:24:01.787Z,9.90
2018-05-11T06:25:10.519Z,10.23
2018-05-11T06:26:19.200Z,9.68
2018-05-11T06:27:28.019Z,10.18
2018-05-11T06:28:36.711Z,11.20
2018-05-11T06:29:45.343Z,13.30
2018-05-11T06:30:54.055Z,11.48
2018-05-11T06:32:02.635Z,13.13
2018-05-11T06:33:12.147Z,12.80
2018-05-11T06:34:20.776Z,11.15
2018-05-11T06:35:30.162Z,13.15
2018-05-11T06:36:38.721Z,12.70
2018-05-11T06:37:47.344Z,10.93
2018-05-11T06:38:55.939Z,12.10
2018-05-11T06:40:04.651Z,10.32
2018-05-11T06:41:14.105Z,9.68
2018-05-11T06:42:22.872Z,11.55
2018-05-11T06:43:31.664Z,12.05
2018-05-11T06:44:40.322Z,11.57
2018-05-11T06:45:48.925Z,10.32
2018-05-11T06:46:57.635Z,11.50
2018-05-11T06:48:06.207Z,11.82
2018-05-11T06:49:14.814Z,13.55
2018-05-11T06:50:23.411Z,14.35
2018-05-11T06:51:32.208Z,12.55
2018-05-11T06:52:40.990Z,11.98
2018-05-11T06:53:49.608Z,12.70
2018-05-11T06:54:59.219Z,14.43
2018-05-11T06:56:08.039Z,12.20
2018-05-11T06:57:16.747Z,11.80
2018-05-11T06:58:25.429Z,13.40
2018-05-11T06:59:34.163Z,13.18
2018-05-11T07:00:42.901Z,14.35
2018-05-11T07:01:52.404Z,13.38
2018-05-11T07:03:01.120Z,12.10
2018-05-11T07:04:09.734Z,11.52
2018-05-11T07:05:18.307Z,13.10
2018-05-11T07:06:27.867Z,13.20
2018-05-11T07:07:36.481Z,14.05
2018-05-11T07:08:45.072Z,13.88
2018-05-11T07:09:54.494Z,12.95
2018-05-11T07:11:04.064Z,12.60
2018-05-11T07:12:13.389Z,13.73
2018-05-11T07:13:22.093Z,13.25
2018-05-11T07:14:30.812Z,14.85
2018-05-11T07:15:39.427Z,15.50
2018-05-11T07:16:48.927Z,14.68
2018-05-11T07:17:57.624Z,15.05
2018-05-11T07:19:06.282Z,15.07
2018-05-11T07:20:14.914Z,14.23
2018-05-11T07:21:23.590Z,14.70
2018-05-11T07:22:32.268Z,13.60
2018-05-11T07:23:41.005Z,12.40
2018-05-11T07:24:50.492Z,12.88
2018-05-11T07:26:00.073Z,15.73
2018-05-11T07:27:08.790Z,12.48
2018-05-11T07:28:17.398Z,14.98
2018-05-11T07:29:26.785Z,14.70
2018-05-11T07:30:36.171Z,13.62
2018-05-11T07:31:44.863Z,13.45
2018-05-11T07:32:53.550Z,14.07
2018-05-11T07:34:02.075Z,14.75
2018-05-11T07:35:10.820Z,14.65
2018-05-11T07:36:20.920Z,13.55
2018-05-11T07:37:29.606Z,14.90
2018-05-11T07:38:38.239Z,13.85
2018-05-11T07:39:47.659Z,13.68
2018-05-11T07:40:56.444Z,14.65
2018-05-11T07:42:05.100Z,13.27
2018-05-11T07:43:13.837Z,14.65
2018-05-11T07:44:22.375Z,12.60
2018-05-11T07:45:31.141Z,18.85
2018-05-11T07:46:40.551Z,15.35
2018-05-11T07:47:49.129Z,12.35
2018-05-11T07:48:58.574Z,13.60
2018-05-11T07:50:07.362Z,13.30
2018-05-11T07:51:16.149Z,13.68
2018-05-11T07:52:24.933Z,13.48
2018-05-11T07:53:34.331Z,12.48
2018-05-11T07:54:42.967Z,12.45
2018-05-11T07:55:51.668Z,15.50
2018-05-11T07:57:00.379Z,11.35
2018-05-11T07:58:09.724Z,11.40
2018-05-11T07:59:19.128Z,12.48
2018-05-11T08:00:27.903Z,13.20
2018-05-11T08:01:36.783Z,12.07
2018-05-11T08:02:45.346Z,14.40
2018-05-11T08:03:54.273Z,14.07
2018-05-11T08:05:03.814Z,11.15
2018-05-11T08:06:12.491Z,12.35
2018-05-11T08:07:21.033Z,13.52
2018-05-11T08:08:29.743Z,12.50
2018-05-11T08:09:38.247Z,12.40
2018-05-11T08:10:46.932Z,12.90
2018-05-11T08:11:55.436Z,14.40
2018-05-11T08:13:04.056Z,14.20
2018-05-11T08:14:12.824Z,13.18
2018-05-11T08:15:21.437Z,14.00
2018-05-11T08:16:30.191Z,14.60
2018-05-11T08:17:39.527Z,13.05
2018-05-11T08:18:48.150Z,13.23
2018-05-11T08:19:57.548Z,13.62
2018-05-11T08:21:06.286Z,14.85
2018-05-11T08:22:15.689Z,14.85
2018-05-11T08:23:24.443Z,13.55
2018-05-11T08:24:33.077Z,13.35
2018-05-11T08:25:42.666Z,15.20
2018-05-11T08:26:51.367Z,16.17
2018-05-11T08:27:59.839Z,14.05
2018-05-11T08:29:08.541Z,13.40
2018-05-11T08:30:17.306Z,14.57
2018-05-11T08:31:25.911Z,13.50
2018-05-11T08:32:34.517Z,13.57
2018-05-11T08:33:43.104Z,12.50
2018-05-11T08:34:51.867Z,13.27
2018-05-11T08:36:00.679Z,13.15
2018-05-11T08:37:09.236Z,13.20
2018-05-11T08:38:18.583Z,14.90
2018-05-11T08:39:27.174Z,14.43
2018-05-11T08:40:35.706Z,14.87
2018-05-11T08:41:44.391Z,16.62
2018-05-11T08:42:53.055Z,16.15
2018-05-11T08:44:02.647Z,15.57
2018-05-11T08:45:11.340Z,15.70
2018-05-11T08:46:19.950Z,16.10
2018-05-11T08:47:28.612Z,16.35
2018-05-11T08:48:37.338Z,14.50
2018-05-11T08:49:46.020Z,15.32
2018-05-11T08:50:54.765Z,14.35
2018-05-11T08:52:04.251Z,14.80
2018-05-11T08:53:13.758Z,14.65
2018-05-11T08:54:22.368Z,15.25
2018-05-11T08:55:31.067Z,13.65
2018-05-11T08:56:40.415Z,11.88
2018-05-11T08:57:49.171Z,13.43
2018-05-11T08:58:57.876Z,11.85
2018-05-11T09:00:06.461Z,12.80
2018-05-11T09:01:15.006Z,14.05
2018-05-11T09:02:23.648Z,13.35
2018-05-11T09:03:32.399Z,14.15
2018-05-11T09:04:40.975Z,12.37
2018-05-11T09:05:49.587Z,14.68
2018-05-11T09:06:59.723Z,13.52
2018-05-11T09:08:08.316Z,13.80
2018-05-11T09:09:16.932Z,14.57
2018-05-11T09:10:25.636Z,12.88
2018-05-11T09:11:34.400Z,12.52
2018-05-11T09:12:42.978Z,13.65
2018-05-11T09:13:51.649Z,14.10
2018-05-11T09:15:00.467Z,13.82
2018-05-11T09:16:09.923Z,12.37
2018-05-11T09:17:18.508Z,13.52
2018-05-11T09:18:27.146Z,12.80
2018-05-11T09:19:35.903Z,12.73
2018-05-11T09:20:45.582Z,12.82
2018-05-11T09:21:54.240Z,12.00
2018-05-11T09:23:02.827Z,11.60
2018-05-11T09:24:11.574Z,11.43
2018-05-11T09:25:20.161Z,11.73
2018-05-11T09:26:28.726Z,12.63
2018-05-11T09:27:37.374Z,13.32
2018-05-11T09:28:46.038Z,14.35
2018-05-11T09:29:54.687Z,13.75
2018-05-11T09:31:03.470Z,13.02
2018-05-11T09:32:13.030Z,13.68
2018-05-11T09:33:21.743Z,13.10
2018-05-11T09:34:30.400Z,12.25
2018-05-11T09:35:39.061Z,12.30
2018-05-11T09:36:47.667Z,11.05
2018-05-11T09:37:56.347Z,13.25
2018-05-11T09:39:05.641Z,14.93
2018-05-11T09:40:14.407Z,13.15
2018-05-11T09:41:23.072Z,13.70
2018-05-11T09:42:31.837Z,12.15
2018-05-11T09:43:40.547Z,15.23
2018-05-11T09:44:49.154Z,14.85
2018-05-11T09:45:57.825Z,15.50
2018-05-11T09:47:06.583Z,13.90
2018-05-11T09:48:15.379Z,13.60
2018-05-11T09:49:24.217Z,13.23
2018-05-11T09:50:32.780Z,14.65
2018-05-11T09:51:41.380Z,11.98
2018-05-11T09:52:50.002Z,12.85
2018-05-11T09:53:58.700Z,14.18
2018-05-11T09:55:07.442Z,14.35
2018-05-11T09:56:16.058Z,13.10
2018-05-11T09:57:24.707Z,14.43
2018-05-11T09:58:33.408Z,15.73
2018-05-11T09:59:42.021Z,13.85
2018-05-11T10:00:50.756Z,14.20
2018-05-11T10:01:59.413Z,14.80
2018-05-11T10:03:08.071Z,14.35
2018-05-11T10:04:16.809Z,15.18
2018-05-11T10:05:26.327Z,13.90
2018-05-11T10:06:35.666Z,13.55
2018-05-11T10:07:44.343Z,14.50
2018-05-11T10:08:52.895Z,14.00
2018-05-11T10:10:01.476Z,14.20
2018-05-11T10:11:10.136Z,14.70
2018-05-11T10:12:19.392Z,15.23
2018-05-11T10:13:28.217Z,16.00
2018-05-11T10:14:37.591Z,16.00
2018-05-11T10:15:46.318Z,15.30
2018-05-11T10:16:54.890Z,14.50
2018-05-11T10:18:03.519Z,13.70
2018-05-11T10:19:12.201Z,15.30
2018-05-11T10:20:20.819Z,15.13
2018-05-11T10:21:29.499Z,15.32
2018-05-11T10:22:38.319Z,16.37
2018-05-11T10:23:46.963Z,15.48
2018-05-11T10:24:55.703Z,15.02
2018-05-11T10:26:04.368Z,16.50
2018-05-11T10:27:13.073Z,15.82
2018-05-11T10:28:21.799Z,15.80
2018-05-11T10:29:31.342Z,13.93
2018-05-11T10:30:39.953Z,14.70
2018-05-11T10:31:48.536Z,15.93
2018-05-11T10:32:57.139Z,13.30
2018-05-11T10:34:05.748Z,15.25
2018-05-11T10:35:14.484Z,14.90
2018-05-11T10:36:23.098Z,15.90
2018-05-11T10:37:32.511Z,14.45
2018-05-11T10:38:41.179Z,13.30
2018-05-11T10:39:49.938Z,14.15
2018-05-11T10:40:59.387Z,12.82
2018-05-11T10:42:08.066Z,13.38
2018-05-11T10:43:16.736Z,12.40
2018-05-11T10:44:25.553Z,11.63
2018-05-11T10:45:34.350Z,13.62
2018-05-11T10:46:43.035Z,13.35
2018-05-11T10:47:51.619Z,12.90
2018-05-11T10:49:00.301Z,13.93
2018-05-11T10:50:09.820Z,11.45
2018-05-11T10:51:18.618Z,10.30
2018-05-11T10:52:28.119Z,11.15
2018-05-11T10:53:36.803Z,12.48
2018-05-11T10:54:46.167Z,11.27
2018-05-11T10:55:54.906Z,12.30
2018-05-11T10:57:04.414Z,11.70
2018-05-11T10:58:13.090Z,13.73
2018-05-11T10:59:21.648Z,11.70
2018-05-11T11:00:31.149Z,12.93
2018-05-11T11:01:39.768Z,11.85
2018-05-11T11:02:48.367Z,13.15
2018-05-11T11:03:57.067Z,12.30
2018-05-11T11:05:05.691Z,12.80
2018-05-11T11:06:14.580Z,10.82
2018-05-11T11:07:23.186Z,12.82
2018-05-11T11:08:31.770Z,12.73
2018-05-11T11:09:41.436Z,12.00
2018-05-11T11:10:50.219Z,15.05
2018-05-11T11:11:58.976Z,13.77
2018-05-11T11:13:07.585Z,12.50
2018-05-11T11:14:16.290Z,13.05
2018-05-11T11:15:25.745Z,13.80
2018-05-11T11:16:34.322Z,12.65
2018-05-11T11:17:43.041Z,10.88
2018-05-11T11:18:51.635Z,10.93
2018-05-11T11:20:00.501Z,12.50
2018-05-11T11:21:09.194Z,12.70
2018-05-11T11:22:17.860Z,12.93
2018-05-11T11:23:26.471Z,13.73
2018-05-11T11:24:35.023Z,13.35
2018-05-11T11:25:43.748Z,11.50
2018-05-11T11:26:52.457Z,13.35
2018-05-11T11:28:01.097Z,12.07
2018-05-11T11:29:09.845Z,14.23
2018-05-11T11:30:18.537Z,12.27
2018-05-11T11:31:27.158Z,12.27
2018-05-11T11:32:35.778Z,13.00
2018-05-11T11:33:44.603Z,14.55
2018-05-11T11:34:53.176Z,12.70
2018-05-11T11:36:02.716Z,12.43
2018-05-11T11:37:11.267Z,12.52
2018-05-11T11:38:19.918Z,13.60
2018-05-11T11:39:28.719Z,12.98
2018-05-11T11:40:37.417Z,12.93
2018-05-11T11:41:46.136Z,12.15
2018-05-11T11:42:54.662Z,13.62
2018-05-11T11:44:04.021Z,12.77
2018-05-11T11:45:12.722Z,14.43
2018-05-11T11:46:22.872Z,11.88
2018-05-11T11:47:31.516Z,14.15
2018-05-11T11:48:40.067Z,14.20
2018-05-11T11:49:48.701Z,14.65
2018-05-11T11:50:57.545Z,14.77
2018-05-11T11:52:06.351Z,14.50
2018-05-11T11:53:14.996Z,12.45
2018-05-11T11:54:24.491Z,13.40
2018-05-11T11:55:33.140Z,15.45
2018-05-11T11:56:41.777Z,12.85
2018-05-11T11:57:50.363Z,13.80
2018-05-11T11:58:59.034Z,14.18
2018-05-11T12:00:07.939Z,14.02
2018-05-11T12:01:16.744Z,14.10
2018-05-11T12:02:25.381Z,13.15
2018-05-11T12:03:34.073Z,11.50
2018-05-11T12:04:42.638Z,14.05
2018-05-11T12:05:51.290Z,14.40
2018-05-11T12:07:00.701Z,14.77
2018-05-11T12:08:09.377Z,14.48
2018-05-11T12:09:18.012Z,15.30
2018-05-11T12:10:27.523Z,16.77
2018-05-11T12:11:36.139Z,15.68
2018-05-11T12:12:45.579Z,15.95
2018-05-11T12:13:54.214Z,13.68
2018-05-11T12:15:02.876Z,15.85
2018-05-11T12:16:11.525Z,14.75
2018-05-11T12:17:20.482Z,15.27
2018-05-11T12:18:29.244Z,15.88
2018-05-11T12:19:37.842Z,16.23
2018-05-11T12:20:46.362Z,16.52
2018-05-11T12:21:55.040Z,14.90
2018-05-11T12:23:03.658Z,14.90
2018-05-11T12:24:12.291Z,16.10
2018-05-11T12:25:20.845Z,16.25
2018-05-11T12:26:30.206Z,16.45
2018-05-11T12:27:38.960Z,16.87
2018-05-11T12:28:48.429Z,15.88
2018-05-11T12:29:57.182Z,15.18
2018-05-11T12:31:05.788Z,14.82
2018-05-11T12:32:14.501Z,15.00
2018-05-11T12:33:23.185Z,14.20
2018-05-11T12:34:31.776Z,15.48
2018-05-11T12:35:40.479Z,15.73
2018-05-11T12:36:49.248Z,14.45
2018-05-11T12:37:57.860Z,14.07
2018-05-11T12:39:06.460Z,13.50
2018-05-11T12:40:15.162Z,17.60
2018-05-11T12:41:23.707Z,14.45
2018-05-11T12:42:32.495Z,15.75
2018-05-11T12:43:41.076Z,15.10
2018-05-11T12:44:49.803Z,14.07
2018-05-11T12:45:58.450Z,13.62
2018-05-11T12:47:07.934Z,14.02
2018-05-11T12:48:16.667Z,14.35
2018-05-11T12:49:25.345Z,13.07
2018-05-11T12:50:34.052Z,14.90
2018-05-11T12:51:43.488Z,14.48
2018-05-11T12:52:52.228Z,13.10
2018-05-11T12:54:01.647Z,15.00
2018-05-11T12:55:10.347Z,13.15
2018-05-11T12:56:19.027Z,13.93
2018-05-11T12:57:27.781Z,15.95
2018-05-11T12:58:36.485Z,16.87
2018-05-11T12:59:45.255Z,16.67
2018-05-11T13:00:54.018Z,13.50
2018-05-11T13:02:03.347Z,14.80
2018-05-11T13:03:11.976Z,15.50
2018-05-11T13:04:20.669Z,14.93
2018-05-11T13:05:29.291Z,12.98
2018-05-11T13:06:38.128Z,14.50
2018-05-11T13:07:46.781Z,14.73
2018-05-11T13:08:55.474Z,14.30
2018-05-11T13:10:04.220Z,14.32
2018-05-11T13:11:13.619Z,12.20
2018-05-11T13:12:22.459Z,13.30
2018-05-11T13:13:31.184Z,13.32
2018-05-11T13:14:39.813Z,13.38
2018-05-11T13:15:48.422Z,13.15
2018-05-11T13:16:57.248Z,13.75
2018-05-11T13:18:05.947Z,14.30
2018-05-11T13:19:14.596Z,14.10
2018-05-11T13:20:23.349Z,15.40
2018-05-11T13:21:32.031Z,13.90
2018-05-11T13:22:40.657Z,14.23
2018-05-11T13:23:49.250Z,14.65
2018-05-11T13:24:57.755Z,14.35
2018-05-11T13:26:06.381Z,14.50
2018-05-11T13:27:15.111Z,14.57
2018-05-11T13:28:23.676Z,15.52
2018-05-11T13:29:32.435Z,16.52
2018-05-11T13:30:41.187Z,14.70
2018-05-11T13:31:50.455Z,14.00
2018-05-11T13:32:59.059Z,13.60
2018-05-11T13:34:07.638Z,14.93
2018-05-11T13:35:16.314Z,14.85
2018-05-11T13:36:25.228Z,14.27
2018-05-11T13:37:33.785Z,14.70
2018-05-11T13:38:42.481Z,13.73
2018-05-11T13:39:51.108Z,15.82
2018-05-11T13:40:59.758Z,13.20
2018-05-11T13:42:08.475Z,13.13
2018-05-11T13:43:17.198Z,13.75
2018-05-11T13:44:25.859Z,13.20
2018-05-11T13:45:34.469Z,13.43
2018-05-11T13:46:43.089Z,14.32
2018-05-11T13:47:51.712Z,14.90
2018-05-11T13:49:00.423Z,13.73
2018-05-11T13:50:09.095Z,14.18
2018-05-11T13:51:17.716Z,14.35
2018-05-11T13:52:26.400Z,13.15
2018-05-11T13:53:35.113Z,12.75
2018-05-11T13:54:44.574Z,13.00
2018-05-11T13:55:53.317Z,13.10
2018-05-11T13:57:02.814Z,15.20
2018-05-11T13:58:11.466Z,12.13
2018-05-11T13:59:21.070Z,15.85
2018-05-11T14:00:29.888Z,14.80
2018-05-11T14:01:38.459Z,13.90
2018-05-11T14:02:47.220Z,13.70
2018-05-11T14:03:55.872Z,13.80
2018-05-11T14:05:04.582Z,12.93
2018-05-11T14:06:13.290Z,13.40
2018-05-11T14:07:21.859Z,12.75
2018-05-11T14:08:31.393Z,13.75
2018-05-11T14:09:39.965Z,12.82
2018-05-11T14:10:48.539Z,10.57
2018-05-11T14:11:57.083Z,9.95
2018-05-11T14:13:05.842Z,10.32
2018-05-11T14:14:14.634Z,11.38
2018-05-11T14:15:23.239Z,11.88
2018-05-11T14:16:31.929Z,11.00
2018-05-11T14:17:40.617Z,11.25
2018-05-11T14:18:49.431Z,9.52
2018-05-11T14:19:58.354Z,10.80
2018-05-11T14:21:06.962Z,11.00
2018-05-11T14:22:15.626Z,11.35
2018-05-11T14:23:24.998Z,11.90
2018-05-11T14:24:34.569Z,11.55
2018-05-11T14:25:43.225Z,11.23
2018-05-11T14:26:51.827Z,10.63
2018-05-11T14:28:00.465Z,11.40
2018-05-11T14:29:09.072Z,10.70
2018-05-11T14:30:17.666Z,10.50
2018-05-11T14:31:26.440Z,9.80
2018-05-11T14:32:35.251Z,9.57
2018-05-11T14:33:43.919Z,10.50
2018-05-11T14:34:52.595Z,12.65
2018-05-11T14:36:01.242Z,10.93
2018-05-11T14:37:10.580Z,10.85
2018-05-11T14:38:19.254Z,9.10
2018-05-11T14:39:27.898Z,10.50
2018-05-11T14:40:36.526Z,11.55
2018-05-11T14:41:45.369Z,11.25
2018-05-11T14:42:54.003Z,10.63
2018-05-11T14:44:02.699Z,10.40
2018-05-11T14:45:11.567Z,9.63
2018-05-11T14:46:20.410Z,9.27
2018-05-11T14:47:29.165Z,10.35
2018-05-11T14:48:37.909Z,12.05
2018-05-11T14:49:47.551Z,9.90
2018-05-11T14:50:57.850Z,9.80
2018-05-11T14:52:06.482Z,10.15
2018-05-11T14:53:15.312Z,9.70
2018-05-11T14:54:24.033Z,9.80
2018-05-11T14:55:32.847Z,9.85
2018-05-11T14:56:41.522Z,9.07
2018-05-11T14:57:50.134Z,10.20
2018-05-11T14:58:58.715Z,9.30
2018-05-11T15:00:07.328Z,9.80