createdAt,value
2022-10-24T00:01:27.178Z,7.10
2022-10-24T00:03:54.694Z,7.10
2022-10-24T00:06:22.821Z,7.10
2022-10-24T00:08:50.694Z,7.10
2022-10-24T00:11:24.512Z,7.10
2022-10-24T00:13:54.109Z,7.10
2022-10-24T00:16:21.699Z,7.10
2022-10-24T00:18:49.402Z,7.10
2022-10-24T00:21:17.094Z,7.10
2022-10-24T00:23:44.806Z,7.20
2022-10-24T00:26:13.080Z,7.20
2022-10-24T00:28:41.340Z,7.20
2022-10-24T00:31:12.745Z,7.20
2022-10-24T00:33:40.190Z,7.30
2022-10-24T00:36:13.988Z,7.30
2022-10-24T00:38:41.519Z,7.30
2022-10-24T00:41:15.314Z,7.30
2022-10-24T00:43:42.752Z,7.30
2022-10-24T00:46:10.306Z,7.30
2022-10-24T00:48:42.764Z,7.30
2022-10-24T00:51:18.929Z,7.30
2022-10-24T00:53:50.312Z,7.30
2022-10-24T00:56:20.822Z,7.30
2022-10-24T00:58:49.842Z,7.30
2022-10-24T01:01:17.458Z,7.20
2022-10-24T01:03:44.937Z,7.20
2022-10-24T01:06:45.133Z,7.20
2022-10-24T01:09:38.664Z,7.30
2022-10-24T01:12:31.149Z,7.30
2022-10-24T01:15:18.063Z,7.30
2022-10-24T01:18:01.521Z,7.30
2022-10-24T01:20:46.214Z,7.30
2022-10-24T01:23:32.214Z,7.30
2022-10-24T01:26:17.780Z,7.30
2022-10-24T01:29:08.309Z,7.40
2022-10-24T01:31:58.383Z,7.40
2022-10-24T01:34:46.759Z,7.40
2022-10-24T01:37:21.903Z,7.40
2022-10-24T01:39:55.307Z,7.40
2022-10-24T01:42:24.619Z,7.40
2022-10-24T01:44:56.515Z,7.40
2022-10-24T01:47:29.574Z,7.40
2022-10-24T01:50:04.219Z,7.40
2022-10-24T01:52:34.862Z,7.40
2022-10-24T01:55:02.912Z,7.40
2022-10-24T01:57:32.719Z,7.40
2022-10-24T02:00:00.546Z,7.40
2022-10-24T02:02:37.314Z,7.50
2022-10-24T02:05:40.027Z,7.40
2022-10-24T02:08:12.738Z,7.50
2022-10-24T02:10:50.897Z,7.50
2022-10-24T02:13:34.523Z,7.50
2022-10-24T02:16:03.254Z,7.50
2022-10-24T02:18:32.782Z,7.40
2022-10-24T02:21:12.855Z,7.50
2022-10-24T02:24:08.845Z,7.50
2022-10-24T02:26:52.841Z,7.40
2022-10-24T02:29:27.769Z,7.50
2022-10-24T02:31:58.912Z,7.50
2022-10-24T02:34:32.376Z,7.50
2022-10-24T02:37:01.653Z,7.50
2022-10-24T02:39:30.485Z,7.50
2022-10-24T02:41:58.924Z,7.50
2022-10-24T02:44:29.223Z,7.50
2022-10-24T02:47:01.329Z,7.50
2022-10-24T02:49:28.692Z,7.50
2022-10-24T02:51:56.762Z,7.50
2022-10-24T02:54:24.199Z,7.50
2022-10-24T02:56:56.638Z,7.40
2022-10-24T02:59:24.066Z,7.40
2022-10-24T03:01:51.438Z,7.40
2022-10-24T03:04:18.870Z,7.40
2022-10-24T03:06:46.280Z,7.50
2022-10-24T03:09:13.672Z,7.40
2022-10-24T03:11:41.416Z,7.40
2022-10-24T03:14:08.855Z,7.40
2022-10-24T03:16:36.450Z,7.50
2022-10-24T03:19:03.803Z,7.50
2022-10-24T03:21:31.117Z,7.50
2022-10-24T03:23:58.559Z,7.50
2022-10-24T03:26:25.879Z,7.50
2022-10-24T03:28:53.213Z,7.50
2022-10-24T03:31:20.464Z,7.50
2022-10-24T03:33:47.879Z,7.40
2022-10-24T03:36:15.147Z,7.40
2022-10-24T03:38:42.515Z,7.40
2022-10-24T03:41:09.797Z,7.30
2022-10-24T03:43:37.493Z,7.40
2022-10-24T03:46:04.777Z,7.40
2022-10-24T03:48:32.150Z,7.40
2022-10-24T03:50:59.794Z,7.40
2022-10-24T03:53:27.417Z,7.40
2022-10-24T03:55:57.114Z,7.40
2022-10-24T03:58:25.160Z,7.40
2022-10-24T04:00:52.800Z,7.30
2022-10-24T04:03:20.249Z,7.30
2022-10-24T04:05:47.523Z,7.30
2022-10-24T04:08:15.276Z,7.30
2022-10-24T04:10:42.550Z,7.30
2022-10-24T04:13:10.482Z,7.20
2022-10-24T04:15:37.854Z,7.20
2022-10-24T04:18:05.435Z,7.30
2022-10-24T04:20:32.800Z,7.40
2022-10-24T04:23:02.391Z,7.30
2022-10-24T04:25:31.897Z,7.30
2022-10-24T04:27:59.094Z,7.30
2022-10-24T04:30:26.647Z,7.40
2022-10-24T04:32:53.829Z,7.30
2022-10-24T04:35:21.098Z,7.30
2022-10-24T04:37:48.380Z,7.40
2022-10-24T04:40:15.748Z,7.30
2022-10-24T04:42:43.090Z,7.30
2022-10-24T04:45:10.930Z,7.30
2022-10-24T04:47:38.186Z,7.30
2022-10-24T04:50:06.161Z,7.30
2022-10-24T04:52:33.433Z,7.30
2022-10-24T04:55:00.810Z,7.30
2022-10-24T04:57:28.135Z,7.30
2022-10-24T04:59:55.569Z,7.20
2022-10-24T05:02:23.314Z,7.30
2022-10-24T05:04:50.702Z,7.30
2022-10-24T05:07:20.792Z,7.40
2022-10-24T05:09:48.332Z,7.30
2022-10-24T05:12:15.643Z,7.40
2022-10-24T05:14:43.041Z,7.40
2022-10-24T05:17:10.323Z,7.50
2022-10-24T05:19:37.761Z,7.50
2022-10-24T05:22:07.279Z,7.50
2022-10-24T05:24:37.421Z,7.50
2022-10-24T05:27:04.801Z,7.50
2022-10-24T05:29:32.624Z,7.60
2022-10-24T05:31:59.995Z,7.60
2022-10-24T05:34:27.737Z,7.50
2022-10-24T05:36:55.101Z,7.50
2022-10-24T05:39:22.997Z,7.60
2022-10-24T05:41:54.474Z,7.60
2022-10-24T05:44:22.809Z,7.60
2022-10-24T05:46:50.053Z,7.60
2022-10-24T05:49:17.406Z,7.60
2022-10-24T05:51:44.744Z,7.60
2022-10-24T05:56:44.730Z,7.60
2022-10-24T05:59:11.998Z,7.70
2022-10-24T06:01:39.424Z,7.60
2022-10-24T06:04:08.849Z,7.70
2022-10-24T06:06:42.698Z,7.70
2022-10-24T06:09:12.008Z,7.70
2022-10-24T06:11:39.315Z,7.70
2022-10-24T06:14:06.731Z,7.80
2022-10-24T06:16:34.339Z,7.80
2022-10-24T06:19:01.720Z,7.90
2022-10-24T06:21:29.456Z,8.00
2022-10-24T06:23:57.383Z,8.00
2022-10-24T06:26:24.857Z,8.10
2022-10-24T06:28:52.497Z,8.20
2022-10-24T06:31:20.848Z,8.20
2022-10-24T06:33:48.301Z,8.20
2022-10-24T06:36:15.674Z,8.20
2022-10-24T06:38:43.117Z,8.30
2022-10-24T06:41:12.182Z,8.30
2022-10-24T06:43:41.494Z,8.30
2022-10-24T06:46:14.995Z,8.30
2022-10-24T06:48:42.682Z,8.40
2022-10-24T06:51:10.398Z,8.50
2022-10-24T06:53:37.892Z,8.50
2022-10-24T06:56:06.687Z,8.50
2022-10-24T06:58:35.617Z,8.60
2022-10-24T07:01:21.432Z,8.70
2022-10-24T07:03:49.230Z,8.70
2022-10-24T07:06:25.312Z,8.90
2022-10-24T07:08:54.198Z,9.10
2022-10-24T07:11:21.484Z,9.30
2022-10-24T07:13:49.667Z,9.50
2022-10-24T07:16:17.479Z,9.70
2022-10-24T07:18:45.302Z,9.80
