createdAt,value
2023-01-11T00:00:28.725Z,3.20
2023-01-11T00:02:59.732Z,4.05
2023-01-11T00:05:26.840Z,3.22
2023-01-11T00:07:53.968Z,4.18
2023-01-11T00:10:21.138Z,3.53
2023-01-11T00:12:48.170Z,3.30
2023-01-11T00:15:15.646Z,3.58
2023-01-11T00:17:42.708Z,3.13
2023-01-11T00:20:12.161Z,3.65
2023-01-11T00:22:39.294Z,3.10
2023-01-11T00:25:06.543Z,2.70
2023-01-11T00:27:33.540Z,3.17
2023-01-11T00:30:00.618Z,3.33
2023-01-11T00:32:27.807Z,3.20
2023-01-11T00:34:54.929Z,3.58
2023-01-11T00:37:21.997Z,3.13
2023-01-11T00:39:49.029Z,3.65
2023-01-11T00:42:34.828Z,3.38
2023-01-11T00:45:20.742Z,2.88
2023-01-11T00:48:04.999Z,3.25
2023-01-11T00:50:33.007Z,3.38
2023-01-11T00:53:00.134Z,3.45
2023-01-11T00:55:27.659Z,2.90
2023-01-11T00:57:54.733Z,3.28
2023-01-11T01:00:22.098Z,3.50
2023-01-11T01:02:49.314Z,4.18
2023-01-11T01:05:16.661Z,2.58
2023-01-11T01:07:43.859Z,2.85
2023-01-11T01:10:11.314Z,3.03
2023-01-11T01:12:57.059Z,3.05
2023-01-11T01:15:24.122Z,3.55
2023-01-11T01:17:53.848Z,2.95
2023-01-11T01:20:21.161Z,2.93
2023-01-11T01:22:48.279Z,3.30
2023-01-11T01:25:15.870Z,2.95
2023-01-11T01:27:42.918Z,2.88
2023-01-11T01:30:10.367Z,2.97
2023-01-11T01:32:37.432Z,3.05
2023-01-11T01:35:04.579Z,2.78
2023-01-11T01:37:31.630Z,3.17
2023-01-11T01:39:58.701Z,3.33
2023-01-11T01:42:25.769Z,3.35
2023-01-11T01:44:59.818Z,4.13
2023-01-11T01:47:29.927Z,3.45
2023-01-11T01:49:57.784Z,3.17
2023-01-11T01:52:29.092Z,3.20
2023-01-11T01:54:56.835Z,3.22
2023-01-11T01:57:24.627Z,3.25
2023-01-11T01:59:51.906Z,3.63
2023-01-11T02:02:19.829Z,3.60
2023-01-11T02:04:46.951Z,3.60
2023-01-11T02:07:40.266Z,3.42
2023-01-11T02:10:20.448Z,3.45
2023-01-11T02:12:49.233Z,3.80
2023-01-11T02:15:16.342Z,4.28
2023-01-11T02:17:43.449Z,3.40
2023-01-11T02:20:10.462Z,3.70
2023-01-11T02:22:40.252Z,4.43
2023-01-11T02:25:25.923Z,4.13
2023-01-11T02:27:56.303Z,5.30
2023-01-11T02:30:23.317Z,3.80
2023-01-11T02:33:08.908Z,3.78
2023-01-11T02:35:50.269Z,3.97
2023-01-11T02:38:33.604Z,4.22
2023-01-11T02:41:06.692Z,4.72
2023-01-11T02:44:18.254Z,5.07
2023-01-11T02:46:47.534Z,5.13
2023-01-11T02:49:18.208Z,5.18
2023-01-11T02:51:49.154Z,4.78
2023-01-11T02:54:18.584Z,4.65
2023-01-11T02:56:46.402Z,5.57
2023-01-11T02:59:14.991Z,4.70
2023-01-11T03:01:46.112Z,5.63
2023-01-11T03:04:23.086Z,4.80
2023-01-11T03:06:50.119Z,4.97
2023-01-11T03:09:20.438Z,5.07
2023-01-11T03:12:11.713Z,5.25
2023-01-11T03:14:41.580Z,5.43
2023-01-11T03:17:11.773Z,5.55
2023-01-11T03:19:50.256Z,5.25
2023-01-11T03:22:20.098Z,4.88
2023-01-11T03:24:48.950Z,5.47
2023-01-11T03:27:18.808Z,5.72
2023-01-11T03:29:48.867Z,5.70
2023-01-11T03:32:15.921Z,6.25
2023-01-11T03:34:52.036Z,5.90
2023-01-11T03:37:21.586Z,5.90
2023-01-11T03:40:07.634Z,6.18
2023-01-11T03:42:34.689Z,6.70
2023-01-11T03:45:01.873Z,6.15
2023-01-11T03:47:29.332Z,6.10
2023-01-11T03:49:57.684Z,6.47
2023-01-11T03:52:25.780Z,6.22
2023-01-11T03:54:53.406Z,5.93
2023-01-11T03:57:24.455Z,6.22
2023-01-11T03:59:51.534Z,5.60
2023-01-11T04:02:22.325Z,5.63
2023-01-11T04:04:49.436Z,6.30
2023-01-11T04:07:16.558Z,6.32
2023-01-11T04:09:43.597Z,6.10
2023-01-11T04:12:10.764Z,5.55
2023-01-11T04:14:37.917Z,5.93
2023-01-11T04:17:05.291Z,6.18
2023-01-11T04:19:32.355Z,6.75
2023-01-11T04:21:59.418Z,7.07
2023-01-11T04:24:26.512Z,6.90
2023-01-11T04:26:53.528Z,7.80
2023-01-11T04:29:20.582Z,6.78
2023-01-11T04:31:47.716Z,6.90
2023-01-11T04:34:14.776Z,7.30
2023-01-11T04:36:41.871Z,7.07
2023-01-11T04:39:10.722Z,6.63
2023-01-11T04:41:56.694Z,6.75
2023-01-11T04:44:23.784Z,6.68
2023-01-11T04:46:50.957Z,5.97
2023-01-11T04:49:18.031Z,6.20
2023-01-11T04:51:45.130Z,5.72
2023-01-11T04:54:12.182Z,5.38
2023-01-11T04:56:39.266Z,5.35
2023-01-11T04:59:06.304Z,6.07
2023-01-11T05:01:33.408Z,6.28
2023-01-11T05:04:00.499Z,5.82
2023-01-11T05:06:27.710Z,7.28
2023-01-11T05:08:54.887Z,5.78
2023-01-11T05:11:22.027Z,5.38
2023-01-11T05:13:49.120Z,6.07
2023-01-11T05:16:17.560Z,5.50
2023-01-11T05:19:04.942Z,5.90
2023-01-11T05:21:32.879Z,5.28
2023-01-11T05:24:00.408Z,5.75
2023-01-11T05:26:28.244Z,6.00
2023-01-11T05:28:55.990Z,6.13
2023-01-11T05:31:23.160Z,6.65
2023-01-11T05:33:50.211Z,7.20
2023-01-11T05:36:18.169Z,7.30
2023-01-11T05:38:48.240Z,6.38
2023-01-11T05:41:15.367Z,7.25
2023-01-11T05:44:02.866Z,7.10
2023-01-11T05:46:29.951Z,7.30
2023-01-11T05:48:57.118Z,7.00
2023-01-11T05:51:24.154Z,7.18
2023-01-11T05:53:51.205Z,7.15
2023-01-11T05:56:18.252Z,6.97
2023-01-11T05:58:47.689Z,7.10
2023-01-11T06:01:14.754Z,6.80
2023-01-11T06:03:41.852Z,7.13
2023-01-11T06:06:09.004Z,7.35
2023-01-11T06:08:36.091Z,7.45
2023-01-11T06:11:03.326Z,7.55
2023-01-11T06:13:30.507Z,7.82
2023-01-11T06:16:03.303Z,7.82
2023-01-11T06:18:31.155Z,7.80
2023-01-11T06:20:58.413Z,8.65
2023-01-11T06:23:25.789Z,9.23
2023-01-11T06:25:52.973Z,9.43
2023-01-11T06:28:20.135Z,10.57
2023-01-11T06:30:53.545Z,10.02
2023-01-11T06:33:20.690Z,10.10
2023-01-11T06:35:47.741Z,9.85
2023-01-11T06:38:15.135Z,10.65
2023-01-11T06:40:42.327Z,10.65
2023-01-11T06:43:09.553Z,9.95
2023-01-11T06:45:39.818Z,10.80
2023-01-11T06:48:07.045Z,10.18
2023-01-11T06:50:34.071Z,10.77
2023-01-11T06:53:03.938Z,10.85
2023-01-11T06:55:31.129Z,10.73
2023-01-11T06:57:58.239Z,10.23
2023-01-11T07:00:25.378Z,10.05
2023-01-11T07:02:52.583Z,9.55
2023-01-11T07:05:20.045Z,9.52
2023-01-11T07:07:47.201Z,9.63
2023-01-11T07:10:17.314Z,8.90
2023-01-11T07:12:44.357Z,8.60
2023-01-11T07:15:11.466Z,8.25
2023-01-11T07:17:38.569Z,8.75
2023-01-11T07:20:06.226Z,7.43
2023-01-11T07:22:36.518Z,7.30
2023-01-11T07:25:04.286Z,7.13
2023-01-11T07:27:31.407Z,7.43
2023-01-11T07:30:01.298Z,7.68
2023-01-11T07:32:28.584Z,7.00
2023-01-11T07:34:55.914Z,7.68
2023-01-11T07:37:28.990Z,7.68
2023-01-11T07:39:56.566Z,6.80
2023-01-11T07:42:42.541Z,6.80
2023-01-11T07:45:09.859Z,7.57
2023-01-11T07:47:36.905Z,7.78
2023-01-11T07:50:04.049Z,7.40
2023-01-11T07:52:31.062Z,8.10
2023-01-11T07:55:02.357Z,8.68
2023-01-11T07:57:33.035Z,8.98
2023-01-11T08:02:27.226Z,8.43
2023-01-11T08:04:54.383Z,9.73
2023-01-11T08:07:21.465Z,8.57
2023-01-11T08:09:48.494Z,9.43
2023-01-11T08:12:34.131Z,9.57
2023-01-11T08:15:01.214Z,9.63
2023-01-11T08:17:28.352Z,9.27
2023-01-11T08:19:55.877Z,9.82
2023-01-11T08:22:22.957Z,9.73
2023-01-11T08:24:50.594Z,9.93
2023-01-11T08:27:17.704Z,8.93
2023-01-11T08:29:44.736Z,8.38
2023-01-11T08:32:14.837Z,8.13
2023-01-11T08:34:41.980Z,7.72
2023-01-11T08:37:09.365Z,8.35
2023-01-11T08:39:36.437Z,8.43
2023-01-11T08:42:03.545Z,8.02
2023-01-11T08:44:34.637Z,7.90
2023-01-11T08:47:02.249Z,7.78
2023-01-11T08:49:30.426Z,6.75
2023-01-11T08:51:57.534Z,6.90
2023-01-11T08:54:25.086Z,6.85
2023-01-11T08:56:52.187Z,6.60
2023-01-11T08:59:20.080Z,6.63
2023-01-11T09:01:47.429Z,6.25
2023-01-11T09:04:24.251Z,6.53
2023-01-11T09:06:52.361Z,6.38
2023-01-11T09:09:19.416Z,6.03
2023-01-11T09:11:56.972Z,5.80
2023-01-11T09:14:24.769Z,5.53
2023-01-11T09:16:52.283Z,6.15
2023-01-11T09:19:19.342Z,6.15
2023-01-11T09:21:46.710Z,6.32
2023-01-11T09:24:14.028Z,5.90
2023-01-11T09:26:43.283Z,5.70
2023-01-11T09:29:10.716Z,5.60
2023-01-11T09:31:37.951Z,5.43
2023-01-11T09:34:06.868Z,5.40
2023-01-11T09:36:36.024Z,6.10
2023-01-11T09:39:07.842Z,5.70
2023-01-11T09:41:34.880Z,6.00
2023-01-11T09:44:02.215Z,6.50
2023-01-11T09:46:29.329Z,6.28
2023-01-11T09:49:03.270Z,6.65
2023-01-11T09:51:34.233Z,6.00
2023-01-11T09:54:02.848Z,5.43
2023-01-11T09:56:31.890Z,5.20
2023-01-11T09:59:19.117Z,4.78
2023-01-11T10:01:50.818Z,5.05
2023-01-11T10:04:22.428Z,5.07
2023-01-11T10:07:11.532Z,4.90
2023-01-11T10:18:38.836Z,4.82
2023-01-11T10:18:57.965Z,5.07
2023-01-11T10:21:26.537Z,4.88
2023-01-11T10:23:55.843Z,5.40
2023-01-11T10:26:27.571Z,5.50
2023-01-11T10:29:16.812Z,4.97
2023-01-11T10:31:55.742Z,5.20
2023-01-11T10:34:41.252Z,5.30
2023-01-11T10:37:34.098Z,5.10
2023-01-11T10:40:19.452Z,5.70
2023-01-11T10:42:52.245Z,4.72
2023-01-11T10:45:19.814Z,5.15
2023-01-11T10:48:06.974Z,4.90
2023-01-11T10:50:36.741Z,4.88
2023-01-11T10:53:03.935Z,4.63
2023-01-11T10:55:46.111Z,5.07
2023-01-11T10:58:32.289Z,4.45
2023-01-11T11:01:04.054Z,4.07
2023-01-11T11:03:34.750Z,3.88
2023-01-11T11:06:05.336Z,3.50
2023-01-11T11:11:11.682Z,5.05
2023-01-11T11:13:57.079Z,3.60
2023-01-11T11:16:24.179Z,4.10
2023-01-11T11:18:51.786Z,4.05
2023-01-11T11:21:22.901Z,4.50
2023-01-11T11:23:52.335Z,4.38
2023-01-11T11:26:19.383Z,4.22
2023-01-11T11:28:59.520Z,4.82
2023-01-11T11:31:26.686Z,5.78
2023-01-11T11:33:53.740Z,5.75
2023-01-11T11:36:20.771Z,6.65
2023-01-11T11:39:06.670Z,7.28
2023-01-11T11:41:45.243Z,7.13
2023-01-11T11:44:17.298Z,5.38
2023-01-11T11:46:56.698Z,4.38
2023-01-11T11:49:23.848Z,4.63
2023-01-11T11:51:50.923Z,2.90
2023-01-11T11:54:22.321Z,2.70
2023-01-11T11:56:49.371Z,2.80
2023-01-11T11:59:17.283Z,5.75
2023-01-11T12:01:47.026Z,6.47
2023-01-11T12:04:24.101Z,5.15
2023-01-11T12:07:04.519Z,3.45
2023-01-11T12:09:32.131Z,3.55
2023-01-11T12:11:59.230Z,4.07
2023-01-11T12:14:27.973Z,4.38
2023-01-11T12:16:55.114Z,3.72
2023-01-11T12:19:26.312Z,4.32
2023-01-11T12:21:53.424Z,4.10
2023-01-11T12:24:20.947Z,4.28
2023-01-11T12:26:54.159Z,3.25
2023-01-11T12:29:27.280Z,2.63
2023-01-11T12:32:03.913Z,2.60
2023-01-11T12:34:35.216Z,2.10
2023-01-11T12:37:09.445Z,2.40
2023-01-11T12:39:43.966Z,2.45
2023-01-11T12:42:29.731Z,2.55
2023-01-11T12:44:59.814Z,2.40
2023-01-11T12:47:41.558Z,2.80
2023-01-11T12:50:17.475Z,2.60
2023-01-11T12:52:47.331Z,2.35
2023-01-11T12:55:24.629Z,2.70
2023-01-11T12:58:00.349Z,2.08
2023-01-11T13:00:39.666Z,5.13
2023-01-11T13:03:06.692Z,5.47
2023-01-11T13:05:52.518Z,3.47
2023-01-11T13:08:26.377Z,4.47
2023-01-11T13:10:53.394Z,1.30
2023-01-11T13:13:23.187Z,1.30
2023-01-11T13:16:01.333Z,1.13
2023-01-11T13:18:30.731Z,0.90
2023-01-11T13:21:01.849Z,1.00
2023-01-11T13:23:32.935Z,0.90
2023-01-11T13:26:01.921Z,1.10
2023-01-11T13:28:34.053Z,0.77
2023-01-11T13:31:02.124Z,0.80
2023-01-11T13:33:30.957Z,1.30
2023-01-11T13:36:07.504Z,1.13
2023-01-11T13:38:47.779Z,1.50
2023-01-11T13:41:17.105Z,1.60
2023-01-11T13:44:03.148Z,1.30
2023-01-11T13:46:33.221Z,2.72
2023-01-11T13:49:01.482Z,1.83
2023-01-11T13:51:31.626Z,1.40
2023-01-11T13:54:04.524Z,1.60
2023-01-11T13:56:40.150Z,1.35
2023-01-11T13:59:17.508Z,1.88
2023-01-11T14:01:56.012Z,1.95
2023-01-11T14:04:32.190Z,1.50
2023-01-11T14:06:59.362Z,2.28
2023-01-11T14:09:26.475Z,2.05
2023-01-11T14:12:15.154Z,1.75
2023-01-11T14:15:01.218Z,2.75
2023-01-11T14:17:38.270Z,2.38
2023-01-11T14:20:05.402Z,1.98
2023-01-11T14:29:30.797Z,1.90
2023-01-11T14:32:27.289Z,2.30
2023-01-11T14:35:12.779Z,2.47
2023-01-11T14:37:42.880Z,2.28
2023-01-11T14:40:24.953Z,1.85
2023-01-11T14:42:54.807Z,2.30
2023-01-11T14:45:24.601Z,2.20
2023-01-11T14:47:58.714Z,2.42
2023-01-11T14:50:25.837Z,2.15
2023-01-11T14:52:52.988Z,2.40
2023-01-11T14:55:24.077Z,2.03
2023-01-11T14:57:57.172Z,1.95
2023-01-11T15:00:24.203Z,1.75
2023-01-11T15:02:51.739Z,2.65
2023-01-11T15:05:33.521Z,2.67
2023-01-11T15:08:16.100Z,2.58
2023-01-11T15:10:48.321Z,2.05
2023-01-11T15:13:23.103Z,2.05
2023-01-11T15:16:08.833Z,2.42
2023-01-11T15:18:45.507Z,2.20
2023-01-11T15:21:40.642Z,2.13
2023-01-11T15:24:07.747Z,2.05
2023-01-11T15:26:34.775Z,2.15
2023-01-11T15:29:02.655Z,3.17
2023-01-11T15:31:48.639Z,5.35
2023-01-11T15:34:21.496Z,2.53
2023-01-11T15:36:52.199Z,2.17
2023-01-11T15:39:29.425Z,2.38
2023-01-11T15:42:05.686Z,2.08
2023-01-11T15:44:41.130Z,2.25
2023-01-11T15:47:27.159Z,2.47
2023-01-11T15:50:06.267Z,1.92
2023-01-11T15:52:50.253Z,2.15
2023-01-11T15:55:23.371Z,2.08
2023-01-11T15:57:56.347Z,2.17
2023-01-11T16:00:42.162Z,1.90
2023-01-11T16:03:27.913Z,2.45
2023-01-11T16:05:58.357Z,2.20
2023-01-11T16:08:41.418Z,1.80
2023-01-11T16:11:11.565Z,2.72
2023-01-11T16:13:44.623Z,1.75
2023-01-11T16:16:11.668Z,2.80
2023-01-11T16:18:39.927Z,1.83
2023-01-11T16:21:08.112Z,2.00
2023-01-11T16:23:35.277Z,1.95
2023-01-11T16:26:02.423Z,2.75
2023-01-11T16:28:29.577Z,2.33
2023-01-11T16:31:01.260Z,2.17
2023-01-11T16:33:29.399Z,2.67
2023-01-11T16:36:11.787Z,1.88
2023-01-11T16:38:46.768Z,2.17
2023-01-11T16:41:14.669Z,2.45
2023-01-11T16:43:47.796Z,2.28
2023-01-11T16:46:27.447Z,2.33
2023-01-11T16:49:02.327Z,2.77
2023-01-11T16:54:23.284Z,2.28
2023-01-11T16:56:50.344Z,8.05
2023-01-11T16:59:24.319Z,3.60
2023-01-11T17:02:03.489Z,2.05
2023-01-11T17:04:34.679Z,2.63
2023-01-11T17:07:28.302Z,3.00
2023-01-11T17:10:15.172Z,2.38
2023-01-11T17:12:43.506Z,2.10
2023-01-11T17:15:29.297Z,3.00
2023-01-11T17:17:56.317Z,7.10
2023-01-11T17:20:24.097Z,9.13
2023-01-11T17:22:53.692Z,9.18
2023-01-11T17:25:22.086Z,11.27
2023-01-11T17:27:50.936Z,10.32
2023-01-11T17:30:19.085Z,9.23
2023-01-11T17:32:46.724Z,9.00
2023-01-11T17:35:17.633Z,10.07
2023-01-11T17:37:44.974Z,11.77
2023-01-11T17:40:20.679Z,10.90
2023-01-11T17:43:06.221Z,9.70
2023-01-11T17:45:33.292Z,10.35
2023-01-11T17:48:10.281Z,12.43
2023-01-11T17:50:38.951Z,12.02
2023-01-11T17:53:16.724Z,13.32
2023-01-11T17:55:59.917Z,14.55
2023-01-11T17:58:36.628Z,16.90
2023-01-11T18:01:09.300Z,21.58
2023-01-11T18:03:39.825Z,4.80
2023-01-11T18:06:10.188Z,5.63
2023-01-11T18:08:37.250Z,3.25
2023-01-11T18:11:04.304Z,3.50
2023-01-11T18:13:33.814Z,2.97
2023-01-11T18:16:01.060Z,5.93
2023-01-11T18:18:44.549Z,3.28
2023-01-11T18:21:26.954Z,2.85
2023-01-11T18:24:12.682Z,2.80
2023-01-11T18:26:40.744Z,3.17
2023-01-11T18:29:21.143Z,2.80
2023-01-11T18:31:48.229Z,3.15
2023-01-11T18:34:15.381Z,2.90
2023-01-11T18:36:42.448Z,2.38
2023-01-11T18:39:12.600Z,2.70
2023-01-11T18:41:58.217Z,2.63
2023-01-11T18:44:25.270Z,2.53
2023-01-11T18:46:52.433Z,2.72
2023-01-11T18:49:19.501Z,2.67
2023-01-11T18:51:46.547Z,2.58
2023-01-11T18:54:15.569Z,2.58
2023-01-11T18:56:42.601Z,2.47
2023-01-11T18:59:09.704Z,2.40
2023-01-11T19:01:52.802Z,3.03
2023-01-11T19:04:24.074Z,2.28
2023-01-11T19:06:52.352Z,2.35
2023-01-11T19:09:19.515Z,3.00
2023-01-11T19:11:46.617Z,2.40
2023-01-11T19:14:13.827Z,2.35
2023-01-11T19:16:40.847Z,2.65
2023-01-11T19:19:07.912Z,3.25
2023-01-11T19:21:35.048Z,2.67
2023-01-11T19:24:02.280Z,2.10
2023-01-11T19:26:29.548Z,2.63
2023-01-11T19:28:56.826Z,3.00
2023-01-11T19:31:24.048Z,3.80
2023-01-11T19:33:51.233Z,2.85
2023-01-11T19:36:18.500Z,9.27
2023-01-11T19:38:45.750Z,2.38
2023-01-11T19:41:15.371Z,3.05
2023-01-11T19:43:44.954Z,2.40
2023-01-11T19:46:19.618Z,2.50
2023-01-11T19:48:53.064Z,3.72
2023-01-11T19:51:20.075Z,2.40
2023-01-11T19:53:47.151Z,2.92
2023-01-11T19:56:14.201Z,3.30
2023-01-11T19:58:41.228Z,2.35
2023-01-11T20:01:11.593Z,3.08
2023-01-11T20:03:41.397Z,2.83
2023-01-11T20:06:08.901Z,4.80
2023-01-11T20:08:40.574Z,3.70
2023-01-11T20:11:07.743Z,7.03
2023-01-11T20:13:34.830Z,5.50
2023-01-11T20:16:05.836Z,7.75
2023-01-11T20:18:32.897Z,8.93
2023-01-11T20:20:59.958Z,7.55
2023-01-11T20:23:27.238Z,13.48
2023-01-11T20:26:04.383Z,8.88
2023-01-11T20:28:34.562Z,5.85
2023-01-11T20:31:02.491Z,7.68
2023-01-11T20:33:29.616Z,2.85
2023-01-11T20:35:56.987Z,3.17
2023-01-11T20:38:24.105Z,2.60
2023-01-11T20:40:51.204Z,2.58
2023-01-11T20:43:18.250Z,2.55
2023-01-11T20:45:45.920Z,2.28
2023-01-11T20:48:13.089Z,2.08
2023-01-11T20:50:40.137Z,2.10
2023-01-11T20:53:07.330Z,3.60
2023-01-11T20:55:34.431Z,1.63
2023-01-11T20:58:01.556Z,2.28
2023-01-11T21:00:29.647Z,2.15
2023-01-11T21:02:56.750Z,4.18
2023-01-11T21:05:23.792Z,2.10
2023-01-11T21:07:53.089Z,2.22
2023-01-11T21:10:20.114Z,2.58
2023-01-11T21:15:13.601Z,2.53
2023-01-11T21:17:40.631Z,2.20
2023-01-11T21:20:07.988Z,2.20
2023-01-11T21:22:35.051Z,2.30
2023-01-11T21:25:02.144Z,2.20
2023-01-11T21:27:30.131Z,2.22
2023-01-11T21:29:57.212Z,1.83
2023-01-11T21:32:24.279Z,2.13
2023-01-11T21:34:51.327Z,2.08
2023-01-11T21:37:20.896Z,1.77
2023-01-11T21:39:47.963Z,2.42
2023-01-11T21:42:15.028Z,2.10
2023-01-11T21:44:42.076Z,8.80
2023-01-11T21:47:09.116Z,2.50
2023-01-11T21:49:37.269Z,2.47
2023-01-11T21:52:04.366Z,2.15
2023-01-11T21:54:31.486Z,2.33
2023-01-11T21:56:58.508Z,2.08
2023-01-11T21:59:25.787Z,2.30
2023-01-11T22:01:52.900Z,2.90
2023-01-11T22:04:20.537Z,2.83
2023-01-11T22:06:51.127Z,2.10
2023-01-11T22:09:19.128Z,2.70
2023-01-11T22:11:46.292Z,2.70
2023-01-11T22:14:13.409Z,2.67
2023-01-11T22:16:40.803Z,2.80
2023-01-11T22:19:08.448Z,2.53
2023-01-11T22:21:35.933Z,2.33
2023-01-11T22:24:03.068Z,2.47
2023-01-11T22:26:33.306Z,2.60
2023-01-11T22:29:12.396Z,2.83
2023-01-11T22:31:40.201Z,2.40
2023-01-11T22:34:07.329Z,2.53
2023-01-11T22:36:34.419Z,2.53
2023-01-11T22:39:01.511Z,2.67
2023-01-11T22:41:28.609Z,2.88
2023-01-11T22:43:55.697Z,2.63
2023-01-11T22:46:23.751Z,2.70
2023-01-11T22:48:51.612Z,2.83
2023-01-11T22:51:19.425Z,2.58
2023-01-11T22:53:46.934Z,3.13
2023-01-11T22:56:14.758Z,2.50
2023-01-11T22:58:41.877Z,2.38
2023-01-11T23:01:12.848Z,2.75
2023-01-11T23:03:40.244Z,3.25
2023-01-11T23:06:07.391Z,3.38
2023-01-11T23:08:40.727Z,2.75
2023-01-11T23:11:12.440Z,2.53
2023-01-11T23:13:58.814Z,3.03
2023-01-11T23:16:25.989Z,2.53
2023-01-11T23:18:53.338Z,2.58
2023-01-11T23:21:20.620Z,2.90
2023-01-11T23:23:47.705Z,2.92
2023-01-11T23:26:18.052Z,2.70
2023-01-11T23:28:48.423Z,3.10
2023-01-11T23:31:16.827Z,3.20
2023-01-11T23:33:44.905Z,2.65
2023-01-11T23:36:11.989Z,3.03
2023-01-11T23:38:39.080Z,3.05
2023-01-11T23:41:25.794Z,3.70
2023-01-11T23:43:52.900Z,2.83
2023-01-11T23:46:38.549Z,2.35
2023-01-11T23:49:06.377Z,3.00
2023-01-11T23:51:33.763Z,3.03
2023-01-11T23:54:01.177Z,2.67
2023-01-11T23:56:28.805Z,2.78
2023-01-11T23:58:56.089Z,2.42
