createdAt,value
2022-12-31T00:01:18.029Z,72.99
2022-12-31T00:04:21.858Z,72.83
2022-12-31T00:07:25.566Z,72.54
2022-12-31T00:10:29.626Z,72.15
2022-12-31T00:13:34.985Z,73.50
2022-12-31T00:16:40.783Z,74.64
2022-12-31T00:19:44.487Z,73.93
2022-12-31T00:22:48.305Z,74.27
2022-12-31T00:25:51.818Z,73.70
2022-12-31T00:28:59.255Z,73.70
2022-12-31T00:32:03.130Z,73.63
2022-12-31T00:35:07.806Z,75.41
2022-12-31T00:38:11.595Z,78.92
2022-12-31T00:41:16.394Z,74.61
2022-12-31T00:44:21.909Z,73.37
2022-12-31T00:47:26.687Z,73.54
2022-12-31T00:50:30.421Z,73.46
2022-12-31T00:53:34.588Z,73.20
2022-12-31T00:56:38.490Z,73.82
2022-12-31T00:59:43.527Z,74.05
2022-12-31T01:02:47.453Z,74.63
2022-12-31T01:05:51.707Z,73.15
2022-12-31T01:08:56.648Z,72.20
2022-12-31T01:12:00.449Z,71.75
2022-12-31T01:15:06.523Z,70.88
2022-12-31T01:18:10.828Z,70.78
2022-12-31T01:21:15.495Z,71.48
2022-12-31T01:24:19.966Z,71.16
2022-12-31T01:27:26.761Z,71.83
2022-12-31T01:30:33.561Z,71.82
2022-12-31T01:33:37.551Z,71.61
2022-12-31T01:36:41.691Z,71.25
2022-12-31T01:39:45.271Z,71.75
2022-12-31T01:42:55.866Z,71.63
2022-12-31T01:46:01.076Z,71.84
2022-12-31T01:49:10.944Z,70.63
2022-12-31T01:52:19.912Z,71.18
2022-12-31T01:55:27.894Z,73.16
2022-12-31T01:58:38.228Z,72.13
2022-12-31T02:01:43.764Z,70.78
2022-12-31T02:04:48.726Z,70.86
2022-12-31T02:07:53.485Z,70.32
2022-12-31T02:10:57.352Z,70.30
2022-12-31T02:14:05.927Z,69.84
2022-12-31T02:17:18.472Z,69.89
2022-12-31T02:20:47.900Z,69.97
2022-12-31T02:24:14.566Z,70.21
2022-12-31T02:27:32.972Z,71.21
2022-12-31T02:30:39.918Z,70.98
2022-12-31T02:33:52.526Z,70.62
2022-12-31T02:36:59.840Z,70.82
2022-12-31T02:40:04.051Z,70.30
2022-12-31T02:43:07.928Z,71.22
2022-12-31T02:46:22.568Z,69.90
2022-12-31T02:49:35.842Z,70.27
2022-12-31T02:52:48.507Z,71.57
2022-12-31T02:55:57.469Z,70.53
2022-12-31T02:59:22.638Z,70.52
2022-12-31T03:02:31.622Z,70.00
2022-12-31T03:05:39.152Z,70.04
2022-12-31T03:08:57.772Z,69.68
2022-12-31T03:12:19.473Z,69.93
2022-12-31T03:15:25.445Z,69.79
2022-12-31T03:18:57.319Z,70.43
2022-12-31T03:22:18.478Z,70.39
2022-12-31T03:25:38.302Z,70.40
2022-12-31T03:28:48.060Z,70.43
2022-12-31T03:31:52.366Z,69.58
2022-12-31T03:34:57.503Z,69.28
2022-12-31T03:38:01.114Z,69.65
2022-12-31T03:41:04.990Z,69.51
2022-12-31T03:44:08.627Z,69.38
2022-12-31T03:47:12.312Z,69.95
2022-12-31T03:50:19.606Z,70.96
2022-12-31T03:53:23.266Z,71.55
2022-12-31T03:56:26.884Z,71.51
2022-12-31T03:59:30.580Z,72.37
2022-12-31T04:02:34.519Z,73.86
2022-12-31T04:05:39.638Z,73.17
2022-12-31T04:08:43.373Z,72.98
2022-12-31T04:11:47.129Z,71.82
2022-12-31T04:14:50.697Z,71.74
2022-12-31T04:17:54.237Z,71.82
2022-12-31T04:21:03.443Z,72.42
2022-12-31T04:24:07.768Z,74.01
2022-12-31T04:27:11.479Z,74.87
2022-12-31T04:30:15.901Z,74.24
2022-12-31T04:33:19.580Z,75.85
2022-12-31T04:36:24.636Z,75.32
2022-12-31T04:39:28.804Z,74.30
2022-12-31T04:42:32.402Z,73.74
2022-12-31T04:45:35.974Z,72.85
2022-12-31T04:48:39.489Z,72.64
2022-12-31T04:51:44.717Z,73.92
2022-12-31T04:54:48.255Z,72.89
2022-12-31T04:57:51.978Z,72.99
2022-12-31T05:00:56.768Z,73.58
2022-12-31T05:04:00.589Z,73.91
2022-12-31T05:07:05.690Z,73.59
2022-12-31T05:10:09.868Z,74.80
2022-12-31T05:13:16.172Z,74.80
2022-12-31T05:16:19.910Z,74.44
2022-12-31T05:19:23.667Z,73.65
2022-12-31T05:22:31.361Z,72.86
2022-12-31T05:25:35.643Z,73.67
2022-12-31T05:28:39.267Z,75.12
2022-12-31T05:31:42.895Z,75.41
2022-12-31T05:34:46.634Z,74.95
2022-12-31T05:37:51.720Z,74.07
2022-12-31T05:41:01.419Z,74.12
2022-12-31T05:44:05.165Z,73.74
2022-12-31T05:47:08.836Z,74.16
2022-12-31T05:50:15.653Z,73.27
2022-12-31T05:53:20.657Z,73.20
2022-12-31T05:56:24.351Z,74.36
2022-12-31T05:59:27.972Z,74.32
2022-12-31T06:02:31.611Z,74.73
2022-12-31T06:05:35.217Z,74.57
2022-12-31T06:08:40.830Z,73.62
2022-12-31T06:11:44.425Z,72.04
2022-12-31T06:14:48.163Z,72.20
2022-12-31T06:17:51.814Z,73.40
2022-12-31T06:20:59.722Z,71.96
2022-12-31T06:24:04.986Z,72.64
2022-12-31T06:27:08.623Z,72.93
2022-12-31T06:30:13.538Z,73.33
2022-12-31T06:33:17.287Z,73.55
2022-12-31T06:36:22.155Z,71.71
2022-12-31T06:39:27.716Z,72.29
2022-12-31T06:42:32.183Z,71.62
2022-12-31T06:45:35.779Z,71.34
2022-12-31T06:48:42.179Z,71.59
2022-12-31T06:51:48.156Z,72.20
2022-12-31T06:54:53.790Z,71.05
2022-12-31T06:57:58.228Z,71.29
2022-12-31T07:01:14.425Z,71.88
2022-12-31T07:04:49.858Z,73.20
2022-12-31T07:08:04.258Z,71.73
2022-12-31T07:11:15.698Z,71.86
2022-12-31T07:14:30.496Z,71.76
2022-12-31T07:17:46.320Z,71.01
2022-12-31T07:20:50.649Z,71.65
2022-12-31T07:23:55.014Z,71.37
2022-12-31T07:27:14.368Z,70.74
2022-12-31T07:30:22.146Z,70.51
2022-12-31T07:33:37.877Z,70.26
2022-12-31T07:37:02.967Z,70.78
2022-12-31T07:40:18.456Z,71.88
2022-12-31T07:43:31.999Z,70.72
2022-12-31T07:46:41.592Z,69.38
2022-12-31T07:49:46.136Z,68.65
2022-12-31T07:52:50.688Z,67.97
2022-12-31T07:55:58.156Z,67.63
2022-12-31T07:59:24.278Z,66.04
2022-12-31T08:02:48.427Z,64.89
2022-12-31T08:06:01.036Z,64.75
2022-12-31T08:09:13.410Z,62.49
2022-12-31T08:12:17.462Z,62.36
2022-12-31T08:15:30.028Z,61.85
2022-12-31T08:18:34.752Z,61.57
2022-12-31T08:21:48.007Z,61.11
2022-12-31T08:25:05.744Z,60.81
2022-12-31T08:28:20.226Z,60.40
2022-12-31T08:31:35.299Z,59.77
2022-12-31T08:34:49.739Z,58.53
2022-12-31T08:38:02.107Z,58.66
2022-12-31T08:41:15.325Z,58.66
2022-12-31T08:44:29.968Z,58.15
2022-12-31T08:47:47.367Z,56.99
2022-12-31T08:50:51.589Z,57.09
2022-12-31T08:53:56.586Z,56.13
2022-12-31T08:57:14.845Z,55.94
2022-12-31T09:00:21.503Z,55.99
2022-12-31T09:03:36.376Z,55.40
2022-12-31T09:06:48.288Z,55.17
2022-12-31T09:10:04.798Z,54.57
2022-12-31T09:13:17.106Z,53.91
2022-12-31T09:16:29.133Z,54.10
2022-12-31T09:19:34.289Z,53.48
2022-12-31T09:22:38.349Z,52.68
2022-12-31T09:25:48.594Z,51.83
2022-12-31T09:29:00.117Z,52.02
2022-12-31T09:32:15.795Z,51.70
2022-12-31T09:35:32.322Z,51.73
2022-12-31T09:38:43.368Z,51.39
2022-12-31T09:42:20.868Z,51.12
2022-12-31T09:45:56.747Z,50.86
2022-12-31T09:49:46.432Z,50.51
2022-12-31T09:53:10.822Z,49.67
2022-12-31T09:56:22.398Z,48.90
2022-12-31T09:59:33.308Z,49.76
2022-12-31T10:02:54.441Z,49.25
2022-12-31T10:06:21.594Z,48.78
2022-12-31T10:09:41.091Z,47.97
2022-12-31T10:13:13.098Z,47.89
2022-12-31T10:16:51.191Z,47.82
2022-12-31T10:20:21.684Z,47.54
2022-12-31T10:23:50.108Z,47.14
2022-12-31T10:27:30.214Z,46.85
2022-12-31T10:30:36.573Z,47.14
2022-12-31T10:33:46.212Z,47.37
2022-12-31T10:36:59.825Z,46.50
2022-12-31T10:40:22.833Z,47.09
2022-12-31T10:44:02.488Z,46.18
2022-12-31T10:47:37.826Z,46.34
2022-12-31T10:51:06.587Z,45.36
2022-12-31T10:54:30.376Z,45.52
2022-12-31T10:58:04.048Z,45.57
2022-12-31T11:01:18.139Z,45.94
2022-12-31T11:04:54.125Z,45.83
2022-12-31T11:08:21.547Z,45.89
2022-12-31T11:11:39.010Z,46.57
2022-12-31T11:15:07.395Z,46.45
2022-12-31T11:18:23.128Z,47.05
2022-12-31T11:21:43.911Z,47.65
2022-12-31T11:25:20.985Z,46.91
2022-12-31T11:28:57.236Z,46.66
2022-12-31T11:32:34.099Z,46.17
2022-12-31T11:35:58.477Z,47.19
2022-12-31T11:39:31.115Z,48.13
2022-12-31T11:42:45.777Z,48.09
2022-12-31T11:46:10.921Z,48.67
2022-12-31T11:49:37.019Z,48.27
2022-12-31T11:52:56.429Z,48.94
2022-12-31T11:56:13.018Z,48.38
2022-12-31T11:59:19.590Z,48.51
2022-12-31T12:02:28.552Z,48.73
2022-12-31T12:05:33.870Z,48.85
2022-12-31T12:08:40.079Z,49.19
2022-12-31T12:11:43.918Z,48.99
2022-12-31T12:14:53.399Z,49.87
2022-12-31T12:18:00.031Z,49.69
2022-12-31T12:21:08.395Z,49.84
2022-12-31T12:24:21.794Z,50.47
2022-12-31T12:27:30.045Z,50.85
2022-12-31T12:30:41.538Z,50.37
2022-12-31T12:33:47.617Z,49.87
2022-12-31T12:36:51.538Z,49.10
2022-12-31T12:40:01.221Z,49.23
2022-12-31T12:43:05.458Z,49.69
2022-12-31T12:46:21.703Z,49.53
2022-12-31T12:49:28.550Z,50.05
2022-12-31T12:53:08.294Z,50.29
2022-12-31T12:56:30.730Z,50.86
2022-12-31T12:59:59.217Z,50.88
2022-12-31T13:03:36.224Z,51.33
2022-12-31T13:06:56.228Z,51.18
2022-12-31T13:10:18.660Z,51.13
2022-12-31T13:13:35.057Z,51.32
2022-12-31T13:16:44.800Z,51.41
2022-12-31T13:19:54.355Z,51.14
2022-12-31T13:23:03.878Z,51.90
2022-12-31T13:26:12.271Z,51.43
2022-12-31T13:29:21.118Z,51.49
2022-12-31T13:32:34.101Z,51.73
2022-12-31T13:35:46.023Z,51.89
2022-12-31T13:38:52.819Z,51.91
2022-12-31T13:42:02.744Z,52.09
2022-12-31T13:45:15.049Z,52.15
2022-12-31T13:48:26.167Z,51.88
2022-12-31T13:51:41.589Z,52.03
2022-12-31T13:54:54.385Z,52.14
2022-12-31T13:58:07.285Z,52.83
2022-12-31T14:01:17.665Z,53.11
2022-12-31T14:04:29.081Z,53.90
2022-12-31T14:07:45.413Z,53.68
2022-12-31T14:11:00.924Z,53.98
2022-12-31T14:14:17.018Z,54.35
2022-12-31T14:17:28.324Z,54.86
2022-12-31T14:20:44.224Z,54.95
2022-12-31T14:23:54.399Z,55.34
2022-12-31T14:27:01.686Z,55.49
2022-12-31T14:30:07.993Z,55.84
2022-12-31T14:33:27.737Z,56.37
2022-12-31T14:36:42.365Z,56.92
2022-12-31T14:39:54.347Z,57.28
2022-12-31T14:43:18.814Z,57.46
2022-12-31T14:46:31.405Z,58.08
2022-12-31T14:49:48.252Z,58.15
2022-12-31T14:52:54.806Z,58.37
2022-12-31T14:55:59.939Z,59.01
2022-12-31T14:59:04.371Z,59.15
2022-12-31T15:02:30.306Z,59.81
2022-12-31T15:05:37.708Z,60.20
2022-12-31T15:08:55.005Z,60.37
2022-12-31T15:12:23.608Z,60.25
2022-12-31T15:16:11.416Z,60.48
2022-12-31T15:19:52.211Z,61.05
2022-12-31T15:22:57.912Z,61.08
2022-12-31T15:26:04.380Z,61.35
2022-12-31T15:29:20.976Z,61.20
2022-12-31T15:32:33.065Z,61.87
2022-12-31T15:35:48.026Z,61.58
2022-12-31T15:39:04.699Z,61.94
2022-12-31T15:42:39.192Z,62.19
2022-12-31T15:45:46.690Z,62.01
2022-12-31T15:48:56.561Z,62.50
2022-12-31T15:52:06.278Z,62.83
2022-12-31T15:55:22.039Z,62.78
2022-12-31T15:58:29.405Z,62.68
2022-12-31T16:01:36.463Z,62.73
2022-12-31T16:04:44.639Z,63.35
2022-12-31T16:07:48.791Z,63.32
2022-12-31T16:10:56.043Z,63.31
2022-12-31T16:14:00.702Z,63.48
2022-12-31T16:17:05.529Z,64.58
2022-12-31T16:20:25.397Z,64.42
2022-12-31T16:23:29.639Z,64.17
2022-12-31T16:26:44.027Z,64.83
2022-12-31T16:29:55.801Z,64.96
2022-12-31T16:33:02.374Z,65.42
2022-12-31T16:36:06.655Z,65.52
2022-12-31T16:39:31.974Z,65.20
2022-12-31T16:42:44.486Z,65.21
2022-12-31T16:45:48.768Z,65.52
2022-12-31T16:48:57.126Z,65.74
2022-12-31T16:52:04.945Z,65.66
2022-12-31T16:55:10.399Z,65.51
2022-12-31T16:58:23.410Z,65.98
2022-12-31T17:01:31.832Z,65.38
2022-12-31T17:04:37.750Z,65.61
2022-12-31T17:07:45.364Z,65.55
2022-12-31T17:10:49.195Z,65.50
2022-12-31T17:13:59.245Z,65.94
2022-12-31T17:17:05.507Z,65.75
2022-12-31T17:20:10.759Z,66.37
2022-12-31T17:23:24.556Z,68.01
2022-12-31T17:26:29.910Z,67.95
2022-12-31T17:29:35.809Z,67.00
2022-12-31T17:32:40.200Z,67.57
2022-12-31T17:35:46.115Z,67.47
2022-12-31T17:38:50.021Z,68.60
2022-12-31T17:41:57.316Z,68.75
2022-12-31T17:45:05.302Z,68.83
2022-12-31T17:48:12.251Z,68.92
2022-12-31T17:51:16.016Z,69.61
2022-12-31T17:54:27.907Z,68.55
2022-12-31T17:57:31.788Z,69.53
2022-12-31T18:00:38.865Z,68.61
2022-12-31T18:03:42.780Z,68.71
2022-12-31T18:06:47.086Z,68.79
2022-12-31T18:09:51.005Z,68.37
2022-12-31T18:12:55.229Z,68.54
2022-12-31T18:16:00.645Z,68.13
2022-12-31T18:19:04.489Z,68.56
2022-12-31T18:22:08.437Z,69.19
2022-12-31T18:25:15.597Z,69.36
2022-12-31T18:28:19.416Z,69.15
2022-12-31T18:31:27.633Z,68.92
2022-12-31T18:34:31.538Z,69.14
2022-12-31T18:37:36.869Z,70.06
2022-12-31T18:40:46.869Z,70.02
2022-12-31T18:43:52.101Z,70.05
2022-12-31T18:46:57.475Z,70.19
2022-12-31T18:50:01.385Z,69.92
2022-12-31T18:53:05.581Z,70.11
2022-12-31T18:56:14.122Z,70.16
2022-12-31T18:59:17.934Z,70.95
2022-12-31T19:02:23.292Z,70.93
2022-12-31T19:05:30.706Z,70.25
2022-12-31T19:08:34.440Z,70.90
2022-12-31T19:11:38.366Z,70.76
2022-12-31T19:14:42.215Z,70.70
2022-12-31T19:17:47.531Z,70.05
2022-12-31T19:20:53.119Z,70.33
2022-12-31T19:23:56.948Z,70.29
2022-12-31T19:27:02.908Z,70.84
2022-12-31T19:30:13.417Z,71.77
2022-12-31T19:33:18.850Z,72.06
2022-12-31T19:36:22.657Z,71.07
2022-12-31T19:39:26.470Z,70.69
2022-12-31T19:42:30.375Z,70.29
2022-12-31T19:45:34.629Z,70.33
2022-12-31T19:48:40.087Z,69.68
2022-12-31T19:51:44.569Z,70.29
2022-12-31T19:54:48.483Z,70.11
2022-12-31T19:57:52.774Z,70.00
2022-12-31T20:01:02.834Z,69.82
2022-12-31T20:04:08.896Z,70.32
2022-12-31T20:07:12.782Z,70.29
2022-12-31T20:10:16.648Z,70.16
2022-12-31T20:13:20.421Z,70.15
2022-12-31T20:16:27.055Z,70.24
2022-12-31T20:19:32.461Z,70.67
2022-12-31T20:22:36.315Z,72.44
2022-12-31T20:25:40.118Z,72.27
2022-12-31T20:28:43.988Z,71.93
2022-12-31T20:31:47.920Z,71.67
2022-12-31T20:34:53.415Z,71.12
2022-12-31T20:37:57.698Z,70.98
2022-12-31T20:41:05.603Z,70.88
2022-12-31T20:44:09.539Z,71.17
2022-12-31T20:47:13.557Z,71.29
2022-12-31T20:50:19.035Z,71.38
2022-12-31T20:53:22.990Z,72.00
2022-12-31T20:56:28.773Z,72.53
2022-12-31T20:59:33.195Z,72.61
2022-12-31T21:02:42.639Z,72.61
2022-12-31T21:05:53.097Z,71.23
2022-12-31T21:08:57.969Z,71.28
2022-12-31T21:12:19.255Z,72.73
2022-12-31T21:15:23.281Z,72.53
2022-12-31T21:18:27.229Z,72.88
2022-12-31T21:21:32.801Z,72.39
2022-12-31T21:24:36.593Z,72.17
2022-12-31T21:27:40.656Z,72.10
2022-12-31T21:30:44.506Z,72.77
2022-12-31T21:33:48.873Z,72.40
2022-12-31T21:36:54.181Z,72.10
2022-12-31T21:39:58.134Z,71.61
2022-12-31T21:43:02.045Z,72.79
2022-12-31T21:46:07.765Z,72.82
2022-12-31T21:49:11.759Z,72.86
2022-12-31T21:52:30.855Z,73.00
2022-12-31T21:55:51.964Z,73.69
2022-12-31T21:59:15.208Z,73.27
2022-12-31T22:02:36.301Z,75.99
2022-12-31T22:05:46.431Z,74.27
2022-12-31T22:08:53.231Z,74.61
2022-12-31T22:11:57.061Z,74.72
2022-12-31T22:15:14.914Z,72.84
2022-12-31T22:18:20.221Z,72.87
2022-12-31T22:21:26.878Z,73.00
2022-12-31T22:24:32.112Z,74.33
2022-12-31T22:27:36.050Z,72.82
2022-12-31T22:30:39.963Z,72.01
2022-12-31T22:33:43.933Z,71.86
2022-12-31T22:36:47.879Z,72.75
2022-12-31T22:39:53.199Z,72.27
2022-12-31T22:42:57.370Z,72.19
2022-12-31T22:46:06.680Z,71.68
2022-12-31T22:49:12.048Z,71.29
2022-12-31T22:52:15.831Z,71.80
2022-12-31T22:55:21.033Z,71.76
2022-12-31T22:58:25.487Z,72.02
2022-12-31T23:01:29.133Z,72.78
2022-12-31T23:04:33.203Z,71.91
2022-12-31T23:07:37.004Z,72.29
2022-12-31T23:10:59.685Z,72.57
2022-12-31T23:14:21.717Z,72.73
2022-12-31T23:17:44.889Z,72.18
2022-12-31T23:21:06.129Z,71.96
2022-12-31T23:24:18.078Z,72.33
2022-12-31T23:27:25.616Z,72.27
2022-12-31T23:30:29.667Z,73.02
2022-12-31T23:33:33.470Z,73.36
2022-12-31T23:36:37.227Z,73.53
2022-12-31T23:39:41.180Z,73.66
2022-12-31T23:42:46.471Z,73.67
2022-12-31T23:45:50.884Z,73.51
2022-12-31T23:48:54.893Z,73.38
2022-12-31T23:51:58.693Z,73.79
2022-12-31T23:55:03.949Z,73.25
2022-12-31T23:58:09.136Z,72.34
